createdAt,value
2019-01-16T00:01:21.077Z,8.90
2019-01-16T00:04:00.708Z,7.80
2019-01-16T00:07:02.226Z,6.60
2019-01-16T00:09:50.480Z,7.20
2019-01-16T00:12:29.370Z,4.83
2019-01-16T00:15:31.186Z,6.50
2019-01-16T00:18:21.424Z,4.93
2019-01-16T00:21:10.864Z,6.87
2019-01-16T00:24:00.103Z,5.83
2019-01-16T00:26:47.497Z,6.50
2019-01-16T00:29:54.857Z,7.70
2019-01-16T00:32:43.034Z,5.87
2019-01-16T00:35:31.353Z,5.90
2019-01-16T00:38:19.491Z,7.13
2019-01-16T00:41:07.609Z,5.57
2019-01-16T00:43:56.891Z,9.20
2019-01-16T00:46:56.409Z,6.70
2019-01-16T00:49:48.440Z,5.33
2019-01-16T00:52:37.604Z,6.50
2019-01-16T00:55:34.272Z,6.57
2019-01-16T00:58:22.930Z,9.23
2019-01-16T01:01:15.169Z,7.57
2019-01-16T01:04:19.682Z,7.90
2019-01-16T01:07:08.892Z,7.33
2019-01-16T01:10:16.263Z,5.80
2019-01-16T01:13:04.106Z,5.40
2019-01-16T01:15:53.286Z,6.70
2019-01-16T01:19:00.960Z,5.77
2019-01-16T01:21:42.829Z,6.50
2019-01-16T01:24:37.561Z,8.93
2019-01-16T01:27:23.412Z,7.33
2019-01-16T01:30:24.970Z,7.20
2019-01-16T01:33:29.675Z,7.75
2019-01-16T01:36:17.477Z,5.70
2019-01-16T01:38:55.775Z,5.67
2019-01-16T01:41:57.091Z,5.23
2019-01-16T01:44:46.307Z,6.27
2019-01-16T01:47:35.578Z,7.50
2019-01-16T01:50:26.313Z,5.67
2019-01-16T01:53:18.602Z,5.47
2019-01-16T01:56:06.437Z,5.33
2019-01-16T01:59:01.758Z,6.73
2019-01-16T02:01:56.851Z,5.33
2019-01-16T02:04:46.093Z,6.13
2019-01-16T02:07:35.332Z,6.30
2019-01-16T02:10:25.071Z,5.93
2019-01-16T02:13:13.218Z,6.03
2019-01-16T02:16:02.300Z,6.17
2019-01-16T02:19:09.620Z,6.27
2019-01-16T02:22:05.449Z,5.77
2019-01-16T02:24:53.417Z,6.90
2019-01-16T02:27:43.395Z,6.73
2019-01-16T02:30:20.489Z,5.17
2019-01-16T02:33:21.945Z,5.53
2019-01-16T02:36:14.911Z,7.00
2019-01-16T02:39:08.684Z,6.13
2019-01-16T02:41:54.235Z,6.33
2019-01-16T02:44:35.445Z,6.40
2019-01-16T02:47:23.178Z,5.10
2019-01-16T02:50:11.355Z,4.93
2019-01-16T02:52:58.510Z,5.37
2019-01-16T02:55:46.334Z,6.77
2019-01-16T02:58:35.647Z,5.93
2019-01-16T03:01:18.565Z,8.57
2019-01-16T03:04:06.961Z,6.13
2019-01-16T03:07:01.950Z,6.57
2019-01-16T03:09:54.037Z,6.00
2019-01-16T03:12:33.784Z,7.57
2019-01-16T03:15:21.125Z,8.17
2019-01-16T03:18:00.234Z,7.73
2019-01-16T03:20:55.576Z,6.03
2019-01-16T03:23:54.012Z,6.87
2019-01-16T03:26:55.658Z,6.47
2019-01-16T03:29:36.364Z,7.03
2019-01-16T03:32:26.094Z,6.70
2019-01-16T03:35:02.116Z,7.83
2019-01-16T03:37:47.367Z,5.73
2019-01-16T03:40:39.474Z,6.83
2019-01-16T03:43:34.804Z,5.83
2019-01-16T03:46:21.490Z,6.10
2019-01-16T03:49:13.885Z,6.97
2019-01-16T03:51:53.426Z,7.07
2019-01-16T03:54:48.582Z,7.60
2019-01-16T03:57:41.046Z,6.40
2019-01-16T04:00:44.896Z,6.30
2019-01-16T04:03:46.551Z,7.73
2019-01-16T04:06:34.626Z,6.67
2019-01-16T04:09:25.476Z,9.27
2019-01-16T04:12:14.705Z,6.50
2019-01-16T04:15:03.914Z,8.63
2019-01-16T04:17:55.941Z,8.23
2019-01-16T04:20:45.177Z,7.80
2019-01-16T04:23:34.393Z,8.57
2019-01-16T04:26:23.559Z,8.17
2019-01-16T04:29:09.017Z,6.53
2019-01-16T04:31:58.257Z,6.97
2019-01-16T04:34:56.605Z,7.20
2019-01-16T04:37:37.582Z,7.80
2019-01-16T04:40:36.453Z,8.07
2019-01-16T04:43:31.803Z,10.80
2019-01-16T04:46:24.189Z,10.23
2019-01-16T04:49:19.451Z,10.27
2019-01-16T04:52:14.990Z,10.03
2019-01-16T04:55:04.231Z,9.70
2019-01-16T04:57:47.231Z,7.20
2019-01-16T05:00:35.531Z,9.37
2019-01-16T05:03:24.699Z,8.87
2019-01-16T05:06:17.187Z,9.90
2019-01-16T05:09:06.407Z,9.60
2019-01-16T05:11:48.054Z,10.47
2019-01-16T05:14:29.632Z,9.67
2019-01-16T05:17:11.017Z,10.83
2019-01-16T05:20:15.403Z,8.73
2019-01-16T05:23:03.694Z,9.57
2019-01-16T05:25:53.427Z,9.30
2019-01-16T05:28:45.540Z,11.17
2019-01-16T05:31:33.456Z,9.63
2019-01-16T05:34:37.358Z,9.37
2019-01-16T05:37:25.463Z,9.13
2019-01-16T05:40:17.782Z,9.63
2019-01-16T05:43:10.522Z,9.87
2019-01-16T05:45:59.728Z,10.57
2019-01-16T05:48:48.375Z,9.85
2019-01-16T05:51:26.584Z,8.73
2019-01-16T05:54:31.087Z,11.70
2019-01-16T05:57:21.660Z,9.77
2019-01-16T06:00:07.224Z,9.97
2019-01-16T06:02:55.358Z,12.43
2019-01-16T06:05:53.939Z,12.80
2019-01-16T06:08:49.237Z,11.17
2019-01-16T06:11:38.424Z,10.60
2019-01-16T06:14:26.425Z,10.80
2019-01-16T06:17:24.472Z,10.83
2019-01-16T06:20:23.898Z,11.83
2019-01-16T06:23:13.122Z,11.07
2019-01-16T06:26:05.586Z,14.93
2019-01-16T06:28:54.847Z,10.80
2019-01-16T06:31:59.091Z,13.43
2019-01-16T06:34:35.943Z,13.17
2019-01-16T06:37:32.962Z,13.40
2019-01-16T06:40:10.689Z,13.20
2019-01-16T06:42:48.971Z,10.40
2019-01-16T06:45:26.493Z,12.67
2019-01-16T06:48:15.636Z,14.00
2019-01-16T06:50:57.752Z,12.97
2019-01-16T06:53:53.242Z,16.73
2019-01-16T06:56:45.506Z,11.38
2019-01-16T06:59:33.300Z,13.03
2019-01-16T07:02:31.603Z,12.58
2019-01-16T07:05:19.699Z,12.13
2019-01-16T07:08:07.717Z,11.67
2019-01-16T07:10:55.658Z,12.40
2019-01-16T07:13:53.763Z,14.80
2019-01-16T07:16:58.205Z,14.97
2019-01-16T07:19:59.551Z,14.17
2019-01-16T07:22:49.120Z,11.17
2019-01-16T07:25:38.350Z,14.33
2019-01-16T07:28:20.411Z,16.57
2019-01-16T07:31:08.797Z,12.70
2019-01-16T07:33:56.325Z,13.60
2019-01-16T07:36:46.073Z,12.93
2019-01-16T07:39:29.198Z,11.93
2019-01-16T07:42:21.359Z,11.17
2019-01-16T07:45:19.600Z,12.25
2019-01-16T07:48:11.543Z,13.20
2019-01-16T07:50:59.476Z,11.90
2019-01-16T07:53:47.621Z,11.37
2019-01-16T07:56:37.984Z,11.37
2019-01-16T07:59:30.343Z,13.20
2019-01-16T08:02:25.774Z,15.75
2019-01-16T08:05:21.674Z,12.63
2019-01-16T08:08:04.754Z,14.27
2019-01-16T08:10:48.642Z,13.30
2019-01-16T08:13:34.495Z,13.53
2019-01-16T08:16:26.520Z,12.53
2019-01-16T08:19:14.455Z,12.67
2019-01-16T08:22:02.559Z,12.43
2019-01-16T08:25:05.589Z,13.10
2019-01-16T08:28:04.981Z,12.93
2019-01-16T08:30:50.469Z,11.10
2019-01-16T08:33:42.813Z,13.40
2019-01-16T08:36:32.071Z,12.77
2019-01-16T08:39:33.524Z,12.10
2019-01-16T08:42:42.396Z,11.60
2019-01-16T08:45:31.705Z,12.23
2019-01-16T08:48:26.635Z,12.83
2019-01-16T08:51:14.439Z,12.53
2019-01-16T08:54:02.426Z,10.80
2019-01-16T08:59:45.085Z,12.90
2019-01-16T09:02:43.447Z,13.30
2019-01-16T09:05:32.313Z,12.37
2019-01-16T09:08:36.834Z,12.20
2019-01-16T09:11:25.739Z,19.70
2019-01-16T09:14:15.029Z,14.10
2019-01-16T09:17:13.068Z,12.13
2019-01-16T09:20:08.431Z,12.43
2019-01-16T09:23:00.837Z,10.47
2019-01-16T09:25:53.068Z,12.10
2019-01-16T09:28:35.924Z,11.83
2019-01-16T09:31:29.977Z,11.53
2019-01-16T09:34:23.988Z,13.43
2019-01-16T09:37:13.146Z,12.40
2019-01-16T09:40:16.566Z,12.73
2019-01-16T09:43:11.865Z,12.35
2019-01-16T09:46:13.471Z,13.57
2019-01-16T09:49:05.401Z,11.00
2019-01-16T09:52:06.960Z,9.83
2019-01-16T09:55:05.443Z,9.00
2019-01-16T09:58:01.532Z,9.10
2019-01-16T10:00:53.827Z,5.97
2019-01-16T10:03:46.125Z,6.67
2019-01-16T10:06:34.369Z,7.33
2019-01-16T10:09:25.780Z,6.17
2019-01-16T10:12:10.401Z,6.07
2019-01-16T10:14:59.648Z,5.33
2019-01-16T10:18:00.958Z,5.50
2019-01-16T10:20:55.423Z,5.13
2019-01-16T10:23:48.670Z,6.30
2019-01-16T10:26:38.010Z,4.70
2019-01-16T10:29:27.252Z,3.83
2019-01-16T10:32:15.294Z,3.50
2019-01-16T10:35:07.816Z,5.10
2019-01-16T10:38:03.379Z,4.80
2019-01-16T10:40:52.110Z,4.60
2019-01-16T10:43:30.242Z,3.63
2019-01-16T10:46:34.855Z,4.43
2019-01-16T10:49:15.948Z,7.67
2019-01-16T10:52:04.103Z,3.60
2019-01-16T10:54:52.594Z,3.63
2019-01-16T10:57:51.172Z,4.73
2019-01-16T11:00:40.718Z,5.43
2019-01-16T11:03:48.084Z,10.43
2019-01-16T11:06:36.001Z,8.13
2019-01-16T11:09:28.714Z,5.33
2019-01-16T11:12:27.043Z,6.60
2019-01-16T11:15:09.097Z,7.40
2019-01-16T11:17:58.806Z,9.43
2019-01-16T11:20:43.159Z,8.43
2019-01-16T11:23:31.170Z,5.77
2019-01-16T11:26:13.002Z,5.90
2019-01-16T11:29:08.242Z,5.83
2019-01-16T11:31:56.118Z,4.97
2019-01-16T11:34:44.116Z,4.57
2019-01-16T11:37:33.238Z,5.25
2019-01-16T11:40:17.064Z,3.87
2019-01-16T11:42:56.155Z,5.90
2019-01-16T11:46:03.202Z,3.55
2019-01-16T11:48:52.638Z,4.72
2019-01-16T11:51:38.065Z,3.80
2019-01-16T11:54:27.208Z,4.60
2019-01-16T11:57:16.527Z,3.47
2019-01-16T12:00:17.755Z,5.62
2019-01-16T12:02:56.252Z,5.35
2019-01-16T12:05:41.160Z,4.87
2019-01-16T12:08:46.105Z,4.20
2019-01-16T12:11:30.927Z,5.28
2019-01-16T12:14:38.564Z,4.35
2019-01-16T12:17:43.085Z,4.97
2019-01-16T12:20:38.587Z,4.37
2019-01-16T12:23:26.460Z,5.03
2019-01-16T12:26:22.054Z,3.17
2019-01-16T12:29:20.188Z,4.15
2019-01-16T12:32:09.389Z,3.72
2019-01-16T12:34:58.556Z,5.87
2019-01-16T12:37:38.944Z,3.70
2019-01-16T12:40:26.828Z,2.87
2019-01-16T12:43:16.038Z,2.62
2019-01-16T12:46:05.249Z,4.78
2019-01-16T12:48:53.648Z,5.85
2019-01-16T12:51:48.622Z,5.42
2019-01-16T12:54:56.435Z,3.37
2019-01-16T12:57:58.080Z,3.65
2019-01-16T13:00:43.427Z,4.05
2019-01-16T13:03:27.231Z,4.37
2019-01-16T13:06:28.805Z,3.70
2019-01-16T13:09:10.444Z,3.12
2019-01-16T13:12:02.446Z,3.27
2019-01-16T13:14:51.638Z,5.08
2019-01-16T13:17:40.831Z,4.60
2019-01-16T13:20:22.983Z,4.67
2019-01-16T13:23:24.568Z,5.35
2019-01-16T13:26:29.208Z,4.35
2019-01-16T13:29:23.627Z,2.92
2019-01-16T13:32:11.753Z,4.42
2019-01-16T13:35:01.148Z,6.50
2019-01-16T13:38:03.055Z,4.40
2019-01-16T13:40:48.127Z,3.58
2019-01-16T13:43:29.239Z,5.33
2019-01-16T13:46:18.428Z,3.08
2019-01-16T13:49:03.894Z,3.85
2019-01-16T13:51:49.126Z,4.35
2019-01-16T13:54:47.645Z,4.45
2019-01-16T13:57:35.733Z,3.80
2019-01-16T14:00:26.697Z,4.05
2019-01-16T14:03:18.977Z,3.92
2019-01-16T14:06:06.887Z,3.33
2019-01-16T14:08:55.066Z,3.15
2019-01-16T14:11:43.208Z,7.70
2019-01-16T14:14:31.400Z,4.53
2019-01-16T14:17:21.029Z,5.03
2019-01-16T14:20:19.540Z,3.67
2019-01-16T14:23:13.356Z,3.52
2019-01-16T14:26:10.370Z,3.67
2019-01-16T14:28:59.776Z,4.62
2019-01-16T14:31:47.645Z,2.67
2019-01-16T14:34:41.459Z,5.92
2019-01-16T14:37:37.886Z,3.85
2019-01-16T14:40:16.978Z,7.00
2019-01-16T14:43:17.520Z,6.33
2019-01-16T14:46:13.741Z,3.95
2019-01-16T14:48:58.087Z,5.62
2019-01-16T14:51:59.751Z,5.67
2019-01-16T14:54:54.199Z,8.40
2019-01-16T14:57:52.684Z,4.00
2019-01-16T15:00:47.241Z,4.87
2019-01-16T15:03:35.698Z,5.27
2019-01-16T15:06:24.418Z,2.70
2019-01-16T15:09:11.592Z,4.00
2019-01-16T15:12:14.012Z,4.57
2019-01-16T15:15:15.389Z,4.63
2019-01-16T15:18:07.648Z,8.67
2019-01-16T15:21:03.162Z,3.83
2019-01-16T15:23:46.159Z,3.33
2019-01-16T15:26:47.886Z,6.10
2019-01-16T15:29:36.963Z,8.77
2019-01-16T15:32:32.609Z,6.93
2019-01-16T15:35:39.684Z,5.47
2019-01-16T15:38:20.732Z,6.37
2019-01-16T15:41:08.242Z,7.00
2019-01-16T15:43:51.179Z,6.07
2019-01-16T15:46:43.116Z,7.87
2019-01-16T15:49:39.599Z,6.97
2019-01-16T15:52:19.864Z,9.00
2019-01-16T15:55:07.976Z,7.23
2019-01-16T15:57:52.199Z,6.87
2019-01-16T16:00:41.479Z,7.40
2019-01-16T16:03:29.515Z,8.37
2019-01-16T16:06:24.862Z,9.30
2019-01-16T16:09:13.080Z,6.07
2019-01-16T16:12:01.491Z,6.90
2019-01-16T16:14:41.405Z,7.57
2019-01-16T16:17:29.410Z,8.27
2019-01-16T16:20:25.027Z,8.13
2019-01-16T16:23:14.319Z,6.97
2019-01-16T16:26:00.737Z,8.47
2019-01-16T16:28:53.295Z,6.77
2019-01-16T16:31:41.494Z,9.60
2019-01-16T16:34:29.402Z,8.50
2019-01-16T16:37:30.780Z,9.40
2019-01-16T16:40:22.806Z,7.87
2019-01-16T16:43:21.137Z,52.83
2019-01-16T16:46:19.001Z,11.37
2019-01-16T16:49:20.795Z,9.30
2019-01-16T16:52:12.863Z,8.27
2019-01-16T16:54:58.989Z,8.63
2019-01-16T16:57:46.825Z,9.07
2019-01-16T17:00:37.268Z,8.17
2019-01-16T17:03:25.148Z,8.00
2019-01-16T17:06:03.083Z,9.73
2019-01-16T17:08:55.450Z,9.57
2019-01-16T17:12:03.057Z,8.47
2019-01-16T17:14:55.316Z,10.03
2019-01-16T17:17:44.612Z,7.67
2019-01-16T17:20:32.562Z,9.20
2019-01-16T17:23:24.797Z,8.60
2019-01-16T17:26:16.424Z,10.17
2019-01-16T17:29:04.396Z,11.77
2019-01-16T17:32:02.687Z,11.37
2019-01-16T17:35:01.181Z,11.83
2019-01-16T17:37:49.436Z,14.63
2019-01-16T17:40:45.460Z,9.53
2019-01-16T17:43:33.426Z,12.30
2019-01-16T17:46:38.361Z,15.20
2019-01-16T17:49:23.356Z,11.93
2019-01-16T17:52:11.224Z,10.00
2019-01-16T17:55:00.452Z,11.87
2019-01-16T17:57:48.542Z,12.40
2019-01-16T18:00:56.305Z,10.97
2019-01-16T18:03:44.830Z,13.80
2019-01-16T18:06:26.719Z,14.03
2019-01-16T18:09:19.996Z,13.20
2019-01-16T18:12:27.365Z,14.90
2019-01-16T18:15:31.953Z,15.90
2019-01-16T18:18:29.857Z,17.37
2019-01-16T18:21:13.543Z,16.20
2019-01-16T18:24:02.770Z,15.30
2019-01-16T18:26:52.353Z,14.93
2019-01-16T18:29:30.914Z,18.12
2019-01-16T18:32:19.139Z,21.70
2019-01-16T18:35:26.985Z,18.23
2019-01-16T18:38:25.031Z,22.97
2019-01-16T18:41:19.838Z,24.97
2019-01-16T18:44:03.692Z,20.80
2019-01-16T18:46:52.903Z,22.37
2019-01-16T18:49:39.656Z,18.00
2019-01-16T18:52:42.361Z,18.30
2019-01-16T18:55:30.218Z,13.63
2019-01-16T18:58:17.179Z,12.77
2019-01-16T19:01:05.640Z,16.73
2019-01-16T19:03:48.349Z,15.13
2019-01-16T19:06:36.496Z,14.97
2019-01-16T19:09:40.590Z,17.43
2019-01-16T19:12:28.576Z,17.47
2019-01-16T19:15:21.875Z,15.40
2019-01-16T19:17:59.381Z,23.23
2019-01-16T19:21:02.941Z,14.00
2019-01-16T19:23:49.519Z,13.50
2019-01-16T19:26:44.920Z,16.37
2019-01-16T19:29:46.113Z,27.47
2019-01-16T19:32:44.471Z,21.67
2019-01-16T19:35:39.713Z,16.70
2019-01-16T19:38:25.837Z,18.33
2019-01-16T19:41:16.802Z,16.13
2019-01-16T19:44:24.490Z,20.17
2019-01-16T19:47:29.272Z,16.63
2019-01-16T19:50:13.858Z,17.17
2019-01-16T19:52:52.708Z,22.67
2019-01-16T19:55:57.731Z,20.77
2019-01-16T19:58:45.966Z,21.23
2019-01-16T20:01:33.849Z,20.40
2019-01-16T20:04:29.083Z,16.47
2019-01-16T20:07:21.128Z,17.43
2019-01-16T20:10:19.622Z,16.70
2019-01-16T20:13:12.155Z,17.47
2019-01-16T20:15:51.980Z,17.93
2019-01-16T20:18:40.695Z,18.50
2019-01-16T20:21:22.673Z,17.03
2019-01-16T20:24:09.694Z,19.97
2019-01-16T20:27:03.248Z,28.90
2019-01-16T20:29:48.018Z,22.97
2019-01-16T20:32:46.400Z,24.77
2019-01-16T20:35:48.894Z,23.10
2019-01-16T20:38:36.867Z,27.30
2019-01-16T20:41:24.873Z,20.40
2019-01-16T20:44:14.079Z,21.50
2019-01-16T20:47:02.529Z,21.57
2019-01-16T20:49:54.838Z,19.93
2019-01-16T20:52:33.180Z,25.13
2019-01-16T20:55:22.373Z,25.23
2019-01-16T20:58:11.962Z,22.83
2019-01-16T21:00:59.716Z,22.87
2019-01-16T21:03:48.310Z,21.93
2019-01-16T21:06:37.875Z,19.83
2019-01-16T21:09:34.136Z,20.67
2019-01-16T21:12:22.589Z,20.40
2019-01-16T21:15:08.506Z,21.83
2019-01-16T21:18:04.167Z,18.37
2019-01-16T21:20:52.788Z,18.90
2019-01-16T21:23:40.748Z,20.80
2019-01-16T21:26:45.359Z,17.03
2019-01-16T21:29:43.034Z,18.27
2019-01-16T21:32:22.069Z,15.40
2019-01-16T21:35:04.051Z,16.43
2019-01-16T21:37:53.749Z,21.87
2019-01-16T21:40:41.712Z,17.57
2019-01-16T21:43:28.719Z,17.83
2019-01-16T21:46:33.136Z,15.67
2019-01-16T21:49:18.599Z,19.93
2019-01-16T21:52:00.167Z,18.47
2019-01-16T21:54:51.931Z,18.10
2019-01-16T21:57:35.160Z,16.10
2019-01-16T22:00:22.957Z,18.10
2019-01-16T22:03:18.601Z,15.60
2019-01-16T22:06:00.887Z,15.43
2019-01-16T22:08:49.398Z,15.77
2019-01-16T22:11:37.795Z,16.33
2019-01-16T22:14:25.557Z,15.57
2019-01-16T22:17:32.980Z,18.90
2019-01-16T22:20:21.087Z,16.93
2019-01-16T22:23:19.651Z,16.60
2019-01-16T22:26:11.855Z,19.10
2019-01-16T22:28:53.478Z,16.87
2019-01-16T22:31:46.760Z,16.57
2019-01-16T22:34:41.877Z,15.57
2019-01-16T22:37:34.294Z,16.57
2019-01-16T22:40:35.011Z,14.37
2019-01-16T22:43:27.781Z,17.63
2019-01-16T22:46:05.734Z,16.77
2019-01-16T22:48:58.100Z,16.00
2019-01-16T22:51:54.131Z,14.57
2019-01-16T22:54:46.699Z,16.03
2019-01-16T22:57:54.118Z,17.07
2019-01-16T23:01:00.179Z,14.07
2019-01-16T23:03:45.945Z,16.20
2019-01-16T23:06:33.930Z,14.40
2019-01-16T23:09:25.004Z,20.07
2019-01-16T23:12:07.549Z,15.33
2019-01-16T23:14:46.638Z,16.80
2019-01-16T23:17:41.624Z,15.20
2019-01-16T23:20:30.868Z,14.57
2019-01-16T23:23:20.069Z,14.43
2019-01-16T23:26:09.281Z,12.93
2019-01-16T23:29:07.901Z,14.63
2019-01-16T23:32:06.386Z,14.00
2019-01-16T23:34:55.169Z,13.43
2019-01-16T23:37:50.410Z,14.33
2019-01-16T23:40:45.861Z,14.53
2019-01-16T23:43:35.424Z,10.77
2019-01-16T23:46:24.381Z,11.57
2019-01-16T23:49:20.721Z,12.37
2019-01-16T23:52:19.390Z,12.50
2019-01-16T23:55:07.531Z,10.67
2019-01-16T23:57:48.851Z,9.53
