createdAt,value
2022-08-21T08:47:04.238Z,101695.36
2022-08-21T08:48:04.341Z,101692.59
2022-08-21T08:49:12.288Z,101692.08
2022-08-21T08:50:38.708Z,101690.43
2022-08-21T08:51:41.669Z,101689.59
2022-08-21T08:52:38.267Z,101688.79
2022-08-21T08:53:39.827Z,101688.13
2022-08-21T08:54:39.934Z,101687.34
2022-08-21T08:55:39.977Z,101687.05
2022-08-21T08:56:39.073Z,101686.47
2022-08-21T08:57:41.000Z,101685.69
2022-08-21T08:58:40.100Z,101685.06
2022-08-21T08:59:41.253Z,101684.37
2022-08-21T09:00:41.422Z,101683.48
2022-08-21T09:01:41.412Z,101682.34
2022-08-21T09:02:41.934Z,101681.67
2022-08-21T09:03:42.026Z,101680.91
2022-08-21T09:04:43.478Z,101680.56
2022-08-21T09:05:43.083Z,101679.78
2022-08-21T09:06:44.016Z,101679.16
2022-08-21T09:07:43.927Z,101678.38
2022-08-21T09:07:55.723Z,101677.59
2022-08-21T09:08:55.595Z,101666.00
2022-08-21T09:09:56.035Z,101666.09
2022-08-21T09:10:56.474Z,101665.81
2022-08-21T09:11:58.085Z,101665.47
2022-08-21T09:12:57.519Z,101665.81
2022-08-21T09:13:58.304Z,101665.55
2022-08-21T09:14:58.967Z,101665.45
2022-08-21T09:16:00.478Z,101665.33
2022-08-21T09:17:01.039Z,101665.23
2022-08-21T09:18:01.750Z,101665.03
2022-08-21T09:19:01.515Z,101665.53
2022-08-21T09:20:02.369Z,101665.28
2022-08-21T09:21:02.954Z,101665.09
2022-08-21T09:22:04.626Z,101665.05
2022-08-21T09:23:05.403Z,101664.89
2022-08-21T09:24:07.085Z,101664.61
2022-08-21T09:25:05.490Z,101664.91
2022-08-21T09:26:07.023Z,101664.66
2022-08-21T09:27:06.430Z,101664.51
2022-08-21T09:28:07.975Z,101664.59
2022-08-21T09:29:08.642Z,101664.27
2022-08-21T09:30:08.515Z,101663.66
2022-08-21T09:30:17.731Z,101659.70
2022-08-21T09:31:18.461Z,101658.08
2022-08-21T09:32:19.754Z,101657.97
2022-08-21T09:33:19.323Z,101657.25
2022-08-21T09:34:19.927Z,101657.23
2022-08-21T09:35:20.232Z,101656.80
2022-08-21T09:36:20.469Z,101656.22
2022-08-21T09:37:20.654Z,101655.75
2022-08-21T09:38:21.686Z,101655.23
2022-08-21T09:39:20.986Z,101654.38
2022-08-21T09:40:22.542Z,101653.31
2022-08-21T09:41:22.423Z,101652.83
2022-08-21T09:42:24.367Z,101652.30
2022-08-21T09:43:55.993Z,101646.02
2022-08-21T09:44:57.702Z,101630.84
2022-08-21T09:45:58.850Z,101631.46
2022-08-21T09:46:57.831Z,101631.56
2022-08-21T09:47:57.509Z,101631.45
2022-08-21T09:48:58.987Z,101631.03
2022-08-21T09:49:58.953Z,101630.96
2022-08-21T09:50:59.608Z,101630.72
2022-08-21T09:51:59.407Z,101630.81
2022-08-21T09:53:00.466Z,101630.50
2022-08-21T09:54:00.926Z,101629.73
2022-08-21T09:55:01.832Z,101628.82
2022-08-21T09:56:03.136Z,101628.36
2022-08-21T09:57:04.098Z,101627.07
2022-08-21T09:58:03.282Z,101626.75
2022-08-21T09:59:04.480Z,101626.05
2022-08-21T10:00:03.596Z,101625.32
2022-08-21T10:01:04.374Z,101624.30
2022-08-21T10:02:04.659Z,101623.30
2022-08-21T10:03:06.646Z,101622.42
2022-08-21T10:04:06.261Z,101621.06
2022-08-21T10:05:07.388Z,101619.91
2022-08-21T10:06:09.246Z,101619.29
2022-08-21T10:06:17.163Z,101599.95
2022-08-21T10:07:18.509Z,101597.85
2022-08-21T10:08:18.896Z,101597.92
2022-08-21T10:09:21.480Z,101598.16
2022-08-21T10:10:18.928Z,101597.42
2022-08-21T10:11:19.743Z,101597.77
2022-08-21T10:12:21.630Z,101597.38
2022-08-21T10:13:22.141Z,101597.09
2022-08-21T10:14:21.782Z,101596.36
2022-08-21T10:15:23.637Z,101596.02
2022-08-21T10:16:24.123Z,101595.38
2022-08-21T10:17:24.121Z,101594.90
2022-08-21T10:18:24.914Z,101594.72
2022-08-21T10:19:23.959Z,101593.70
2022-08-21T10:20:24.764Z,101593.35
2022-08-21T10:21:26.791Z,101592.41
2022-08-21T10:22:26.418Z,101592.20
2022-08-21T10:23:27.739Z,101591.30
2022-08-21T10:24:30.913Z,101591.47
2022-08-21T10:25:28.162Z,101591.15
2022-08-21T10:26:29.103Z,101590.63
2022-08-21T10:26:43.357Z,101586.89
2022-08-21T10:27:43.445Z,101584.45
2022-08-21T10:28:43.726Z,101584.31
2022-08-21T10:29:44.580Z,101584.38
2022-08-21T10:30:44.827Z,101584.41
2022-08-21T10:31:45.032Z,101583.80
2022-08-21T10:32:45.789Z,101583.13
2022-08-21T10:33:46.059Z,101583.20
2022-08-21T10:34:46.338Z,101583.00
2022-08-21T10:35:47.129Z,101582.67
2022-08-21T10:36:47.547Z,101581.84
2022-08-21T10:37:48.161Z,101581.16
2022-08-21T10:39:07.062Z,101580.47
2022-08-21T10:39:49.533Z,101579.70
2022-08-21T10:40:49.916Z,101578.64
2022-08-21T10:42:32.985Z,101578.69
2022-08-21T10:43:34.565Z,101569.52
2022-08-21T10:44:32.535Z,101569.00
2022-08-21T10:45:33.871Z,101568.90
2022-08-21T10:46:34.377Z,101569.03
2022-08-21T10:47:34.438Z,101568.55
2022-08-21T10:48:35.408Z,101568.27
2022-08-21T10:49:36.192Z,101567.83
2022-08-21T10:50:36.471Z,101567.06
2022-08-21T10:51:37.019Z,101566.61
2022-08-21T10:52:37.641Z,101565.91
2022-08-21T10:53:38.163Z,101565.57
2022-08-21T10:54:38.828Z,101565.02
2022-08-21T10:55:40.165Z,101564.29
2022-08-21T11:15:29.255Z,101544.41
2022-08-21T11:16:15.136Z,101541.97
2022-08-21T11:17:19.152Z,101541.94
2022-08-21T11:18:16.066Z,101542.28
2022-08-21T11:19:17.915Z,101542.28
2022-08-21T11:20:17.590Z,101542.53
2022-08-21T11:21:17.898Z,101541.59
2022-08-21T11:22:19.055Z,101541.31
2022-08-21T11:23:19.754Z,101541.45
2022-08-21T11:24:20.212Z,101540.93
2022-08-21T11:25:20.446Z,101540.48
2022-08-21T11:26:20.965Z,101540.16
2022-08-21T11:27:20.604Z,101540.02
2022-08-21T11:28:20.583Z,101540.09
2022-08-21T11:29:22.413Z,101539.81
2022-08-21T11:30:23.198Z,101539.22
2022-08-21T11:31:24.102Z,101538.70
2022-08-21T11:32:24.680Z,101538.46
2022-08-21T11:33:24.595Z,101538.81
2022-08-21T11:34:25.542Z,101538.08
2022-08-21T11:35:25.656Z,101537.91
2022-08-21T11:36:25.618Z,101536.97
2022-08-21T11:37:27.587Z,101536.41
2022-08-21T11:38:27.014Z,101536.34
2022-08-21T11:38:35.775Z,101532.85
2022-08-21T11:39:36.526Z,101526.48
2022-08-21T11:40:36.642Z,101527.05
2022-08-21T11:41:37.712Z,101526.84
2022-08-21T11:42:38.624Z,101526.95
2022-08-21T11:43:38.594Z,101527.30
2022-08-21T11:44:40.075Z,101527.50
2022-08-21T11:45:39.903Z,101528.30
2022-08-21T11:46:41.078Z,101527.95
2022-08-21T11:47:41.602Z,101528.16
2022-08-21T11:48:43.522Z,101528.69
2022-08-21T11:49:41.750Z,101528.48
2022-08-21T11:50:43.652Z,101528.30
2022-08-21T11:51:42.934Z,101528.41
2022-08-21T11:52:42.711Z,101528.55
2022-08-21T11:53:43.854Z,101528.21
2022-08-21T11:54:42.835Z,101528.87
2022-08-21T11:55:44.288Z,101528.56
2022-08-21T11:56:43.826Z,101528.28
2022-08-21T11:57:43.858Z,101528.95
2022-08-21T11:58:45.827Z,101528.35
2022-08-21T11:59:46.179Z,101528.49
2022-08-21T12:00:46.256Z,101527.94
2022-08-21T12:00:54.870Z,101527.00
2022-08-21T12:01:55.487Z,101522.59
2022-08-21T12:02:55.974Z,101522.66
2022-08-21T12:03:57.747Z,101522.00
2022-08-21T12:04:58.575Z,101521.20
2022-08-21T12:05:57.956Z,101520.92
2022-08-21T12:06:58.173Z,101520.12
2022-08-21T12:08:00.976Z,101519.70
2022-08-21T12:08:59.344Z,101518.97
2022-08-21T12:10:01.242Z,101518.59
2022-08-21T12:11:01.747Z,101518.27
2022-08-21T12:12:01.660Z,101517.95
2022-08-21T12:13:02.616Z,101518.05
2022-08-21T12:14:04.405Z,101517.74
2022-08-21T12:15:04.516Z,101517.18
2022-08-21T12:16:05.344Z,101516.31
2022-08-21T12:17:05.207Z,101515.99
2022-08-21T12:18:05.626Z,101515.84
2022-08-21T12:19:07.126Z,101515.08
2022-08-21T12:19:16.344Z,101518.77
2022-08-21T12:20:15.861Z,101513.52
2022-08-21T12:21:17.816Z,101513.31
2022-08-21T12:22:17.968Z,101513.31
2022-08-21T12:23:18.039Z,101512.41
2022-08-21T12:24:18.815Z,101512.40
2022-08-21T12:25:21.725Z,101512.25
2022-08-21T12:26:19.583Z,101512.15
2022-08-21T12:27:20.837Z,101512.14
2022-08-21T12:28:21.491Z,101511.45
2022-08-21T12:29:22.499Z,101511.34
2022-08-21T12:30:27.298Z,101510.92
2022-08-21T12:31:22.293Z,101509.98
2022-08-21T12:32:22.693Z,101509.06
2022-08-21T12:33:22.919Z,101508.09
2022-08-21T12:34:24.839Z,101507.70
2022-08-21T12:35:25.610Z,101507.34
2022-08-21T12:36:24.454Z,101505.92
2022-08-21T12:37:25.666Z,101504.87
2022-08-21T12:38:26.671Z,101504.34
2022-08-21T12:39:27.323Z,101503.20
2022-08-21T12:39:40.123Z,101496.77
2022-08-21T12:40:40.933Z,101493.66
2022-08-21T12:41:42.770Z,101494.05
2022-08-21T12:42:42.053Z,101494.12
2022-08-21T12:43:46.102Z,101493.46
2022-08-21T12:44:43.227Z,101493.02
2022-08-21T12:45:43.400Z,101493.05
2022-08-21T12:46:44.155Z,101492.38
2022-08-21T12:47:44.170Z,101491.62
2022-08-21T12:48:46.090Z,101490.85
2022-08-21T12:49:46.274Z,101490.39
2022-08-21T12:50:48.884Z,101489.84
2022-08-21T12:51:47.607Z,101489.69
2022-08-21T12:52:46.664Z,101488.70
2022-08-21T12:53:47.383Z,101487.72
2022-08-21T12:54:49.230Z,101486.91
2022-08-21T12:55:49.958Z,101486.30
2022-08-21T12:56:49.878Z,101485.63
2022-08-21T12:57:50.645Z,101484.77
2022-08-21T12:58:51.276Z,101483.84
2022-08-21T12:59:53.099Z,101483.17
2022-08-21T13:00:53.080Z,101482.14
2022-08-21T13:01:54.078Z,101480.94
2022-08-21T13:02:55.848Z,101479.94
2022-08-21T13:04:04.490Z,101479.22
2022-08-21T13:04:55.960Z,101478.65
2022-08-21T13:06:01.802Z,101477.45
2022-08-21T13:06:57.205Z,101476.91
2022-08-21T13:07:09.216Z,101467.76
2022-08-21T13:08:07.070Z,101464.97
2022-08-21T13:09:07.246Z,101465.15
2022-08-21T13:10:08.077Z,101465.30
2022-08-21T13:11:14.907Z,101465.53
2022-08-21T13:12:08.832Z,101465.15
2022-08-21T13:13:12.804Z,101465.02
2022-08-21T13:14:09.816Z,101464.95
2022-08-21T13:15:10.609Z,101464.67
2022-08-21T13:16:11.281Z,101464.20
2022-08-21T13:17:11.766Z,101463.62
2022-08-21T13:18:12.628Z,101462.73
2022-08-21T13:19:13.048Z,101462.16
2022-08-21T13:20:13.089Z,101462.19
2022-08-21T13:21:15.046Z,101461.61
2022-08-21T13:22:33.342Z,101460.71
2022-08-21T13:23:15.732Z,101460.16
2022-08-21T13:23:28.529Z,101450.87
2022-08-21T13:24:45.656Z,101447.61
2022-08-21T13:25:29.487Z,101447.27
2022-08-21T13:26:30.090Z,101447.50
2022-08-21T13:27:30.272Z,101446.77
2022-08-21T13:28:32.153Z,101446.89
2022-08-21T13:29:31.998Z,101446.87
2022-08-21T13:30:33.946Z,101446.59
2022-08-21T13:31:33.778Z,101446.36
2022-08-21T13:32:35.626Z,101446.45
2022-08-21T13:33:37.490Z,101446.64
2022-08-21T13:34:36.179Z,101446.20
2022-08-21T13:35:38.062Z,101446.41
2022-08-21T13:36:38.346Z,101446.00
2022-08-21T13:37:39.233Z,101445.48
2022-08-21T13:38:39.101Z,101445.09
2022-08-21T13:39:00.433Z,101445.97
2022-08-21T13:40:02.476Z,101437.50
2022-08-21T13:41:00.327Z,101437.39
2022-08-21T13:42:00.399Z,101437.50
2022-08-21T13:43:00.814Z,101436.93
2022-08-21T13:44:01.516Z,101437.13
2022-08-21T13:45:03.319Z,101436.83
2022-08-21T13:46:04.217Z,101436.38
2022-08-21T13:47:03.338Z,101436.56
2022-08-21T13:48:06.479Z,101436.34
2022-08-21T13:49:04.195Z,101435.80
2022-08-21T13:50:06.086Z,101434.99
2022-08-21T13:51:05.865Z,101434.88
2022-08-21T13:51:14.496Z,101428.50
2022-08-21T13:52:14.755Z,101432.80
2022-08-21T13:53:16.679Z,101432.31
2022-08-21T13:54:17.636Z,101432.20
2022-08-21T13:55:17.848Z,101432.78
2022-08-21T13:56:18.011Z,101432.22
2022-08-21T13:57:17.961Z,101432.15
2022-08-21T13:58:18.959Z,101432.14
2022-08-21T13:59:19.282Z,101431.69
2022-08-21T14:00:20.034Z,101431.45
2022-08-21T14:01:20.182Z,101431.23
2022-08-21T14:02:19.558Z,101430.67
2022-08-21T14:03:19.699Z,101429.91
2022-08-21T14:04:20.184Z,101430.03
2022-08-21T14:05:22.151Z,101429.86
2022-08-21T14:06:23.088Z,101429.03
2022-08-21T14:07:23.329Z,101428.67
2022-08-21T14:08:29.967Z,101428.31
2022-08-21T14:09:23.455Z,101427.45
2022-08-21T14:10:26.014Z,101426.97
2022-08-21T14:11:24.853Z,101426.69
2022-08-21T14:12:26.798Z,101425.61
2022-08-21T14:13:26.693Z,101424.95
2022-08-21T14:14:27.580Z,101423.59
2022-08-21T14:15:28.486Z,101422.80
2022-08-21T14:15:41.471Z,101417.38
2022-08-21T14:16:41.373Z,101418.17
2022-08-21T14:17:42.673Z,101417.93
2022-08-21T14:18:42.527Z,101418.06
2022-08-21T14:19:44.306Z,101417.93
2022-08-21T14:20:43.770Z,101418.06
2022-08-21T14:21:45.616Z,101417.50
2022-08-21T14:22:44.795Z,101417.19
2022-08-21T14:23:45.625Z,101416.78
2022-08-21T14:24:46.331Z,101416.72
2022-08-21T14:25:47.217Z,101416.27
2022-08-21T14:26:49.082Z,101415.65
2022-08-21T14:27:49.013Z,101414.65
2022-08-21T14:28:49.865Z,101413.76
2022-08-21T14:29:51.727Z,101413.31
2022-08-21T14:30:53.879Z,101412.91
2022-08-21T14:31:52.401Z,101412.25
2022-08-21T14:32:53.300Z,101411.91
2022-08-21T14:33:22.555Z,101410.41
2022-08-21T14:34:20.394Z,101404.38
2022-08-21T14:35:24.557Z,101404.27
2022-08-21T14:36:21.822Z,101404.48
2022-08-21T14:37:22.197Z,101404.06
2022-08-21T14:38:23.030Z,101403.72
2022-08-21T14:39:25.718Z,101403.61
2022-08-21T14:40:25.597Z,101403.41
2022-08-21T14:41:25.430Z,101402.92
2022-08-21T14:42:25.981Z,101402.53
2022-08-21T14:43:25.954Z,101402.47
2022-08-21T14:44:26.808Z,101402.09
2022-08-21T14:45:27.836Z,101401.91
2022-08-21T14:46:28.470Z,101401.73
2022-08-21T14:47:29.363Z,101401.45
2022-08-21T14:48:30.208Z,101400.91
2022-08-21T14:49:30.986Z,101400.63
2022-08-21T14:49:45.905Z,101403.92
2022-08-21T14:50:46.209Z,101395.11
2022-08-21T14:51:54.131Z,101395.02
2022-08-21T14:52:48.026Z,101395.19
2022-08-21T14:53:48.885Z,101394.81
2022-08-21T14:54:49.185Z,101395.23
2022-08-21T14:55:50.991Z,101395.86
2022-08-21T14:56:51.881Z,101396.14
2022-08-21T14:57:51.166Z,101396.53
2022-08-21T14:58:51.986Z,101396.73
2022-08-21T14:59:52.980Z,101396.92
2022-08-21T15:00:53.829Z,101397.20
2022-08-21T15:01:54.783Z,101396.83
2022-08-21T15:02:55.586Z,101396.76
2022-08-21T15:03:11.540Z,101396.35
2022-08-21T15:04:11.382Z,101389.48
2022-08-21T15:05:12.407Z,101389.55
2022-08-21T15:06:13.206Z,101390.07
2022-08-21T15:07:14.161Z,101390.70
2022-08-21T15:08:14.955Z,101391.18
2022-08-21T15:09:15.784Z,101391.39
2022-08-21T15:10:16.775Z,101391.70
2022-08-21T15:11:42.465Z,101391.28
2022-08-21T15:12:18.457Z,101391.28
2022-08-21T15:13:20.404Z,101390.59
2022-08-21T15:13:37.133Z,101392.84
2022-08-21T15:14:35.950Z,101392.03
2022-08-21T15:15:37.078Z,101391.41
2022-08-21T15:16:36.915Z,101391.30
2022-08-21T15:17:37.206Z,101391.20
2022-08-21T15:18:38.466Z,101390.64
2022-08-21T15:19:37.901Z,101390.11
2022-08-21T15:20:38.717Z,101390.36
2022-08-21T15:21:40.206Z,101390.08
2022-08-21T15:22:39.998Z,101390.14
2022-08-21T15:23:43.768Z,101389.41
2022-08-21T15:24:42.700Z,101388.82
2022-08-21T15:25:42.542Z,101388.67
2022-08-21T15:26:43.035Z,101388.30
2022-08-21T15:27:43.910Z,101388.14
2022-08-21T15:27:57.850Z,101382.21
2022-08-21T15:28:58.988Z,101386.15
2022-08-21T15:29:58.786Z,101386.11
2022-08-21T15:31:00.626Z,101385.52
2022-08-21T15:32:01.445Z,101385.48
2022-08-21T15:33:02.323Z,101385.65
2022-08-21T15:34:02.184Z,101384.84
2022-08-21T15:35:04.034Z,101384.80
2022-08-21T15:36:03.123Z,101384.73
2022-08-21T15:36:16.167Z,101380.20
2022-08-21T15:37:15.046Z,101377.41
2022-08-21T15:38:17.980Z,101377.24
2022-08-21T15:39:17.833Z,101377.30
2022-08-21T15:40:17.836Z,101377.55
2022-08-21T15:41:18.893Z,101377.26
2022-08-21T15:42:19.136Z,101377.67
2022-08-21T15:43:19.035Z,101377.56
2022-08-21T15:44:19.083Z,101377.87
2022-08-21T15:45:19.932Z,101378.20
2022-08-21T15:46:20.788Z,101378.33
2022-08-21T15:47:21.663Z,101377.67
2022-08-21T15:48:22.508Z,101378.19
2022-08-21T15:49:24.502Z,101378.15
2022-08-21T15:50:24.312Z,101377.87
2022-08-21T15:51:27.479Z,101378.00
2022-08-21T15:52:25.302Z,101377.70
2022-08-21T15:53:26.211Z,101377.80
2022-08-21T15:53:51.853Z,101373.09
2022-08-21T15:54:52.729Z,101371.46
2022-08-21T15:55:54.416Z,101371.19
2022-08-21T15:56:53.579Z,101371.14
2022-08-21T15:57:57.284Z,101371.31
2022-08-21T15:58:54.544Z,101371.89
2022-08-21T15:59:55.507Z,101371.64
2022-08-21T16:00:55.710Z,101371.08
2022-08-21T16:01:57.660Z,101370.44
2022-08-21T16:02:58.619Z,101370.45
2022-08-21T16:03:57.622Z,101369.81
2022-08-21T16:04:58.504Z,101369.45
2022-08-21T16:06:00.314Z,101368.76
2022-08-21T16:06:37.512Z,101358.75
2022-08-21T16:07:22.252Z,101359.91
2022-08-21T16:08:22.359Z,101359.91
2022-08-21T16:09:23.367Z,101359.84
2022-08-21T16:10:23.193Z,101359.66
2022-08-21T16:11:24.016Z,101358.98
2022-08-21T16:12:24.453Z,101358.97
2022-08-21T16:13:26.067Z,101359.02
2022-08-21T16:14:25.933Z,101358.55
2022-08-21T16:15:25.976Z,101358.19
2022-08-21T16:16:26.916Z,101358.35
2022-08-21T16:17:27.051Z,101357.95
2022-08-21T16:17:42.951Z,101358.34
2022-08-21T16:18:43.825Z,101350.36
2022-08-21T16:19:44.650Z,101350.53
2022-08-21T16:20:45.475Z,101350.70
2022-08-21T16:21:47.290Z,101350.64
2022-08-21T16:22:47.197Z,101350.60
2022-08-21T16:23:49.758Z,101350.53
2022-08-21T16:24:49.216Z,101351.23
2022-08-21T16:25:49.842Z,101350.98
2022-08-21T16:26:57.613Z,101350.75
2022-08-21T16:27:50.699Z,101350.92
2022-08-21T16:28:51.501Z,101350.50
2022-08-21T16:29:52.320Z,101350.68
2022-08-21T16:30:02.537Z,101342.61
2022-08-21T16:31:03.206Z,101345.25
2022-08-21T16:32:03.977Z,101345.18
2022-08-21T16:33:05.861Z,101345.35
2022-08-21T16:34:05.659Z,101345.28
2022-08-21T16:35:07.554Z,101345.70
2022-08-21T16:36:07.665Z,101345.42
2022-08-21T16:37:07.500Z,101345.18
2022-08-21T16:38:08.383Z,101345.05
2022-08-21T16:39:09.351Z,101345.46
2022-08-21T16:40:11.291Z,101344.94
2022-08-21T16:41:11.127Z,101345.39
2022-08-21T16:42:11.429Z,101345.36
2022-08-21T16:43:11.848Z,101345.26
2022-08-21T16:43:26.223Z,101344.72
2022-08-21T16:44:27.075Z,101342.28
2022-08-21T16:45:32.595Z,101342.45
2022-08-21T16:46:28.272Z,101341.94
2022-08-21T16:47:29.211Z,101341.94
2022-08-21T16:48:31.045Z,101342.15
2022-08-21T16:49:30.192Z,101342.50
2022-08-21T16:50:32.048Z,101341.77
2022-08-21T16:51:32.186Z,101341.28
2022-08-21T16:52:32.056Z,101341.34
2022-08-21T16:53:32.992Z,101341.91
2022-08-21T16:54:21.539Z,101337.91
2022-08-21T16:55:21.975Z,101337.77
2022-08-21T16:56:22.579Z,101337.70
2022-08-21T16:57:25.489Z,101337.80
2022-08-21T16:58:24.304Z,101338.39
2022-08-21T16:59:25.957Z,101338.09
2022-08-21T17:00:25.769Z,101337.73
2022-08-21T17:01:26.707Z,101337.66
2022-08-21T17:02:27.517Z,101337.59
2022-08-21T17:03:28.238Z,101337.39
2022-08-21T17:04:58.141Z,101336.73
2022-08-21T17:05:56.034Z,101330.69
2022-08-21T17:06:55.902Z,101330.52
2022-08-21T17:07:56.524Z,101331.14
2022-08-21T17:08:57.382Z,101331.03
2022-08-21T17:09:58.365Z,101331.69
2022-08-21T17:10:59.168Z,101331.94
2022-08-21T17:11:59.322Z,101332.41
2022-08-21T17:13:03.494Z,101332.31
2022-08-21T17:14:01.039Z,101332.41
2022-08-21T17:16:02.032Z,101341.49
2022-08-21T17:17:02.861Z,101344.57
2022-08-21T17:18:04.276Z,101344.57
2022-08-21T17:19:03.975Z,101344.36
2022-08-21T17:20:04.804Z,101344.19
2022-08-21T17:21:06.635Z,101344.36
2022-08-21T17:22:06.514Z,101344.19
2022-08-21T17:23:08.369Z,101344.36
2022-08-21T17:24:10.343Z,101344.46
2022-08-21T17:25:09.065Z,101344.64
2022-08-21T17:26:11.604Z,101345.33
2022-08-21T17:27:10.722Z,101345.78
2022-08-21T17:28:13.713Z,101346.19
2022-08-21T17:28:32.106Z,101352.73
2022-08-21T17:29:34.052Z,101352.24
2022-08-21T17:30:33.952Z,101352.37
2022-08-21T17:31:34.809Z,101352.31
2022-08-21T17:32:35.969Z,101352.13
2022-08-21T17:33:35.812Z,101352.23
2022-08-21T17:34:36.593Z,101352.16
2022-08-21T17:35:37.420Z,101353.03
2022-08-21T17:36:39.272Z,101353.14
2022-08-21T17:37:40.114Z,101353.72
2022-08-21T17:37:52.386Z,101359.91
2022-08-21T17:38:54.289Z,101360.56
2022-08-21T17:39:55.197Z,101360.56
2022-08-21T17:40:54.989Z,101360.45
2022-08-21T17:41:58.094Z,101360.94
2022-08-21T17:42:56.327Z,101360.42
2022-08-21T17:43:58.113Z,101360.25
2022-08-21T17:44:58.965Z,101360.52
2022-08-21T17:45:59.801Z,101360.39
2022-08-21T17:46:58.919Z,101360.80
2022-08-21T17:47:09.578Z,101363.32
2022-08-21T17:48:09.609Z,101361.99
2022-08-21T17:49:09.562Z,101361.81
2022-08-21T17:50:11.334Z,101361.75
2022-08-21T17:51:12.162Z,101362.62
2022-08-21T17:52:13.055Z,101363.61
2022-08-21T17:53:12.980Z,101363.78
2022-08-21T17:54:14.184Z,101364.44
2022-08-21T17:55:15.104Z,101365.06
