createdAt,value
2018-06-14T00:01:06.296Z,15.30
2018-06-14T00:03:34.587Z,15.30
2018-06-14T00:06:02.874Z,15.30
2018-06-14T00:08:31.117Z,15.30
2018-06-14T00:10:59.428Z,15.30
2018-06-14T00:13:27.782Z,15.30
2018-06-14T00:15:56.038Z,15.30
2018-06-14T00:18:24.319Z,15.30
2018-06-14T00:20:52.661Z,15.30
2018-06-14T00:23:20.991Z,15.30
2018-06-14T00:25:49.305Z,15.30
2018-06-14T00:28:17.631Z,15.20
2018-06-14T00:30:45.959Z,15.20
2018-06-14T00:33:14.301Z,15.10
2018-06-14T00:35:42.561Z,15.20
2018-06-14T00:38:10.907Z,15.20
2018-06-14T00:40:39.334Z,15.10
2018-06-14T00:43:07.674Z,15.10
2018-06-14T00:45:36.042Z,15.10
2018-06-14T00:48:04.422Z,15.10
2018-06-14T00:50:32.809Z,15.10
2018-06-14T00:53:01.139Z,15.10
2018-06-14T00:56:58.634Z,15.10
2018-06-14T00:59:26.868Z,15.20
2018-06-14T01:01:55.160Z,15.20
2018-06-14T01:04:23.426Z,15.10
2018-06-14T01:06:52.068Z,15.10
2018-06-14T01:09:20.384Z,15.10
2018-06-14T01:11:50.727Z,15.10
2018-06-14T01:14:18.968Z,15.10
2018-06-14T01:16:47.263Z,15.10
2018-06-14T01:19:15.736Z,15.10
2018-06-14T01:21:44.008Z,15.10
2018-06-14T01:24:12.298Z,15.10
2018-06-14T01:26:40.572Z,15.10
2018-06-14T01:29:08.868Z,15.00
2018-06-14T01:31:37.098Z,15.10
2018-06-14T01:34:05.407Z,15.10
2018-06-14T01:36:33.661Z,15.10
2018-06-14T01:39:02.022Z,15.10
2018-06-14T01:43:58.306Z,15.00
2018-06-14T01:46:26.592Z,15.00
2018-06-14T01:48:54.828Z,15.00
2018-06-14T01:51:23.133Z,15.00
2018-06-14T01:53:51.416Z,15.00
2018-06-14T01:56:19.715Z,15.00
2018-06-14T01:58:47.972Z,14.90
2018-06-14T02:01:16.246Z,15.00
2018-06-14T02:03:44.525Z,15.00
2018-06-14T02:06:12.826Z,14.90
2018-06-14T02:08:41.119Z,14.90
2018-06-14T02:13:37.779Z,14.90
2018-06-14T02:16:08.676Z,14.90
2018-06-14T02:18:38.529Z,14.90
2018-06-14T02:21:07.191Z,14.90
2018-06-14T02:23:35.834Z,14.90
2018-06-14T02:26:04.860Z,14.90
2018-06-14T02:28:33.171Z,14.90
2018-06-14T02:31:01.413Z,14.80
2018-06-14T02:33:29.743Z,14.80
2018-06-14T02:35:58.055Z,14.70
2018-06-14T02:38:26.368Z,14.60
2018-06-14T02:40:54.825Z,14.50
2018-06-14T02:43:23.125Z,14.40
2018-06-14T02:48:19.492Z,14.10
2018-06-14T02:50:47.765Z,14.00
2018-06-14T02:53:17.956Z,13.80
2018-06-14T02:55:47.235Z,13.70
2018-06-14T02:58:15.532Z,13.60
2018-06-14T03:00:43.833Z,13.50
2018-06-14T03:03:12.093Z,13.40
2018-06-14T03:05:40.366Z,13.40
2018-06-14T03:08:08.648Z,13.40
2018-06-14T03:10:36.943Z,13.30
2018-06-14T03:13:05.196Z,13.20
2018-06-14T03:15:33.492Z,13.20
2018-06-14T03:18:01.748Z,13.20
2018-06-14T03:20:30.087Z,13.20
2018-06-14T03:22:58.609Z,13.20
2018-06-14T03:25:26.938Z,13.20
2018-06-14T03:27:55.288Z,13.20
2018-06-14T03:30:23.582Z,13.30
2018-06-14T03:32:52.041Z,13.20
2018-06-14T03:35:20.976Z,13.30
2018-06-14T03:37:49.332Z,13.30
2018-06-14T03:40:17.594Z,13.40
2018-06-14T03:42:46.777Z,13.50
2018-06-14T03:45:18.156Z,13.60
2018-06-14T03:47:47.084Z,13.70
2018-06-14T03:50:15.430Z,13.80
2018-06-14T03:52:43.669Z,13.90
2018-06-14T03:55:11.989Z,14.00
2018-06-14T03:57:40.228Z,14.00
2018-06-14T04:00:08.726Z,14.20
2018-06-14T04:02:36.982Z,14.20
2018-06-14T04:05:05.419Z,14.30
2018-06-14T04:07:34.252Z,14.30
2018-06-14T04:10:02.596Z,14.40
2018-06-14T04:12:30.978Z,14.50
2018-06-14T04:14:59.356Z,14.80
2018-06-14T04:17:27.680Z,15.10
2018-06-14T04:19:55.954Z,15.20
2018-06-14T04:22:24.226Z,15.30
2018-06-14T04:24:52.503Z,15.40
2018-06-14T04:27:20.824Z,15.60
2018-06-14T04:29:49.055Z,15.60
2018-06-14T04:32:17.349Z,15.60
2018-06-14T04:34:45.637Z,15.50
2018-06-14T04:37:13.940Z,15.50
2018-06-14T04:39:42.294Z,15.50
2018-06-14T04:42:10.551Z,15.60
2018-06-14T04:44:38.816Z,15.50
2018-06-14T04:47:07.111Z,15.50
2018-06-14T04:49:35.380Z,15.60
2018-06-14T04:52:03.689Z,15.60
2018-06-14T04:54:31.933Z,15.70
2018-06-14T04:57:00.230Z,15.70
2018-06-14T04:59:28.475Z,15.70
2018-06-14T05:01:56.790Z,15.60
2018-06-14T05:06:53.131Z,15.50
2018-06-14T05:09:21.376Z,15.50
2018-06-14T05:11:49.679Z,15.50
2018-06-14T05:14:17.951Z,15.60
2018-06-14T05:16:47.293Z,15.70
2018-06-14T05:19:15.649Z,15.80
2018-06-14T05:21:43.922Z,15.80
2018-06-14T05:24:13.201Z,16.00
2018-06-14T05:26:41.471Z,16.20
2018-06-14T05:29:09.755Z,16.30
2018-06-14T05:31:38.051Z,16.40
2018-06-14T05:34:06.323Z,16.50
2018-06-14T05:36:34.575Z,16.70
2018-06-14T05:39:02.876Z,16.90
2018-06-14T05:41:31.172Z,17.00
2018-06-14T05:43:59.444Z,16.90
2018-06-14T05:46:27.678Z,17.00
2018-06-14T05:48:56.192Z,17.00
2018-06-14T05:51:24.458Z,17.10
2018-06-14T05:53:52.713Z,17.10
2018-06-14T05:56:21.015Z,17.20
2018-06-14T05:58:49.295Z,17.10
2018-06-14T06:01:17.555Z,17.20
2018-06-14T06:03:45.884Z,17.40
2018-06-14T06:06:14.151Z,17.50
2018-06-14T06:11:10.771Z,17.90
2018-06-14T06:13:39.076Z,18.30
2018-06-14T06:16:07.343Z,18.40
2018-06-14T06:18:35.668Z,18.50
2018-06-14T06:21:04.008Z,18.90
2018-06-14T06:23:32.288Z,19.20
2018-06-14T06:26:00.545Z,19.10
2018-06-14T06:28:28.825Z,19.60
2018-06-14T06:30:57.100Z,20.00
2018-06-14T06:33:25.540Z,20.20
2018-06-14T06:35:53.623Z,19.90
2018-06-14T06:38:22.956Z,19.60
2018-06-14T06:40:51.267Z,19.50
2018-06-14T06:43:19.522Z,19.50
2018-06-14T06:45:47.765Z,19.50
2018-06-14T06:48:16.048Z,19.60
2018-06-14T06:50:44.354Z,19.90
2018-06-14T06:53:12.614Z,20.20
2018-06-14T06:55:40.902Z,20.50
2018-06-14T06:58:09.161Z,20.70
2018-06-14T07:00:37.454Z,21.00
2018-06-14T07:03:05.711Z,20.90
2018-06-14T07:05:34.012Z,22.00
2018-06-14T07:08:02.296Z,22.60
2018-06-14T07:12:58.621Z,22.20
2018-06-14T07:15:26.922Z,23.40
2018-06-14T07:17:55.175Z,23.40
2018-06-14T07:20:23.471Z,22.90
2018-06-14T07:22:51.738Z,21.90
2018-06-14T07:25:20.039Z,21.10
2018-06-14T07:27:48.308Z,20.30
2018-06-14T07:30:16.608Z,19.90
2018-06-14T07:32:44.962Z,19.70
2018-06-14T07:35:13.243Z,19.40
2018-06-14T07:37:41.597Z,19.40
2018-06-14T07:40:10.000Z,19.20
2018-06-14T07:42:38.296Z,18.90
2018-06-14T07:45:06.852Z,18.90
2018-06-14T07:47:35.273Z,19.30
2018-06-14T07:50:03.645Z,20.40
2018-06-14T07:52:32.035Z,21.20
2018-06-14T07:55:00.508Z,21.10
2018-06-14T07:57:28.865Z,20.40
2018-06-14T07:59:57.143Z,20.00
2018-06-14T08:02:25.648Z,19.80
2018-06-14T08:04:54.310Z,20.20
2018-06-14T08:09:50.650Z,20.50
2018-06-14T08:12:18.998Z,20.90
2018-06-14T08:14:47.197Z,21.00
2018-06-14T08:17:15.491Z,20.60
2018-06-14T08:19:43.743Z,20.40
2018-06-14T08:22:12.033Z,20.50
2018-06-14T08:24:40.294Z,20.00
2018-06-14T08:27:08.587Z,19.90
2018-06-14T08:29:36.843Z,19.70
2018-06-14T08:32:05.142Z,20.00
2018-06-14T08:34:33.406Z,19.60
2018-06-14T08:37:01.710Z,19.90
2018-06-14T08:39:29.944Z,20.00
2018-06-14T08:41:58.226Z,20.20
2018-06-14T08:44:26.505Z,21.80
2018-06-14T08:46:54.940Z,23.00
2018-06-14T08:49:23.326Z,23.70
2018-06-14T08:51:52.632Z,23.90
2018-06-14T08:54:21.326Z,23.00
2018-06-14T08:56:49.682Z,23.40
2018-06-14T08:59:18.215Z,23.00
2018-06-14T09:01:46.675Z,23.70
2018-06-14T09:04:15.000Z,24.00
2018-06-14T09:06:44.404Z,24.80
2018-06-14T09:09:12.643Z,25.20
2018-06-14T09:11:41.364Z,25.40
2018-06-14T09:14:10.195Z,23.30
2018-06-14T09:16:39.137Z,22.80
2018-06-14T09:19:07.448Z,22.80
2018-06-14T09:21:35.806Z,22.20
2018-06-14T09:24:04.077Z,23.70
2018-06-14T09:28:28.299Z,24.10
2018-06-14T09:30:56.531Z,25.40
2018-06-14T09:33:24.849Z,25.60
2018-06-14T09:35:53.122Z,24.40
2018-06-14T09:38:21.477Z,24.90
2018-06-14T09:40:49.842Z,24.90
2018-06-14T09:43:18.193Z,25.20
2018-06-14T09:45:46.536Z,24.10
2018-06-14T09:48:14.822Z,23.40
2018-06-14T09:50:43.100Z,24.10
2018-06-14T09:53:11.417Z,25.20
2018-06-14T09:55:39.653Z,25.70
2018-06-14T09:58:07.900Z,25.40
2018-06-14T10:00:36.255Z,25.40
2018-06-14T11:25:03.136Z,25.90
2018-06-14T11:27:31.865Z,24.60
2018-06-14T11:30:00.224Z,25.10
2018-06-14T11:32:28.423Z,24.90
2018-06-14T11:34:56.715Z,24.20
2018-06-14T11:37:25.817Z,24.60
2018-06-14T11:39:54.205Z,24.20
2018-06-14T11:42:22.493Z,24.30
2018-06-14T11:44:50.958Z,24.20
2018-06-14T11:47:19.202Z,24.40
2018-06-14T11:49:47.437Z,24.30
2018-06-14T11:52:16.142Z,24.60
2018-06-14T11:54:44.915Z,24.50
2018-06-14T11:57:13.139Z,24.20
2018-06-14T11:59:41.443Z,24.30
2018-06-14T12:02:09.709Z,24.10
2018-06-14T12:04:37.975Z,23.20
2018-06-14T12:07:07.294Z,23.40
2018-06-14T12:09:35.550Z,23.70
2018-06-14T12:12:03.839Z,23.40
2018-06-14T12:14:32.091Z,23.70
2018-06-14T12:17:00.390Z,23.80
2018-06-14T12:19:28.657Z,24.10
2018-06-14T12:21:56.962Z,24.30
2018-06-14T12:24:25.215Z,24.20
2018-06-14T12:26:53.532Z,23.40
2018-06-14T12:31:49.779Z,24.10
2018-06-14T12:34:18.032Z,24.30
2018-06-14T12:36:46.328Z,24.30
2018-06-14T12:39:14.591Z,24.20
2018-06-14T12:41:42.888Z,23.70
2018-06-14T12:44:11.169Z,23.60
2018-06-14T12:49:07.594Z,23.60
2018-06-14T12:51:35.862Z,23.30
2018-06-14T12:54:04.708Z,23.60
2018-06-14T12:56:33.066Z,23.80
2018-06-14T12:59:01.310Z,24.20
2018-06-14T13:01:29.709Z,23.40
2018-06-14T13:03:57.935Z,23.60
2018-06-14T13:06:26.254Z,24.20
2018-06-14T13:08:54.522Z,24.40
2018-06-14T13:11:22.815Z,24.50
2018-06-14T13:13:51.064Z,24.10
2018-06-14T13:16:19.408Z,23.90
2018-06-14T13:18:47.702Z,23.80
2018-06-14T13:21:16.209Z,23.90
2018-06-14T13:23:44.522Z,24.00
2018-06-14T13:26:12.763Z,24.10
2018-06-14T13:28:41.099Z,24.10
2018-06-14T13:31:09.736Z,24.40
2018-06-14T13:33:38.015Z,24.20
2018-06-14T13:36:06.264Z,24.30
2018-06-14T13:38:34.604Z,24.20
2018-06-14T13:41:02.926Z,24.10
2018-06-14T13:43:31.212Z,24.40
2018-06-14T13:45:59.474Z,24.50
2018-06-14T13:48:27.787Z,24.20
2018-06-14T13:50:56.050Z,23.60
2018-06-14T13:53:24.328Z,23.90
2018-06-14T13:55:52.616Z,23.70
2018-06-14T13:58:20.921Z,24.00
2018-06-14T14:00:49.272Z,24.10
2018-06-14T14:03:17.578Z,24.40
2018-06-14T14:05:45.908Z,24.40
2018-06-14T14:08:14.187Z,24.20
2018-06-14T14:10:42.477Z,24.00
2018-06-14T14:13:10.763Z,23.80
2018-06-14T14:15:39.015Z,24.00
2018-06-14T14:18:25.923Z,24.10
2018-06-14T14:20:54.190Z,23.90
2018-06-14T14:23:23.044Z,23.70
2018-06-14T14:25:51.259Z,23.80
2018-06-14T14:28:19.606Z,24.10
2018-06-14T14:30:47.938Z,24.10
2018-06-14T14:33:16.342Z,24.10
2018-06-14T14:35:44.573Z,23.80
2018-06-14T14:38:13.485Z,23.60
2018-06-14T14:40:41.787Z,23.80
2018-06-14T14:45:38.227Z,23.10
2018-06-14T14:48:06.576Z,23.10
2018-06-14T14:50:34.886Z,23.40
2018-06-14T14:53:03.182Z,23.60
2018-06-14T14:55:31.439Z,23.60
2018-06-14T14:57:59.710Z,23.50
2018-06-14T15:00:28.039Z,23.10
2018-06-14T15:02:56.377Z,23.10
2018-06-14T15:05:24.752Z,23.20
2018-06-14T15:07:53.206Z,23.20
2018-06-14T15:10:21.502Z,23.20
2018-06-14T15:12:49.768Z,23.20
2018-06-14T15:15:18.059Z,23.30
2018-06-14T15:17:46.382Z,23.50
2018-06-14T15:20:14.710Z,23.60
2018-06-14T15:22:43.022Z,23.60
2018-06-14T15:25:11.269Z,23.50
2018-06-14T15:27:40.087Z,23.40
2018-06-14T15:30:08.387Z,23.30
2018-06-14T15:32:36.808Z,23.50
2018-06-14T15:35:05.107Z,23.40
2018-06-14T15:37:33.395Z,23.40
2018-06-14T15:40:01.648Z,23.50
2018-06-14T15:42:29.922Z,23.70
2018-06-14T15:44:58.241Z,23.60
2018-06-14T15:47:26.779Z,23.70
2018-06-14T15:49:55.090Z,23.50
2018-06-14T15:52:23.353Z,23.40
2018-06-14T15:55:03.075Z,23.10
2018-06-14T15:57:31.397Z,23.00
2018-06-14T15:59:59.635Z,22.80
2018-06-14T16:02:27.997Z,22.90
2018-06-14T16:04:56.385Z,23.00
2018-06-14T16:07:24.662Z,23.00
2018-06-14T16:09:53.006Z,23.20
2018-06-14T16:12:21.312Z,23.10
2018-06-14T16:14:49.586Z,23.00
2018-06-14T16:17:17.897Z,22.90
2018-06-14T16:19:46.156Z,22.90
2018-06-14T16:22:14.506Z,23.00
2018-06-14T16:24:42.811Z,23.00
2018-06-14T16:27:11.136Z,23.20
2018-06-14T16:29:39.474Z,23.10
2018-06-14T16:32:07.812Z,23.20
2018-06-14T16:34:36.043Z,23.10
2018-06-14T16:37:04.482Z,22.90
2018-06-14T16:39:32.829Z,22.90
2018-06-14T16:42:01.243Z,22.90
2018-06-14T16:44:29.585Z,22.90
2018-06-14T16:46:57.832Z,23.00
2018-06-14T16:49:26.111Z,23.00
2018-06-14T16:51:54.446Z,23.00
2018-06-14T16:54:22.801Z,23.10
2018-06-14T16:56:51.185Z,23.10
2018-06-14T16:59:19.539Z,22.90
2018-06-14T17:01:47.814Z,22.90
2018-06-14T17:04:16.096Z,22.90
2018-06-14T17:06:44.363Z,22.90
2018-06-14T17:09:12.660Z,23.10
2018-06-14T17:11:41.066Z,23.00
2018-06-14T17:14:09.352Z,22.90
2018-06-14T17:16:37.699Z,23.00
2018-06-14T17:19:05.958Z,22.90
2018-06-14T17:21:34.239Z,22.90
2018-06-14T17:24:03.033Z,22.90
2018-06-14T17:26:31.305Z,22.90
2018-06-14T17:28:59.581Z,22.90
2018-06-14T17:33:56.000Z,22.80
2018-06-14T17:36:24.282Z,22.80
2018-06-14T17:38:52.575Z,22.70
2018-06-14T17:41:20.902Z,22.70
2018-06-14T17:43:49.292Z,22.70
2018-06-14T17:46:17.622Z,22.60
2018-06-14T17:48:46.406Z,22.50
2018-06-14T17:51:14.858Z,22.50
2018-06-14T17:53:43.197Z,22.40
2018-06-14T17:56:11.535Z,22.30
2018-06-14T17:58:39.883Z,22.20
2018-06-14T18:01:08.212Z,22.20
2018-06-14T18:03:36.495Z,22.10
2018-06-14T18:06:05.251Z,22.00
2018-06-14T18:08:33.146Z,21.90
2018-06-14T18:11:01.413Z,21.80
2018-06-14T18:13:29.675Z,21.70
2018-06-14T18:15:58.058Z,21.60
2018-06-14T18:18:26.596Z,21.50
2018-06-14T18:20:54.940Z,21.50
2018-06-14T18:23:23.195Z,21.40
2018-06-14T18:25:51.639Z,21.30
2018-06-14T18:28:19.972Z,21.30
2018-06-14T18:30:48.261Z,21.20
2018-06-14T18:33:16.609Z,21.10
2018-06-14T18:35:44.909Z,21.00
2018-06-14T18:38:13.211Z,20.90
2018-06-14T18:40:41.538Z,20.80
2018-06-14T18:43:10.293Z,20.70
2018-06-14T18:45:38.629Z,20.70
2018-06-14T18:48:06.919Z,20.60
2018-06-14T18:50:35.164Z,20.60
2018-06-14T18:53:03.471Z,20.40
2018-06-14T18:55:31.777Z,20.40
2018-06-14T18:58:00.119Z,20.30
2018-06-14T19:00:28.423Z,20.20
2018-06-14T19:02:56.762Z,20.20
2018-06-14T19:05:25.076Z,20.10
2018-06-14T19:07:53.419Z,20.00
2018-06-14T19:10:21.759Z,19.80
2018-06-14T19:12:50.178Z,19.70
2018-06-14T19:15:18.679Z,19.60
2018-06-14T19:17:47.060Z,19.60
2018-06-14T19:20:15.421Z,19.50
2018-06-14T19:22:43.688Z,19.40
2018-06-14T19:25:11.974Z,19.40
2018-06-14T19:27:40.288Z,19.30
2018-06-14T19:30:08.767Z,19.20
2018-06-14T19:35:06.201Z,19.00
2018-06-14T19:37:34.581Z,18.90
2018-06-14T19:40:02.943Z,18.70
2018-06-14T19:42:31.250Z,18.70
2018-06-14T19:45:00.433Z,18.60
2018-06-14T19:47:28.761Z,18.60
2018-06-14T19:49:57.015Z,18.50
2018-06-14T19:52:25.288Z,18.40
2018-06-14T19:54:53.626Z,18.20
2018-06-14T19:57:21.911Z,18.10
2018-06-14T19:59:50.324Z,17.90
2018-06-14T20:02:19.574Z,17.80
2018-06-14T20:04:48.954Z,17.70
2018-06-14T20:07:17.198Z,17.60
2018-06-14T20:09:45.467Z,17.60
2018-06-14T20:12:14.411Z,17.60
2018-06-14T20:14:42.705Z,17.50
2018-06-14T20:17:11.091Z,17.50
2018-06-14T20:19:39.401Z,17.60
2018-06-14T20:22:07.952Z,17.50
2018-06-14T20:24:36.856Z,17.40
2018-06-14T20:27:05.349Z,17.30
2018-06-14T20:29:33.690Z,17.10
2018-06-14T20:32:02.078Z,17.00
2018-06-14T20:34:30.552Z,17.00
2018-06-14T20:36:58.939Z,16.90
2018-06-14T20:39:27.277Z,16.80
2018-06-14T20:41:55.562Z,16.70
2018-06-14T20:46:52.044Z,16.50
2018-06-14T20:49:20.332Z,16.50
2018-06-14T20:51:48.703Z,16.40
2018-06-14T20:54:16.951Z,16.30
2018-06-14T20:56:45.249Z,16.30
2018-06-14T20:59:13.486Z,16.20
2018-06-14T21:01:41.780Z,16.20
2018-06-14T21:04:10.079Z,16.10
2018-06-14T21:06:38.362Z,16.00
2018-06-14T21:09:08.583Z,16.00
2018-06-14T21:11:36.878Z,15.90
2018-06-14T21:14:05.313Z,15.80
2018-06-14T21:16:33.751Z,15.80
2018-06-14T21:19:02.061Z,15.70
2018-06-14T21:21:30.557Z,15.60
2018-06-14T21:23:58.968Z,15.60
2018-06-14T21:26:27.437Z,15.60
2018-06-14T21:28:55.816Z,15.50
2018-06-14T21:31:24.075Z,15.60
2018-06-14T21:33:52.595Z,15.50
2018-06-14T21:36:21.078Z,15.50
2018-06-14T21:38:49.349Z,15.50
2018-06-14T21:41:17.683Z,15.50
2018-06-14T21:43:45.995Z,15.50
2018-06-14T21:48:42.313Z,15.30
2018-06-14T21:51:10.623Z,15.30
2018-06-14T21:53:38.885Z,15.20
2018-06-14T21:56:07.169Z,15.20
2018-06-14T21:59:58.508Z,15.10
2018-06-14T22:02:26.849Z,15.00
2018-06-14T22:04:55.122Z,15.00
2018-06-14T22:07:23.531Z,15.00
2018-06-14T22:09:51.762Z,15.00
2018-06-14T22:12:20.030Z,14.90
2018-06-14T22:14:48.378Z,14.90
2018-06-14T22:17:16.720Z,14.80
2018-06-14T22:19:45.022Z,14.80
2018-06-14T22:22:13.325Z,14.80
2018-06-14T22:24:41.668Z,14.80
2018-06-14T22:27:09.935Z,14.80
2018-06-14T22:29:38.237Z,14.80
2018-06-14T22:32:06.485Z,14.80
2018-06-14T22:34:46.106Z,14.70
2018-06-14T22:37:14.382Z,14.70
2018-06-14T22:39:42.667Z,14.70
2018-06-14T22:42:10.991Z,14.70
2018-06-14T22:44:39.220Z,14.70
2018-06-14T22:47:07.498Z,14.80
2018-06-14T22:49:35.771Z,14.80
2018-06-14T22:52:48.290Z,14.90
2018-06-14T22:55:16.676Z,15.00
2018-06-14T22:57:45.347Z,15.10
2018-06-14T23:00:20.915Z,15.10
2018-06-14T23:02:49.186Z,15.20
2018-06-14T23:05:17.468Z,15.20
2018-06-14T23:07:45.737Z,15.20
2018-06-14T23:10:26.613Z,15.30
2018-06-14T23:14:19.401Z,15.30
2018-06-14T23:16:47.645Z,15.30
2018-06-14T23:19:15.961Z,15.30
2018-06-14T23:21:44.197Z,15.30
2018-06-14T23:24:12.491Z,15.30
2018-06-14T23:26:40.754Z,15.30
2018-06-14T23:29:09.588Z,15.30
2018-06-14T23:31:38.101Z,15.30
2018-06-14T23:34:06.497Z,15.30
2018-06-14T23:36:34.778Z,15.30
2018-06-14T23:39:03.127Z,15.30
2018-06-14T23:41:31.438Z,15.30
2018-06-14T23:43:59.695Z,15.40
2018-06-14T23:46:28.022Z,15.40
2018-06-14T23:48:56.269Z,15.40
2018-06-14T23:51:24.538Z,15.40
2018-06-14T23:53:52.830Z,15.40
2018-06-14T23:56:21.094Z,15.40
2018-06-14T23:58:49.355Z,15.40
