createdAt,value
2018-08-30T00:01:05.771Z,95256.00
2018-08-30T00:06:16.343Z,95250.00
2018-08-30T00:08:50.026Z,95248.00
2018-08-30T00:11:20.323Z,95250.00
2018-08-30T00:13:50.687Z,95252.00
2018-08-30T00:16:21.339Z,95251.00
2018-08-30T00:18:51.487Z,95255.00
2018-08-30T00:21:21.860Z,95253.00
2018-08-30T00:23:52.823Z,95257.00
2018-08-30T00:26:23.367Z,95255.00
2018-08-30T00:28:53.760Z,95256.00
2018-08-30T00:31:24.355Z,95254.00
2018-08-30T00:33:54.658Z,95254.00
2018-08-30T00:36:24.758Z,95250.00
2018-08-30T00:38:56.206Z,95251.00
2018-08-30T00:41:26.977Z,95250.00
2018-08-30T00:43:57.407Z,95250.00
2018-08-30T00:46:28.052Z,95252.00
2018-08-30T00:48:58.310Z,95257.00
2018-08-30T00:51:28.473Z,95264.00
2018-08-30T00:53:58.612Z,95269.00
2018-08-30T00:56:28.820Z,95271.00
2018-08-30T00:58:59.079Z,95279.00
2018-08-30T01:01:29.380Z,95287.00
2018-08-30T01:03:59.638Z,95294.00
2018-08-30T01:06:29.711Z,95303.00
2018-08-30T01:08:59.959Z,95304.00
2018-08-30T01:11:30.223Z,95310.00
2018-08-30T01:14:00.667Z,95305.00
2018-08-30T01:16:31.479Z,95303.00
2018-08-30T01:19:01.907Z,95302.00
2018-08-30T01:21:32.444Z,95310.00
2018-08-30T01:24:02.746Z,95310.00
2018-08-30T01:26:33.095Z,95310.00
2018-08-30T01:29:04.040Z,95304.00
2018-08-30T01:31:34.399Z,95312.00
2018-08-30T01:34:04.706Z,95315.00
2018-08-30T01:36:34.862Z,95313.00
2018-08-30T01:39:05.773Z,95313.00
2018-08-30T01:41:36.339Z,95307.00
2018-08-30T01:44:06.666Z,95302.00
2018-08-30T01:46:37.043Z,95296.00
2018-08-30T01:49:07.258Z,95298.00
2018-08-30T01:51:37.520Z,95301.00
2018-08-30T01:54:07.922Z,95305.00
2018-08-30T01:56:38.278Z,95302.00
2018-08-30T01:59:08.471Z,95308.00
2018-08-30T02:01:38.652Z,95308.00
2018-08-30T02:04:08.910Z,95309.00
2018-08-30T02:06:39.280Z,95304.00
2018-08-30T02:09:10.098Z,95301.00
2018-08-30T02:11:40.382Z,95306.00
2018-08-30T02:14:10.708Z,95306.00
2018-08-30T02:16:40.969Z,95308.00
2018-08-30T02:19:11.292Z,95309.00
2018-08-30T02:21:41.482Z,95313.00
2018-08-30T02:24:11.706Z,95315.00
2018-08-30T02:26:41.974Z,95315.00
2018-08-30T02:29:12.160Z,95317.00
2018-08-30T02:31:42.702Z,95318.00
2018-08-30T02:34:13.003Z,95329.00
2018-08-30T02:36:43.271Z,95312.00
2018-08-30T02:39:13.739Z,95316.00
2018-08-30T02:41:43.961Z,95314.00
2018-08-30T02:44:15.351Z,95314.00
2018-08-30T02:46:45.500Z,95312.00
2018-08-30T02:49:15.611Z,95317.00
2018-08-30T02:51:45.986Z,95313.00
2018-08-30T02:54:16.306Z,95316.00
2018-08-30T02:56:46.618Z,95309.00
2018-08-30T02:59:16.859Z,95314.00
2018-08-30T03:01:47.160Z,95316.00
2018-08-30T03:04:17.435Z,95319.00
2018-08-30T03:06:47.749Z,95315.00
2018-08-30T03:09:17.940Z,95310.00
2018-08-30T03:11:48.454Z,95308.00
2018-08-30T03:14:19.078Z,95310.00
2018-08-30T03:16:53.506Z,95311.00
2018-08-30T03:19:24.208Z,95311.00
2018-08-30T03:21:54.468Z,95312.00
2018-08-30T03:24:25.113Z,95310.00
2018-08-30T03:26:55.426Z,95310.00
2018-08-30T03:29:28.730Z,95306.00
2018-08-30T03:31:58.989Z,95310.00
2018-08-30T03:34:29.276Z,95311.00
2018-08-30T03:36:59.472Z,95314.00
2018-08-30T03:39:29.707Z,95311.00
2018-08-30T03:42:00.486Z,95312.00
2018-08-30T03:44:31.691Z,95307.00
2018-08-30T03:47:02.300Z,95311.00
2018-08-30T03:49:32.852Z,95311.00
2018-08-30T03:52:03.792Z,95315.00
2018-08-30T03:54:34.619Z,95309.00
2018-08-30T03:57:05.228Z,95310.00
2018-08-30T03:59:35.520Z,95306.00
2018-08-30T04:02:10.750Z,95310.00
2018-08-30T04:04:41.020Z,95308.00
2018-08-30T04:07:11.644Z,95307.00
2018-08-30T04:09:41.823Z,95307.00
2018-08-30T04:15:16.188Z,95306.00
2018-08-30T04:17:46.775Z,95312.00
2018-08-30T04:20:16.950Z,95317.00
2018-08-30T04:22:47.109Z,95312.00
2018-08-30T04:25:18.383Z,95307.00
2018-08-30T04:27:48.431Z,95308.00
2018-08-30T04:30:23.890Z,95311.00
2018-08-30T04:32:54.782Z,95308.00
2018-08-30T04:35:27.947Z,95313.00
2018-08-30T04:37:58.091Z,95319.00
2018-08-30T04:40:30.565Z,95312.00
2018-08-30T04:43:00.922Z,95317.00
2018-08-30T04:45:31.551Z,95326.00
2018-08-30T04:48:03.070Z,95329.00
2018-08-30T04:50:34.251Z,95327.00
2018-08-30T04:53:05.159Z,95329.00
2018-08-30T04:55:35.824Z,95333.00
2018-08-30T04:58:07.240Z,95338.00
2018-08-30T05:00:37.736Z,95337.00
2018-08-30T05:03:09.193Z,95340.00
2018-08-30T05:05:39.526Z,95344.00
2018-08-30T05:08:11.057Z,95349.00
2018-08-30T05:10:41.909Z,95354.00
2018-08-30T05:13:14.489Z,95354.00
2018-08-30T05:15:44.753Z,95349.00
2018-08-30T05:18:15.531Z,95358.00
2018-08-30T05:20:45.767Z,95351.00
2018-08-30T05:23:16.131Z,95368.00
2018-08-30T05:25:46.382Z,95362.00
2018-08-30T05:28:16.448Z,95361.00
2018-08-30T05:30:46.794Z,95363.00
2018-08-30T05:33:17.751Z,95370.00
2018-08-30T05:35:48.187Z,95368.00
2018-08-30T05:38:19.217Z,95371.00
2018-08-30T05:40:49.793Z,95374.00
2018-08-30T05:43:19.967Z,95375.00
2018-08-30T05:45:50.283Z,95375.00
2018-08-30T05:48:20.459Z,95371.00
2018-08-30T05:50:51.020Z,95378.00
2018-08-30T05:53:21.260Z,95384.00
2018-08-30T05:55:51.783Z,95387.00
2018-08-30T05:58:22.051Z,95393.00
2018-08-30T06:00:52.386Z,95398.00
2018-08-30T06:03:22.740Z,95392.00
2018-08-30T06:05:53.024Z,95395.00
2018-08-30T06:08:23.641Z,95397.00
2018-08-30T06:10:54.063Z,95400.00
2018-08-30T06:13:24.427Z,95407.00
2018-08-30T06:15:54.785Z,95404.00
2018-08-30T06:18:25.325Z,95408.00
2018-08-30T06:20:55.541Z,95414.00
2018-08-30T06:23:25.743Z,95412.00
2018-08-30T06:25:56.607Z,95422.00
2018-08-30T06:28:26.890Z,95417.00
2018-08-30T06:30:57.697Z,95426.00
2018-08-30T06:33:31.913Z,95433.00
2018-08-30T06:36:02.843Z,95435.00
2018-08-30T06:38:33.265Z,95437.00
2018-08-30T06:41:03.742Z,95443.00
2018-08-30T06:43:34.472Z,95440.00
2018-08-30T06:46:05.076Z,95440.00
2018-08-30T06:48:35.408Z,95441.00
2018-08-30T06:51:05.631Z,95442.00
2018-08-30T06:53:35.886Z,95447.00
2018-08-30T06:56:06.317Z,95451.00
2018-08-30T06:58:36.594Z,95451.00
2018-08-30T07:01:07.199Z,95454.00
2018-08-30T07:03:37.895Z,95456.00
2018-08-30T07:06:08.183Z,95470.00
2018-08-30T07:08:41.474Z,95467.00
2018-08-30T07:11:13.488Z,95463.00
2018-08-30T07:13:43.811Z,95466.00
2018-08-30T07:16:14.206Z,95470.00
2018-08-30T07:18:44.295Z,95481.00
2018-08-30T07:21:15.404Z,95485.00
2018-08-30T07:23:45.660Z,95490.00
2018-08-30T07:26:15.859Z,95491.00
2018-08-30T07:28:46.130Z,95502.00
2018-08-30T07:31:16.494Z,95494.00
2018-08-30T07:33:46.673Z,95504.00
2018-08-30T07:36:16.938Z,95508.00
2018-08-30T07:38:47.251Z,95517.00
2018-08-30T07:41:17.667Z,95522.00
2018-08-30T07:43:47.792Z,95518.00
2018-08-30T07:46:18.001Z,95523.00
2018-08-30T07:48:48.250Z,95531.00
2018-08-30T07:51:18.331Z,95542.00
2018-08-30T07:53:48.752Z,95538.00
2018-08-30T07:56:19.224Z,95550.00
2018-08-30T07:58:50.590Z,95556.00
2018-08-30T08:01:20.847Z,95554.00
2018-08-30T08:03:51.094Z,95558.00
2018-08-30T08:06:21.562Z,95560.00
2018-08-30T08:09:04.824Z,95562.00
2018-08-30T08:11:34.967Z,95566.00
2018-08-30T08:14:08.707Z,95573.00
2018-08-30T08:16:44.380Z,95582.00
2018-08-30T08:19:14.725Z,95583.00
2018-08-30T08:21:44.768Z,95584.00
2018-08-30T08:24:15.123Z,95584.00
2018-08-30T08:26:45.497Z,95592.00
2018-08-30T08:29:15.672Z,95598.00
2018-08-30T08:31:45.789Z,95597.00
2018-08-30T08:34:16.045Z,95594.00
2018-08-30T08:36:46.235Z,95585.00
2018-08-30T08:39:16.588Z,95604.00
2018-08-30T08:41:46.834Z,95599.00
2018-08-30T08:44:17.122Z,95599.00
2018-08-30T08:46:47.380Z,95601.00
2018-08-30T08:49:17.635Z,95601.00
2018-08-30T08:51:49.048Z,95600.00
2018-08-30T08:54:19.329Z,95605.00
2018-08-30T08:56:49.643Z,95603.00
2018-08-30T08:59:19.853Z,95609.00
2018-08-30T09:01:50.155Z,95609.00
2018-08-30T09:04:20.403Z,95606.00
2018-08-30T09:06:50.804Z,95603.00
2018-08-30T09:09:21.131Z,95613.00
2018-08-30T09:11:51.536Z,95617.00
2018-08-30T09:14:22.144Z,95612.00
2018-08-30T09:16:52.516Z,95617.00
2018-08-30T09:19:22.655Z,95617.00
2018-08-30T09:21:52.869Z,95613.00
2018-08-30T09:24:23.131Z,95618.00
2018-08-30T09:26:53.488Z,95619.00
2018-08-30T09:29:23.720Z,95620.00
2018-08-30T09:31:53.852Z,95626.00
2018-08-30T09:34:23.884Z,95616.00
2018-08-30T09:36:53.967Z,95609.00
2018-08-30T09:39:24.230Z,95608.00
2018-08-30T09:41:54.350Z,95608.00
2018-08-30T09:44:24.622Z,95619.00
2018-08-30T09:46:55.040Z,95623.00
2018-08-30T09:49:25.404Z,95624.00
2018-08-30T09:51:55.742Z,95631.00
2018-08-30T09:54:25.888Z,95630.00
2018-08-30T09:56:56.037Z,95633.00
2018-08-30T09:59:26.149Z,95629.00
2018-08-30T10:02:02.927Z,95629.00
2018-08-30T10:04:33.538Z,95630.00
2018-08-30T10:07:03.803Z,95634.00
2018-08-30T10:09:34.826Z,95641.00
2018-08-30T10:12:06.139Z,95635.00
2018-08-30T10:14:36.466Z,95654.00
2018-08-30T10:17:06.627Z,95653.00
2018-08-30T10:19:36.972Z,95652.00
2018-08-30T10:22:07.340Z,95656.00
2018-08-30T10:24:37.907Z,95657.00
2018-08-30T10:27:08.120Z,95658.00
2018-08-30T10:29:38.365Z,95660.00
2018-08-30T10:32:08.543Z,95657.00
2018-08-30T10:34:38.846Z,95657.00
2018-08-30T10:37:09.222Z,95659.00
2018-08-30T10:39:39.608Z,95653.00
2018-08-30T10:42:09.896Z,95652.00
2018-08-30T10:44:40.070Z,95647.00
2018-08-30T10:47:10.224Z,95652.00
2018-08-30T10:49:40.631Z,95657.00
2018-08-30T10:52:10.734Z,95665.00
2018-08-30T10:54:40.963Z,95668.00
2018-08-30T10:57:11.430Z,95672.00
2018-08-30T10:59:41.873Z,95672.00
2018-08-30T11:02:12.470Z,95674.00
2018-08-30T11:04:42.956Z,95670.00
2018-08-30T11:07:13.131Z,95675.00
2018-08-30T11:09:43.290Z,95682.00
2018-08-30T11:12:13.494Z,95679.00
2018-08-30T11:14:43.712Z,95677.00
2018-08-30T11:17:13.873Z,95677.00
2018-08-30T11:19:44.276Z,95677.00
2018-08-30T11:22:14.509Z,95682.00
2018-08-30T11:24:44.601Z,95684.00
2018-08-30T11:27:14.791Z,95681.00
2018-08-30T11:29:44.867Z,95688.00
2018-08-30T11:32:15.187Z,95689.00
2018-08-30T11:34:45.423Z,95693.00
2018-08-30T11:37:15.671Z,95702.00
2018-08-30T11:39:45.852Z,95705.00
2018-08-30T11:42:16.680Z,95701.00
2018-08-30T11:44:46.871Z,95704.00
2018-08-30T11:47:17.240Z,95704.00
2018-08-30T11:49:47.497Z,95703.00
2018-08-30T11:52:17.864Z,95705.00
2018-08-30T11:54:48.077Z,95710.00
2018-08-30T11:57:18.433Z,95714.00
2018-08-30T11:59:49.066Z,95716.00
2018-08-30T12:02:19.228Z,95720.00
2018-08-30T12:04:50.546Z,95720.00
2018-08-30T12:07:20.868Z,95724.00
2018-08-30T12:09:51.115Z,95732.00
2018-08-30T12:12:21.639Z,95735.00
2018-08-30T12:14:52.137Z,95737.00
2018-08-30T12:17:23.376Z,95742.00
2018-08-30T12:19:53.795Z,95737.00
2018-08-30T12:22:24.260Z,95740.00
2018-08-30T12:24:54.537Z,95744.00
2018-08-30T12:27:24.680Z,95754.00
2018-08-30T12:30:10.568Z,95757.00
2018-08-30T12:32:40.781Z,95762.00
2018-08-30T12:35:10.993Z,95770.00
2018-08-30T12:37:41.272Z,95769.00
2018-08-30T12:40:11.858Z,95770.00
2018-08-30T12:42:42.023Z,95769.00
2018-08-30T12:45:12.309Z,95772.00
2018-08-30T12:47:42.693Z,95767.00
2018-08-30T12:50:13.030Z,95765.00
2018-08-30T12:52:43.245Z,95768.00
2018-08-30T12:55:13.525Z,95769.00
2018-08-30T12:57:43.765Z,95766.00
2018-08-30T13:00:14.172Z,95770.00
2018-08-30T13:02:44.690Z,95777.00
2018-08-30T13:05:15.148Z,95777.00
2018-08-30T13:07:45.295Z,95774.00
2018-08-30T13:10:15.484Z,95784.00
2018-08-30T13:12:45.796Z,95775.00
2018-08-30T13:15:16.257Z,95768.00
2018-08-30T13:17:46.355Z,95773.00
2018-08-30T13:20:16.746Z,95776.00
2018-08-30T13:22:47.041Z,95773.00
2018-08-30T13:25:17.530Z,95762.00
2018-08-30T13:27:47.784Z,95764.00
2018-08-30T13:30:17.984Z,95767.00
2018-08-30T13:32:48.295Z,95771.00
2018-08-30T13:35:18.611Z,95769.00
2018-08-30T13:37:49.218Z,95770.00
2018-08-30T13:40:19.578Z,95767.00
2018-08-30T13:42:49.529Z,95764.00
2018-08-30T13:45:19.704Z,95765.00
2018-08-30T13:47:49.842Z,95770.00
2018-08-30T13:50:20.105Z,95767.00
2018-08-30T13:52:49.956Z,95765.00
2018-08-30T13:55:20.238Z,95762.00
2018-08-30T13:57:51.419Z,95764.00
2018-08-30T14:00:21.828Z,95765.00
2018-08-30T14:02:51.583Z,95768.00
2018-08-30T14:05:22.125Z,95783.00
2018-08-30T14:07:52.057Z,95770.00
2018-08-30T14:10:22.537Z,95773.00
2018-08-30T14:12:53.082Z,95774.00
2018-08-30T14:15:24.904Z,95776.00
2018-08-30T14:17:54.680Z,95769.00
2018-08-30T14:20:25.197Z,95774.00
2018-08-30T14:22:55.397Z,95776.00
2018-08-30T14:25:25.392Z,95784.00
2018-08-30T14:27:55.737Z,95794.00
2018-08-30T14:30:25.960Z,95791.00
2018-08-30T14:32:56.191Z,95798.00
2018-08-30T14:35:28.755Z,95788.00
2018-08-30T14:37:58.732Z,95785.00
2018-08-30T14:40:33.115Z,95782.00
2018-08-30T14:43:07.515Z,95787.00
2018-08-30T14:45:38.797Z,95785.00
2018-08-30T14:48:10.639Z,95791.00
2018-08-30T14:50:40.739Z,95798.00
2018-08-30T14:53:22.110Z,95801.00
2018-08-30T14:55:53.540Z,95795.00
2018-08-30T14:58:27.051Z,95800.00
2018-08-30T15:00:56.996Z,95798.00
2018-08-30T15:03:27.041Z,95795.00
2018-08-30T15:05:57.781Z,95799.00
2018-08-30T15:08:27.914Z,95791.00
2018-08-30T15:10:58.993Z,95794.00
2018-08-30T15:13:29.068Z,95796.00
2018-08-30T15:15:59.471Z,95800.00
2018-08-30T15:18:29.522Z,95792.00
2018-08-30T15:21:00.565Z,95800.00
2018-08-30T15:23:31.484Z,95800.00
2018-08-30T15:26:02.853Z,95803.00
2018-08-30T15:28:33.671Z,95803.00
2018-08-30T15:31:05.836Z,95811.00
2018-08-30T15:33:39.123Z,95812.00
2018-08-30T15:36:09.916Z,95814.00
2018-08-30T15:38:42.760Z,95819.00
2018-08-30T15:41:14.006Z,95815.00
2018-08-30T15:43:45.200Z,95823.00
2018-08-30T15:46:16.841Z,95826.00
2018-08-30T15:48:48.434Z,95829.00
2018-08-30T15:51:21.528Z,95831.00
2018-08-30T15:53:54.043Z,95825.00
2018-08-30T15:56:24.358Z,95820.00
2018-08-30T15:58:54.710Z,95821.00
2018-08-30T16:01:24.729Z,95822.00
2018-08-30T16:03:54.768Z,95817.00
2018-08-30T16:06:24.793Z,95813.00
2018-08-30T16:08:55.015Z,95807.00
2018-08-30T16:11:25.313Z,95803.00
2018-08-30T16:13:55.446Z,95802.00
2018-08-30T16:16:25.496Z,95795.00
2018-08-30T16:18:55.797Z,95806.00
2018-08-30T16:21:25.860Z,95801.00
2018-08-30T16:23:56.166Z,95805.00
2018-08-30T16:26:26.164Z,95804.00
2018-08-30T16:28:56.179Z,95802.00
2018-08-30T16:31:26.543Z,95800.00
2018-08-30T16:33:56.637Z,95810.00
2018-08-30T16:36:26.712Z,95804.00
2018-08-30T16:38:57.374Z,95809.00
2018-08-30T16:41:27.642Z,95812.00
2018-08-30T16:43:57.491Z,95810.00
2018-08-30T16:46:27.779Z,95806.00
2018-08-30T16:48:57.981Z,95813.00
2018-08-30T16:51:27.915Z,95813.00
2018-08-30T16:53:58.402Z,95814.00
2018-08-30T16:56:28.610Z,95819.00
2018-08-30T16:58:58.668Z,95819.00
2018-08-30T17:01:28.825Z,95818.00
2018-08-30T17:03:58.879Z,95820.00
2018-08-30T17:06:29.112Z,95829.00
2018-08-30T17:08:59.410Z,95823.00
2018-08-30T17:11:29.600Z,95824.00
2018-08-30T17:13:59.594Z,95822.00
2018-08-30T17:16:30.028Z,95822.00
2018-08-30T17:19:08.778Z,95823.00
2018-08-30T17:21:38.929Z,95830.00
2018-08-30T17:24:08.987Z,95829.00
2018-08-30T17:29:36.361Z,95830.00
2018-08-30T17:32:06.642Z,95831.00
2018-08-30T17:34:36.830Z,95829.00
2018-08-30T17:37:07.277Z,95827.00
2018-08-30T17:39:37.566Z,95836.00
2018-08-30T17:42:09.387Z,95825.00
2018-08-30T17:44:39.966Z,95833.00
2018-08-30T17:47:10.075Z,95832.00
2018-08-30T17:49:40.837Z,95837.00
2018-08-30T17:52:11.852Z,95836.00
2018-08-30T17:54:41.896Z,95837.00
2018-08-30T17:57:11.832Z,95836.00
2018-08-30T17:59:42.269Z,95843.00
2018-08-30T18:02:13.550Z,95839.00
2018-08-30T18:04:43.651Z,95845.00
2018-08-30T18:07:14.270Z,95847.00
2018-08-30T18:09:44.257Z,95851.00
2018-08-30T18:12:14.697Z,95853.00
2018-08-30T18:14:50.121Z,95852.00
2018-08-30T18:17:22.679Z,95859.00
2018-08-30T18:19:53.592Z,95859.00
2018-08-30T18:22:26.081Z,95854.00
2018-08-30T18:24:56.820Z,95859.00
2018-08-30T18:27:26.865Z,95860.00
2018-08-30T18:29:56.954Z,95860.00
2018-08-30T18:32:27.085Z,95878.00
2018-08-30T18:34:57.161Z,95879.00
2018-08-30T18:37:31.035Z,95878.00
2018-08-30T18:40:01.186Z,95880.00
2018-08-30T18:42:31.392Z,95880.00
2018-08-30T18:45:01.445Z,95878.00
2018-08-30T18:47:31.757Z,95887.00
2018-08-30T18:50:02.625Z,95889.00
2018-08-30T18:52:33.115Z,95890.00
2018-08-30T18:55:06.350Z,95897.00
2018-08-30T18:57:36.624Z,95904.00
2018-08-30T19:00:07.355Z,95905.00
2018-08-30T19:02:37.335Z,95901.00
2018-08-30T19:05:10.239Z,95904.00
2018-08-30T19:07:40.482Z,95903.00
2018-08-30T19:10:10.630Z,95909.00
2018-08-30T19:12:41.027Z,95912.00
2018-08-30T19:15:17.152Z,95918.00
2018-08-30T19:17:52.646Z,95914.00
2018-08-30T19:20:28.802Z,95916.00
2018-08-30T19:23:00.083Z,95911.00
2018-08-30T19:25:31.541Z,95912.00
2018-08-30T19:28:09.754Z,95912.00
2018-08-30T19:30:41.670Z,95911.00
2018-08-30T19:33:17.295Z,95919.00
2018-08-30T19:35:52.747Z,95922.00
2018-08-30T19:38:23.385Z,95930.00
2018-08-30T19:40:58.856Z,95930.00
2018-08-30T19:43:42.831Z,95925.00
2018-08-30T19:46:13.310Z,95926.00
2018-08-30T19:48:43.701Z,95926.00
2018-08-30T19:51:14.037Z,95923.00
2018-08-30T19:53:45.132Z,95927.00
2018-08-30T19:56:16.402Z,95935.00
2018-08-30T19:58:46.627Z,95940.00
2018-08-30T20:01:16.810Z,95941.00
2018-08-30T20:03:47.019Z,95944.00
2018-08-30T20:06:17.125Z,95933.00
2018-08-30T20:08:48.180Z,95938.00
2018-08-30T20:11:18.584Z,95941.00
2018-08-30T20:13:50.361Z,95937.00
2018-08-30T20:16:21.096Z,95941.00
2018-08-30T20:18:51.397Z,95945.00
2018-08-30T20:21:21.539Z,95952.00
2018-08-30T20:23:51.642Z,95953.00
2018-08-30T20:26:24.899Z,95950.00
2018-08-30T20:28:55.505Z,95953.00
2018-08-30T20:31:27.146Z,95957.00
2018-08-30T20:33:57.222Z,95954.00
2018-08-30T20:36:27.596Z,95961.00
2018-08-30T20:38:57.741Z,95957.00
2018-08-30T20:41:27.929Z,95958.00
2018-08-30T20:43:58.124Z,95963.00
2018-08-30T20:46:31.671Z,95962.00
2018-08-30T20:49:02.741Z,95962.00
2018-08-30T20:51:54.034Z,95961.00
2018-08-30T20:54:25.176Z,95961.00
2018-08-30T20:56:56.506Z,95958.00
2018-08-30T20:59:26.730Z,95958.00
2018-08-30T21:01:56.928Z,95962.00
2018-08-30T21:04:27.109Z,95958.00
2018-08-30T21:06:57.192Z,95963.00
2018-08-30T21:09:27.324Z,95962.00
2018-08-30T21:11:57.354Z,95970.00
2018-08-30T21:14:27.386Z,95967.00
2018-08-30T21:16:57.494Z,95964.00
2018-08-30T21:19:28.492Z,95968.00
2018-08-30T21:21:58.732Z,95967.00
2018-08-30T21:24:28.857Z,95967.00
2018-08-30T21:26:58.873Z,95968.00
2018-08-30T21:29:29.021Z,95971.00
2018-08-30T21:31:59.165Z,95971.00
2018-08-30T21:34:29.484Z,95968.00
2018-08-30T21:36:59.516Z,95967.00
2018-08-30T21:39:29.612Z,95969.00
2018-08-30T21:41:59.634Z,95970.00
2018-08-30T21:44:29.793Z,95966.00
2018-08-30T21:46:59.943Z,95967.00
2018-08-30T21:49:30.000Z,95970.00
2018-08-30T21:52:00.325Z,95970.00
2018-08-30T21:54:31.055Z,95974.00
2018-08-30T21:57:01.129Z,95976.00
2018-08-30T21:59:31.156Z,95975.00
2018-08-30T22:02:01.869Z,95979.00
2018-08-30T22:04:32.001Z,95978.00
2018-08-30T22:07:02.244Z,95987.00
2018-08-30T22:09:32.624Z,95984.00
2018-08-30T22:12:03.903Z,95982.00
2018-08-30T22:14:34.112Z,95986.00
2018-08-30T22:17:04.132Z,95979.00
2018-08-30T22:19:34.508Z,95981.00
2018-08-30T22:22:06.292Z,95982.00
2018-08-30T22:24:37.584Z,95975.00
2018-08-30T22:27:07.796Z,95977.00
2018-08-30T22:29:38.747Z,95972.00
2018-08-30T22:32:08.686Z,95975.00
2018-08-30T22:34:38.701Z,95976.00
2018-08-30T22:37:08.719Z,95978.00
2018-08-30T22:39:38.812Z,95980.00
2018-08-30T22:42:08.805Z,95977.00
2018-08-30T22:44:38.708Z,95979.00
2018-08-30T22:47:08.657Z,95983.00
2018-08-30T22:49:38.943Z,95975.00
2018-08-30T22:52:09.268Z,95971.00
2018-08-30T22:54:39.455Z,95980.00
2018-08-30T22:57:09.723Z,95987.00
2018-08-30T22:59:39.976Z,95986.00
2018-08-30T23:02:10.354Z,95982.00
2018-08-30T23:04:40.507Z,95972.00
2018-08-30T23:07:11.131Z,95968.00
2018-08-30T23:09:41.444Z,95971.00
2018-08-30T23:12:11.705Z,95975.00
2018-08-30T23:14:43.338Z,95966.00
2018-08-30T23:17:13.532Z,95962.00
2018-08-30T23:19:44.207Z,95946.00
2018-08-30T23:22:14.380Z,95953.00
2018-08-30T23:24:44.612Z,95944.00
2018-08-30T23:27:14.927Z,95961.00
2018-08-30T23:29:45.756Z,95967.00
2018-08-30T23:32:15.877Z,95966.00
2018-08-30T23:34:46.292Z,95965.00
2018-08-30T23:37:16.631Z,95959.00
2018-08-30T23:39:46.876Z,95963.00
2018-08-30T23:42:17.002Z,95961.00
2018-08-30T23:44:47.342Z,95959.00
2018-08-30T23:47:27.442Z,95954.00
2018-08-30T23:49:58.072Z,95957.00
2018-08-30T23:52:28.315Z,95958.00
2018-08-30T23:54:58.666Z,95965.00
2018-08-30T23:57:28.844Z,95959.00
