createdAt,value
2022-11-27T00:00:18.540Z,74.46
2022-11-27T00:04:24.509Z,74.36
2022-11-27T00:08:27.634Z,74.69
2022-11-27T00:12:32.373Z,74.78
2022-11-27T00:16:35.477Z,74.35
2022-11-27T00:20:40.106Z,74.58
2022-11-27T00:24:45.130Z,74.40
2022-11-27T00:28:48.679Z,74.71
2022-11-27T00:32:52.142Z,74.72
2022-11-27T00:36:57.045Z,74.57
2022-11-27T00:41:01.028Z,74.21
2022-11-27T00:45:04.568Z,74.84
2022-11-27T00:49:09.100Z,74.54
2022-11-27T00:53:14.088Z,75.33
2022-11-27T00:57:17.217Z,75.57
2022-11-27T01:01:23.060Z,75.46
2022-11-27T01:05:26.714Z,75.83
2022-11-27T01:09:31.430Z,75.74
2022-11-27T01:13:37.535Z,75.54
2022-11-27T01:17:40.700Z,75.87
2022-11-27T01:21:46.494Z,75.17
2022-11-27T01:25:53.842Z,75.20
2022-11-27T01:29:56.882Z,74.73
2022-11-27T01:34:02.458Z,74.67
2022-11-27T01:38:06.515Z,74.22
2022-11-27T01:42:13.316Z,74.13
2022-11-27T01:46:30.252Z,73.88
2022-11-27T01:50:37.445Z,73.95
2022-11-27T01:54:44.726Z,73.49
2022-11-27T01:58:50.421Z,73.71
2022-11-27T02:02:53.900Z,73.24
2022-11-27T02:07:00.409Z,73.31
2022-11-27T02:11:09.371Z,73.38
2022-11-27T02:15:21.953Z,73.80
2022-11-27T02:19:38.454Z,74.80
2022-11-27T02:24:14.252Z,75.32
2022-11-27T02:28:36.302Z,75.75
2022-11-27T02:32:48.840Z,75.43
2022-11-27T02:37:00.201Z,75.24
2022-11-27T02:41:09.015Z,75.30
2022-11-27T02:45:15.081Z,75.90
2022-11-27T02:49:21.925Z,76.02
2022-11-27T02:53:31.419Z,76.04
2022-11-27T02:57:37.801Z,75.69
2022-11-27T03:01:46.661Z,76.02
2022-11-27T03:05:53.413Z,75.93
2022-11-27T03:10:01.081Z,76.76
2022-11-27T03:14:09.304Z,76.90
2022-11-27T03:18:22.180Z,76.01
2022-11-27T03:22:28.573Z,76.14
2022-11-27T03:26:32.218Z,75.90
2022-11-27T03:30:35.767Z,75.71
2022-11-27T03:34:40.161Z,76.26
2022-11-27T03:38:47.350Z,76.39
2022-11-27T03:43:00.564Z,76.80
2022-11-27T03:47:12.717Z,76.83
2022-11-27T03:51:22.743Z,77.22
2022-11-27T03:55:37.795Z,77.17
2022-11-27T03:59:44.368Z,77.46
2022-11-27T04:03:47.937Z,77.13
2022-11-27T04:07:51.656Z,77.48
2022-11-27T04:11:56.447Z,77.14
2022-11-27T04:16:01.863Z,76.41
2022-11-27T04:20:07.042Z,76.20
2022-11-27T04:24:10.575Z,75.90
2022-11-27T04:28:15.571Z,75.82
2022-11-27T04:32:18.692Z,75.85
2022-11-27T04:36:22.222Z,76.30
2022-11-27T04:40:25.850Z,76.10
2022-11-27T04:44:30.436Z,76.19
2022-11-27T04:48:34.005Z,75.86
2022-11-27T04:52:37.755Z,76.07
2022-11-27T04:56:41.062Z,75.82
2022-11-27T05:00:45.872Z,76.08
2022-11-27T05:04:49.457Z,75.65
2022-11-27T05:08:52.575Z,75.29
2022-11-27T05:12:56.377Z,75.41
2022-11-27T05:17:02.088Z,75.14
2022-11-27T05:21:07.087Z,74.97
2022-11-27T05:25:11.525Z,75.40
2022-11-27T05:29:15.889Z,74.74
2022-11-27T05:33:20.932Z,75.14
2022-11-27T05:37:24.445Z,74.61
2022-11-27T05:41:27.660Z,74.80
2022-11-27T05:45:31.166Z,75.13
2022-11-27T05:49:36.141Z,75.37
2022-11-27T05:53:39.826Z,74.94
2022-11-27T05:57:43.025Z,75.29
2022-11-27T06:01:46.822Z,75.12
2022-11-27T06:05:51.255Z,74.80
2022-11-27T06:09:54.875Z,74.92
2022-11-27T06:13:57.976Z,75.10
2022-11-27T06:18:01.538Z,74.72
2022-11-27T06:22:06.534Z,74.69
2022-11-27T06:26:18.466Z,74.93
2022-11-27T06:30:22.172Z,74.54
2022-11-27T06:34:25.594Z,74.83
2022-11-27T06:38:31.420Z,74.76
2022-11-27T06:42:34.946Z,74.56
2022-11-27T06:46:38.634Z,75.01
2022-11-27T06:54:59.990Z,75.13
2022-11-27T06:59:03.964Z,74.59
2022-11-27T07:03:09.004Z,74.35
2022-11-27T07:07:12.282Z,74.80
2022-11-27T07:11:19.713Z,74.64
2022-11-27T07:15:23.228Z,74.44
2022-11-27T07:19:26.711Z,74.27
2022-11-27T07:23:29.979Z,74.26
2022-11-27T07:27:34.920Z,75.09
2022-11-27T07:31:38.786Z,75.13
2022-11-27T07:35:42.274Z,74.70
2022-11-27T07:40:01.848Z,74.33
2022-11-27T07:44:08.443Z,74.16
2022-11-27T07:48:12.230Z,74.46
2022-11-27T07:52:15.636Z,74.98
2022-11-27T07:56:19.860Z,75.00
2022-11-27T08:00:26.693Z,74.42
2022-11-27T08:04:30.444Z,74.54
2022-11-27T08:08:35.201Z,74.16
2022-11-27T08:12:38.317Z,74.08
2022-11-27T08:16:43.588Z,73.40
2022-11-27T08:20:47.202Z,73.48
2022-11-27T08:24:51.756Z,73.56
2022-11-27T08:28:55.466Z,74.08
2022-11-27T08:33:00.294Z,73.72
2022-11-27T08:37:03.922Z,74.04
2022-11-27T08:41:08.915Z,73.92
2022-11-27T08:45:12.732Z,73.86
2022-11-27T08:49:17.632Z,72.63
2022-11-27T08:53:21.522Z,72.84
2022-11-27T08:57:24.685Z,72.71
2022-11-27T09:01:30.843Z,72.47
2022-11-27T09:05:37.579Z,70.34
2022-11-27T09:09:40.905Z,70.62
2022-11-27T09:13:45.151Z,70.32
2022-11-27T09:17:49.194Z,71.29
2022-11-27T09:21:54.197Z,71.06
2022-11-27T09:26:00.010Z,71.19
2022-11-27T09:30:03.805Z,71.38
2022-11-27T09:34:07.359Z,71.21
2022-11-27T09:38:12.672Z,70.83
2022-11-27T09:42:30.105Z,70.86
2022-11-27T09:46:36.500Z,69.30
2022-11-27T09:56:07.388Z,70.34
2022-11-27T10:00:16.368Z,69.91
2022-11-27T10:04:21.950Z,68.90
2022-11-27T10:08:35.207Z,69.72
2022-11-27T10:12:51.475Z,68.86
2022-11-27T10:17:02.205Z,69.47
2022-11-27T10:21:11.838Z,68.82
2022-11-27T10:25:20.357Z,68.36
2022-11-27T10:29:37.693Z,69.97
2022-11-27T10:33:46.542Z,69.06
2022-11-27T10:37:56.205Z,68.79
2022-11-27T10:42:08.056Z,69.20
2022-11-27T10:46:16.526Z,68.49
2022-11-27T10:50:21.595Z,68.68
2022-11-27T10:54:29.066Z,68.25
2022-11-27T10:58:38.004Z,67.58
2022-11-27T11:02:43.399Z,67.26
2022-11-27T11:06:49.638Z,67.10
2022-11-27T11:10:55.471Z,67.46
2022-11-27T11:15:00.581Z,67.49
2022-11-27T11:19:06.722Z,66.99
2022-11-27T11:23:22.810Z,67.78
2022-11-27T11:27:30.120Z,66.83
2022-11-27T11:31:36.716Z,67.18
2022-11-27T11:35:43.939Z,67.23
2022-11-27T11:39:57.576Z,67.95
2022-11-27T11:44:03.498Z,66.34
2022-11-27T11:48:23.604Z,68.09
2022-11-27T11:52:43.604Z,66.31
2022-11-27T11:56:53.061Z,64.87
2022-11-27T12:01:25.838Z,65.74
2022-11-27T12:05:35.952Z,64.76
2022-11-27T12:09:48.447Z,68.42
2022-11-27T12:14:07.796Z,66.02
2022-11-27T12:18:21.736Z,65.83
2022-11-27T12:22:46.853Z,65.78
2022-11-27T12:27:07.128Z,66.56
2022-11-27T12:31:23.637Z,64.82
2022-11-27T12:35:34.704Z,65.57
2022-11-27T12:39:52.571Z,66.03
2022-11-27T12:44:01.200Z,65.09
2022-11-27T12:48:13.982Z,65.68
2022-11-27T12:52:21.419Z,66.31
2022-11-27T12:56:30.732Z,66.21
2022-11-27T13:00:40.554Z,65.08
2022-11-27T13:04:49.623Z,66.34
2022-11-27T13:09:00.544Z,67.12
2022-11-27T13:13:08.104Z,67.54
2022-11-27T13:17:18.707Z,67.93
2022-11-27T13:21:26.341Z,66.59
2022-11-27T13:25:33.284Z,65.73
2022-11-27T13:29:44.770Z,66.04
2022-11-27T13:33:50.837Z,65.49
2022-11-27T13:38:00.104Z,66.23
2022-11-27T13:42:09.686Z,66.35
2022-11-27T13:46:21.070Z,66.32
2022-11-27T13:50:31.078Z,67.22
2022-11-27T13:54:34.840Z,67.99
2022-11-27T13:58:40.053Z,68.33
2022-11-27T14:02:45.760Z,68.76
2022-11-27T14:06:58.242Z,69.37
2022-11-27T14:11:07.454Z,69.38
2022-11-27T14:15:22.369Z,68.25
2022-11-27T14:19:33.794Z,68.00
2022-11-27T14:23:52.021Z,67.98
2022-11-27T14:28:05.765Z,66.50
2022-11-27T14:32:14.564Z,65.95
2022-11-27T14:36:25.830Z,66.13
2022-11-27T14:40:30.902Z,65.74
2022-11-27T14:44:35.187Z,65.26
2022-11-27T14:48:45.688Z,65.53
2022-11-27T14:52:53.739Z,65.07
2022-11-27T14:56:59.281Z,64.59
2022-11-27T15:01:05.081Z,64.42
2022-11-27T15:05:09.485Z,64.87
2022-11-27T15:09:34.613Z,66.01
2022-11-27T15:13:40.003Z,65.88
2022-11-27T15:17:49.676Z,66.77
2022-11-27T15:21:52.853Z,66.88
2022-11-27T15:26:14.341Z,67.76
2022-11-27T15:30:22.157Z,67.93
2022-11-27T15:34:25.963Z,68.33
2022-11-27T15:38:29.180Z,68.90
2022-11-27T15:42:32.679Z,69.34
2022-11-27T15:46:37.631Z,69.79
2022-11-27T15:50:40.896Z,70.25
2022-11-27T15:54:44.519Z,70.75
2022-11-27T15:58:47.709Z,70.76
2022-11-27T16:02:55.961Z,71.54
2022-11-27T16:06:59.238Z,72.43
2022-11-27T16:11:03.830Z,72.67
2022-11-27T16:15:08.875Z,73.42
2022-11-27T16:19:15.522Z,73.16
2022-11-27T16:23:18.764Z,73.35
2022-11-27T16:27:22.520Z,73.71
2022-11-27T16:31:27.302Z,73.78
2022-11-27T16:35:31.927Z,73.71
2022-11-27T16:39:35.020Z,74.61
2022-11-27T16:43:40.862Z,74.84
2022-11-27T16:47:44.309Z,75.13
2022-11-27T16:51:50.702Z,75.30
2022-11-27T16:55:53.825Z,75.25
2022-11-27T16:59:58.632Z,74.74
2022-11-27T17:04:04.158Z,74.63
2022-11-27T17:08:09.123Z,74.92
2022-11-27T17:12:12.926Z,74.58
2022-11-27T17:16:17.248Z,74.36
2022-11-27T17:20:20.959Z,75.04
2022-11-27T17:24:26.787Z,74.91
2022-11-27T17:28:30.611Z,74.42
2022-11-27T17:32:35.257Z,75.08
2022-11-27T17:36:42.694Z,74.72
2022-11-27T17:40:49.808Z,75.03
2022-11-27T17:44:53.046Z,74.58
2022-11-27T17:48:59.203Z,74.27
2022-11-27T17:53:02.963Z,74.36
2022-11-27T17:57:07.997Z,74.43
2022-11-27T18:01:17.677Z,74.28
2022-11-27T18:05:21.099Z,73.93
2022-11-27T18:09:24.682Z,73.74
2022-11-27T18:13:33.474Z,74.33
2022-11-27T18:17:36.976Z,74.04
2022-11-27T18:21:40.731Z,74.22
2022-11-27T18:25:48.777Z,74.07
2022-11-27T18:29:53.928Z,74.05
2022-11-27T18:33:57.926Z,73.99
2022-11-27T18:38:01.593Z,74.50
2022-11-27T18:42:05.499Z,74.17
2022-11-27T18:46:14.883Z,74.44
2022-11-27T18:50:18.530Z,73.96
2022-11-27T18:54:23.855Z,74.04
2022-11-27T18:58:27.395Z,73.85
2022-11-27T19:02:32.263Z,73.33
2022-11-27T19:06:37.978Z,73.13
2022-11-27T19:10:41.794Z,73.31
2022-11-27T19:14:45.469Z,73.32
2022-11-27T19:18:50.567Z,73.07
2022-11-27T19:22:54.048Z,72.83
2022-11-27T19:26:58.870Z,73.26
2022-11-27T19:31:06.301Z,73.62
2022-11-27T19:35:11.397Z,73.45
2022-11-27T19:39:16.974Z,73.48
2022-11-27T19:43:20.606Z,73.06
2022-11-27T19:47:25.921Z,73.07
2022-11-27T19:51:36.284Z,73.74
2022-11-27T19:55:40.759Z,73.90
2022-11-27T19:59:48.017Z,73.16
2022-11-27T20:03:52.762Z,73.22
2022-11-27T20:08:00.287Z,72.88
2022-11-27T20:12:04.343Z,73.25
2022-11-27T20:16:09.774Z,73.24
2022-11-27T20:20:15.291Z,73.28
2022-11-27T20:24:22.761Z,73.34
2022-11-27T20:28:26.563Z,73.83
2022-11-27T20:32:29.985Z,73.65
2022-11-27T20:36:35.042Z,73.65
2022-11-27T20:40:41.708Z,74.12
2022-11-27T20:44:46.656Z,74.17
2022-11-27T20:48:52.314Z,74.41
2022-11-27T20:52:56.214Z,74.33
2022-11-27T20:57:02.021Z,74.13
2022-11-27T21:01:15.033Z,74.04
2022-11-27T21:05:18.708Z,74.39
2022-11-27T21:09:24.441Z,74.57
2022-11-27T21:13:29.531Z,74.13
2022-11-27T21:17:32.974Z,74.06
2022-11-27T21:21:39.051Z,74.05
2022-11-27T21:25:44.256Z,73.78
2022-11-27T21:29:49.087Z,74.07
2022-11-27T21:33:54.946Z,73.75
2022-11-27T21:37:58.517Z,74.33
2022-11-27T21:42:01.628Z,74.55
2022-11-27T21:46:09.727Z,74.46
2022-11-27T21:50:14.559Z,74.98
2022-11-27T21:54:19.559Z,74.83
2022-11-27T21:58:22.811Z,74.83
2022-11-27T22:02:27.666Z,74.97
2022-11-27T22:06:36.999Z,74.90
2022-11-27T22:10:41.170Z,75.08
2022-11-27T22:14:44.761Z,75.30
2022-11-27T22:18:51.018Z,75.55
2022-11-27T22:22:54.530Z,75.59
2022-11-27T22:26:57.694Z,74.92
2022-11-27T22:31:00.867Z,74.57
2022-11-27T22:35:06.430Z,74.95
2022-11-27T22:39:10.960Z,75.67
2022-11-27T22:43:14.118Z,75.40
2022-11-27T22:47:17.679Z,75.73
2022-11-27T22:51:22.935Z,76.10
2022-11-27T22:55:26.447Z,76.00
2022-11-27T22:59:32.791Z,76.40
2022-11-27T23:03:37.499Z,75.91
2022-11-27T23:07:42.399Z,75.65
2022-11-27T23:11:48.408Z,75.47
2022-11-27T23:15:51.890Z,75.54
2022-11-27T23:19:55.008Z,75.87
2022-11-27T23:23:59.753Z,75.39
2022-11-27T23:28:03.326Z,75.30
2022-11-27T23:32:07.298Z,75.07
2022-11-27T23:36:11.458Z,75.08
2022-11-27T23:40:16.791Z,74.55
2022-11-27T23:44:21.499Z,74.27
2022-11-27T23:48:25.525Z,74.62
2022-11-27T23:52:28.624Z,74.37
2022-11-27T23:56:34.258Z,74.08
