createdAt,value
2017-03-18T00:00:59.122Z,6.35
2017-03-18T00:01:59.071Z,6.32
2017-03-18T00:02:59.052Z,6.3
2017-03-18T00:03:58.405Z,6.3
2017-03-18T00:04:59.013Z,6.35
2017-03-18T00:05:58.681Z,6.3
2017-03-18T00:06:58.981Z,6.26
2017-03-18T00:07:58.958Z,6.21
2017-03-18T00:08:58.943Z,6.14
2017-03-18T00:09:58.920Z,6.1
2017-03-18T00:10:58.894Z,6.11
2017-03-18T00:11:58.880Z,6.11
2017-03-18T00:12:58.867Z,5.98
2017-03-18T00:13:58.842Z,6.07
2017-03-18T00:14:58.513Z,5.96
2017-03-18T00:15:58.802Z,5.96
2017-03-18T00:16:58.781Z,6.01
2017-03-18T00:17:58.768Z,5.92
2017-03-18T00:18:58.751Z,5.91
2017-03-18T00:19:58.730Z,5.91
2017-03-18T00:20:58.735Z,5.92
2017-03-18T00:21:58.694Z,5.93
2017-03-18T00:22:58.366Z,5.88
2017-03-18T00:23:58.651Z,5.88
2017-03-18T00:24:58.326Z,5.92
2017-03-18T00:25:58.616Z,5.92
2017-03-18T00:26:58.591Z,5.98
2017-03-18T00:27:58.574Z,5.93
2017-03-18T00:28:58.555Z,5.96
2017-03-18T00:29:58.540Z,5.96
2017-03-18T00:30:58.515Z,5.88
2017-03-18T00:31:58.491Z,5.88
2017-03-18T00:32:58.474Z,5.93
2017-03-18T00:33:58.458Z,5.85
2017-03-18T00:34:58.449Z,5.86
2017-03-18T00:35:58.418Z,5.85
2017-03-18T00:36:58.403Z,5.83
2017-03-18T00:37:58.384Z,5.83
2017-03-18T00:38:58.360Z,5.77
2017-03-18T00:39:58.339Z,5.81
2017-03-18T00:40:58.323Z,5.82
2017-03-18T00:41:58.302Z,5.81
2017-03-18T00:42:58.286Z,5.78
2017-03-18T00:43:58.269Z,5.74
2017-03-18T00:44:58.247Z,5.71
2017-03-18T00:45:57.591Z,5.73
2017-03-18T00:46:58.203Z,5.68
2017-03-18T00:47:58.226Z,5.78
2017-03-18T00:48:58.169Z,5.6
2017-03-18T00:49:58.148Z,5.6
2017-03-18T00:50:58.121Z,5.77
2017-03-18T00:51:58.105Z,5.67
2017-03-18T00:52:58.094Z,5.68
2017-03-18T00:53:58.073Z,5.59
2017-03-18T00:54:58.062Z,5.73
2017-03-18T00:55:58.076Z,5.75
2017-03-18T00:56:58.007Z,5.71
2017-03-18T00:57:57.988Z,5.77
2017-03-18T00:58:57.973Z,5.78
2017-03-18T00:59:57.957Z,5.66
2017-03-18T01:00:57.934Z,5.57
2017-03-18T01:01:57.617Z,5.73
2017-03-18T01:02:57.588Z,5.63
2017-03-18T01:03:57.882Z,5.71
2017-03-18T01:04:57.854Z,5.78
2017-03-18T01:05:57.839Z,5.71
2017-03-18T01:06:57.812Z,5.78
2017-03-18T01:07:57.799Z,5.78
2017-03-18T01:08:57.462Z,5.81
2017-03-18T01:09:57.760Z,5.81
2017-03-18T01:10:57.734Z,5.83
2017-03-18T01:11:57.718Z,5.83
2017-03-18T01:12:57.695Z,5.77
2017-03-18T01:13:57.684Z,5.89
2017-03-18T01:14:57.660Z,5.96
2017-03-18T01:15:57.324Z,5.86
2017-03-18T01:16:57.615Z,6.01
2017-03-18T01:17:57.804Z,5.88
2017-03-18T01:18:57.582Z,5.89
2017-03-18T01:19:57.250Z,5.96
2017-03-18T01:20:57.538Z,6
2017-03-18T01:21:57.518Z,6
2017-03-18T01:22:57.553Z,6.03
2017-03-18T01:23:57.481Z,6.09
2017-03-18T01:24:57.462Z,6.04
2017-03-18T01:25:57.443Z,6.06
2017-03-18T01:26:57.443Z,6.09
2017-03-18T01:27:57.405Z,6.13
2017-03-18T01:28:57.393Z,6.13
2017-03-18T01:29:57.373Z,6.21
2017-03-18T01:30:57.343Z,6.22
2017-03-18T01:31:57.338Z,6.28
2017-03-18T01:32:57.316Z,6.3
2017-03-18T01:33:57.347Z,6.28
2017-03-18T01:34:57.272Z,6.33
2017-03-18T01:35:57.248Z,6.28
2017-03-18T01:36:57.225Z,6.26
2017-03-18T01:37:57.218Z,6.28
2017-03-18T01:38:57.189Z,6.4
2017-03-18T01:39:56.862Z,6.35
2017-03-18T01:40:57.168Z,6.33
2017-03-18T01:41:57.130Z,6.44
2017-03-18T01:42:57.115Z,6.44
2017-03-18T01:43:57.095Z,6.47
2017-03-18T01:44:57.079Z,6.56
2017-03-18T01:45:57.056Z,6.58
2017-03-18T01:46:57.036Z,6.46
2017-03-18T01:47:57.017Z,6.54
2017-03-18T01:48:57.005Z,6.54
2017-03-18T01:49:56.982Z,6.54
2017-03-18T01:50:56.955Z,6.53
2017-03-18T01:51:56.938Z,6.51
2017-03-18T01:52:56.927Z,6.59
2017-03-18T01:53:56.904Z,6.51
2017-03-18T01:54:56.885Z,6.61
2017-03-18T01:55:56.863Z,6.58
2017-03-18T01:56:56.863Z,6.62
2017-03-18T01:57:56.517Z,6.54
2017-03-18T01:58:56.805Z,6.47
2017-03-18T01:59:56.791Z,6.51
2017-03-18T02:00:56.767Z,6.63
2017-03-18T02:01:56.746Z,6.62
2017-03-18T02:02:56.727Z,6.62
2017-03-18T02:03:56.714Z,6.65
2017-03-18T02:04:56.695Z,6.59
2017-03-18T02:05:56.357Z,6.66
2017-03-18T02:06:56.336Z,6.62
2017-03-18T02:07:56.325Z,6.59
2017-03-18T02:08:56.613Z,6.58
2017-03-18T02:09:56.597Z,6.59
2017-03-18T02:10:56.576Z,6.66
2017-03-18T02:11:56.555Z,6.58
2017-03-18T02:12:56.545Z,6.63
2017-03-18T02:13:56.522Z,6.61
2017-03-18T02:14:56.503Z,6.63
2017-03-18T02:15:56.482Z,6.61
2017-03-18T02:16:56.460Z,6.66
2017-03-18T02:17:56.441Z,6.69
2017-03-18T02:18:56.429Z,6.63
2017-03-18T02:19:56.409Z,6.56
2017-03-18T02:20:56.384Z,6.65
2017-03-18T02:21:56.367Z,6.66
2017-03-18T02:22:56.353Z,6.63
2017-03-18T02:23:56.335Z,6.61
2017-03-18T02:24:56.006Z,6.59
2017-03-18T02:25:56.288Z,6.61
2017-03-18T02:26:56.275Z,6.58
2017-03-18T02:27:56.254Z,6.59
2017-03-18T02:28:56.232Z,6.56
2017-03-18T02:29:56.248Z,6.65
2017-03-18T02:30:55.888Z,6.65
2017-03-18T02:31:55.862Z,6.69
2017-03-18T02:32:56.160Z,6.63
2017-03-18T02:33:55.826Z,6.65
2017-03-18T02:34:56.117Z,6.59
2017-03-18T02:35:55.835Z,6.65
2017-03-18T02:36:56.086Z,6.66
2017-03-18T02:37:55.746Z,6.69
2017-03-18T02:38:56.051Z,6.63
2017-03-18T02:39:56.031Z,6.68
2017-03-18T02:40:56.006Z,6.76
2017-03-18T02:41:55.674Z,6.76
2017-03-18T02:42:55.968Z,6.71
2017-03-18T02:43:55.950Z,6.69
2017-03-18T02:44:55.934Z,6.73
2017-03-18T02:45:55.942Z,6.73
2017-03-18T02:46:55.918Z,6.76
2017-03-18T02:47:55.595Z,6.69
2017-03-18T02:48:55.855Z,6.72
2017-03-18T02:49:55.878Z,6.76
2017-03-18T02:50:55.814Z,6.8
2017-03-18T02:51:55.792Z,6.76
2017-03-18T02:52:55.787Z,6.77
2017-03-18T02:53:55.760Z,6.84
2017-03-18T02:54:55.738Z,6.84
2017-03-18T02:55:55.405Z,6.79
2017-03-18T02:56:55.704Z,6.84
2017-03-18T02:57:55.682Z,6.81
2017-03-18T02:58:55.665Z,6.91
2017-03-18T02:59:55.646Z,6.9
2017-03-18T03:00:55.632Z,6.9
2017-03-18T03:01:55.609Z,6.95
2017-03-18T03:02:55.586Z,6.9
2017-03-18T03:03:55.626Z,6.94
2017-03-18T03:04:55.554Z,6.9
2017-03-18T03:05:55.531Z,6.97
2017-03-18T03:06:55.540Z,6.91
2017-03-18T03:07:55.491Z,6.99
2017-03-18T03:08:55.481Z,6.98
2017-03-18T03:09:55.460Z,7.04
2017-03-18T03:10:55.126Z,6.95
2017-03-18T03:11:55.415Z,6.95
2017-03-18T03:12:55.408Z,6.94
2017-03-18T03:13:55.377Z,6.98
2017-03-18T03:14:55.361Z,7.04
2017-03-18T03:15:55.337Z,6.98
2017-03-18T03:16:55.326Z,7.02
2017-03-18T03:17:55.505Z,6.95
2017-03-18T03:18:55.288Z,6.97
2017-03-18T03:19:55.270Z,6.98
2017-03-18T03:20:55.250Z,7.02
2017-03-18T03:21:54.913Z,7.04
2017-03-18T03:22:55.212Z,7.07
2017-03-18T03:23:55.195Z,6.98
2017-03-18T03:24:55.188Z,6.97
2017-03-18T03:25:55.161Z,7.09
2017-03-18T03:26:55.136Z,7.08
2017-03-18T03:27:55.117Z,7.12
2017-03-18T03:28:55.112Z,7.16
2017-03-18T03:29:55.085Z,7.16
2017-03-18T03:30:55.055Z,7.2
2017-03-18T03:31:55.037Z,7.15
2017-03-18T03:32:54.414Z,7.2
2017-03-18T03:33:55.059Z,7.24
2017-03-18T03:34:54.984Z,7.23
2017-03-18T03:35:54.666Z,7.24
2017-03-18T03:36:54.947Z,7.29
2017-03-18T03:37:54.305Z,7.27
2017-03-18T03:38:54.949Z,7.31
2017-03-18T03:39:54.892Z,7.32
2017-03-18T03:40:54.871Z,7.34
2017-03-18T03:41:54.851Z,7.32
2017-03-18T03:42:54.846Z,7.4
2017-03-18T03:43:54.827Z,7.35
2017-03-18T03:44:54.802Z,7.34
2017-03-18T03:45:54.467Z,7.35
2017-03-18T03:46:54.763Z,7.5
2017-03-18T03:47:54.795Z,7.49
2017-03-18T03:48:54.417Z,7.38
2017-03-18T03:49:54.714Z,7.41
2017-03-18T03:50:54.716Z,7.44
2017-03-18T03:51:54.350Z,7.52
2017-03-18T03:52:54.653Z,7.49
2017-03-18T03:53:54.633Z,7.45
2017-03-18T03:54:54.616Z,7.47
2017-03-18T03:55:54.586Z,7.53
2017-03-18T03:56:54.574Z,7.55
2017-03-18T03:57:54.557Z,7.56
2017-03-18T03:58:54.549Z,7.59
2017-03-18T03:59:54.521Z,7.62
2017-03-18T04:00:54.493Z,7.6
2017-03-18T04:01:54.518Z,7.56
2017-03-18T04:02:54.467Z,7.53
2017-03-18T04:03:54.472Z,7.53
2017-03-18T04:04:54.120Z,7.63
2017-03-18T04:05:54.420Z,7.66
2017-03-18T04:06:54.391Z,7.52
2017-03-18T04:07:54.372Z,7.6
2017-03-18T04:08:54.356Z,7.6
2017-03-18T04:09:54.336Z,7.67
2017-03-18T04:10:54.311Z,7.67
2017-03-18T04:11:54.297Z,7.69
2017-03-18T04:12:54.281Z,7.71
2017-03-18T04:13:54.260Z,7.67
2017-03-18T04:14:54.240Z,7.75
2017-03-18T04:15:54.225Z,7.75
2017-03-18T04:16:54.202Z,7.74
2017-03-18T04:17:54.188Z,7.79
2017-03-18T04:18:53.859Z,7.77
2017-03-18T04:19:54.186Z,7.75
2017-03-18T04:20:54.180Z,7.78
2017-03-18T04:21:53.794Z,7.77
2017-03-18T04:22:54.092Z,7.72
2017-03-18T04:23:54.075Z,7.79
2017-03-18T04:24:54.095Z,7.77
2017-03-18T04:25:54.035Z,7.79
2017-03-18T04:26:54.061Z,7.78
2017-03-18T04:27:53.999Z,7.78
2017-03-18T04:28:54.058Z,7.9
2017-03-18T04:29:53.964Z,7.82
2017-03-18T04:30:53.630Z,7.85
2017-03-18T04:31:53.608Z,7.81
2017-03-18T04:32:53.912Z,7.85
2017-03-18T04:33:53.899Z,7.84
2017-03-18T04:34:53.878Z,7.9
2017-03-18T04:35:53.856Z,7.96
2017-03-18T04:36:53.838Z,7.85
2017-03-18T04:37:53.504Z,7.87
2017-03-18T04:38:53.806Z,7.84
2017-03-18T04:39:53.782Z,7.85
2017-03-18T04:40:53.812Z,7.84
2017-03-18T04:41:53.745Z,7.9
2017-03-18T04:42:53.743Z,7.82
2017-03-18T04:43:53.404Z,7.84
2017-03-18T04:44:53.693Z,7.96
2017-03-18T04:45:53.355Z,7.87
2017-03-18T04:46:53.647Z,8
2017-03-18T04:47:53.638Z,7.94
2017-03-18T04:48:53.621Z,7.9
2017-03-18T04:49:53.593Z,7.94
2017-03-18T04:50:53.581Z,7.97
2017-03-18T04:51:53.560Z,7.94
2017-03-18T04:52:53.545Z,7.94
2017-03-18T04:53:53.526Z,8
2017-03-18T04:54:53.504Z,7.97
2017-03-18T04:55:53.487Z,7.97
2017-03-18T04:56:53.473Z,7.97
2017-03-18T04:57:53.466Z,7.99
2017-03-18T04:58:53.434Z,7.96
2017-03-18T04:59:53.417Z,8
2017-03-18T05:00:53.399Z,8.03
2017-03-18T05:01:53.380Z,8.03
2017-03-18T05:02:53.365Z,8.03
2017-03-18T05:03:53.349Z,8.03
2017-03-18T05:04:53.328Z,8.02
2017-03-18T05:05:53.302Z,8.04
2017-03-18T05:06:53.302Z,8.07
2017-03-18T05:07:53.276Z,8.1
2017-03-18T05:08:53.252Z,8.04
2017-03-18T05:09:53.236Z,8.1
2017-03-18T05:10:53.228Z,8.14
2017-03-18T05:11:53.244Z,8.11
2017-03-18T05:12:53.188Z,8.11
2017-03-18T05:13:53.210Z,8.11
2017-03-18T05:14:53.144Z,8.14
2017-03-18T05:15:53.125Z,8.14
2017-03-18T05:16:53.117Z,8.18
2017-03-18T05:17:53.341Z,8.18
2017-03-18T05:18:53.096Z,8.14
2017-03-18T05:19:53.067Z,8.14
2017-03-18T05:20:53.039Z,8.15
2017-03-18T05:21:52.698Z,8.22
2017-03-18T05:22:53.025Z,8.17
2017-03-18T05:23:52.986Z,8.28
2017-03-18T05:24:52.658Z,8.26
2017-03-18T05:25:52.939Z,8.18
2017-03-18T05:26:52.928Z,8.17
2017-03-18T05:27:52.915Z,8.21
2017-03-18T05:28:52.896Z,8.29
2017-03-18T05:29:52.567Z,8.33
2017-03-18T05:30:52.856Z,8.26
2017-03-18T05:31:52.842Z,8.35
2017-03-18T05:32:52.824Z,8.3
2017-03-18T05:33:52.796Z,8.36
2017-03-18T05:34:52.780Z,8.37
2017-03-18T05:35:52.761Z,8.36
2017-03-18T05:36:52.746Z,8.33
2017-03-18T05:37:52.731Z,8.29
2017-03-18T05:38:52.745Z,8.32
2017-03-18T05:39:52.697Z,8.33
2017-03-18T05:40:52.672Z,8.33
2017-03-18T05:41:52.655Z,8.33
2017-03-18T05:42:52.638Z,8.35
2017-03-18T05:43:52.621Z,8.33
2017-03-18T05:44:52.305Z,8.35
2017-03-18T05:45:52.584Z,8.32
2017-03-18T05:46:52.569Z,8.42
2017-03-18T05:47:52.555Z,8.4
2017-03-18T05:48:52.536Z,8.45
2017-03-18T05:49:52.517Z,8.44
2017-03-18T05:50:52.500Z,8.45
2017-03-18T05:51:52.479Z,8.5
2017-03-18T05:52:52.460Z,8.47
2017-03-18T05:53:52.444Z,8.48
2017-03-18T05:54:52.426Z,8.4
2017-03-18T05:55:52.414Z,8.48
2017-03-18T05:56:52.384Z,8.5
2017-03-18T05:57:52.373Z,8.54
2017-03-18T05:58:52.356Z,8.54
2017-03-18T05:59:52.339Z,8.55
2017-03-18T06:00:52.328Z,8.53
2017-03-18T06:01:52.302Z,8.62
2017-03-18T06:02:52.283Z,8.55
2017-03-18T06:03:52.268Z,8.6
2017-03-18T06:04:52.250Z,8.57
2017-03-18T06:05:52.229Z,8.68
2017-03-18T06:06:52.211Z,8.58
2017-03-18T06:07:52.195Z,8.69
2017-03-18T06:08:52.178Z,8.58
2017-03-18T06:09:52.163Z,8.66
2017-03-18T06:10:52.143Z,8.63
2017-03-18T06:11:52.128Z,8.58
2017-03-18T06:12:52.115Z,8.55
2017-03-18T06:13:52.090Z,8.63
2017-03-18T06:14:52.115Z,8.63
2017-03-18T06:15:52.049Z,8.72
2017-03-18T06:16:52.032Z,8.69
2017-03-18T06:17:52.032Z,8.73
2017-03-18T06:18:52.038Z,8.71
2017-03-18T06:19:51.984Z,8.79
2017-03-18T06:20:51.645Z,8.81
2017-03-18T06:21:51.943Z,8.73
2017-03-18T06:22:51.936Z,8.72
2017-03-18T06:23:51.923Z,8.71
2017-03-18T06:24:51.902Z,8.72
2017-03-18T06:25:51.559Z,8.78
2017-03-18T06:26:51.857Z,8.83
2017-03-18T06:27:51.841Z,8.87
2017-03-18T06:28:51.827Z,8.93
2017-03-18T06:29:51.808Z,8.9
2017-03-18T06:30:51.788Z,8.83
2017-03-18T06:31:51.779Z,8.75
2017-03-18T06:32:51.757Z,8.83
2017-03-18T06:33:51.736Z,8.9
2017-03-18T06:34:51.718Z,8.94
2017-03-18T06:35:51.697Z,8.91
2017-03-18T06:36:51.687Z,8.93
2017-03-18T06:37:51.668Z,8.96
2017-03-18T06:38:51.339Z,8.97
2017-03-18T06:39:51.634Z,8.96
2017-03-18T06:40:51.618Z,8.96
2017-03-18T06:41:51.595Z,8.96
2017-03-18T06:42:51.323Z,8.93
2017-03-18T06:43:51.563Z,8.97
2017-03-18T06:44:51.543Z,8.97
2017-03-18T06:45:51.529Z,9.04
2017-03-18T06:46:51.505Z,9.02
2017-03-18T06:47:51.183Z,9.04
2017-03-18T06:48:51.475Z,9.02
2017-03-18T06:49:51.468Z,9.13
2017-03-18T06:50:51.442Z,9.12
2017-03-18T06:51:51.108Z,9.09
2017-03-18T06:52:51.091Z,9.12
2017-03-18T06:53:51.393Z,9.15
2017-03-18T06:54:51.381Z,9.2
2017-03-18T06:55:51.368Z,9.15
2017-03-18T06:56:51.025Z,9.21
2017-03-18T06:57:51.328Z,9.18
2017-03-18T06:58:51.312Z,9.25
2017-03-18T06:59:51.332Z,9.2
2017-03-18T07:00:51.270Z,9.24
2017-03-18T07:01:51.254Z,9.34
2017-03-18T07:02:51.237Z,9.25
2017-03-18T07:03:51.229Z,9.3
2017-03-18T07:04:50.887Z,9.3
2017-03-18T07:05:51.182Z,9.35
2017-03-18T07:06:51.170Z,9.34
2017-03-18T07:07:50.528Z,9.4
2017-03-18T07:08:50.816Z,9.4
2017-03-18T07:09:51.117Z,9.38
2017-03-18T07:10:51.103Z,9.45
2017-03-18T07:11:51.084Z,9.43
2017-03-18T07:12:51.068Z,9.45
2017-03-18T07:13:51.050Z,9.43
2017-03-18T07:14:51.032Z,9.46
2017-03-18T07:15:51.031Z,9.6
2017-03-18T07:16:50.998Z,9.53
2017-03-18T07:17:51.187Z,9.53
2017-03-18T07:18:50.961Z,9.6
2017-03-18T07:19:50.948Z,9.7
2017-03-18T07:20:50.930Z,9.66
2017-03-18T07:21:50.593Z,9.71
2017-03-18T07:22:50.897Z,9.67
2017-03-18T07:23:50.922Z,9.71
2017-03-18T07:24:50.872Z,9.73
2017-03-18T07:25:50.549Z,9.75
2017-03-18T07:26:50.830Z,9.73
2017-03-18T07:27:50.861Z,9.79
2017-03-18T07:28:50.793Z,9.73
2017-03-18T07:29:50.775Z,9.7
2017-03-18T07:30:50.445Z,9.81
2017-03-18T07:31:50.430Z,9.82
2017-03-18T07:32:50.731Z,9.78
2017-03-18T07:33:50.718Z,9.82
2017-03-18T07:34:50.688Z,9.83
2017-03-18T07:35:50.383Z,9.76
2017-03-18T07:36:50.661Z,9.89
2017-03-18T07:37:50.341Z,9.85
2017-03-18T07:38:50.631Z,9.85
2017-03-18T07:39:50.302Z,9.97
2017-03-18T07:40:50.593Z,9.93
2017-03-18T07:41:50.576Z,9.96
2017-03-18T07:42:50.588Z,9.97
2017-03-18T07:43:50.548Z,10
2017-03-18T07:44:50.534Z,9.96
2017-03-18T07:45:50.555Z,10
2017-03-18T07:46:50.201Z,9.97
2017-03-18T07:47:50.482Z,10.04
2017-03-18T07:48:50.464Z,10.03
2017-03-18T07:49:50.444Z,10.06
2017-03-18T07:50:50.432Z,10.03
2017-03-18T07:51:50.457Z,10.03
2017-03-18T07:52:50.098Z,10.03
2017-03-18T07:53:50.388Z,10.03
2017-03-18T07:54:50.363Z,10.1
2017-03-18T07:55:50.376Z,10.03
2017-03-18T07:56:50.332Z,10.03
2017-03-18T07:57:50.006Z,10.12
2017-03-18T07:58:50.298Z,10.26
2017-03-18T07:59:50.285Z,10.19
2017-03-18T08:00:50.265Z,10.15
2017-03-18T08:01:50.249Z,10.21
2017-03-18T08:02:50.231Z,10.26
2017-03-18T08:03:50.220Z,10.17
2017-03-18T08:04:50.200Z,10.21
2017-03-18T08:05:50.214Z,10.18
2017-03-18T08:06:50.172Z,10.22
2017-03-18T08:07:50.158Z,10.24
2017-03-18T08:08:50.132Z,10.26
2017-03-18T08:09:50.116Z,10.28
2017-03-18T08:10:49.788Z,10.26
2017-03-18T08:11:49.780Z,10.21
2017-03-18T08:12:50.071Z,10.32
2017-03-18T08:13:50.060Z,10.25
2017-03-18T08:14:50.037Z,10.39
2017-03-18T08:15:50.073Z,10.34
2017-03-18T08:16:50.008Z,10.32
2017-03-18T08:17:50.049Z,10.36
2017-03-18T08:18:49.979Z,10.37
2017-03-18T08:19:49.971Z,10.43
2017-03-18T08:20:49.630Z,10.36
2017-03-18T08:21:49.942Z,10.36
2017-03-18T08:22:49.600Z,10.4
2017-03-18T08:23:49.604Z,10.43
2017-03-18T08:24:49.886Z,10.4
2017-03-18T08:25:49.858Z,10.39
2017-03-18T08:26:49.848Z,10.39
2017-03-18T08:27:49.831Z,10.4
2017-03-18T08:28:49.823Z,10.39
2017-03-18T08:29:49.800Z,10.51
2017-03-18T08:30:49.861Z,10.47
2017-03-18T08:31:49.761Z,10.44
2017-03-18T08:32:49.449Z,10.53
2017-03-18T08:33:49.738Z,10.51
2017-03-18T08:34:49.719Z,10.52
2017-03-18T08:35:49.703Z,10.51
2017-03-18T08:36:49.689Z,10.55
2017-03-18T08:37:49.677Z,10.53
2017-03-18T08:38:49.662Z,10.52
2017-03-18T08:39:49.642Z,10.6
2017-03-18T08:40:49.631Z,10.63
2017-03-18T08:41:49.657Z,10.62
2017-03-18T08:42:49.599Z,10.63
2017-03-18T08:43:49.596Z,10.71
2017-03-18T08:44:48.946Z,10.65
2017-03-18T08:45:49.233Z,10.6
2017-03-18T08:46:49.529Z,10.76
2017-03-18T08:47:49.515Z,10.76
2017-03-18T08:48:49.502Z,10.66
2017-03-18T08:49:49.484Z,10.73
2017-03-18T08:50:49.470Z,10.7
2017-03-18T08:51:49.455Z,10.78
2017-03-18T08:52:49.437Z,10.77
2017-03-18T08:53:49.432Z,10.73
2017-03-18T08:54:49.114Z,10.77
2017-03-18T08:55:49.387Z,10.76
2017-03-18T08:56:49.374Z,10.81
2017-03-18T08:57:49.367Z,10.74
2017-03-18T08:58:49.347Z,10.78
2017-03-18T08:59:49.329Z,10.78
2017-03-18T09:00:49.311Z,10.77
2017-03-18T09:01:49.294Z,10.77
2017-03-18T09:02:48.970Z,10.86
2017-03-18T09:03:49.272Z,10.8
2017-03-18T09:04:48.933Z,10.8
2017-03-18T09:05:49.234Z,10.78
2017-03-18T09:06:49.222Z,10.8
2017-03-18T09:07:49.201Z,10.8
2017-03-18T09:08:48.877Z,10.83
2017-03-18T09:09:48.863Z,10.83
2017-03-18T09:10:48.848Z,10.76
2017-03-18T09:11:48.827Z,10.78
2017-03-18T09:12:49.126Z,10.81
2017-03-18T09:13:49.116Z,10.84
2017-03-18T09:14:48.781Z,10.89
2017-03-18T09:15:49.016Z,10.94
2017-03-18T09:16:49.063Z,10.89
2017-03-18T09:17:49.255Z,10.98
2017-03-18T09:18:49.046Z,10.91
2017-03-18T09:19:49.018Z,10.94
2017-03-18T09:20:49.011Z,10.99
2017-03-18T09:21:48.998Z,10.96
2017-03-18T09:22:48.973Z,10.91
2017-03-18T09:23:48.961Z,10.95
2017-03-18T09:24:48.949Z,11.01
2017-03-18T09:25:48.930Z,11.02
2017-03-18T09:26:48.909Z,10.95
2017-03-18T09:27:48.900Z,11.01
2017-03-18T09:28:48.896Z,11.01
2017-03-18T09:29:48.868Z,10.95
2017-03-18T09:30:48.852Z,10.95
2017-03-18T09:31:48.835Z,10.96
2017-03-18T09:32:48.825Z,10.95
2017-03-18T09:33:48.496Z,10.91
2017-03-18T09:34:48.796Z,10.91
2017-03-18T09:35:48.780Z,10.92
2017-03-18T09:36:48.761Z,10.91
2017-03-18T09:37:48.449Z,10.86
2017-03-18T09:38:48.734Z,10.86
2017-03-18T09:39:48.719Z,10.88
2017-03-18T09:40:48.701Z,10.81
2017-03-18T09:41:48.691Z,10.91
2017-03-18T09:42:48.712Z,10.86
2017-03-18T09:43:48.666Z,10.96
2017-03-18T09:44:48.642Z,10.83
2017-03-18T09:45:48.624Z,10.88
2017-03-18T09:46:48.294Z,10.78
2017-03-18T09:47:48.602Z,10.78
2017-03-18T09:48:48.584Z,10.83
2017-03-18T09:49:48.570Z,10.78
2017-03-18T09:50:48.236Z,10.83
2017-03-18T09:51:48.538Z,10.91
2017-03-18T09:52:48.521Z,10.88
2017-03-18T09:53:48.510Z,10.84
2017-03-18T09:54:48.490Z,10.91
2017-03-18T09:55:48.477Z,10.77
2017-03-18T09:56:48.149Z,10.91
2017-03-18T09:57:48.451Z,10.91
2017-03-18T09:58:48.431Z,10.81
2017-03-18T09:59:48.411Z,10.84
2017-03-18T10:00:48.422Z,10.89
2017-03-18T10:01:48.389Z,10.98
2017-03-18T10:02:48.370Z,10.91
2017-03-18T10:03:48.360Z,10.94
2017-03-18T10:04:48.342Z,10.94
2017-03-18T10:05:48.322Z,10.95
2017-03-18T10:06:48.313Z,10.95
2017-03-18T10:07:48.298Z,10.95
2017-03-18T10:08:48.283Z,10.98
2017-03-18T10:09:48.265Z,11.01
2017-03-18T10:10:48.250Z,11.01
2017-03-18T10:11:47.918Z,10.99
2017-03-18T10:12:47.916Z,10.94
2017-03-18T10:13:48.215Z,10.94
2017-03-18T10:14:48.191Z,11.03
2017-03-18T10:15:48.173Z,10.98
2017-03-18T10:16:47.851Z,10.98
2017-03-18T10:17:48.144Z,11.07
2017-03-18T10:18:48.130Z,11.07
2017-03-18T10:19:48.185Z,11.03
2017-03-18T10:20:47.809Z,10.99
2017-03-18T10:21:48.096Z,11.02
2017-03-18T10:22:47.763Z,11.1
2017-03-18T10:23:48.058Z,11.24
2017-03-18T10:24:48.043Z,11.24
2017-03-18T10:25:48.024Z,11.28
2017-03-18T10:26:48.011Z,11.34
2017-03-18T10:27:47.685Z,11.39
2017-03-18T10:28:47.989Z,11.34
2017-03-18T10:29:47.659Z,11.35
2017-03-18T10:30:47.951Z,11.41
2017-03-18T10:31:47.942Z,11.54
2017-03-18T10:32:47.932Z,11.47
2017-03-18T10:33:47.911Z,11.49
2017-03-18T10:34:47.898Z,11.52
2017-03-18T10:35:47.905Z,11.43
2017-03-18T10:36:47.876Z,11.56
2017-03-18T10:37:47.869Z,11.53
2017-03-18T10:38:47.843Z,11.49
2017-03-18T10:39:47.206Z,11.57
2017-03-18T10:40:47.813Z,11.47
2017-03-18T10:41:47.804Z,11.47
2017-03-18T10:42:47.788Z,11.46
2017-03-18T10:43:47.464Z,11.52
2017-03-18T10:44:47.445Z,11.57
2017-03-18T10:45:47.439Z,11.59
2017-03-18T10:46:47.730Z,11.57
2017-03-18T10:47:47.724Z,11.53
2017-03-18T10:48:47.701Z,11.5
2017-03-18T10:49:47.373Z,11.44
2017-03-18T10:50:47.673Z,11.47
2017-03-18T10:51:47.376Z,11.44
2017-03-18T10:52:47.538Z,11.44
2017-03-18T10:53:47.643Z,11.46
2017-03-18T10:54:47.663Z,11.44
2017-03-18T10:55:47.617Z,11.43
2017-03-18T10:56:47.614Z,11.46
2017-03-18T10:57:47.557Z,11.35
2017-03-18T10:58:47.595Z,11.41
2017-03-18T10:59:47.236Z,11.41
2017-03-18T11:00:46.913Z,11.41
2017-03-18T11:01:47.533Z,11.47
2017-03-18T11:02:47.201Z,11.5
2017-03-18T11:03:47.193Z,11.44
2017-03-18T11:04:47.486Z,11.5
2017-03-18T11:05:47.145Z,11.53
2017-03-18T11:06:47.484Z,11.52
2017-03-18T11:07:47.136Z,11.52
2017-03-18T11:08:47.422Z,11.62
2017-03-18T11:09:46.784Z,11.47
2017-03-18T11:10:47.399Z,11.59
2017-03-18T11:11:47.376Z,11.49
2017-03-18T11:12:47.064Z,11.49
2017-03-18T11:13:47.349Z,11.49
2017-03-18T11:14:47.338Z,11.52
2017-03-18T11:15:47.325Z,11.57
2017-03-18T11:16:47.305Z,11.54
2017-03-18T11:17:47.527Z,11.53
2017-03-18T11:18:47.287Z,11.54
2017-03-18T11:19:47.263Z,11.54
2017-03-18T11:20:46.935Z,11.54
2017-03-18T11:21:46.949Z,11.53
2017-03-18T11:22:46.923Z,11.57
2017-03-18T11:23:47.202Z,11.53
2017-03-18T11:24:47.210Z,11.53
2017-03-18T11:25:46.879Z,11.56
2017-03-18T11:26:46.866Z,11.38
2017-03-18T11:27:47.154Z,11.31
2017-03-18T11:28:46.828Z,11.19
2017-03-18T11:29:47.133Z,11.24
2017-03-18T11:30:46.482Z,11.09
2017-03-18T11:31:46.786Z,11.14
2017-03-18T11:32:47.092Z,11.13
2017-03-18T11:33:46.754Z,11.09
2017-03-18T11:34:46.741Z,11.09
2017-03-18T11:35:47.034Z,11.06
2017-03-18T11:36:47.039Z,11.11
2017-03-18T11:37:47.017Z,10.98
2017-03-18T11:38:47.248Z,11.03
2017-03-18T11:39:46.984Z,11.02
2017-03-18T11:40:46.976Z,10.94
2017-03-18T11:41:46.638Z,10.96
2017-03-18T11:42:46.944Z,10.89
2017-03-18T11:43:46.928Z,10.91
2017-03-18T11:44:46.602Z,10.88
2017-03-18T11:45:46.892Z,10.76
2017-03-18T11:46:46.586Z,10.81
2017-03-18T11:47:46.553Z,10.77
2017-03-18T11:48:46.540Z,10.74
2017-03-18T11:49:46.206Z,10.8
2017-03-18T11:50:46.827Z,10.77
2017-03-18T11:51:46.806Z,10.77
2017-03-18T11:52:46.489Z,10.86
2017-03-18T11:53:46.781Z,10.8
2017-03-18T11:54:46.456Z,10.81
2017-03-18T11:55:46.752Z,10.88
2017-03-18T11:56:46.732Z,10.92
2017-03-18T11:57:46.726Z,10.88
2017-03-18T11:58:46.395Z,10.95
2017-03-18T11:59:46.380Z,10.94
2017-03-18T12:00:46.364Z,10.88
2017-03-18T12:01:46.666Z,10.88
2017-03-18T12:02:46.345Z,10.92
2017-03-18T12:03:46.636Z,10.91
2017-03-18T12:04:46.623Z,10.84
2017-03-18T12:05:46.602Z,10.84
2017-03-18T12:06:46.590Z,10.98
2017-03-18T12:07:46.580Z,10.91
2017-03-18T12:08:46.564Z,10.89
2017-03-18T12:09:46.552Z,10.91
2017-03-18T12:10:46.535Z,10.98
2017-03-18T12:11:46.522Z,11.01
2017-03-18T12:12:46.516Z,10.95
2017-03-18T12:13:46.486Z,11.01
2017-03-18T12:14:46.169Z,10.96
2017-03-18T12:15:46.463Z,11.01
2017-03-18T12:16:46.486Z,11.14
2017-03-18T12:17:46.444Z,11.14
2017-03-18T12:18:46.418Z,11.2
2017-03-18T12:19:46.403Z,11.2
2017-03-18T12:20:46.390Z,11.2
2017-03-18T12:21:46.378Z,11.2
2017-03-18T12:22:46.366Z,11.29
2017-03-18T12:23:46.347Z,11.2
2017-03-18T12:24:46.340Z,11.17
2017-03-18T12:25:46.321Z,11.19
2017-03-18T12:26:46.308Z,11.14
2017-03-18T12:27:46.296Z,11.11
2017-03-18T12:28:46.277Z,11.02
2017-03-18T12:29:46.269Z,10.94
2017-03-18T12:30:46.254Z,10.94
2017-03-18T12:31:46.237Z,10.92
2017-03-18T12:32:46.229Z,10.92
2017-03-18T12:33:46.210Z,10.86
2017-03-18T12:34:46.202Z,10.81
2017-03-18T12:35:45.869Z,10.78
2017-03-18T12:36:45.852Z,10.81
2017-03-18T12:37:46.158Z,10.84
2017-03-18T12:38:46.146Z,10.84
2017-03-18T12:39:46.130Z,10.91
2017-03-18T12:40:46.111Z,10.91
2017-03-18T12:41:46.097Z,10.88
2017-03-18T12:42:46.086Z,10.88
2017-03-18T12:43:46.076Z,10.98
2017-03-18T12:44:46.053Z,10.94
2017-03-18T12:45:46.043Z,10.86
2017-03-18T12:46:46.024Z,10.86
2017-03-18T12:47:45.699Z,10.89
2017-03-18T12:48:46.002Z,10.89
2017-03-18T12:49:45.978Z,10.91
2017-03-18T12:50:45.966Z,10.84
2017-03-18T12:51:45.949Z,10.88
2017-03-18T12:52:45.944Z,10.88
2017-03-18T12:53:45.936Z,10.84
2017-03-18T12:54:45.599Z,10.88
2017-03-18T12:55:45.896Z,10.88
2017-03-18T12:56:45.884Z,10.84
2017-03-18T12:57:45.883Z,10.89
2017-03-18T12:58:45.860Z,10.86
2017-03-18T12:59:45.848Z,10.98
2017-03-18T13:00:45.824Z,10.89
2017-03-18T13:01:45.821Z,10.91
2017-03-18T13:02:45.489Z,10.88
2017-03-18T13:03:45.475Z,10.94
2017-03-18T13:04:45.777Z,10.78
2017-03-18T13:05:45.756Z,10.91
2017-03-18T13:06:45.428Z,10.88
2017-03-18T13:07:45.736Z,10.84
2017-03-18T13:08:45.404Z,10.83
2017-03-18T13:09:45.446Z,10.86
2017-03-18T13:10:45.885Z,10.91