createdAt,value
2022-10-01T00:01:14.522Z,23.20
2022-10-01T00:03:42.351Z,22.08
2022-10-01T00:06:13.293Z,21.20
2022-10-01T00:08:42.084Z,19.20
2022-10-01T00:11:12.108Z,21.05
2022-10-01T00:13:40.433Z,21.00
2022-10-01T00:16:11.750Z,21.80
2022-10-01T00:18:40.335Z,22.00
2022-10-01T00:21:08.500Z,20.35
2022-10-01T00:23:36.401Z,26.20
2022-10-01T00:26:12.814Z,21.52
2022-10-01T00:28:40.257Z,30.77
2022-10-01T00:31:10.572Z,28.42
2022-10-01T00:33:38.637Z,26.13
2022-10-01T00:36:07.580Z,21.00
2022-10-01T00:38:35.122Z,25.00
2022-10-01T00:41:02.800Z,21.20
2022-10-01T00:43:32.631Z,19.25
2022-10-01T00:46:07.211Z,22.33
2022-10-01T00:48:44.045Z,19.25
2022-10-01T00:51:14.071Z,21.17
2022-10-01T00:53:42.044Z,22.58
2022-10-01T00:56:09.281Z,20.60
2022-10-01T00:58:36.658Z,22.48
2022-10-01T01:01:04.324Z,24.10
2022-10-01T01:03:31.785Z,20.63
2022-10-01T01:06:00.358Z,19.77
2022-10-01T01:08:28.191Z,17.30
2022-10-01T01:11:04.282Z,30.00
2022-10-01T01:13:37.752Z,25.95
2022-10-01T01:16:12.815Z,20.60
2022-10-01T01:18:50.667Z,24.00
2022-10-01T01:21:29.005Z,23.85
2022-10-01T01:24:34.681Z,23.88
2022-10-01T01:27:26.343Z,26.17
2022-10-01T01:30:04.486Z,27.13
2022-10-01T01:32:39.756Z,23.50
2022-10-01T01:35:11.408Z,29.80
2022-10-01T01:37:50.373Z,22.63
2022-10-01T01:40:19.630Z,26.10
2022-10-01T01:42:49.393Z,27.70
2022-10-01T01:45:22.855Z,31.25
2022-10-01T01:47:55.523Z,27.25
2022-10-01T01:50:29.078Z,24.58
2022-10-01T01:52:56.400Z,21.80
2022-10-01T01:55:25.413Z,23.50
2022-10-01T01:57:53.988Z,25.40
2022-10-01T02:00:23.017Z,27.90
2022-10-01T02:02:52.660Z,26.38
2022-10-01T02:05:23.936Z,19.00
2022-10-01T02:08:12.900Z,27.08
2022-10-01T02:10:59.730Z,30.20
2022-10-01T02:13:39.129Z,27.73
2022-10-01T02:16:33.700Z,27.52
2022-10-01T02:19:04.604Z,24.48
2022-10-01T02:21:38.718Z,27.60
2022-10-01T02:24:14.494Z,31.60
2022-10-01T02:26:43.681Z,37.92
2022-10-01T02:29:14.594Z,65.82
2022-10-01T02:31:44.389Z,28.45
2022-10-01T02:34:19.397Z,96.90
2022-10-01T02:36:49.835Z,68.88
2022-10-01T02:39:20.095Z,35.15
2022-10-01T02:41:50.497Z,136.60
2022-10-01T02:44:23.512Z,109.32
2022-10-01T02:46:56.450Z,104.57
2022-10-01T02:49:27.429Z,138.15
2022-10-01T02:52:07.795Z,43.40
2022-10-01T02:54:40.475Z,37.85
2022-10-01T02:57:23.124Z,64.82
2022-10-01T02:59:50.646Z,85.28
2022-10-01T03:02:20.149Z,54.55
2022-10-01T03:04:48.700Z,182.68
2022-10-01T03:07:16.910Z,44.83
2022-10-01T03:09:44.393Z,53.33
2022-10-01T03:12:12.129Z,78.65
2022-10-01T03:14:39.491Z,76.47
2022-10-01T03:17:07.359Z,122.43
2022-10-01T03:19:36.081Z,41.35
2022-10-01T03:22:03.632Z,53.13
2022-10-01T03:24:31.110Z,34.80
2022-10-01T03:26:58.548Z,106.93
2022-10-01T03:29:26.451Z,73.63
2022-10-01T03:31:54.396Z,36.92
2022-10-01T03:34:21.845Z,149.38
2022-10-01T03:36:52.502Z,115.35
2022-10-01T03:39:19.896Z,34.20
2022-10-01T03:41:47.266Z,162.23
2022-10-01T03:44:14.495Z,89.88
2022-10-01T03:46:41.759Z,95.88
2022-10-01T03:49:08.965Z,134.20
2022-10-01T03:51:37.659Z,38.20
2022-10-01T03:54:08.337Z,72.47
2022-10-01T03:56:35.884Z,81.45
2022-10-01T03:59:03.560Z,132.27
2022-10-01T04:01:31.172Z,109.03
2022-10-01T04:03:59.174Z,67.55
2022-10-01T04:06:26.525Z,113.65
2022-10-01T04:08:53.865Z,248.55
2022-10-01T04:11:22.644Z,254.48
2022-10-01T04:13:49.815Z,282.48
2022-10-01T04:16:17.245Z,233.23
2022-10-01T04:18:44.545Z,128.77
2022-10-01T04:21:12.950Z,224.27
2022-10-01T04:23:40.648Z,211.93
2022-10-01T04:26:08.373Z,294.13
2022-10-01T04:28:37.174Z,169.10
2022-10-01T04:31:23.508Z,137.25
2022-10-01T04:33:51.065Z,292.45
2022-10-01T04:36:18.353Z,251.45
2022-10-01T04:38:45.656Z,195.30
2022-10-01T04:41:14.568Z,135.45
2022-10-01T04:43:43.340Z,191.73
2022-10-01T04:46:10.709Z,231.23
2022-10-01T04:48:37.958Z,160.00
2022-10-01T04:51:05.303Z,351.73
2022-10-01T04:53:32.602Z,261.80
2022-10-01T04:55:59.827Z,290.40
2022-10-01T04:58:27.076Z,197.65
2022-10-01T05:01:01.007Z,234.20
2022-10-01T05:03:29.230Z,281.30
2022-10-01T05:05:56.559Z,161.00
2022-10-01T05:08:23.838Z,176.35
2022-10-01T05:10:51.091Z,251.45
2022-10-01T05:13:18.303Z,197.68
2022-10-01T05:15:45.504Z,146.55
2022-10-01T05:18:14.146Z,157.77
2022-10-01T05:20:41.312Z,82.47
2022-10-01T05:23:08.678Z,94.70
2022-10-01T05:25:35.842Z,189.85
2022-10-01T05:28:06.599Z,84.65
2022-10-01T05:30:34.503Z,86.05
2022-10-01T05:33:03.510Z,74.32
2022-10-01T05:35:32.495Z,79.38
2022-10-01T05:38:02.878Z,69.07
2022-10-01T05:40:31.036Z,50.33
2022-10-01T05:42:59.750Z,68.07
2022-10-01T05:45:27.794Z,61.05
2022-10-01T05:47:59.827Z,61.65
2022-10-01T05:50:27.735Z,54.35
2022-10-01T05:52:56.279Z,54.67
2022-10-01T05:55:24.406Z,54.25
2022-10-01T05:57:55.743Z,40.42
2022-10-01T06:00:23.505Z,46.58
2022-10-01T06:02:52.281Z,33.30
2022-10-01T06:05:20.035Z,39.53
2022-10-01T06:07:47.565Z,41.75
2022-10-01T06:10:17.044Z,36.42
2022-10-01T06:12:44.917Z,40.42
2022-10-01T06:15:13.393Z,35.83
2022-10-01T06:17:45.038Z,33.35
2022-10-01T06:20:13.828Z,38.67
2022-10-01T06:22:43.070Z,31.70
2022-10-01T06:25:11.181Z,27.33
2022-10-01T06:27:39.856Z,29.05
2022-10-01T06:30:08.224Z,34.55
2022-10-01T06:32:35.686Z,33.47
2022-10-01T06:35:03.045Z,51.25
2022-10-01T06:37:30.573Z,38.10
2022-10-01T06:39:57.832Z,41.67
2022-10-01T06:42:25.209Z,37.95
2022-10-01T06:44:53.798Z,39.92
2022-10-01T06:47:21.113Z,33.75
2022-10-01T06:49:48.459Z,41.92
2022-10-01T06:52:34.420Z,43.50
2022-10-01T06:55:01.749Z,35.45
2022-10-01T06:57:30.060Z,41.92
2022-10-01T06:59:59.607Z,42.63
2022-10-01T07:02:29.137Z,22.67
2022-10-01T07:04:59.092Z,34.70
2022-10-01T07:07:30.155Z,44.55
2022-10-01T07:09:57.924Z,34.25
2022-10-01T07:12:25.378Z,37.63
2022-10-01T07:14:52.565Z,37.83
2022-10-01T07:17:21.596Z,46.58
2022-10-01T07:19:48.841Z,41.15
2022-10-01T07:22:16.126Z,31.08
2022-10-01T07:24:43.656Z,32.70
2022-10-01T07:27:10.914Z,49.05
2022-10-01T07:29:38.211Z,42.08
2022-10-01T07:32:09.033Z,43.33
2022-10-01T07:34:42.681Z,35.70
2022-10-01T07:37:10.478Z,47.47
2022-10-01T07:39:38.031Z,39.88
2022-10-01T07:42:06.022Z,40.63
2022-10-01T07:44:34.043Z,41.67
2022-10-01T07:47:01.344Z,48.47
2022-10-01T07:49:28.793Z,38.90
2022-10-01T07:51:59.069Z,44.67
2022-10-01T07:54:26.584Z,35.50
2022-10-01T07:56:56.001Z,38.42
2022-10-01T07:59:23.480Z,42.17
2022-10-01T08:01:51.934Z,41.42
2022-10-01T08:04:38.032Z,32.28
2022-10-01T08:07:08.412Z,34.85
2022-10-01T08:09:38.039Z,33.00
2022-10-01T08:12:05.225Z,33.92
2022-10-01T08:14:32.623Z,30.30
2022-10-01T08:16:59.893Z,32.13
2022-10-01T08:19:27.231Z,30.25
2022-10-01T08:21:54.545Z,24.77
2022-10-01T08:24:23.210Z,31.90
2022-10-01T08:26:56.076Z,27.92
2022-10-01T08:29:23.516Z,26.90
2022-10-01T08:31:50.920Z,27.27
2022-10-01T08:34:18.534Z,33.25
2022-10-01T08:36:45.912Z,29.38
2022-10-01T08:39:14.946Z,35.15
2022-10-01T08:41:55.039Z,38.80
2022-10-01T08:44:28.635Z,36.88
2022-10-01T08:47:12.005Z,36.70
2022-10-01T08:49:44.890Z,34.35
2022-10-01T08:52:19.003Z,36.80
2022-10-01T08:54:51.889Z,39.78
2022-10-01T08:57:25.774Z,38.55
2022-10-01T08:59:56.246Z,49.00
2022-10-01T09:02:25.924Z,43.15
2022-10-01T09:05:01.029Z,44.08
2022-10-01T09:07:53.533Z,49.50
2022-10-01T09:10:28.140Z,42.78
2022-10-01T09:13:14.348Z,37.30
2022-10-01T09:15:50.366Z,43.15
2022-10-01T09:18:27.132Z,40.03
2022-10-01T09:20:57.893Z,42.03
2022-10-01T09:23:29.361Z,45.88
2022-10-01T09:25:59.762Z,40.20
2022-10-01T09:28:31.835Z,54.05
2022-10-01T09:33:31.765Z,38.95
2022-10-01T09:36:06.149Z,45.75
2022-10-01T09:38:38.730Z,51.00
2022-10-01T09:41:08.386Z,41.08
2022-10-01T09:43:38.614Z,47.65
2022-10-01T09:46:13.455Z,43.15
2022-10-01T09:48:49.496Z,44.72
2022-10-01T09:51:19.451Z,44.03
2022-10-01T09:54:01.309Z,50.13
2022-10-01T09:56:34.201Z,47.25
2022-10-01T09:59:08.091Z,40.05
2022-10-01T10:01:43.606Z,45.85
2022-10-01T10:04:11.410Z,44.92
2022-10-01T10:06:39.377Z,43.35
2022-10-01T10:09:16.703Z,40.30
2022-10-01T10:11:45.623Z,39.75
2022-10-01T10:14:18.405Z,52.50
2022-10-01T10:16:47.898Z,39.95
2022-10-01T10:19:22.554Z,38.10
2022-10-01T10:21:52.258Z,48.53
2022-10-01T10:24:26.629Z,39.42
2022-10-01T10:26:56.661Z,46.70
2022-10-01T10:29:31.163Z,53.03
2022-10-01T10:32:00.092Z,35.45
2022-10-01T10:34:33.003Z,43.30
2022-10-01T10:37:05.307Z,46.30
2022-10-01T10:39:35.674Z,38.33
2022-10-01T10:42:05.016Z,40.80
2022-10-01T10:44:38.940Z,35.85
2022-10-01T10:47:11.451Z,36.63
2022-10-01T10:49:45.808Z,36.92
2022-10-01T10:52:21.317Z,39.10
2022-10-01T10:54:51.666Z,35.40
2022-10-01T10:57:21.466Z,27.60
2022-10-01T10:59:58.953Z,34.22
2022-10-01T11:02:30.098Z,30.27
2022-10-01T11:04:59.670Z,29.98
2022-10-01T11:07:27.916Z,26.05
2022-10-01T11:10:15.592Z,23.52
2022-10-01T11:12:58.842Z,15.27
2022-10-01T11:15:46.377Z,20.75
2022-10-01T11:18:29.767Z,20.20
2022-10-01T11:21:23.062Z,23.55
2022-10-01T11:24:15.214Z,21.58
2022-10-01T11:26:53.569Z,21.02
2022-10-01T11:29:36.143Z,18.48
2022-10-01T11:32:17.516Z,16.67
2022-10-01T11:35:03.865Z,17.80
2022-10-01T11:37:52.211Z,15.57
2022-10-01T11:40:25.042Z,14.90
2022-10-01T11:42:58.522Z,12.15
2022-10-01T11:45:28.874Z,12.48
2022-10-01T11:48:00.901Z,19.30
2022-10-01T11:53:01.568Z,7.68
2022-10-01T11:55:53.589Z,6.43
2022-10-01T11:58:49.315Z,11.77
2022-10-01T12:01:25.800Z,14.13
2022-10-01T12:04:05.673Z,9.05
2022-10-01T12:06:38.367Z,12.93
2022-10-01T12:09:14.297Z,9.98
2022-10-01T12:11:52.866Z,9.77
2022-10-01T12:14:25.117Z,12.50
2022-10-01T12:16:56.864Z,9.00
2022-10-01T12:19:28.810Z,7.78
2022-10-01T12:22:00.009Z,12.07
2022-10-01T12:24:30.313Z,10.75
2022-10-01T12:27:07.649Z,10.90
2022-10-01T12:29:45.113Z,8.60
2022-10-01T12:32:22.274Z,9.63
2022-10-01T12:34:59.989Z,6.82
2022-10-01T12:37:44.442Z,9.20
2022-10-01T12:40:26.608Z,10.25
2022-10-01T12:43:09.029Z,9.90
2022-10-01T12:45:50.334Z,9.18
2022-10-01T12:48:24.071Z,9.23
2022-10-01T12:51:04.785Z,9.68
2022-10-01T12:53:38.921Z,7.70
2022-10-01T12:56:17.115Z,7.40
2022-10-01T12:59:06.539Z,9.15
2022-10-01T13:01:52.802Z,8.32
2022-10-01T13:04:58.923Z,8.82
2022-10-01T13:07:46.963Z,6.35
2022-10-01T13:10:24.706Z,6.15
2022-10-01T13:13:02.076Z,10.23
2022-10-01T13:15:32.903Z,10.27
2022-10-01T13:18:09.427Z,5.07
2022-10-01T13:20:41.264Z,7.38
2022-10-01T13:25:50.975Z,6.85
2022-10-01T13:28:26.798Z,4.35
2022-10-01T13:31:00.276Z,6.57
2022-10-01T13:33:29.867Z,5.70
2022-10-01T13:35:59.482Z,4.05
2022-10-01T13:38:30.797Z,4.20
2022-10-01T13:41:01.887Z,4.80
2022-10-01T13:43:30.951Z,4.63
2022-10-01T13:46:07.224Z,5.15
2022-10-01T13:48:37.214Z,7.57
2022-10-01T13:51:09.279Z,5.15
2022-10-01T13:53:47.542Z,4.40
2022-10-01T13:56:28.896Z,4.40
2022-10-01T13:58:56.189Z,6.60
2022-10-01T14:01:30.257Z,8.38
2022-10-01T14:04:05.652Z,6.85
2022-10-01T14:06:42.806Z,5.57
2022-10-01T14:09:15.432Z,4.93
2022-10-01T14:12:03.652Z,4.88
2022-10-01T14:14:54.554Z,10.57
2022-10-01T14:17:24.937Z,6.30
2022-10-01T14:19:52.836Z,4.05
2022-10-01T14:22:34.742Z,4.82
2022-10-01T14:25:15.757Z,8.60
2022-10-01T14:27:48.432Z,8.48
2022-10-01T14:30:19.929Z,4.25
2022-10-01T14:33:16.876Z,4.68
2022-10-01T14:35:53.958Z,7.25
2022-10-01T14:38:22.784Z,5.50
2022-10-01T14:40:53.475Z,8.52
2022-10-01T14:43:22.913Z,5.97
2022-10-01T14:45:54.866Z,12.32
2022-10-01T14:50:53.737Z,6.60
2022-10-01T14:53:23.725Z,6.60
2022-10-01T14:55:55.574Z,6.55
2022-10-01T14:58:27.595Z,8.50
2022-10-01T15:00:56.855Z,9.65
2022-10-01T15:03:24.884Z,7.63
2022-10-01T15:06:03.539Z,7.53
2022-10-01T15:08:38.965Z,7.35
2022-10-01T15:11:12.369Z,7.72
2022-10-01T15:13:42.358Z,7.78
2022-10-01T15:16:12.789Z,8.43
2022-10-01T15:18:46.647Z,6.45
2022-10-01T15:21:19.166Z,9.23
2022-10-01T15:23:47.879Z,12.48
2022-10-01T15:26:21.037Z,10.13
2022-10-01T15:28:48.302Z,8.30
2022-10-01T15:31:16.941Z,6.43
2022-10-01T15:33:44.682Z,10.27
2022-10-01T15:36:15.570Z,8.40
2022-10-01T15:38:44.550Z,7.80
2022-10-01T15:41:31.657Z,13.52
2022-10-01T15:44:04.220Z,11.25
2022-10-01T15:49:17.600Z,9.15
2022-10-01T15:52:11.190Z,10.23
2022-10-01T15:54:40.536Z,13.88
2022-10-01T15:57:10.326Z,12.23
2022-10-01T15:59:40.665Z,18.83
2022-10-01T16:02:10.439Z,18.45
2022-10-01T16:04:37.803Z,21.33
2022-10-01T16:07:05.244Z,20.00
2022-10-01T16:09:32.452Z,19.98
2022-10-01T16:12:04.064Z,17.27
2022-10-01T16:14:37.370Z,22.80
2022-10-01T16:17:30.434Z,17.50
2022-10-01T16:19:59.846Z,18.50
2022-10-01T16:22:30.109Z,21.73
2022-10-01T16:24:58.892Z,19.73
2022-10-01T16:27:28.310Z,24.35
2022-10-01T16:30:04.976Z,18.40
2022-10-01T16:32:32.963Z,19.85
2022-10-01T16:35:15.756Z,20.38
2022-10-01T16:37:43.580Z,17.58
2022-10-01T16:40:15.828Z,18.30
2022-10-01T16:42:44.290Z,13.93
2022-10-01T16:45:16.094Z,17.05
2022-10-01T16:47:43.510Z,15.98
2022-10-01T16:50:12.097Z,18.02
2022-10-01T16:52:40.291Z,13.93
2022-10-01T16:55:17.360Z,15.05
2022-10-01T16:57:44.713Z,11.38
2022-10-01T17:00:15.686Z,11.88
2022-10-01T17:02:42.912Z,10.85
2022-10-01T17:05:17.597Z,11.90
2022-10-01T17:07:45.389Z,10.25
2022-10-01T17:10:13.685Z,12.02
2022-10-01T17:12:41.261Z,11.98
2022-10-01T17:15:13.930Z,12.10
2022-10-01T17:17:42.616Z,16.13
2022-10-01T17:20:10.254Z,12.68
2022-10-01T17:22:39.149Z,17.48
2022-10-01T17:25:07.317Z,14.13
2022-10-01T17:27:34.727Z,13.82
2022-10-01T17:30:03.331Z,19.42
2022-10-01T17:32:32.972Z,15.27
2022-10-01T17:35:01.545Z,18.27
2022-10-01T17:37:29.704Z,18.05
2022-10-01T17:39:57.052Z,20.73
2022-10-01T17:42:24.220Z,22.67
2022-10-01T17:44:52.485Z,22.95
2022-10-01T17:47:19.617Z,24.80
2022-10-01T17:49:46.827Z,20.38
2022-10-01T17:52:15.633Z,27.77
2022-10-01T17:54:42.995Z,22.20
2022-10-01T17:57:10.987Z,23.48
2022-10-01T17:59:38.725Z,23.88
2022-10-01T18:02:23.674Z,22.17
2022-10-01T18:04:54.578Z,25.15
2022-10-01T18:07:24.508Z,28.95
2022-10-01T18:09:53.484Z,21.85
2022-10-01T18:12:20.744Z,23.52
2022-10-01T18:14:49.904Z,31.30
2022-10-01T18:17:17.472Z,25.40
2022-10-01T18:19:53.472Z,23.55
2022-10-01T18:22:21.332Z,26.90
2022-10-01T18:24:50.090Z,25.10
2022-10-01T18:27:17.485Z,24.08
2022-10-01T18:29:44.973Z,31.38
2022-10-01T18:32:16.532Z,27.52
2022-10-01T18:34:49.948Z,34.83
2022-10-01T18:37:26.700Z,33.35
2022-10-01T18:40:00.264Z,33.00
2022-10-01T18:42:38.145Z,35.88
2022-10-01T18:45:13.469Z,19.02
2022-10-01T18:47:50.769Z,25.02
2022-10-01T18:50:28.167Z,22.27
2022-10-01T18:53:11.039Z,27.02
2022-10-01T18:56:03.326Z,18.90
2022-10-01T18:58:53.178Z,14.80
2022-10-01T19:01:28.214Z,20.55
2022-10-01T19:04:27.590Z,28.25
2022-10-01T19:07:09.754Z,17.42
2022-10-01T19:09:47.893Z,13.65
2022-10-01T19:12:30.633Z,19.83
2022-10-01T19:15:16.884Z,20.08
2022-10-01T19:18:09.479Z,24.42
2022-10-01T19:20:52.824Z,8.10
2022-10-01T19:23:40.370Z,13.32
2022-10-01T19:26:13.476Z,8.60
2022-10-01T19:28:58.472Z,5.30
2022-10-01T19:31:34.192Z,8.38
2022-10-01T19:34:09.904Z,7.53
2022-10-01T19:36:41.661Z,11.20
2022-10-01T19:39:14.985Z,20.88
2022-10-01T19:41:47.518Z,17.88
2022-10-01T19:44:20.905Z,5.00
2022-10-01T19:46:50.279Z,12.77
2022-10-01T19:49:22.858Z,13.95
2022-10-01T19:51:57.479Z,14.25
2022-10-01T19:54:30.743Z,20.38
2022-10-01T19:57:06.817Z,19.27
2022-10-01T19:59:35.615Z,14.20
2022-10-01T20:02:13.629Z,6.65
2022-10-01T20:04:51.851Z,10.35
2022-10-01T20:07:24.312Z,15.27
2022-10-01T20:09:59.479Z,15.38
2022-10-01T20:15:20.203Z,22.77
2022-10-01T20:17:59.890Z,22.90
2022-10-01T20:20:36.135Z,20.70
2022-10-01T20:23:20.072Z,26.63
2022-10-01T20:25:54.505Z,21.02
2022-10-01T20:28:27.802Z,22.17
2022-10-01T20:31:05.765Z,21.10
2022-10-01T20:33:43.238Z,20.85
2022-10-01T20:36:17.304Z,18.67
2022-10-01T20:38:49.833Z,17.83
2022-10-01T20:41:20.086Z,21.38
2022-10-01T20:43:51.385Z,12.70
2022-10-01T20:46:25.286Z,7.80
2022-10-01T20:48:58.451Z,14.93
2022-10-01T20:51:35.361Z,11.95
2022-10-01T20:54:07.553Z,17.30
2022-10-01T20:56:38.937Z,12.55
2022-10-01T20:59:11.806Z,6.63
2022-10-01T21:01:47.037Z,11.25
2022-10-01T21:04:18.573Z,12.25
2022-10-01T21:06:49.155Z,9.80
2022-10-01T21:09:22.819Z,4.00
2022-10-01T21:11:56.543Z,10.15
2022-10-01T21:14:28.328Z,12.38
2022-10-01T21:17:15.832Z,5.95
2022-10-01T21:20:02.751Z,11.20
2022-10-01T21:22:47.897Z,6.20
2022-10-01T21:25:20.869Z,5.13
2022-10-01T21:28:18.788Z,10.45
2022-10-01T21:31:02.512Z,8.65
2022-10-01T21:33:34.941Z,9.23
2022-10-01T21:36:07.537Z,6.75
2022-10-01T21:38:43.343Z,13.18
2022-10-01T21:41:24.288Z,3.75
2022-10-01T21:44:30.035Z,8.02
2022-10-01T21:47:03.398Z,7.32
2022-10-01T21:49:47.167Z,12.82
2022-10-01T21:52:25.793Z,5.03
2022-10-01T21:55:17.955Z,13.43
2022-10-01T21:58:08.463Z,6.68
2022-10-01T22:00:36.083Z,10.18
2022-10-01T22:03:11.849Z,7.95
2022-10-01T22:05:50.383Z,8.15
2022-10-01T22:08:48.501Z,9.68
2022-10-01T22:11:19.542Z,9.18
2022-10-01T22:13:51.599Z,8.05
2022-10-01T22:16:20.194Z,6.90
2022-10-01T22:18:51.736Z,4.68
2022-10-01T22:21:25.005Z,7.53
2022-10-01T22:23:59.180Z,5.57
2022-10-01T22:26:30.783Z,9.95
2022-10-01T22:29:02.120Z,7.53
2022-10-01T22:31:33.801Z,6.40
2022-10-01T22:34:05.675Z,4.13
2022-10-01T22:36:40.784Z,9.07
2022-10-01T22:39:13.547Z,5.80
2022-10-01T22:41:46.158Z,3.92
2022-10-01T22:44:15.365Z,6.05
2022-10-01T22:47:01.084Z,3.58
2022-10-01T22:49:44.356Z,3.72
2022-10-01T22:52:23.999Z,5.30
2022-10-01T22:55:03.287Z,5.75
2022-10-01T22:57:53.736Z,2.92
2022-10-01T23:00:21.517Z,6.03
2022-10-01T23:02:59.787Z,5.93
2022-10-01T23:05:46.281Z,6.32
2022-10-01T23:08:24.313Z,3.13
2022-10-01T23:11:02.487Z,2.13
2022-10-01T23:13:37.860Z,2.22
2022-10-01T23:16:14.737Z,3.50
2022-10-01T23:18:51.870Z,4.85
2022-10-01T23:21:33.884Z,3.00
2022-10-01T23:24:14.220Z,3.53
2022-10-01T23:26:53.259Z,3.00
2022-10-01T23:29:49.199Z,3.50
2022-10-01T23:32:28.997Z,3.50
2022-10-01T23:35:04.995Z,4.20
2022-10-01T23:37:50.423Z,2.80
2022-10-01T23:42:59.092Z,4.32
2022-10-01T23:45:30.686Z,5.05
2022-10-01T23:48:06.003Z,2.28
2022-10-01T23:50:40.090Z,3.95
2022-10-01T23:53:14.932Z,3.95
2022-10-01T23:56:08.372Z,2.95
2022-10-01T23:58:43.849Z,6.18
