createdAt,value
2017-08-19T00:01:56.644Z,75.70
2017-08-19T00:04:30.171Z,75.70
2017-08-19T00:07:05.417Z,75.50
2017-08-19T00:09:39.926Z,75.50
2017-08-19T00:12:14.461Z,75.60
2017-08-19T00:14:48.257Z,75.60
2017-08-19T00:17:22.488Z,75.50
2017-08-19T00:19:56.189Z,75.40
2017-08-19T00:22:29.825Z,75.30
2017-08-19T00:25:04.200Z,75.70
2017-08-19T00:27:37.699Z,75.30
2017-08-19T00:30:11.197Z,75.30
2017-08-19T00:32:45.209Z,75.20
2017-08-19T00:35:18.709Z,75.00
2017-08-19T00:37:52.438Z,75.10
2017-08-19T00:40:25.908Z,75.10
2017-08-19T00:42:59.522Z,75.00
2017-08-19T00:45:33.981Z,74.40
2017-08-19T00:48:07.630Z,74.30
2017-08-19T00:50:41.335Z,74.00
2017-08-19T00:53:15.033Z,73.80
2017-08-19T00:55:49.562Z,73.10
2017-08-19T00:58:23.154Z,73.10
2017-08-19T01:00:56.961Z,73.00
2017-08-19T01:03:30.563Z,72.70
2017-08-19T01:06:04.206Z,72.60
2017-08-19T01:08:38.066Z,72.30
2017-08-19T01:11:12.282Z,71.80
2017-08-19T01:13:45.845Z,71.30
2017-08-19T01:16:20.413Z,70.80
2017-08-19T01:18:54.698Z,70.40
2017-08-19T01:21:28.198Z,70.40
2017-08-19T01:24:01.844Z,70.30
2017-08-19T01:26:47.627Z,69.90
2017-08-19T01:29:21.316Z,69.70
2017-08-19T01:31:54.910Z,69.50
2017-08-19T01:34:28.479Z,69.50
2017-08-19T01:37:02.086Z,69.40
2017-08-19T01:39:35.718Z,69.00
2017-08-19T01:42:09.328Z,68.80
2017-08-19T01:44:43.014Z,68.80
2017-08-19T01:47:17.444Z,68.50
2017-08-19T01:49:51.138Z,68.50
2017-08-19T01:52:25.056Z,68.20
2017-08-19T01:54:58.654Z,67.90
2017-08-19T01:57:32.975Z,67.60
2017-08-19T02:00:06.878Z,67.60
2017-08-19T02:02:40.466Z,67.60
2017-08-19T02:05:14.077Z,67.40
2017-08-19T02:07:47.734Z,67.30
2017-08-19T02:10:21.486Z,67.10
2017-08-19T02:12:55.083Z,66.70
2017-08-19T02:15:29.506Z,66.50
2017-08-19T02:18:03.003Z,66.80
2017-08-19T02:20:36.608Z,66.90
2017-08-19T02:23:10.304Z,66.80
2017-08-19T02:25:44.010Z,66.50
2017-08-19T02:28:17.811Z,66.90
2017-08-19T02:30:51.626Z,66.90
2017-08-19T02:33:25.329Z,67.00
2017-08-19T02:35:58.933Z,66.70
2017-08-19T02:38:32.835Z,66.60
2017-08-19T02:41:06.641Z,66.20
2017-08-19T02:43:40.926Z,65.70
2017-08-19T02:46:14.550Z,65.70
2017-08-19T02:48:48.674Z,65.40
2017-08-19T02:51:23.199Z,65.40
2017-08-19T02:53:58.114Z,65.60
2017-08-19T10:21:46.197Z,55.90
2017-08-19T10:24:38.426Z,55.70
2017-08-19T10:27:12.264Z,55.70
2017-08-19T10:29:45.978Z,55.50
2017-08-19T10:32:19.774Z,55.10
2017-08-19T10:34:53.421Z,55.30
2017-08-19T10:37:27.101Z,54.40
2017-08-19T10:40:01.917Z,55.20
2017-08-19T10:42:35.585Z,55.40
2017-08-19T10:45:09.171Z,55.30
2017-08-19T10:47:42.722Z,55.40
2017-08-19T10:50:17.027Z,55.80
2017-08-19T10:52:50.544Z,55.70
2017-08-19T10:55:24.340Z,55.40
2017-08-19T10:57:58.161Z,55.70
2017-08-19T11:00:31.752Z,55.40
2017-08-19T11:03:05.335Z,55.80
2017-08-19T11:05:39.045Z,56.10
2017-08-19T11:08:13.557Z,55.30
2017-08-19T11:10:47.366Z,55.30
2017-08-19T11:13:20.977Z,55.50
2017-08-19T11:15:54.944Z,54.90
2017-08-19T11:18:28.589Z,54.80
2017-08-19T11:21:02.913Z,53.90
2017-08-19T11:23:37.428Z,54.20
2017-08-19T11:26:11.029Z,54.10
2017-08-19T11:28:44.721Z,54.50
2017-08-19T11:31:18.332Z,54.20
2017-08-19T11:33:52.077Z,52.60
2017-08-19T11:36:25.747Z,53.90
2017-08-19T11:38:59.428Z,53.90
2017-08-19T11:41:33.754Z,53.80
2017-08-19T11:44:07.567Z,53.80
2017-08-19T11:46:41.375Z,52.80
2017-08-19T11:49:15.075Z,53.50
2017-08-19T11:51:48.784Z,53.50
2017-08-19T11:54:22.459Z,53.40
2017-08-19T11:56:56.084Z,53.30
2017-08-19T11:59:29.891Z,53.90
2017-08-19T12:02:03.484Z,53.80
2017-08-19T12:04:37.072Z,54.50
2017-08-19T12:07:10.708Z,54.60
2017-08-19T12:09:45.323Z,54.00
2017-08-19T12:12:18.925Z,54.10
2017-08-19T12:14:52.464Z,54.20
2017-08-19T12:17:26.833Z,54.00
2017-08-19T12:20:00.527Z,53.90
2017-08-19T12:22:34.123Z,53.80
2017-08-19T12:25:08.521Z,53.90
2017-08-19T12:27:42.246Z,53.80
2017-08-19T12:30:15.856Z,53.80
2017-08-19T12:32:49.665Z,54.30
2017-08-19T12:35:23.365Z,54.00
2017-08-19T12:37:57.174Z,53.80
2017-08-19T12:40:30.875Z,54.00
2017-08-19T12:43:04.579Z,54.40
2017-08-19T12:45:38.337Z,54.70
2017-08-19T12:48:12.908Z,54.10
2017-08-19T12:50:46.497Z,53.70
2017-08-19T12:53:20.111Z,53.50
2017-08-19T12:55:53.770Z,53.30
2017-08-19T12:58:27.356Z,53.60
2017-08-19T13:01:00.988Z,54.00
2017-08-19T13:03:34.610Z,53.70
2017-08-19T13:06:08.203Z,53.50
2017-08-19T13:08:41.918Z,53.60
2017-08-19T13:11:15.622Z,53.00
2017-08-19T13:13:49.308Z,53.40
2017-08-19T13:16:23.029Z,53.80
2017-08-19T13:18:57.318Z,54.00
2017-08-19T13:21:31.791Z,53.80
2017-08-19T13:24:06.296Z,53.80
2017-08-19T13:26:40.278Z,53.80
2017-08-19T13:29:13.885Z,53.40
2017-08-19T13:31:47.387Z,53.70
2017-08-19T13:34:21.046Z,53.60
2017-08-19T13:36:55.527Z,53.40
2017-08-19T13:39:29.319Z,53.30
2017-08-19T13:42:02.923Z,53.40
2017-08-19T13:44:37.241Z,54.30
2017-08-19T13:47:10.739Z,53.80
2017-08-19T13:49:44.439Z,53.70
2017-08-19T13:52:18.656Z,53.50
2017-08-19T13:54:53.095Z,54.00
2017-08-19T13:57:26.688Z,54.00
2017-08-19T14:00:00.166Z,53.90
2017-08-19T14:02:33.784Z,53.80
2017-08-19T14:05:07.473Z,53.30
2017-08-19T14:07:41.883Z,53.40
2017-08-19T14:10:15.566Z,53.30
2017-08-19T14:12:49.201Z,53.10
2017-08-19T14:15:23.520Z,53.10
2017-08-19T14:17:57.223Z,53.10
2017-08-19T14:20:30.805Z,53.40
2017-08-19T14:23:04.417Z,53.70
2017-08-19T14:25:38.032Z,53.40
2017-08-19T14:28:11.737Z,53.70
2017-08-19T14:30:45.262Z,53.90
2017-08-19T14:33:18.886Z,53.40
2017-08-19T14:35:52.523Z,53.40
2017-08-19T14:38:26.225Z,53.10
2017-08-19T14:40:59.705Z,53.20
2017-08-19T14:43:33.498Z,53.00
2017-08-19T14:46:07.028Z,53.60
2017-08-19T14:48:40.622Z,53.90
2017-08-19T14:51:14.843Z,53.80
2017-08-19T14:53:49.464Z,53.50
2017-08-19T14:56:23.575Z,53.50
2017-08-19T14:58:57.177Z,53.10
2017-08-19T15:01:30.683Z,53.30
2017-08-19T15:04:04.386Z,53.40
2017-08-19T15:06:37.884Z,53.40
2017-08-19T15:09:12.197Z,53.60
2017-08-19T15:11:45.899Z,53.60
2017-08-19T15:14:19.805Z,53.60
2017-08-19T15:16:53.473Z,53.70
2017-08-19T15:19:27.122Z,53.80
2017-08-19T15:22:01.435Z,54.50
2017-08-19T15:24:35.142Z,54.50
2017-08-19T15:27:09.565Z,54.40
2017-08-19T15:29:43.263Z,54.60
2017-08-19T15:32:18.392Z,54.20
2017-08-19T15:34:52.103Z,54.20
2017-08-19T15:37:25.657Z,53.90
2017-08-19T15:39:59.409Z,53.70
2017-08-19T15:42:33.015Z,53.50
2017-08-19T15:45:06.616Z,53.60
2017-08-19T15:47:41.025Z,53.10
2017-08-19T15:50:14.826Z,53.00
2017-08-19T15:52:48.436Z,53.40
2017-08-19T15:55:22.235Z,53.20
2017-08-19T15:57:55.859Z,53.20
2017-08-19T16:00:29.543Z,53.40
2017-08-19T16:03:03.043Z,53.80
2017-08-19T16:05:36.734Z,54.20
2017-08-19T16:08:10.352Z,53.90
2017-08-19T16:10:44.043Z,54.50
2017-08-19T16:13:17.633Z,55.00
2017-08-19T16:15:51.346Z,55.60
2017-08-19T16:18:25.030Z,55.70
2017-08-19T16:20:58.681Z,55.80
2017-08-19T16:23:32.667Z,55.60
2017-08-19T16:26:06.258Z,55.50
2017-08-19T16:28:40.582Z,56.00
2017-08-19T16:31:14.999Z,56.00
2017-08-19T16:33:48.599Z,56.00
2017-08-19T16:36:22.160Z,56.00
2017-08-19T16:38:55.791Z,56.10
2017-08-19T16:41:29.405Z,56.40
2017-08-19T16:44:02.998Z,56.20
2017-08-19T16:46:36.598Z,56.50
2017-08-19T16:49:10.203Z,56.20
2017-08-19T16:51:43.689Z,56.60
2017-08-19T16:54:17.309Z,56.50
2017-08-19T16:56:50.869Z,56.60
2017-08-19T16:59:24.440Z,57.10
2017-08-19T17:01:58.040Z,57.70
2017-08-19T17:04:31.900Z,57.60
2017-08-19T17:07:05.407Z,57.70
2017-08-19T17:09:39.003Z,57.60
2017-08-19T17:12:12.449Z,57.70
2017-08-19T17:14:47.303Z,57.50
2017-08-19T17:17:20.909Z,57.50
2017-08-19T17:19:54.540Z,57.50
2017-08-19T17:22:27.995Z,57.50
2017-08-19T17:25:01.630Z,57.40
2017-08-19T17:27:35.240Z,57.70
2017-08-19T17:30:08.943Z,57.70
2017-08-19T17:32:42.600Z,57.90
2017-08-19T17:35:16.196Z,58.40
2017-08-19T17:37:49.746Z,59.10
2017-08-19T17:40:23.538Z,59.80
2017-08-19T17:42:57.356Z,60.90
2017-08-19T17:45:31.161Z,61.00
2017-08-19T17:48:04.718Z,60.70
2017-08-19T17:50:38.257Z,60.70
2017-08-19T17:53:11.782Z,61.00
2017-08-19T17:55:45.881Z,61.40
2017-08-19T17:58:19.472Z,61.80
2017-08-19T18:00:52.959Z,61.90
2017-08-19T18:03:26.529Z,61.60
2017-08-19T18:06:00.169Z,61.70
2017-08-19T18:08:33.835Z,62.30
2017-08-19T18:11:07.986Z,62.30
2017-08-19T18:13:41.779Z,62.30
2017-08-19T18:16:15.492Z,62.10
2017-08-19T18:18:49.187Z,62.20
2017-08-19T18:21:23.582Z,62.20
2017-08-19T18:23:57.161Z,62.10
2017-08-19T18:26:30.803Z,62.10
2017-08-19T18:29:04.408Z,61.80
2017-08-19T18:31:38.018Z,61.80
2017-08-19T18:34:11.616Z,61.60
2017-08-19T18:36:45.104Z,61.80
2017-08-19T18:39:18.814Z,61.90
2017-08-19T18:41:52.309Z,61.50
2017-08-19T18:44:25.866Z,61.30
2017-08-19T18:46:59.731Z,61.10
2017-08-19T18:49:33.425Z,61.00
2017-08-19T18:52:07.806Z,60.60
2017-08-19T18:54:41.552Z,60.70
2017-08-19T18:57:15.861Z,60.60
2017-08-19T18:59:49.517Z,60.70
2017-08-19T19:02:23.068Z,60.90
2017-08-19T19:04:56.660Z,60.90
2017-08-19T19:07:30.264Z,60.80
2017-08-19T19:10:03.868Z,60.60
2017-08-19T19:12:37.469Z,60.60
2017-08-19T19:15:11.157Z,60.20
2017-08-19T19:17:44.768Z,60.40
2017-08-19T19:20:18.386Z,60.70
2017-08-19T19:22:52.172Z,60.80
2017-08-19T19:25:25.882Z,60.70
2017-08-19T19:27:59.382Z,61.20
2017-08-19T19:30:33.221Z,61.00
2017-08-19T19:33:06.815Z,61.30
2017-08-19T19:35:40.480Z,61.30
2017-08-19T19:38:14.199Z,61.40
2017-08-19T19:40:47.793Z,61.50
2017-08-19T19:43:21.245Z,61.70
2017-08-19T19:45:54.868Z,61.90
2017-08-19T19:48:29.793Z,62.20
2017-08-19T19:51:03.430Z,62.10
2017-08-19T19:53:37.930Z,62.00
2017-08-19T19:56:11.579Z,62.00
2017-08-19T19:58:45.869Z,61.60
2017-08-19T20:01:20.396Z,61.00
2017-08-19T20:03:53.978Z,61.00
2017-08-19T20:06:27.598Z,60.60
2017-08-19T20:09:01.697Z,60.10
2017-08-19T20:11:35.404Z,60.40
2017-08-19T20:14:09.678Z,60.20
2017-08-19T20:16:43.281Z,60.10
2017-08-19T20:19:16.917Z,60.20
2017-08-19T20:21:50.634Z,60.20
2017-08-19T20:24:25.056Z,60.90
2017-08-19T20:26:58.649Z,60.00
2017-08-19T20:29:32.237Z,60.10
2017-08-19T20:32:05.841Z,60.10
2017-08-19T20:34:39.342Z,60.10
2017-08-19T20:37:13.657Z,59.90
2017-08-19T20:39:47.258Z,59.90
2017-08-19T20:42:20.718Z,59.80
2017-08-19T20:44:54.362Z,59.80
2017-08-19T20:47:27.958Z,59.80
2017-08-19T20:50:01.739Z,59.70
2017-08-19T20:52:35.577Z,59.80
2017-08-19T20:55:09.074Z,59.60
2017-08-19T20:57:42.625Z,59.50
2017-08-19T21:00:16.266Z,59.80
2017-08-19T21:02:49.966Z,59.80
2017-08-19T21:05:23.512Z,59.90
2017-08-19T21:07:57.156Z,59.80
2017-08-19T21:10:30.670Z,60.10
2017-08-19T21:13:04.365Z,59.90
2017-08-19T21:15:38.074Z,60.10
2017-08-19T21:18:11.665Z,60.00
2017-08-19T21:20:45.589Z,60.10
2017-08-19T21:23:19.177Z,60.30
2017-08-19T21:25:52.842Z,60.40
2017-08-19T21:28:26.603Z,60.50
2017-08-19T21:31:00.510Z,60.50
2017-08-19T21:33:34.073Z,60.90
2017-08-19T21:36:08.631Z,60.50
2017-08-19T21:38:42.224Z,60.50
2017-08-19T21:41:15.784Z,60.60
2017-08-19T21:43:49.322Z,60.70
2017-08-19T21:46:22.824Z,60.90
2017-08-19T21:48:56.429Z,61.00
2017-08-19T21:51:29.874Z,61.10
2017-08-19T21:54:03.518Z,61.00
2017-08-19T21:56:37.181Z,61.10
2017-08-19T21:59:10.722Z,60.60
2017-08-19T22:01:44.422Z,61.20
2017-08-19T22:04:18.139Z,61.40
2017-08-19T22:06:51.694Z,61.30
2017-08-19T22:09:25.943Z,62.10
2017-08-19T22:11:59.541Z,61.40
2017-08-19T22:14:33.254Z,61.10
2017-08-19T22:17:06.934Z,61.30
2017-08-19T22:19:40.558Z,61.70
2017-08-19T22:22:14.257Z,61.70
2017-08-19T22:24:47.855Z,61.60
2017-08-19T22:27:21.566Z,61.80
2017-08-19T22:29:55.153Z,62.00
2017-08-19T22:32:28.862Z,61.90
2017-08-19T22:35:02.554Z,62.20
2017-08-19T22:37:36.244Z,62.20
2017-08-19T22:40:09.871Z,62.30
2017-08-19T22:42:43.420Z,62.10
2017-08-19T22:45:17.011Z,62.10
2017-08-19T22:47:51.487Z,62.20
2017-08-19T22:50:24.985Z,62.20
2017-08-19T22:52:59.615Z,62.50
2017-08-19T22:55:33.333Z,62.50
2017-08-19T22:58:06.920Z,62.50
2017-08-19T23:00:40.625Z,62.20
2017-08-19T23:03:14.217Z,62.30
2017-08-19T23:05:47.827Z,62.40
2017-08-19T23:08:21.455Z,62.70
2017-08-19T23:10:55.950Z,62.80
2017-08-19T23:13:30.165Z,62.80
2017-08-19T23:16:03.864Z,62.80
2017-08-19T23:18:38.386Z,62.90
2017-08-19T23:21:11.990Z,62.90
2017-08-19T23:23:45.481Z,63.00
2017-08-19T23:26:19.394Z,63.00
2017-08-19T23:28:53.199Z,62.80
2017-08-19T23:31:26.696Z,62.80
2017-08-19T23:34:00.234Z,62.70
2017-08-19T23:36:33.898Z,62.60
2017-08-19T23:39:07.504Z,62.60
2017-08-19T23:41:41.918Z,62.50
2017-08-19T23:44:15.727Z,62.40
2017-08-19T23:46:49.423Z,62.30
2017-08-19T23:49:23.373Z,62.70
2017-08-19T23:51:57.037Z,63.00
2017-08-19T23:54:30.741Z,62.80
2017-08-19T23:57:04.340Z,62.50
2017-08-19T23:59:37.941Z,62.80
