createdAt,value
2023-02-09T00:02:39.997Z,10.80
2023-02-09T00:05:43.148Z,12.20
2023-02-09T00:08:47.894Z,11.40
2023-02-09T00:12:08.223Z,16.23
2023-02-09T00:15:11.897Z,25.00
2023-02-09T00:18:15.051Z,34.20
2023-02-09T00:21:18.261Z,18.23
2023-02-09T00:24:22.892Z,13.20
2023-02-09T00:27:26.220Z,14.50
2023-02-09T00:30:29.461Z,12.53
2023-02-09T00:33:32.684Z,11.00
2023-02-09T00:36:36.288Z,11.20
2023-02-09T00:39:40.866Z,11.63
2023-02-09T00:42:44.034Z,12.73
2023-02-09T00:45:47.283Z,10.10
2023-02-09T00:48:50.489Z,11.27
2023-02-09T00:51:53.807Z,11.57
2023-02-09T00:54:58.369Z,12.30
2023-02-09T00:58:01.581Z,11.10
2023-02-09T01:01:04.853Z,10.67
2023-02-09T01:04:08.141Z,11.00
2023-02-09T01:07:11.315Z,10.87
2023-02-09T01:10:16.029Z,10.30
2023-02-09T01:13:19.218Z,10.63
2023-02-09T01:16:22.655Z,10.33
2023-02-09T01:19:26.871Z,10.07
2023-02-09T01:22:30.026Z,10.90
2023-02-09T01:25:34.632Z,10.97
2023-02-09T01:28:38.673Z,12.27
2023-02-09T01:31:42.036Z,11.00
2023-02-09T01:34:45.392Z,10.63
2023-02-09T01:37:48.570Z,9.93
2023-02-09T01:40:53.408Z,10.07
2023-02-09T01:44:00.046Z,10.20
2023-02-09T01:47:03.279Z,10.50
2023-02-09T01:50:06.756Z,9.80
2023-02-09T01:53:10.119Z,11.10
2023-02-09T01:56:19.620Z,10.33
2023-02-09T01:59:22.838Z,9.53
2023-02-09T02:02:26.583Z,10.90
2023-02-09T02:05:32.514Z,10.47
2023-02-09T02:08:39.602Z,10.60
2023-02-09T02:11:46.831Z,9.93
2023-02-09T02:14:49.992Z,9.80
2023-02-09T02:18:12.354Z,10.17
2023-02-09T02:21:50.224Z,11.23
2023-02-09T02:25:29.721Z,9.50
2023-02-09T02:28:43.846Z,9.40
2023-02-09T02:32:10.556Z,10.47
2023-02-09T02:35:21.852Z,10.60
2023-02-09T02:38:34.609Z,10.03
2023-02-09T02:42:03.398Z,10.47
2023-02-09T02:45:13.398Z,11.60
2023-02-09T02:48:26.257Z,10.23
2023-02-09T02:51:34.305Z,10.67
2023-02-09T02:54:42.714Z,10.33
2023-02-09T02:57:50.498Z,10.60
2023-02-09T03:00:57.781Z,10.77
2023-02-09T03:04:04.923Z,11.47
2023-02-09T03:07:09.078Z,10.97
2023-02-09T03:10:27.808Z,13.80
2023-02-09T03:13:42.551Z,11.37
2023-02-09T03:16:48.572Z,11.33
2023-02-09T03:20:00.858Z,10.67
2023-02-09T03:23:05.781Z,10.13
2023-02-09T03:26:13.696Z,9.80
2023-02-09T03:29:18.297Z,9.60
2023-02-09T03:32:22.604Z,11.07
2023-02-09T03:35:32.898Z,11.50
2023-02-09T03:38:36.028Z,10.60
2023-02-09T03:41:39.252Z,11.20
2023-02-09T03:44:42.437Z,11.40
2023-02-09T03:47:45.577Z,10.60
2023-02-09T03:50:50.091Z,11.20
2023-02-09T03:53:53.212Z,12.57
2023-02-09T03:56:56.412Z,11.90
2023-02-09T04:00:01.308Z,11.87
2023-02-09T04:03:04.871Z,11.67
2023-02-09T04:06:10.128Z,11.40
2023-02-09T04:09:14.109Z,11.77
2023-02-09T04:12:17.201Z,12.67
2023-02-09T04:15:20.341Z,13.50
2023-02-09T04:18:23.527Z,12.90
2023-02-09T04:21:28.241Z,11.40
2023-02-09T04:24:31.407Z,12.40
2023-02-09T04:27:34.806Z,12.10
2023-02-09T04:30:38.078Z,10.23
2023-02-09T04:33:41.259Z,12.47
2023-02-09T04:36:45.854Z,11.63
2023-02-09T04:39:49.050Z,11.97
2023-02-09T04:42:52.185Z,12.23
2023-02-09T04:45:55.595Z,10.80
2023-02-09T04:48:58.812Z,11.50
2023-02-09T04:52:03.359Z,13.60
2023-02-09T04:55:07.105Z,12.93
2023-02-09T04:58:30.045Z,12.97
2023-02-09T05:01:33.323Z,12.13
2023-02-09T05:04:36.484Z,11.93
2023-02-09T05:07:40.994Z,13.07
2023-02-09T05:10:44.389Z,13.00
2023-02-09T05:13:47.833Z,12.20
2023-02-09T05:16:51.049Z,12.53
2023-02-09T05:19:54.305Z,14.70
2023-02-09T05:22:58.814Z,13.17
2023-02-09T05:26:02.023Z,13.90
2023-02-09T05:29:05.546Z,11.73
2023-02-09T05:32:08.770Z,13.07
2023-02-09T05:35:11.979Z,12.20
2023-02-09T05:38:16.527Z,18.10
2023-02-09T05:41:33.534Z,13.37
2023-02-09T05:44:36.791Z,13.97
2023-02-09T05:47:39.962Z,13.70
2023-02-09T05:50:43.361Z,14.80
2023-02-09T05:53:48.012Z,15.87
2023-02-09T05:56:51.258Z,13.87
2023-02-09T05:59:54.404Z,15.67
2023-02-09T06:02:58.630Z,14.40
2023-02-09T06:06:01.872Z,15.53
2023-02-09T06:09:06.650Z,15.60
2023-02-09T06:12:09.911Z,13.80
2023-02-09T06:15:13.119Z,16.37
2023-02-09T06:18:16.378Z,14.13
2023-02-09T06:21:19.806Z,13.10
2023-02-09T06:24:24.360Z,13.90
2023-02-09T06:27:27.671Z,20.57
2023-02-09T06:30:32.843Z,15.80
2023-02-09T06:33:37.206Z,14.57
2023-02-09T06:36:40.634Z,14.73
2023-02-09T06:39:46.384Z,14.27
2023-02-09T06:42:49.559Z,15.50
2023-02-09T06:45:53.009Z,13.07
2023-02-09T06:48:57.216Z,16.20
2023-02-09T06:52:01.799Z,14.60
2023-02-09T06:55:07.238Z,15.40
2023-02-09T06:58:10.424Z,14.43
2023-02-09T07:01:15.670Z,14.23
2023-02-09T07:04:18.985Z,16.17
2023-02-09T07:07:22.522Z,15.50
2023-02-09T07:10:28.086Z,15.20
2023-02-09T07:13:31.994Z,17.23
2023-02-09T07:16:35.277Z,16.30
2023-02-09T07:19:38.486Z,18.40
2023-02-09T07:22:42.119Z,18.83
2023-02-09T07:25:46.762Z,19.87
2023-02-09T07:28:49.913Z,17.10
2023-02-09T07:31:53.171Z,16.30
2023-02-09T07:34:56.478Z,14.53
2023-02-09T07:38:00.322Z,17.37
2023-02-09T07:41:06.665Z,16.00
2023-02-09T07:44:10.538Z,17.60
2023-02-09T07:47:14.493Z,16.43
2023-02-09T07:50:19.268Z,16.77
2023-02-09T07:53:23.329Z,15.63
2023-02-09T07:56:28.778Z,15.97
2023-02-09T07:59:31.912Z,17.20
2023-02-09T08:02:37.787Z,16.37
2023-02-09T08:05:47.287Z,15.03
2023-02-09T08:08:52.926Z,16.87
2023-02-09T08:12:03.061Z,14.73
2023-02-09T08:15:07.243Z,14.87
2023-02-09T08:18:13.971Z,15.30
2023-02-09T08:21:18.772Z,13.03
2023-02-09T08:24:22.545Z,12.80
2023-02-09T08:27:27.397Z,15.10
2023-02-09T08:30:30.746Z,16.27
2023-02-09T08:33:33.924Z,17.53
2023-02-09T08:36:37.684Z,16.40
2023-02-09T08:39:40.891Z,16.10
2023-02-09T08:42:45.427Z,18.20
2023-02-09T08:45:49.183Z,16.97
2023-02-09T08:48:53.849Z,17.47
2023-02-09T08:51:57.013Z,16.37
2023-02-09T08:55:00.164Z,16.03
2023-02-09T08:58:04.992Z,16.67
2023-02-09T09:01:08.313Z,15.70
2023-02-09T09:04:11.657Z,15.97
2023-02-09T09:07:15.016Z,16.07
2023-02-09T09:10:18.499Z,15.77
2023-02-09T09:13:24.306Z,15.87
2023-02-09T09:16:27.520Z,14.50
2023-02-09T09:19:30.719Z,14.57
2023-02-09T09:22:33.906Z,16.80
2023-02-09T09:25:38.953Z,15.20
2023-02-09T09:28:43.856Z,15.17
2023-02-09T09:31:47.037Z,13.97
2023-02-09T09:34:53.020Z,14.73
2023-02-09T09:37:57.478Z,16.23
2023-02-09T09:41:00.637Z,15.37
2023-02-09T09:44:12.153Z,14.37
2023-02-09T09:47:19.491Z,13.57
2023-02-09T09:50:26.835Z,13.73
2023-02-09T09:53:34.506Z,13.67
2023-02-09T09:56:37.664Z,13.77
2023-02-09T09:59:43.398Z,12.87
2023-02-09T10:02:46.750Z,14.00
2023-02-09T10:05:52.308Z,16.07
2023-02-09T10:09:01.145Z,14.40
2023-02-09T10:12:16.234Z,14.47
2023-02-09T10:15:28.094Z,15.07
2023-02-09T10:18:36.015Z,15.50
2023-02-09T10:21:41.848Z,13.37
2023-02-09T10:24:45.000Z,12.40
2023-02-09T10:27:48.453Z,12.70
2023-02-09T10:30:55.870Z,13.60
2023-02-09T10:34:03.037Z,12.80
2023-02-09T10:37:23.095Z,13.33
2023-02-09T10:40:29.388Z,12.40
2023-02-09T10:43:35.025Z,13.33
2023-02-09T10:46:40.884Z,12.80
2023-02-09T10:49:44.119Z,13.90
2023-02-09T10:53:01.064Z,13.60
2023-02-09T10:56:07.381Z,14.40
2023-02-09T10:59:17.820Z,14.50
2023-02-09T11:02:38.359Z,13.30
2023-02-09T11:05:41.536Z,13.65
2023-02-09T11:08:47.748Z,14.80
2023-02-09T11:11:50.927Z,14.18
2023-02-09T11:14:54.175Z,12.90
2023-02-09T11:18:03.756Z,12.02
2023-02-09T11:21:14.263Z,9.43
2023-02-09T11:24:26.340Z,12.00
2023-02-09T11:27:52.198Z,11.93
2023-02-09T11:31:16.228Z,11.80
2023-02-09T11:34:45.603Z,11.70
2023-02-09T11:37:56.423Z,13.55
2023-02-09T11:41:21.652Z,13.35
2023-02-09T11:44:31.402Z,12.70
2023-02-09T11:47:43.604Z,12.95
2023-02-09T11:51:00.270Z,14.10
2023-02-09T11:54:08.494Z,13.20
2023-02-09T11:57:19.482Z,12.50
2023-02-09T12:00:28.690Z,10.60
2023-02-09T12:03:31.954Z,10.77
2023-02-09T12:06:39.615Z,11.00
2023-02-09T12:09:52.680Z,10.82
2023-02-09T12:13:04.408Z,12.38
2023-02-09T12:16:14.466Z,11.23
2023-02-09T12:19:27.119Z,8.93
2023-02-09T12:22:57.448Z,8.43
2023-02-09T12:26:01.660Z,7.53
2023-02-09T12:29:24.599Z,7.88
2023-02-09T12:32:43.440Z,7.63
2023-02-09T12:36:00.668Z,8.13
2023-02-09T12:39:24.194Z,8.02
2023-02-09T12:42:29.903Z,9.52
2023-02-09T12:45:36.631Z,9.53
2023-02-09T12:48:49.582Z,9.23
2023-02-09T12:51:56.109Z,8.97
2023-02-09T12:55:00.673Z,8.50
2023-02-09T12:58:03.856Z,8.97
2023-02-09T13:01:07.825Z,8.67
2023-02-09T13:04:12.076Z,9.30
2023-02-09T13:07:24.794Z,7.80
2023-02-09T13:10:36.770Z,8.60
2023-02-09T13:13:49.408Z,9.70
2023-02-09T13:17:14.803Z,8.90
2023-02-09T13:20:53.572Z,8.63
2023-02-09T13:24:03.407Z,9.17
2023-02-09T13:27:18.978Z,8.30
2023-02-09T13:30:31.270Z,8.73
2023-02-09T13:33:45.183Z,8.60
2023-02-09T13:36:56.331Z,9.47
2023-02-09T13:40:02.227Z,9.50
2023-02-09T13:43:18.443Z,9.70
2023-02-09T13:46:26.636Z,9.07
2023-02-09T13:49:31.128Z,10.50
2023-02-09T13:52:38.987Z,11.33
2023-02-09T13:55:45.438Z,9.07
2023-02-09T13:58:50.645Z,9.50
2023-02-09T14:01:55.626Z,9.37
2023-02-09T14:05:03.403Z,10.27
2023-02-09T14:08:07.173Z,9.07
2023-02-09T14:11:26.002Z,8.07
2023-02-09T14:14:49.938Z,8.87
2023-02-09T14:17:55.995Z,9.20
2023-02-09T14:21:05.741Z,9.03
2023-02-09T14:24:18.356Z,8.70
2023-02-09T14:27:24.485Z,8.70
2023-02-09T14:30:32.824Z,8.17
2023-02-09T14:33:38.592Z,8.33
2023-02-09T14:36:51.304Z,7.20
2023-02-09T14:39:55.732Z,8.17
2023-02-09T14:43:04.793Z,8.20
2023-02-09T14:46:09.468Z,7.43
2023-02-09T14:49:12.672Z,7.70
2023-02-09T14:52:16.022Z,7.90
2023-02-09T14:55:22.306Z,7.90
2023-02-09T14:58:28.265Z,7.00
2023-02-09T15:01:33.205Z,7.23
2023-02-09T15:04:36.392Z,8.20
2023-02-09T15:07:43.172Z,7.90
2023-02-09T15:10:48.664Z,8.30
2023-02-09T15:13:54.429Z,7.23
2023-02-09T15:16:59.440Z,6.53
2023-02-09T15:20:02.777Z,6.73
2023-02-09T15:23:06.334Z,6.80
2023-02-09T15:26:11.134Z,7.30
2023-02-09T15:29:17.558Z,7.43
2023-02-09T15:32:24.178Z,6.67
2023-02-09T15:35:29.795Z,6.13
2023-02-09T15:38:33.679Z,6.40
2023-02-09T15:41:54.013Z,5.90
2023-02-09T15:45:14.678Z,6.50
2023-02-09T15:48:19.271Z,8.40
2023-02-09T15:51:23.318Z,8.40
2023-02-09T15:54:33.397Z,7.23
2023-02-09T15:57:36.978Z,6.40
2023-02-09T16:00:40.965Z,7.47
2023-02-09T16:03:46.498Z,8.20
2023-02-09T16:06:51.715Z,9.20
2023-02-09T16:09:55.503Z,7.77
2023-02-09T16:12:59.782Z,8.13
2023-02-09T16:16:16.226Z,8.83
2023-02-09T16:19:22.897Z,6.60
2023-02-09T16:22:26.189Z,7.53
2023-02-09T16:25:31.154Z,7.10
2023-02-09T16:28:34.545Z,7.40
2023-02-09T16:31:37.850Z,6.70
2023-02-09T16:34:42.521Z,9.10
2023-02-09T16:37:48.285Z,9.40
2023-02-09T16:40:52.896Z,8.27
2023-02-09T16:43:56.378Z,9.70
2023-02-09T16:47:01.678Z,9.80
2023-02-09T16:50:17.447Z,9.90
2023-02-09T16:53:27.155Z,9.70
2023-02-09T16:56:31.748Z,9.87
2023-02-09T16:59:39.986Z,10.67
2023-02-09T17:02:48.733Z,12.40
2023-02-09T17:05:56.064Z,15.40
2023-02-09T17:09:00.129Z,22.13
2023-02-09T17:12:04.095Z,20.27
2023-02-09T17:15:20.701Z,17.37
2023-02-09T17:18:36.676Z,16.70
2023-02-09T17:21:43.928Z,15.17
2023-02-09T17:24:48.711Z,14.80
2023-02-09T17:27:55.390Z,12.63
2023-02-09T17:31:04.067Z,13.53
2023-02-09T17:34:10.217Z,12.80
2023-02-09T17:37:16.915Z,11.90
2023-02-09T17:40:23.934Z,13.90
2023-02-09T17:43:28.681Z,12.87
2023-02-09T17:46:32.577Z,13.47
2023-02-09T17:49:37.193Z,13.33
2023-02-09T17:52:42.739Z,12.90
2023-02-09T17:55:47.412Z,14.70
2023-02-09T17:58:53.672Z,16.00
2023-02-09T18:01:59.347Z,16.30
2023-02-09T18:05:03.793Z,15.10
2023-02-09T18:08:09.936Z,15.67
2023-02-09T18:11:18.036Z,14.67
2023-02-09T18:14:24.786Z,14.80
2023-02-09T18:17:30.608Z,17.40
2023-02-09T18:20:36.240Z,16.90
2023-02-09T18:23:42.667Z,20.07
2023-02-09T18:26:48.543Z,17.77
2023-02-09T18:29:53.189Z,20.03
2023-02-09T18:32:58.312Z,16.70
2023-02-09T18:36:08.140Z,16.97
2023-02-09T18:39:19.234Z,18.40
2023-02-09T18:42:23.664Z,20.73
2023-02-09T18:45:30.659Z,17.50
2023-02-09T18:48:35.283Z,16.37
2023-02-09T18:51:40.053Z,16.70
2023-02-09T18:54:46.046Z,16.20
2023-02-09T18:57:50.520Z,14.90
2023-02-09T19:00:54.875Z,15.17
2023-02-09T19:03:59.831Z,15.07
2023-02-09T19:07:04.448Z,16.20
2023-02-09T19:10:12.789Z,16.13
2023-02-09T19:13:20.538Z,14.90
2023-02-09T19:16:25.725Z,15.13
2023-02-09T19:19:30.776Z,15.17
2023-02-09T19:22:35.803Z,14.33
2023-02-09T19:25:42.558Z,15.07
2023-02-09T19:28:49.025Z,15.83
2023-02-09T19:31:56.230Z,16.30
2023-02-09T19:35:01.201Z,15.47
2023-02-09T19:38:05.733Z,16.17
2023-02-09T19:41:14.228Z,15.80
2023-02-09T19:44:18.989Z,13.97
2023-02-09T19:47:26.572Z,14.30
2023-02-09T19:50:32.301Z,11.83
2023-02-09T19:53:47.027Z,12.47
2023-02-09T19:56:53.627Z,12.30
2023-02-09T20:00:00.411Z,12.60
2023-02-09T20:03:06.583Z,12.80
2023-02-09T20:06:13.676Z,13.60
2023-02-09T20:09:18.784Z,12.90
2023-02-09T20:12:28.628Z,13.60
2023-02-09T20:15:34.191Z,14.83
2023-02-09T20:18:39.480Z,14.50
2023-02-09T20:21:45.628Z,12.37
2023-02-09T20:24:50.660Z,13.00
2023-02-09T20:27:57.621Z,13.70
2023-02-09T20:31:01.959Z,14.40
2023-02-09T20:34:08.299Z,12.30
2023-02-09T20:37:13.689Z,14.10
2023-02-09T20:40:19.648Z,13.70
2023-02-09T20:43:44.201Z,12.80
2023-02-09T20:46:58.876Z,13.20
2023-02-09T20:50:04.768Z,13.93
2023-02-09T20:53:09.778Z,13.53
2023-02-09T20:56:14.466Z,11.33
2023-02-09T20:59:20.007Z,12.33
2023-02-09T21:02:25.068Z,11.53
2023-02-09T21:05:29.687Z,12.43
2023-02-09T21:08:36.803Z,14.03
2023-02-09T21:11:41.722Z,11.60
2023-02-09T21:14:51.099Z,13.10
2023-02-09T21:17:56.827Z,11.00
2023-02-09T21:21:01.585Z,11.83
2023-02-09T21:24:06.300Z,12.00
2023-02-09T21:27:10.651Z,12.27
2023-02-09T21:30:16.943Z,12.00
2023-02-09T21:33:20.635Z,12.27
2023-02-09T21:36:24.456Z,12.50
2023-02-09T21:39:28.067Z,13.70
2023-02-09T21:42:32.826Z,12.50
2023-02-09T21:45:39.452Z,12.23
2023-02-09T21:48:42.945Z,12.43
2023-02-09T21:51:46.453Z,14.27
2023-02-09T21:54:50.066Z,12.43
2023-02-09T21:57:53.352Z,12.27
2023-02-09T22:00:59.536Z,12.60
2023-02-09T22:04:02.954Z,15.43
2023-02-09T22:07:06.209Z,13.67
2023-02-09T22:10:09.819Z,13.47
2023-02-09T22:13:13.006Z,13.40
2023-02-09T22:16:21.070Z,15.37
2023-02-09T22:19:24.747Z,14.40
2023-02-09T22:22:28.461Z,13.53
2023-02-09T22:25:31.756Z,13.97
2023-02-09T22:28:36.544Z,13.50
2023-02-09T22:31:41.379Z,12.53
2023-02-09T22:34:44.566Z,14.17
2023-02-09T22:37:47.847Z,14.20
2023-02-09T22:40:51.015Z,14.13
2023-02-09T22:43:56.156Z,13.70
2023-02-09T22:47:00.696Z,13.27
2023-02-09T22:50:03.914Z,12.17
2023-02-09T22:53:07.217Z,12.40
2023-02-09T22:56:11.097Z,12.90
2023-02-09T22:59:15.880Z,13.63
2023-02-09T23:02:20.414Z,12.20
2023-02-09T23:05:23.642Z,12.40
2023-02-09T23:08:26.854Z,19.77
2023-02-09T23:11:30.909Z,13.87
2023-02-09T23:14:34.099Z,14.17
2023-02-09T23:17:38.643Z,12.43
2023-02-09T23:20:41.882Z,12.97
2023-02-09T23:23:45.818Z,14.23
2023-02-09T23:26:49.509Z,15.33
2023-02-09T23:29:52.732Z,13.73
2023-02-09T23:32:57.305Z,14.13
2023-02-09T23:36:03.376Z,13.80
2023-02-09T23:39:07.428Z,13.47
2023-02-09T23:42:10.631Z,14.40
2023-02-09T23:45:13.852Z,11.40
2023-02-09T23:48:18.439Z,12.00
2023-02-09T23:51:24.351Z,12.73
2023-02-09T23:54:27.565Z,12.00
2023-02-09T23:57:31.210Z,12.77
