createdAt,value
2019-04-22T00:01:36.516Z,99.90
2019-04-22T00:04:10.854Z,99.90
2019-04-22T00:06:59.524Z,99.90
2019-04-22T00:09:41.810Z,99.90
2019-04-22T00:12:06.093Z,99.90
2019-04-22T00:14:38.673Z,99.90
2019-04-22T00:17:16.394Z,99.90
2019-04-22T00:19:45.590Z,99.90
2019-04-22T00:22:20.174Z,99.90
2019-04-22T00:24:46.377Z,99.90
2019-04-22T00:27:20.193Z,99.90
2019-04-22T00:32:30.595Z,99.90
2019-04-22T00:35:07.013Z,99.90
2019-04-22T00:37:37.861Z,99.90
2019-04-22T00:40:12.947Z,99.90
2019-04-22T00:42:45.390Z,99.90
2019-04-22T00:45:15.620Z,99.90
2019-04-22T00:47:38.143Z,99.90
2019-04-22T00:52:38.792Z,99.90
2019-04-22T00:57:51.988Z,99.90
2019-04-22T01:00:18.305Z,99.90
2019-04-22T01:02:47.993Z,99.90
2019-04-22T01:05:21.370Z,99.90
2019-04-22T01:07:49.912Z,99.90
2019-04-22T01:12:49.921Z,99.90
2019-04-22T01:15:23.609Z,99.90
2019-04-22T01:17:56.283Z,99.90
2019-04-22T01:20:45.354Z,99.90
2019-04-22T01:22:56.636Z,99.90
2019-04-22T01:25:24.872Z,99.90
2019-04-22T01:27:54.444Z,99.90
2019-04-22T01:30:19.708Z,99.90
2019-04-22T01:32:43.188Z,99.90
2019-04-22T01:35:26.302Z,99.90
2019-04-22T01:37:58.934Z,99.90
2019-04-22T01:40:40.561Z,99.90
2019-04-22T01:43:06.986Z,99.90
2019-04-22T01:45:39.620Z,99.90
2019-04-22T01:48:16.107Z,99.90
2019-04-22T01:50:41.092Z,99.90
2019-04-22T01:53:11.744Z,99.90
2019-04-22T01:55:45.371Z,99.90
2019-04-22T01:58:11.129Z,99.90
2019-04-22T02:00:51.472Z,99.90
2019-04-22T02:03:17.668Z,99.90
2019-04-22T02:05:43.835Z,99.90
2019-04-22T02:08:23.402Z,99.90
2019-04-22T02:11:07.907Z,99.90
2019-04-22T02:13:21.963Z,99.90
2019-04-22T02:15:57.102Z,99.90
2019-04-22T02:18:26.100Z,99.90
2019-04-22T02:20:50.082Z,99.90
2019-04-22T02:31:35.830Z,99.90
2019-04-22T02:36:36.320Z,99.90
2019-04-22T02:46:58.971Z,99.90
2019-04-22T02:51:33.179Z,99.90
2019-04-22T02:56:38.124Z,99.90
2019-04-22T02:59:14.410Z,99.90
2019-04-22T03:01:43.088Z,99.90
2019-04-22T03:06:41.816Z,99.90
2019-04-22T03:09:19.041Z,99.90
2019-04-22T03:14:13.418Z,99.90
2019-04-22T03:16:44.726Z,99.90
2019-04-22T03:19:36.606Z,99.90
2019-04-22T03:30:40.256Z,99.90
2019-04-22T03:37:49.228Z,99.90
2019-04-22T03:42:32.684Z,99.90
2019-04-22T03:45:23.495Z,99.90
2019-04-22T03:50:20.744Z,99.90
2019-04-22T03:52:35.131Z,99.90
2019-04-22T04:00:35.563Z,99.90
2019-04-22T04:02:46.044Z,99.90
2019-04-22T04:15:30.086Z,99.90
2019-04-22T04:17:51.526Z,99.90
2019-04-22T04:20:37.224Z,99.90
2019-04-22T04:22:59.020Z,99.90
2019-04-22T04:25:32.232Z,99.90
2019-04-22T04:28:24.477Z,99.90
2019-04-22T04:30:30.151Z,99.90
2019-04-22T04:35:43.778Z,99.90
2019-04-22T04:37:56.037Z,99.90
2019-04-22T04:43:15.636Z,99.90
2019-04-22T04:50:38.338Z,99.90
2019-04-22T04:53:19.428Z,99.90
2019-04-22T04:55:35.149Z,99.90
2019-04-22T04:58:25.708Z,99.90
2019-04-22T05:03:20.422Z,99.90
2019-04-22T05:05:49.029Z,99.90
2019-04-22T05:08:33.117Z,99.90
2019-04-22T05:11:03.819Z,99.90
2019-04-22T05:13:26.753Z,99.90
2019-04-22T05:15:59.726Z,99.90
2019-04-22T05:18:19.096Z,99.90
2019-04-22T05:20:59.970Z,99.90
2019-04-22T05:23:25.279Z,99.90
2019-04-22T05:25:55.524Z,99.90
2019-04-22T05:28:23.968Z,99.90
2019-04-22T05:30:57.188Z,99.90
2019-04-22T05:35:54.828Z,99.90
2019-04-22T05:38:33.357Z,99.90
2019-04-22T05:40:56.138Z,99.90
2019-04-22T05:43:28.935Z,99.90
2019-04-22T05:45:58.902Z,99.90
2019-04-22T05:48:34.237Z,99.90
2019-04-22T05:51:06.175Z,99.90
2019-04-22T05:53:31.248Z,99.90
2019-04-22T05:56:01.567Z,99.90
2019-04-22T05:58:41.581Z,99.90
2019-04-22T06:03:46.534Z,99.90
2019-04-22T06:06:16.635Z,99.90
2019-04-22T06:08:48.702Z,99.90
2019-04-22T06:13:50.134Z,99.90
2019-04-22T06:16:26.449Z,99.90
2019-04-22T06:19:01.034Z,99.90
2019-04-22T06:21:35.768Z,99.90
2019-04-22T06:24:04.859Z,99.90
2019-04-22T06:26:39.476Z,99.90
2019-04-22T06:29:19.425Z,99.90
2019-04-22T06:37:05.629Z,99.90
2019-04-22T06:39:28.211Z,99.90
2019-04-22T06:42:00.997Z,99.90
2019-04-22T06:44:34.226Z,99.90
2019-04-22T06:47:00.662Z,99.90
2019-04-22T06:49:33.365Z,99.90
2019-04-22T06:52:12.840Z,99.90
2019-04-22T06:54:32.929Z,99.90
2019-04-22T06:56:59.613Z,99.90
2019-04-22T06:59:31.180Z,99.90
2019-04-22T07:02:11.743Z,99.90
2019-04-22T07:04:47.233Z,99.90
2019-04-22T07:07:12.274Z,99.90
2019-04-22T07:09:48.702Z,99.90
2019-04-22T07:12:22.641Z,99.90
2019-04-22T07:14:50.899Z,99.90
2019-04-22T07:17:22.071Z,99.80
2019-04-22T07:20:04.045Z,99.60
2019-04-22T07:22:25.470Z,98.30
2019-04-22T07:25:06.675Z,98.90
2019-04-22T07:27:20.620Z,97.40
2019-04-22T07:32:47.778Z,96.40
2019-04-22T07:35:04.121Z,94.40
2019-04-22T07:37:36.773Z,93.50
2019-04-22T07:39:58.343Z,96.00
2019-04-22T07:42:31.079Z,93.20
2019-04-22T07:45:03.866Z,94.60
2019-04-22T07:53:43.156Z,93.00
2019-04-22T07:56:12.397Z,92.50
2019-04-22T07:58:42.100Z,90.70
2019-04-22T08:01:24.611Z,91.20
2019-04-22T08:04:49.997Z,92.30
2019-04-22T08:06:16.830Z,91.20
2019-04-22T08:08:55.190Z,91.70
2019-04-22T08:11:37.610Z,90.80
2019-04-22T08:13:46.987Z,91.10
2019-04-22T08:16:18.386Z,92.60
2019-04-22T08:19:01.123Z,91.40
2019-04-22T08:21:22.281Z,91.30
2019-04-22T08:23:58.635Z,91.90
2019-04-22T08:26:27.532Z,91.40
2019-04-22T08:31:38.552Z,90.00
2019-04-22T08:34:01.983Z,89.00
2019-04-22T08:36:31.622Z,91.00
2019-04-22T08:39:07.983Z,89.90
2019-04-22T08:41:37.169Z,90.20
2019-04-22T08:44:09.996Z,90.90
2019-04-22T08:49:07.114Z,90.40
2019-04-22T08:51:36.042Z,90.90
2019-04-22T08:54:15.882Z,87.80
2019-04-22T08:59:12.497Z,88.10
2019-04-22T09:01:45.315Z,89.00
2019-04-22T09:04:11.642Z,87.40
2019-04-22T09:08:05.643Z,90.00
2019-04-22T09:09:23.205Z,90.10
2019-04-22T09:11:54.645Z,90.70
2019-04-22T09:17:17.498Z,90.10
2019-04-22T09:19:43.642Z,85.90
2019-04-22T09:22:28.170Z,91.60
2019-04-22T09:24:47.040Z,90.20
2019-04-22T09:27:24.925Z,89.50
2019-04-22T09:32:19.036Z,84.40
2019-04-22T09:34:51.731Z,85.80
2019-04-22T09:37:28.956Z,86.60
2019-04-22T09:40:12.180Z,84.90
2019-04-22T09:42:24.686Z,83.20
2019-04-22T09:44:55.599Z,86.10
2019-04-22T09:47:24.918Z,82.40
2019-04-22T09:52:28.057Z,81.50
2019-04-22T09:55:07.809Z,80.30
2019-04-22T10:00:02.885Z,82.30
2019-04-22T10:02:41.039Z,79.60
2019-04-22T10:05:07.713Z,81.10
2019-04-22T10:07:52.457Z,77.30
2019-04-22T10:12:43.093Z,82.10
2019-04-22T10:15:11.292Z,82.80
2019-04-22T10:17:44.408Z,83.70
2019-04-22T10:20:10.623Z,79.00
2019-04-22T10:22:46.136Z,80.60
2019-04-22T10:25:32.734Z,82.00
2019-04-22T10:27:47.732Z,82.30
2019-04-22T10:30:39.341Z,76.30
2019-04-22T10:32:46.162Z,77.20
2019-04-22T10:35:15.554Z,76.80
2019-04-22T10:37:42.750Z,83.10
2019-04-22T10:40:19.588Z,76.20
2019-04-22T10:42:51.343Z,78.50
2019-04-22T10:45:21.970Z,76.60
2019-04-22T10:47:52.242Z,81.00
2019-04-22T10:50:24.740Z,75.00
2019-04-22T10:52:53.659Z,79.40
2019-04-22T10:55:23.468Z,77.70
2019-04-22T10:57:52.799Z,73.10
2019-04-22T11:00:23.743Z,76.10
2019-04-22T11:02:53.748Z,75.50
2019-04-22T11:05:23.963Z,78.70
2019-04-22T11:07:57.923Z,78.80
2019-04-22T11:10:36.774Z,78.50
2019-04-22T11:12:56.773Z,76.10
2019-04-22T11:15:26.570Z,75.40
2019-04-22T11:17:57.639Z,74.70
2019-04-22T11:20:26.876Z,80.70
2019-04-22T11:22:56.428Z,76.00
2019-04-22T11:25:25.772Z,73.20
2019-04-22T11:27:55.780Z,76.80
2019-04-22T11:30:27.964Z,79.80
2019-04-22T11:32:56.656Z,76.00
2019-04-22T11:35:26.095Z,70.60
2019-04-22T11:37:56.769Z,72.10
2019-04-22T11:40:34.794Z,73.40
2019-04-22T11:42:59.583Z,81.30
2019-04-22T11:45:28.797Z,76.60
2019-04-22T11:47:59.529Z,74.70
2019-04-22T11:50:30.156Z,71.60
2019-04-22T11:53:00.795Z,73.70
2019-04-22T11:55:30.929Z,74.00
2019-04-22T11:58:01.131Z,75.00
2019-04-22T12:00:35.010Z,72.80
2019-04-22T12:03:05.162Z,75.00
2019-04-22T12:05:34.600Z,71.10
2019-04-22T12:08:09.033Z,71.70
2019-04-22T12:10:46.829Z,71.50
2019-04-22T12:13:10.227Z,71.20
2019-04-22T12:15:40.833Z,68.90
2019-04-22T12:18:11.217Z,71.30
2019-04-22T12:20:41.464Z,71.60
2019-04-22T12:23:11.390Z,72.80
2019-04-22T12:25:48.710Z,70.00
2019-04-22T12:28:13.008Z,74.00
2019-04-22T12:30:43.499Z,73.40
2019-04-22T12:33:14.983Z,68.10
2019-04-22T12:35:46.314Z,69.40
2019-04-22T12:38:18.072Z,70.60
2019-04-22T12:40:53.127Z,69.80
2019-04-22T12:43:20.285Z,72.90
2019-04-22T12:45:49.915Z,70.80
2019-04-22T12:48:21.176Z,73.60
2019-04-22T12:50:54.215Z,71.00
2019-04-22T12:53:25.749Z,70.10
2019-04-22T12:55:55.205Z,70.10
2019-04-22T12:58:23.618Z,69.70
2019-04-22T13:00:54.452Z,68.40
2019-04-22T13:03:24.497Z,68.90
2019-04-22T13:05:53.979Z,69.30
2019-04-22T13:08:23.555Z,66.00
2019-04-22T13:11:00.326Z,71.20
2019-04-22T13:13:25.108Z,71.20
2019-04-22T13:15:55.104Z,68.00
2019-04-22T13:18:35.488Z,71.60
2019-04-22T13:20:55.071Z,69.30
2019-04-22T13:23:25.440Z,70.70
2019-04-22T13:25:54.939Z,70.10
2019-04-22T13:28:25.222Z,71.50
2019-04-22T13:30:54.876Z,67.10
2019-04-22T13:33:25.208Z,65.70
2019-04-22T13:35:54.864Z,67.90
2019-04-22T13:38:24.979Z,66.20
2019-04-22T13:41:05.569Z,66.70
2019-04-22T13:43:26.741Z,67.10
2019-04-22T13:45:56.495Z,66.20
2019-04-22T13:48:46.310Z,66.90
2019-04-22T13:54:36.377Z,67.70
2019-04-22T13:56:40.336Z,67.60
2019-04-22T13:59:01.993Z,65.30
2019-04-22T14:01:22.780Z,67.50
2019-04-22T14:04:12.142Z,68.80
2019-04-22T14:06:42.772Z,64.80
2019-04-22T14:09:33.656Z,63.80
2019-04-22T14:12:05.726Z,65.90
2019-04-22T14:14:35.412Z,66.00
2019-04-22T14:17:07.045Z,68.10
2019-04-22T14:19:37.009Z,64.50
2019-04-22T14:22:07.477Z,64.10
2019-04-22T14:24:38.472Z,63.30
2019-04-22T14:27:21.827Z,66.70
2019-04-22T14:29:39.799Z,63.10
2019-04-22T14:32:17.070Z,63.70
2019-04-22T14:34:40.895Z,65.10
2019-04-22T14:37:11.874Z,66.60
2019-04-22T14:39:42.233Z,68.80
2019-04-22T14:44:23.302Z,66.40
2019-04-22T14:47:45.664Z,66.90
2019-04-22T14:50:05.290Z,65.00
2019-04-22T14:52:44.527Z,68.70
2019-04-22T14:54:57.832Z,69.30
2019-04-22T14:57:19.480Z,65.40
2019-04-22T14:59:50.086Z,64.80
2019-04-22T15:02:19.668Z,64.30
2019-04-22T15:04:49.982Z,65.60
2019-04-22T15:07:41.679Z,67.30
2019-04-22T15:29:45.155Z,66.20
2019-04-22T15:39:56.802Z,65.40
2019-04-22T16:30:53.247Z,70.60
2019-04-22T16:47:17.459Z,72.90
2019-04-22T16:49:47.722Z,69.10
2019-04-22T16:52:18.306Z,71.40
2019-04-22T16:54:47.592Z,69.90
2019-04-22T16:57:17.868Z,70.00
2019-04-22T16:59:46.921Z,68.80
2019-04-22T17:02:34.980Z,69.70
2019-04-22T17:05:18.084Z,70.30
2019-04-22T17:07:48.086Z,70.90
2019-04-22T17:10:17.914Z,71.70
2019-04-22T17:12:57.330Z,76.90
2019-04-22T17:15:20.713Z,77.50
2019-04-22T17:17:51.594Z,79.90
2019-04-22T17:20:21.003Z,79.30
2019-04-22T17:22:51.466Z,79.20
2019-04-22T17:25:20.803Z,80.60
2019-04-22T17:27:51.818Z,79.20
2019-04-22T17:30:22.240Z,78.50
2019-04-22T17:32:52.485Z,79.70
2019-04-22T17:35:22.057Z,80.90
2019-04-22T17:38:02.932Z,79.90
2019-04-22T17:40:38.825Z,81.00
2019-04-22T17:43:28.312Z,81.00
2019-04-22T17:45:53.920Z,80.90
2019-04-22T17:48:53.373Z,80.50
2019-04-22T17:51:27.838Z,81.00
2019-04-22T17:53:57.754Z,81.10
2019-04-22T17:56:27.651Z,82.10
2019-04-22T17:58:59.035Z,82.60
2019-04-22T18:01:40.339Z,83.60
2019-04-22T18:03:45.779Z,81.60
2019-04-22T18:06:19.254Z,82.00
2019-04-22T18:08:54.921Z,83.10
2019-04-22T18:11:36.393Z,82.40
2019-04-22T18:14:11.679Z,82.90
2019-04-22T18:16:40.417Z,82.90
2019-04-22T18:19:04.211Z,83.80
2019-04-22T18:21:33.169Z,83.00
2019-04-22T18:23:55.411Z,82.90
2019-04-22T18:26:37.326Z,83.30
2019-04-22T18:29:07.547Z,83.70
2019-04-22T18:31:32.982Z,83.60
2019-04-22T18:34:08.155Z,83.60
2019-04-22T18:36:37.637Z,84.50
2019-04-22T18:39:21.162Z,84.90
2019-04-22T18:41:46.747Z,85.70
2019-04-22T18:44:16.951Z,85.90
2019-04-22T18:46:42.697Z,86.20
2019-04-22T18:49:15.214Z,85.80
2019-04-22T18:51:59.253Z,86.50
2019-04-22T18:54:48.485Z,86.50
2019-04-22T18:57:09.804Z,87.00
2019-04-22T18:59:32.063Z,87.60
2019-04-22T19:02:03.780Z,87.00
2019-04-22T19:04:40.906Z,87.80
2019-04-22T19:07:28.665Z,88.00
2019-04-22T19:10:01.785Z,89.30
2019-04-22T19:12:28.941Z,88.90
2019-04-22T19:14:57.066Z,89.80
2019-04-22T19:17:35.421Z,89.80
2019-04-22T19:20:03.109Z,90.10
2019-04-22T19:22:29.929Z,90.50
2019-04-22T19:24:56.035Z,90.90
2019-04-22T19:27:31.408Z,91.30
2019-04-22T19:30:07.410Z,91.50
2019-04-22T19:32:37.194Z,91.70
2019-04-22T19:34:57.533Z,92.00
2019-04-22T19:37:32.939Z,92.10
2019-04-22T19:42:49.517Z,92.60
2019-04-22T19:45:09.170Z,92.40
2019-04-22T19:47:43.348Z,92.60
2019-04-22T19:52:39.843Z,92.80
2019-04-22T19:55:13.866Z,92.80
2019-04-22T19:57:42.140Z,93.30
2019-04-22T20:00:14.483Z,92.90
2019-04-22T20:03:09.377Z,93.40
2019-04-22T20:05:57.428Z,93.10
2019-04-22T20:08:26.812Z,93.70
2019-04-22T20:10:57.341Z,93.60
2019-04-22T20:13:33.539Z,93.80
2019-04-22T20:15:51.908Z,94.20
2019-04-22T20:18:37.359Z,94.50
2019-04-22T20:21:04.469Z,94.00
2019-04-22T20:23:25.499Z,94.50
2019-04-22T20:25:58.431Z,94.10
2019-04-22T20:28:37.161Z,93.90
2019-04-22T20:31:03.507Z,94.40
2019-04-22T20:33:44.486Z,94.20
2019-04-22T20:36:12.611Z,94.10
2019-04-22T20:38:34.235Z,93.90
2019-04-22T20:41:05.576Z,94.20
2019-04-22T20:46:13.512Z,94.50
2019-04-22T20:48:46.931Z,94.40
2019-04-22T20:51:11.275Z,94.30
2019-04-22T20:53:45.584Z,94.70
2019-04-22T20:56:14.689Z,95.30
2019-04-22T20:58:46.668Z,94.80
2019-04-22T21:01:06.457Z,95.80
2019-04-22T21:03:37.408Z,96.10
2019-04-22T21:06:14.853Z,96.20
2019-04-22T21:08:47.541Z,96.40
2019-04-22T21:11:20.786Z,96.50
2019-04-22T21:13:50.439Z,96.70
2019-04-22T21:16:22.043Z,96.60
2019-04-22T21:18:46.085Z,96.60
2019-04-22T21:21:26.460Z,96.70
2019-04-22T21:23:51.404Z,97.00
2019-04-22T21:26:24.292Z,96.80
2019-04-22T21:28:53.454Z,96.60
2019-04-22T21:31:30.655Z,96.90
2019-04-22T21:33:58.803Z,97.10
2019-04-22T21:36:52.017Z,97.40
2019-04-22T21:39:02.571Z,97.40
2019-04-22T21:41:30.665Z,98.10
2019-04-22T21:44:05.778Z,98.70
2019-04-22T21:46:33.895Z,99.30
2019-04-22T21:49:06.365Z,99.50
2019-04-22T21:51:43.140Z,99.90
2019-04-22T21:54:18.245Z,99.90
2019-04-22T21:57:13.399Z,99.90
2019-04-22T21:59:34.630Z,99.90
2019-04-22T22:02:13.947Z,99.90
2019-04-22T22:04:41.321Z,99.90
2019-04-22T22:07:03.223Z,99.90
2019-04-22T22:09:47.674Z,99.90
2019-04-22T22:12:10.387Z,99.90
2019-04-22T22:14:53.210Z,99.90
2019-04-22T22:17:17.315Z,99.90
2019-04-22T22:19:48.190Z,99.90
2019-04-22T22:24:57.016Z,99.90
2019-04-22T22:27:25.057Z,99.90
2019-04-22T22:30:06.818Z,99.90
2019-04-22T22:32:30.307Z,99.90
2019-04-22T22:34:56.881Z,99.90
2019-04-22T22:37:17.064Z,99.90
2019-04-22T22:39:52.820Z,99.90
2019-04-22T22:42:21.389Z,99.90
2019-04-22T22:44:46.602Z,99.90
2019-04-22T22:47:30.346Z,99.90
2019-04-22T22:50:03.265Z,99.90
2019-04-22T22:52:51.790Z,99.90
2019-04-22T22:55:06.928Z,99.90
2019-04-22T22:57:39.992Z,99.90
2019-04-22T23:00:04.988Z,99.90
2019-04-22T23:02:59.550Z,99.90
2019-04-22T23:05:09.623Z,99.90
2019-04-22T23:07:50.740Z,99.90
2019-04-22T23:10:11.265Z,99.90
2019-04-22T23:15:09.400Z,99.90
2019-04-22T23:17:29.437Z,99.90
2019-04-22T23:19:59.591Z,99.90
2019-04-22T23:22:36.104Z,99.90
2019-04-22T23:25:22.336Z,99.90
2019-04-22T23:27:47.678Z,99.90
2019-04-22T23:30:35.884Z,99.90
2019-04-22T23:33:18.833Z,99.90
2019-04-22T23:36:03.080Z,99.90
2019-04-22T23:38:42.828Z,99.90
2019-04-22T23:41:40.374Z,99.90
2019-04-22T23:44:02.024Z,99.90
2019-04-22T23:46:32.288Z,99.90
2019-04-22T23:48:58.032Z,99.90
2019-04-22T23:51:31.225Z,99.90
2019-04-22T23:54:07.041Z,99.90
2019-04-22T23:56:37.397Z,99.90
2019-04-22T23:59:18.254Z,99.90
