createdAt,value
2018-12-07T00:01:34.054Z,10.93
2018-12-07T00:04:02.661Z,11.12
2018-12-07T00:06:31.565Z,10.98
2018-12-07T00:09:00.717Z,11.00
2018-12-07T00:11:29.984Z,12.43
2018-12-07T00:13:59.042Z,10.43
2018-12-07T00:16:27.910Z,9.63
2018-12-07T00:18:56.662Z,11.20
2018-12-07T00:21:25.191Z,10.95
2018-12-07T00:23:53.415Z,10.87
2018-12-07T00:26:21.684Z,11.83
2018-12-07T00:28:49.926Z,10.32
2018-12-07T00:31:18.377Z,10.82
2018-12-07T00:33:46.785Z,11.10
2018-12-07T00:36:14.968Z,10.80
2018-12-07T00:38:43.212Z,11.00
2018-12-07T00:41:11.423Z,11.33
2018-12-07T00:43:39.681Z,11.53
2018-12-07T00:46:07.964Z,10.58
2018-12-07T00:48:36.247Z,10.95
2018-12-07T00:51:04.629Z,11.73
2018-12-07T00:53:32.836Z,10.08
2018-12-07T00:56:02.523Z,10.55
2018-12-07T00:58:30.712Z,9.35
2018-12-07T01:00:59.021Z,9.43
2018-12-07T01:03:27.269Z,9.38
2018-12-07T01:05:55.925Z,9.03
2018-12-07T01:08:24.203Z,7.35
2018-12-07T01:10:52.391Z,8.27
2018-12-07T01:13:20.623Z,7.55
2018-12-07T01:15:48.899Z,7.25
2018-12-07T01:18:17.179Z,7.05
2018-12-07T01:20:45.452Z,7.23
2018-12-07T01:23:13.708Z,8.23
2018-12-07T01:25:42.001Z,6.90
2018-12-07T01:28:10.197Z,6.80
2018-12-07T01:30:38.593Z,6.03
2018-12-07T01:33:07.029Z,5.87
2018-12-07T01:35:35.245Z,6.22
2018-12-07T01:38:03.440Z,5.67
2018-12-07T01:40:31.766Z,6.08
2018-12-07T01:43:00.007Z,5.85
2018-12-07T01:45:28.357Z,5.87
2018-12-07T01:47:56.558Z,5.47
2018-12-07T01:50:24.867Z,6.42
2018-12-07T01:52:53.065Z,6.67
2018-12-07T01:55:21.355Z,5.67
2018-12-07T01:57:49.638Z,6.12
2018-12-07T02:00:17.813Z,6.37
2018-12-07T02:02:46.596Z,6.37
2018-12-07T02:05:18.107Z,5.80
2018-12-07T02:07:46.448Z,5.75
2018-12-07T02:10:14.850Z,5.47
2018-12-07T02:12:43.210Z,5.65
2018-12-07T02:15:11.446Z,6.37
2018-12-07T02:17:40.123Z,5.63
2018-12-07T02:20:08.452Z,5.00
2018-12-07T02:22:36.713Z,6.23
2018-12-07T02:25:05.573Z,5.20
2018-12-07T02:27:38.134Z,5.37
2018-12-07T02:30:06.552Z,6.70
2018-12-07T02:32:34.882Z,5.30
2018-12-07T02:35:03.350Z,6.33
2018-12-07T02:37:32.459Z,6.15
2018-12-07T02:40:00.638Z,5.60
2018-12-07T02:42:28.902Z,6.27
2018-12-07T02:44:57.160Z,5.55
2018-12-07T02:47:25.481Z,5.33
2018-12-07T02:49:53.784Z,7.15
2018-12-07T02:52:22.022Z,6.05
2018-12-07T02:54:50.387Z,5.58
2018-12-07T02:57:18.596Z,5.53
2018-12-07T02:59:46.881Z,5.50
2018-12-07T03:02:15.231Z,5.42
2018-12-07T03:04:43.865Z,5.72
2018-12-07T03:07:12.055Z,5.57
2018-12-07T03:09:40.265Z,6.35
2018-12-07T03:12:08.553Z,5.58
2018-12-07T03:14:36.741Z,6.85
2018-12-07T03:17:05.034Z,5.60
2018-12-07T03:19:33.274Z,5.50
2018-12-07T03:22:01.448Z,6.55
2018-12-07T03:24:29.746Z,5.95
2018-12-07T03:26:58.052Z,5.33
2018-12-07T03:29:26.287Z,6.60
2018-12-07T03:31:55.437Z,5.12
2018-12-07T03:34:23.703Z,5.58
2018-12-07T03:36:52.176Z,5.90
2018-12-07T03:39:20.560Z,6.03
2018-12-07T03:41:48.908Z,6.45
2018-12-07T03:44:17.566Z,5.78
2018-12-07T03:46:46.016Z,6.50
2018-12-07T03:49:14.488Z,5.45
2018-12-07T03:51:42.764Z,6.30
2018-12-07T03:54:10.968Z,6.67
2018-12-07T03:56:39.219Z,6.92
2018-12-07T03:59:07.586Z,6.83
2018-12-07T04:01:35.814Z,7.67
2018-12-07T04:04:04.555Z,7.45
2018-12-07T04:06:32.751Z,7.80
2018-12-07T04:09:01.545Z,8.35
2018-12-07T04:11:31.200Z,8.80
2018-12-07T04:13:59.452Z,8.83
2018-12-07T04:16:27.781Z,8.55
2018-12-07T04:18:55.978Z,8.38
2018-12-07T04:21:24.327Z,7.83
2018-12-07T04:23:52.566Z,7.55
2018-12-07T04:26:20.806Z,8.90
2018-12-07T04:28:49.051Z,8.63
2018-12-07T04:31:17.365Z,8.80
2018-12-07T04:33:45.771Z,8.50
2018-12-07T04:36:13.942Z,7.80
2018-12-07T04:38:42.145Z,9.15
2018-12-07T04:41:10.417Z,7.75
2018-12-07T04:43:39.545Z,7.90
2018-12-07T04:46:08.129Z,7.70
2018-12-07T04:48:36.430Z,8.05
2018-12-07T04:51:04.776Z,6.75
2018-12-07T04:53:33.129Z,7.67
2018-12-07T04:56:01.330Z,7.10
2018-12-07T04:58:29.630Z,7.17
2018-12-07T05:00:57.822Z,7.03
2018-12-07T05:03:26.097Z,7.03
2018-12-07T05:05:54.301Z,7.25
2018-12-07T05:08:22.565Z,6.53
2018-12-07T05:10:51.135Z,7.10
2018-12-07T05:13:19.306Z,8.33
2018-12-07T05:15:48.735Z,7.00
2018-12-07T05:18:17.015Z,7.10
2018-12-07T05:20:45.356Z,6.85
2018-12-07T05:23:13.615Z,7.03
2018-12-07T05:25:41.880Z,6.70
2018-12-07T05:28:10.135Z,6.70
2018-12-07T05:30:38.393Z,6.80
2018-12-07T05:33:06.611Z,6.80
2018-12-07T05:35:34.845Z,6.22
2018-12-07T05:38:03.109Z,7.00
2018-12-07T05:40:31.316Z,6.92
2018-12-07T05:42:59.825Z,6.40
2018-12-07T05:45:28.045Z,6.03
2018-12-07T05:47:56.360Z,6.03
2018-12-07T05:50:24.643Z,5.85
2018-12-07T05:52:53.028Z,6.20
2018-12-07T05:55:21.280Z,6.42
2018-12-07T05:57:49.535Z,6.47
2018-12-07T06:00:17.836Z,5.60
2018-12-07T06:02:46.014Z,5.87
2018-12-07T06:05:14.355Z,5.97
2018-12-07T06:07:42.891Z,6.47
2018-12-07T06:10:11.414Z,5.97
2018-12-07T06:12:39.627Z,5.37
2018-12-07T06:15:07.941Z,5.70
2018-12-07T06:17:37.064Z,6.50
2018-12-07T06:20:05.674Z,6.03
2018-12-07T06:22:33.903Z,6.75
2018-12-07T06:25:02.222Z,5.37
2018-12-07T06:27:30.506Z,5.67
2018-12-07T06:29:58.779Z,4.95
2018-12-07T06:32:26.986Z,4.75
2018-12-07T06:34:55.324Z,4.93
2018-12-07T06:37:23.654Z,6.08
2018-12-07T06:39:52.445Z,4.20
2018-12-07T06:42:20.763Z,4.17
2018-12-07T06:44:49.053Z,4.22
2018-12-07T06:47:17.407Z,4.47
2018-12-07T06:49:45.690Z,4.05
2018-12-07T06:52:13.993Z,4.37
2018-12-07T06:54:42.305Z,4.53
2018-12-07T06:57:10.615Z,4.43
2018-12-07T06:59:38.837Z,4.28
2018-12-07T07:02:07.241Z,4.10
2018-12-07T07:04:35.605Z,4.10
2018-12-07T07:07:05.263Z,4.20
2018-12-07T07:09:33.866Z,3.93
2018-12-07T07:12:02.504Z,3.90
2018-12-07T07:14:30.784Z,4.58
2018-12-07T07:16:59.439Z,4.10
2018-12-07T07:19:27.720Z,4.22
2018-12-07T07:21:55.964Z,4.47
2018-12-07T07:24:24.240Z,4.20
2018-12-07T07:26:52.423Z,4.42
2018-12-07T07:29:20.646Z,4.00
2018-12-07T07:31:48.955Z,4.20
2018-12-07T07:34:17.121Z,4.50
2018-12-07T07:36:45.399Z,4.37
2018-12-07T07:39:13.658Z,4.60
2018-12-07T07:41:42.013Z,4.40
2018-12-07T07:44:10.320Z,4.80
2018-12-07T07:46:39.493Z,4.30
2018-12-07T07:49:07.750Z,4.07
2018-12-07T07:51:36.060Z,4.30
2018-12-07T07:54:06.679Z,4.08
2018-12-07T07:56:35.346Z,4.20
2018-12-07T07:59:03.670Z,3.90
2018-12-07T08:01:32.117Z,4.00
2018-12-07T08:04:00.395Z,4.47
2018-12-07T08:06:28.797Z,4.00
2018-12-07T08:08:57.405Z,4.37
2018-12-07T08:11:25.606Z,4.67
2018-12-07T08:13:53.850Z,4.30
2018-12-07T08:16:22.126Z,5.03
2018-12-07T08:18:50.401Z,4.40
2018-12-07T08:21:18.643Z,3.92
2018-12-07T08:23:47.280Z,4.10
2018-12-07T08:26:17.633Z,3.95
2018-12-07T08:28:45.885Z,4.95
2018-12-07T08:31:14.102Z,5.30
2018-12-07T08:33:42.314Z,4.30
2018-12-07T08:36:10.665Z,4.83
2018-12-07T08:38:38.983Z,4.50
2018-12-07T08:41:07.248Z,4.15
2018-12-07T08:43:35.552Z,4.00
2018-12-07T08:46:03.822Z,4.12
2018-12-07T08:48:32.154Z,4.45
2018-12-07T08:51:00.532Z,4.47
2018-12-07T08:53:28.821Z,4.45
2018-12-07T08:55:57.129Z,3.95
2018-12-07T08:58:26.685Z,4.33
2018-12-07T09:00:54.984Z,4.10
2018-12-07T09:03:23.503Z,4.20
2018-12-07T09:05:51.895Z,5.00
2018-12-07T09:08:20.498Z,3.50
2018-12-07T09:10:49.856Z,3.90
2018-12-07T09:13:18.323Z,4.10
2018-12-07T09:15:46.618Z,3.87
2018-12-07T09:18:15.826Z,3.87
2018-12-07T09:20:44.298Z,3.87
2018-12-07T09:23:12.966Z,3.60
2018-12-07T09:25:41.598Z,3.72
2018-12-07T09:28:09.906Z,4.87
2018-12-07T09:30:38.187Z,3.85
2018-12-07T09:33:06.425Z,3.15
2018-12-07T09:35:34.661Z,3.63
2018-12-07T09:38:02.907Z,3.30
2018-12-07T09:40:31.154Z,3.42
2018-12-07T09:43:00.009Z,3.20
2018-12-07T09:45:28.197Z,2.92
2018-12-07T09:47:56.373Z,3.20
2018-12-07T09:50:24.707Z,3.05
2018-12-07T09:52:52.985Z,2.92
2018-12-07T09:55:21.153Z,2.95
2018-12-07T09:57:49.326Z,2.77
2018-12-07T10:00:17.596Z,3.00
2018-12-07T10:02:45.775Z,2.40
2018-12-07T10:05:14.064Z,2.55
2018-12-07T10:07:42.340Z,2.52
2018-12-07T10:10:10.972Z,2.80
2018-12-07T10:12:39.206Z,2.95
2018-12-07T10:15:07.550Z,2.35
2018-12-07T10:17:35.792Z,2.50
2018-12-07T10:20:04.793Z,2.52
2018-12-07T10:22:33.086Z,2.30
2018-12-07T10:25:01.340Z,2.25
2018-12-07T10:27:29.771Z,2.00
2018-12-07T10:29:58.106Z,2.25
2018-12-07T10:32:29.295Z,1.98
2018-12-07T10:34:57.561Z,1.70
2018-12-07T10:37:25.909Z,2.50
2018-12-07T10:39:54.167Z,2.25
2018-12-07T10:42:22.486Z,2.15
2018-12-07T10:44:50.690Z,2.70
2018-12-07T10:47:19.187Z,2.17
2018-12-07T10:49:47.570Z,2.40
2018-12-07T10:52:15.840Z,2.30
2018-12-07T10:54:44.560Z,1.82
2018-12-07T10:57:12.766Z,2.00
2018-12-07T10:59:41.126Z,2.05
2018-12-07T11:02:14.932Z,2.00
2018-12-07T11:04:55.345Z,2.20
2018-12-07T11:07:28.965Z,2.10
2018-12-07T11:10:02.854Z,1.87
2018-12-07T11:12:36.400Z,1.73
2018-12-07T11:15:10.120Z,2.02
2018-12-07T11:17:43.999Z,2.10
2018-12-07T11:20:17.650Z,2.10
2018-12-07T11:22:58.375Z,2.50
2018-12-07T11:25:31.997Z,1.92
2018-12-07T11:28:05.632Z,1.85
2018-12-07T11:31:38.994Z,1.82
2018-12-07T11:34:09.301Z,1.77
2018-12-07T11:36:37.570Z,1.90
2018-12-07T11:39:08.531Z,1.82
2018-12-07T11:41:36.853Z,2.33
2018-12-07T11:44:05.189Z,1.87
2018-12-07T11:46:33.435Z,1.80
2018-12-07T11:49:01.735Z,1.57
2018-12-07T11:51:30.024Z,1.75
2018-12-07T11:53:58.404Z,1.90
2018-12-07T11:56:26.711Z,1.90
2018-12-07T11:58:55.036Z,1.50
2018-12-07T12:01:23.321Z,3.42
2018-12-07T12:03:51.779Z,1.57
2018-12-07T12:06:20.044Z,1.52
2018-12-07T12:08:48.452Z,1.57
2018-12-07T12:11:16.627Z,1.40
2018-12-07T12:13:44.851Z,1.30
2018-12-07T12:16:13.222Z,1.30
2018-12-07T12:18:41.820Z,1.32
2018-12-07T12:21:10.220Z,1.00
2018-12-07T12:23:38.832Z,1.40
2018-12-07T12:26:07.266Z,1.30
2018-12-07T12:28:35.578Z,1.47
2018-12-07T12:31:03.969Z,1.15
2018-12-07T12:33:33.390Z,1.30
2018-12-07T12:36:01.699Z,1.10
2018-12-07T12:38:31.103Z,1.50
2018-12-07T12:40:59.474Z,1.40
2018-12-07T12:43:27.668Z,1.67
2018-12-07T12:45:55.867Z,1.30
2018-12-07T12:48:24.133Z,1.37
2018-12-07T12:50:52.383Z,1.40
2018-12-07T12:53:27.950Z,1.22
2018-12-07T12:55:56.785Z,1.40
2018-12-07T12:58:25.066Z,1.30
2018-12-07T13:00:53.307Z,1.20
2018-12-07T13:03:21.546Z,1.45
2018-12-07T13:05:49.813Z,1.50
2018-12-07T13:08:18.124Z,1.15
2018-12-07T13:10:47.380Z,1.30
2018-12-07T13:13:15.661Z,1.30
2018-12-07T13:15:43.968Z,1.60
2018-12-07T13:18:12.298Z,1.50
2018-12-07T13:20:40.592Z,1.10
2018-12-07T13:23:08.813Z,1.40
2018-12-07T13:25:36.984Z,1.50
2018-12-07T13:28:05.348Z,1.50
2018-12-07T13:30:33.571Z,1.45
2018-12-07T13:33:02.069Z,1.40
2018-12-07T13:35:30.499Z,1.40
2018-12-07T13:37:59.061Z,1.47
2018-12-07T13:40:27.692Z,1.60
2018-12-07T13:42:58.037Z,1.60
2018-12-07T13:45:26.567Z,1.55
2018-12-07T13:47:55.007Z,1.40
2018-12-07T13:50:28.925Z,1.67
2018-12-07T13:52:57.577Z,1.60
2018-12-07T13:55:25.925Z,1.52
2018-12-07T13:57:54.278Z,2.15
2018-12-07T14:00:22.883Z,1.60
2018-12-07T14:02:51.395Z,1.50
2018-12-07T14:05:19.792Z,1.45
2018-12-07T14:07:48.150Z,1.50
2018-12-07T14:10:16.450Z,1.35
2018-12-07T14:12:45.781Z,1.50
2018-12-07T14:15:17.651Z,1.50
2018-12-07T14:17:46.309Z,1.53
2018-12-07T14:20:14.669Z,1.27
2018-12-07T14:22:43.404Z,1.27
2018-12-07T14:25:11.920Z,1.47
2018-12-07T14:27:40.481Z,1.42
2018-12-07T14:30:10.236Z,1.70
2018-12-07T14:32:38.743Z,1.55
2018-12-07T14:35:07.445Z,1.45
2018-12-07T14:37:36.025Z,1.30
2018-12-07T14:40:05.963Z,1.55
2018-12-07T14:42:34.604Z,1.37
2018-12-07T14:45:03.275Z,1.62
2018-12-07T14:47:32.125Z,1.50
2018-12-07T14:50:00.866Z,1.60
2018-12-07T14:52:29.625Z,1.65
2018-12-07T14:54:59.890Z,1.80
2018-12-07T14:57:29.608Z,1.67
2018-12-07T15:00:00.167Z,1.52
2018-12-07T15:02:28.969Z,1.42
2018-12-07T15:04:57.298Z,1.60
2018-12-07T15:07:25.841Z,1.70
2018-12-07T15:09:54.397Z,1.65
2018-12-07T15:12:23.399Z,1.90
2018-12-07T15:14:51.873Z,1.70
2018-12-07T15:17:20.533Z,1.80
2018-12-07T15:19:49.308Z,1.62
2018-12-07T15:22:17.758Z,1.67
2018-12-07T15:24:46.279Z,2.00
2018-12-07T15:27:14.609Z,1.70
2018-12-07T15:29:42.901Z,2.17
2018-12-07T15:32:11.757Z,1.70
2018-12-07T15:34:40.123Z,1.77
2018-12-07T15:37:08.725Z,1.62
2018-12-07T15:39:37.166Z,1.90
2018-12-07T15:42:05.697Z,2.00
2018-12-07T15:44:34.258Z,2.17
2018-12-07T15:47:02.802Z,2.60
2018-12-07T15:49:31.353Z,1.90
2018-12-07T15:51:59.690Z,2.00
2018-12-07T15:54:27.945Z,1.90
2018-12-07T15:56:56.406Z,2.00
2018-12-07T15:59:24.749Z,2.10
2018-12-07T16:01:53.043Z,2.03
2018-12-07T16:04:21.234Z,2.33
2018-12-07T16:06:49.590Z,1.90
2018-12-07T16:09:18.068Z,2.40
2018-12-07T16:11:46.410Z,1.93
2018-12-07T16:14:15.301Z,2.12
2018-12-07T16:16:43.664Z,2.10
2018-12-07T16:19:11.956Z,2.50
2018-12-07T16:21:42.552Z,2.20
2018-12-07T16:24:10.972Z,2.33
2018-12-07T16:26:39.359Z,2.12
2018-12-07T16:29:07.744Z,2.50
2018-12-07T16:31:36.218Z,2.30
2018-12-07T16:34:04.672Z,2.80
2018-12-07T16:36:33.216Z,2.45
2018-12-07T16:39:01.585Z,2.50
2018-12-07T16:41:30.211Z,2.30
2018-12-07T16:43:58.690Z,2.73
2018-12-07T16:46:27.664Z,2.52
2018-12-07T16:48:56.379Z,2.67
2018-12-07T16:51:25.184Z,2.77
2018-12-07T16:53:56.689Z,2.62
2018-12-07T16:56:25.264Z,2.50
2018-12-07T16:58:53.850Z,2.70
2018-12-07T17:01:22.342Z,2.95
2018-12-07T17:03:52.251Z,2.83
2018-12-07T17:06:20.837Z,2.83
2018-12-07T17:08:49.464Z,2.75
2018-12-07T17:11:18.615Z,2.90
2018-12-07T17:13:47.230Z,3.05
2018-12-07T17:16:15.836Z,2.92
2018-12-07T17:18:45.040Z,2.98
2018-12-07T17:21:13.662Z,2.83
2018-12-07T17:23:42.316Z,2.70
2018-12-07T17:26:11.077Z,3.00
2018-12-07T17:28:39.512Z,2.70
2018-12-07T17:31:08.236Z,2.90
2018-12-07T17:33:36.549Z,3.20
2018-12-07T17:36:05.025Z,2.80
2018-12-07T17:38:33.671Z,3.07
2018-12-07T17:41:04.891Z,3.10
2018-12-07T17:43:33.322Z,2.70
2018-12-07T17:46:01.950Z,2.60
2018-12-07T17:48:30.472Z,2.98
2018-12-07T17:50:59.158Z,2.90
2018-12-07T17:53:27.538Z,2.80
2018-12-07T17:55:55.987Z,2.80
2018-12-07T17:58:24.372Z,3.02
2018-12-07T18:00:53.025Z,3.15
2018-12-07T18:03:21.407Z,2.90
2018-12-07T18:05:49.720Z,3.08
2018-12-07T18:08:18.123Z,2.62
2018-12-07T18:10:46.705Z,2.70
2018-12-07T18:13:15.112Z,2.80
2018-12-07T18:15:43.504Z,2.77
2018-12-07T18:18:11.954Z,2.70
2018-12-07T18:20:40.423Z,3.15
2018-12-07T18:23:09.072Z,2.65
2018-12-07T18:25:37.873Z,2.70
2018-12-07T18:28:06.734Z,2.95
2018-12-07T18:30:35.081Z,2.70
2018-12-07T18:33:03.631Z,2.85
2018-12-07T18:35:32.092Z,2.58
2018-12-07T18:38:00.623Z,2.83
2018-12-07T18:40:29.138Z,2.70
2018-12-07T18:42:57.548Z,2.90
2018-12-07T18:45:25.942Z,2.67
2018-12-07T18:47:54.292Z,2.72
2018-12-07T18:50:22.720Z,2.85
2018-12-07T18:52:51.423Z,2.98
2018-12-07T18:55:20.031Z,2.98
2018-12-07T18:57:48.832Z,2.92
2018-12-07T19:00:17.593Z,3.22
2018-12-07T19:02:46.224Z,2.77
2018-12-07T19:05:14.547Z,3.30
2018-12-07T19:07:43.117Z,2.70
2018-12-07T19:10:11.776Z,2.98
2018-12-07T19:12:40.354Z,2.75
2018-12-07T19:15:09.145Z,2.95
2018-12-07T19:17:37.912Z,2.70
2018-12-07T19:20:07.715Z,2.60
2018-12-07T19:22:36.416Z,2.75
2018-12-07T19:25:05.573Z,2.83
2018-12-07T19:27:34.393Z,2.83
2018-12-07T19:30:02.777Z,3.05
2018-12-07T19:32:32.744Z,2.65
2018-12-07T19:35:01.443Z,2.60
2018-12-07T19:37:30.094Z,2.47
2018-12-07T19:39:58.874Z,2.67
2018-12-07T19:42:27.505Z,2.52
2018-12-07T19:44:55.996Z,2.62
2018-12-07T19:47:24.590Z,2.40
2018-12-07T19:49:53.185Z,2.35
2018-12-07T19:52:21.776Z,2.45
2018-12-07T19:54:50.208Z,2.40
2018-12-07T19:57:20.150Z,2.40
2018-12-07T19:59:48.863Z,2.60
2018-12-07T20:02:17.248Z,2.22
2018-12-07T20:04:47.040Z,2.50
2018-12-07T20:07:15.514Z,2.80
2018-12-07T20:09:43.810Z,2.63
2018-12-07T20:12:12.141Z,2.70
2018-12-07T20:14:41.167Z,3.00
2018-12-07T20:17:09.695Z,3.00
2018-12-07T20:19:38.287Z,2.90
2018-12-07T20:22:07.567Z,3.45
2018-12-07T20:24:35.873Z,3.05
2018-12-07T20:27:04.814Z,2.90
2018-12-07T20:29:33.461Z,3.00
2018-12-07T20:32:02.117Z,2.77
2018-12-07T20:34:30.502Z,3.03
2018-12-07T20:37:00.050Z,2.70
2018-12-07T20:39:28.601Z,3.10
2018-12-07T20:41:57.959Z,3.25
2018-12-07T20:44:26.464Z,4.00
2018-12-07T20:46:54.920Z,2.92
2018-12-07T20:49:23.577Z,2.70
2018-12-07T20:51:51.957Z,2.70
2018-12-07T20:54:20.408Z,2.50
2018-12-07T20:56:48.982Z,2.70
2018-12-07T20:59:17.414Z,2.83
2018-12-07T21:01:51.639Z,2.52
2018-12-07T21:04:33.540Z,2.98
2018-12-07T21:07:35.627Z,2.00
2018-12-07T21:10:28.527Z,2.20
2018-12-07T21:13:32.578Z,2.50
2018-12-07T21:16:10.909Z,2.65
2018-12-07T21:18:39.301Z,1.70
2018-12-07T21:21:07.750Z,1.98
2018-12-07T21:23:36.265Z,1.92
2018-12-07T21:26:04.652Z,2.00
2018-12-07T21:28:33.212Z,1.80
2018-12-07T21:31:02.996Z,2.05
2018-12-07T21:33:49.898Z,1.77
2018-12-07T21:36:35.724Z,1.92
2018-12-07T21:39:08.665Z,1.62
2018-12-07T21:41:37.075Z,1.67
2018-12-07T21:44:05.408Z,1.90
2018-12-07T21:46:34.075Z,1.77
2018-12-07T21:49:03.111Z,1.82
2018-12-07T21:51:53.220Z,1.70
2018-12-07T21:54:21.803Z,1.62
2018-12-07T21:56:50.540Z,1.50
2018-12-07T21:59:19.020Z,1.55
2018-12-07T22:01:47.701Z,1.50
2018-12-07T22:04:16.409Z,1.80
2018-12-07T22:06:45.241Z,1.70
2018-12-07T22:09:14.266Z,1.60
2018-12-07T22:11:43.639Z,1.60
2018-12-07T22:14:12.219Z,1.70
2018-12-07T22:16:40.643Z,1.52
2018-12-07T22:19:08.956Z,1.75
2018-12-07T22:21:37.302Z,1.60
2018-12-07T22:24:12.411Z,1.60
2018-12-07T22:26:40.861Z,1.82
2018-12-07T22:29:09.343Z,1.70
2018-12-07T22:31:38.435Z,2.12
2018-12-07T22:34:07.077Z,1.90
2018-12-07T22:36:35.559Z,1.60
2018-12-07T22:39:07.298Z,1.77
2018-12-07T22:41:36.088Z,1.82
2018-12-07T22:44:05.172Z,2.02
2018-12-07T22:46:33.720Z,1.92
2018-12-07T22:49:02.219Z,1.80
2018-12-07T22:51:30.894Z,1.60
2018-12-07T22:53:59.215Z,1.82
2018-12-07T22:56:27.577Z,1.40
2018-12-07T22:58:55.928Z,1.30
2018-12-07T23:01:24.405Z,1.70
2018-12-07T23:03:52.810Z,1.60
2018-12-07T23:06:21.511Z,1.80
2018-12-07T23:08:49.733Z,1.70
2018-12-07T23:11:18.146Z,1.60
2018-12-07T23:13:46.398Z,2.10
2018-12-07T23:16:14.925Z,1.30
2018-12-07T23:18:43.157Z,1.60
2018-12-07T23:21:11.538Z,1.80
2018-12-07T23:23:40.086Z,1.80
2018-12-07T23:26:08.403Z,1.30
2018-12-07T23:28:36.660Z,1.77
2018-12-07T23:31:06.001Z,1.70
2018-12-07T23:33:34.299Z,1.70
2018-12-07T23:36:02.463Z,1.75
2018-12-07T23:38:30.801Z,1.57
2018-12-07T23:40:59.349Z,1.60
2018-12-07T23:43:27.612Z,1.62
2018-12-07T23:45:55.831Z,1.40
2018-12-07T23:48:24.163Z,1.50
2018-12-07T23:50:52.394Z,1.40
2018-12-07T23:53:20.686Z,1.60
2018-12-07T23:55:49.044Z,1.40
2018-12-07T23:58:17.348Z,1.25
