createdAt,value
2022-09-13T00:00:24.863Z,3.80
2022-09-13T00:02:54.416Z,4.30
2022-09-13T00:05:26.541Z,3.90
2022-09-13T00:07:56.139Z,4.53
2022-09-13T00:10:26.440Z,4.50
2022-09-13T00:12:56.415Z,3.80
2022-09-13T00:15:25.955Z,3.67
2022-09-13T00:17:56.020Z,3.70
2022-09-13T00:20:28.499Z,4.40
2022-09-13T00:22:58.115Z,3.55
2022-09-13T00:25:27.680Z,3.63
2022-09-13T00:27:57.236Z,3.83
2022-09-13T00:30:26.757Z,3.80
2022-09-13T00:32:56.547Z,3.70
2022-09-13T00:35:28.691Z,4.30
2022-09-13T00:37:58.219Z,4.22
2022-09-13T00:40:28.005Z,4.18
2022-09-13T00:42:57.545Z,4.05
2022-09-13T00:45:27.203Z,3.80
2022-09-13T00:47:59.478Z,3.85
2022-09-13T00:50:34.555Z,3.90
2022-09-13T00:53:06.128Z,3.88
2022-09-13T00:55:40.304Z,3.70
2022-09-13T00:58:13.180Z,4.00
2022-09-13T01:00:42.875Z,3.50
2022-09-13T01:03:15.165Z,4.00
2022-09-13T01:05:50.259Z,4.10
2022-09-13T01:08:22.395Z,3.90
2022-09-13T01:10:52.460Z,4.50
2022-09-13T01:13:23.435Z,3.50
2022-09-13T01:15:53.313Z,3.80
2022-09-13T01:18:23.350Z,3.92
2022-09-13T01:21:21.761Z,3.60
2022-09-13T01:24:13.020Z,3.92
2022-09-13T01:27:08.307Z,3.65
2022-09-13T01:30:11.615Z,3.92
2022-09-13T01:32:49.910Z,4.10
2022-09-13T01:35:26.699Z,3.80
2022-09-13T01:37:58.216Z,3.90
2022-09-13T01:40:38.456Z,3.90
2022-09-13T01:43:26.806Z,4.15
2022-09-13T01:46:07.205Z,4.18
2022-09-13T01:48:49.000Z,3.80
2022-09-13T01:51:25.220Z,3.80
2022-09-13T01:54:00.950Z,4.25
2022-09-13T01:56:35.784Z,4.00
2022-09-13T01:59:10.443Z,4.32
2022-09-13T02:01:45.827Z,4.33
2022-09-13T02:04:19.542Z,4.60
2022-09-13T02:06:52.860Z,3.85
2022-09-13T02:09:24.963Z,4.35
2022-09-13T02:12:00.528Z,4.10
2022-09-13T02:14:33.897Z,4.50
2022-09-13T02:17:10.521Z,4.10
2022-09-13T02:19:43.651Z,4.50
2022-09-13T02:22:16.453Z,4.35
2022-09-13T02:24:49.267Z,3.90
2022-09-13T02:27:22.448Z,4.30
2022-09-13T02:29:55.459Z,4.10
2022-09-13T02:32:31.032Z,3.80
2022-09-13T02:35:04.032Z,3.80
2022-09-13T02:37:36.007Z,4.10
2022-09-13T02:40:09.360Z,3.80
2022-09-13T02:42:42.559Z,3.67
2022-09-13T02:45:13.104Z,3.40
2022-09-13T02:47:54.786Z,4.10
2022-09-13T02:50:36.302Z,3.90
2022-09-13T02:53:08.581Z,3.70
2022-09-13T02:55:45.353Z,3.67
2022-09-13T02:58:20.001Z,3.40
2022-09-13T03:00:51.239Z,3.50
2022-09-13T03:03:23.631Z,4.38
2022-09-13T03:05:53.190Z,3.33
2022-09-13T03:08:23.999Z,4.00
2022-09-13T03:11:00.544Z,4.15
2022-09-13T03:13:39.976Z,4.03
2022-09-13T03:16:22.767Z,4.80
2022-09-13T03:19:05.008Z,3.50
2022-09-13T03:21:47.755Z,4.15
2022-09-13T03:24:23.884Z,4.25
2022-09-13T03:27:06.334Z,4.40
2022-09-13T03:29:40.243Z,4.93
2022-09-13T03:32:19.259Z,4.30
2022-09-13T03:34:56.502Z,5.10
2022-09-13T03:37:31.131Z,5.32
2022-09-13T03:40:03.188Z,5.00
2022-09-13T03:42:36.861Z,5.05
2022-09-13T03:45:09.125Z,4.97
2022-09-13T03:47:39.540Z,5.03
2022-09-13T03:50:12.848Z,5.10
2022-09-13T03:52:46.366Z,4.90
2022-09-13T03:55:16.377Z,5.00
2022-09-13T03:57:46.161Z,5.05
2022-09-13T04:00:18.207Z,5.82
2022-09-13T04:02:48.035Z,5.45
2022-09-13T04:05:20.433Z,5.00
2022-09-13T04:07:50.034Z,5.43
2022-09-13T04:10:19.568Z,4.80
2022-09-13T04:12:49.426Z,5.15
2022-09-13T04:15:19.119Z,5.43
2022-09-13T04:17:48.718Z,5.20
2022-09-13T04:20:20.965Z,5.10
2022-09-13T04:22:54.603Z,5.55
2022-09-13T04:25:25.507Z,5.20
2022-09-13T04:27:59.860Z,4.60
2022-09-13T04:30:29.533Z,5.28
2022-09-13T04:32:59.511Z,5.22
2022-09-13T04:35:31.749Z,5.07
2022-09-13T04:38:01.332Z,5.15
2022-09-13T04:40:32.050Z,5.10
2022-09-13T04:43:01.614Z,5.63
2022-09-13T04:45:31.791Z,5.70
2022-09-13T04:48:01.408Z,5.83
2022-09-13T04:50:33.854Z,5.70
2022-09-13T04:53:05.172Z,5.95
2022-09-13T04:55:36.716Z,5.55
2022-09-13T04:58:06.742Z,6.13
2022-09-13T05:00:36.482Z,6.20
2022-09-13T05:03:06.203Z,5.60
2022-09-13T05:05:38.353Z,6.60
2022-09-13T05:08:07.958Z,5.70
2022-09-13T05:10:37.567Z,5.90
2022-09-13T05:13:07.101Z,6.25
2022-09-13T05:15:36.697Z,5.93
2022-09-13T05:18:06.502Z,5.63
2022-09-13T05:20:38.672Z,5.90
2022-09-13T05:23:08.245Z,6.05
2022-09-13T05:25:37.815Z,7.43
2022-09-13T05:28:07.392Z,7.00
2022-09-13T05:30:41.682Z,6.90
2022-09-13T05:33:11.811Z,7.00
2022-09-13T05:35:46.097Z,6.57
2022-09-13T05:38:15.722Z,6.38
2022-09-13T05:40:45.322Z,5.90
2022-09-13T05:43:15.139Z,6.10
2022-09-13T05:45:44.956Z,5.10
2022-09-13T05:48:14.922Z,6.05
2022-09-13T05:50:58.212Z,6.03
2022-09-13T05:53:28.417Z,5.40
2022-09-13T05:55:57.977Z,5.63
2022-09-13T05:58:27.570Z,5.20
2022-09-13T06:00:57.741Z,5.50
2022-09-13T06:03:27.753Z,5.35
2022-09-13T06:06:02.838Z,5.80
2022-09-13T06:08:34.428Z,5.97
2022-09-13T06:11:05.639Z,6.00
2022-09-13T06:13:35.571Z,5.25
2022-09-13T06:16:07.227Z,6.00
2022-09-13T06:18:37.286Z,5.20
2022-09-13T06:21:11.500Z,5.50
2022-09-13T06:23:41.406Z,5.55
2022-09-13T06:26:12.753Z,5.20
2022-09-13T06:28:42.533Z,5.40
2022-09-13T06:31:14.214Z,5.65
2022-09-13T06:33:45.089Z,5.10
2022-09-13T06:36:18.474Z,5.80
2022-09-13T06:38:48.900Z,6.10
2022-09-13T06:41:21.876Z,5.65
2022-09-13T06:43:55.843Z,5.18
2022-09-13T06:46:25.944Z,5.18
2022-09-13T06:48:56.008Z,4.70
2022-09-13T06:51:29.737Z,5.50
2022-09-13T06:54:00.170Z,5.90
2022-09-13T06:56:32.466Z,5.00
2022-09-13T06:59:04.706Z,5.30
2022-09-13T07:01:36.140Z,5.25
2022-09-13T07:04:07.343Z,5.40
2022-09-13T07:06:40.953Z,5.50
2022-09-13T07:09:12.335Z,5.28
2022-09-13T07:11:43.565Z,5.32
2022-09-13T07:14:16.350Z,4.90
2022-09-13T07:16:46.516Z,5.88
2022-09-13T07:19:17.492Z,5.43
2022-09-13T07:21:49.923Z,6.00
2022-09-13T07:24:19.740Z,5.35
2022-09-13T07:26:50.024Z,6.30
2022-09-13T07:29:22.759Z,6.60
2022-09-13T07:31:54.229Z,6.43
2022-09-13T07:34:25.580Z,7.15
2022-09-13T07:36:57.728Z,5.90
2022-09-13T07:39:27.310Z,5.63
2022-09-13T07:41:57.180Z,5.90
2022-09-13T07:44:27.072Z,5.55
2022-09-13T07:46:56.808Z,6.10
2022-09-13T07:49:26.611Z,4.85
2022-09-13T07:51:58.818Z,5.30
2022-09-13T07:54:28.477Z,4.75
2022-09-13T07:56:58.046Z,4.78
2022-09-13T07:59:30.183Z,4.60
2022-09-13T08:02:00.154Z,4.40
2022-09-13T08:04:32.415Z,4.50
2022-09-13T08:07:07.901Z,4.00
2022-09-13T08:09:37.496Z,4.50
2022-09-13T08:12:07.483Z,4.10
2022-09-13T08:14:37.102Z,3.83
2022-09-13T08:17:06.801Z,3.65
2022-09-13T08:19:36.359Z,3.90
2022-09-13T08:22:08.808Z,4.50
2022-09-13T08:24:38.370Z,3.78
2022-09-13T08:27:08.361Z,3.80
2022-09-13T08:29:38.022Z,4.03
2022-09-13T08:32:07.775Z,4.80
2022-09-13T08:34:37.904Z,3.90
2022-09-13T08:37:10.631Z,4.40
2022-09-13T08:39:40.226Z,4.80
2022-09-13T08:42:33.999Z,4.50
2022-09-13T08:45:03.921Z,4.65
2022-09-13T08:47:38.504Z,4.97
2022-09-13T08:50:15.524Z,4.30
2022-09-13T08:52:56.327Z,4.50
2022-09-13T08:55:28.989Z,4.43
2022-09-13T08:58:03.106Z,4.40
2022-09-13T09:00:35.837Z,4.60
2022-09-13T09:03:14.836Z,4.63
2022-09-13T09:05:48.075Z,4.90
2022-09-13T09:08:28.961Z,4.88
2022-09-13T09:11:00.148Z,4.87
2022-09-13T09:13:32.111Z,4.82
2022-09-13T09:16:04.506Z,5.40
2022-09-13T09:18:36.317Z,4.80
2022-09-13T09:21:06.946Z,5.75
2022-09-13T09:23:44.816Z,4.97
2022-09-13T09:26:20.085Z,4.78
2022-09-13T09:28:50.716Z,5.40
2022-09-13T09:31:25.912Z,5.90
2022-09-13T09:34:03.904Z,5.60
2022-09-13T09:36:40.917Z,5.50
2022-09-13T09:39:16.368Z,5.60
2022-09-13T09:41:46.621Z,5.30
2022-09-13T09:44:21.345Z,5.30
2022-09-13T09:46:53.781Z,5.28
2022-09-13T09:49:39.983Z,5.53
2022-09-13T09:52:11.983Z,5.00
2022-09-13T09:54:44.713Z,5.10
2022-09-13T09:57:14.304Z,4.20
2022-09-13T09:59:43.927Z,4.85
2022-09-13T10:02:19.264Z,4.40
2022-09-13T10:04:58.161Z,4.97
2022-09-13T10:07:32.386Z,5.85
2022-09-13T10:10:06.664Z,5.10
2022-09-13T10:12:38.080Z,5.40
2022-09-13T10:15:15.463Z,5.22
2022-09-13T10:17:45.065Z,5.70
2022-09-13T10:26:36.479Z,4.60
2022-09-13T10:29:10.290Z,5.03
2022-09-13T10:31:41.398Z,5.40
2022-09-13T10:34:16.995Z,5.10
2022-09-13T10:36:54.737Z,5.00
2022-09-13T10:39:26.079Z,5.10
2022-09-13T10:42:00.129Z,5.28
2022-09-13T10:44:42.533Z,5.90
2022-09-13T10:47:15.805Z,5.05
2022-09-13T10:49:49.124Z,5.20
2022-09-13T10:52:38.336Z,5.20
2022-09-13T10:55:35.684Z,4.97
2022-09-13T10:58:23.783Z,16.02
2022-09-13T11:01:10.358Z,5.68
2022-09-13T11:03:56.793Z,5.18
2022-09-13T11:06:32.489Z,5.40
2022-09-13T11:09:11.817Z,4.55
2022-09-13T11:11:45.887Z,4.80
2022-09-13T11:14:28.029Z,4.50
2022-09-13T11:17:05.170Z,4.43
2022-09-13T11:20:04.936Z,3.87
2022-09-13T11:22:52.036Z,3.80
2022-09-13T11:25:32.528Z,4.80
2022-09-13T11:28:08.827Z,4.40
2022-09-13T11:30:49.468Z,3.78
2022-09-13T11:33:30.516Z,4.50
2022-09-13T11:36:16.347Z,4.60
2022-09-13T11:38:57.776Z,4.53
2022-09-13T11:41:33.142Z,4.20
2022-09-13T11:44:27.477Z,4.10
2022-09-13T11:47:06.370Z,4.40
2022-09-13T11:50:00.822Z,4.03
2022-09-13T11:52:38.612Z,4.10
2022-09-13T11:55:17.187Z,4.32
2022-09-13T11:57:49.931Z,4.57
2022-09-13T12:00:24.153Z,3.72
2022-09-13T12:03:03.002Z,4.60
2022-09-13T12:05:35.227Z,3.50
2022-09-13T12:08:09.442Z,4.40
2022-09-13T12:10:43.144Z,3.70
2022-09-13T12:13:19.594Z,3.80
2022-09-13T12:15:50.915Z,3.65
2022-09-13T12:18:27.088Z,8.70
2022-09-13T12:20:57.853Z,3.30
2022-09-13T12:23:32.538Z,3.93
2022-09-13T12:26:06.061Z,3.85
2022-09-13T12:28:38.996Z,4.03
2022-09-13T12:31:13.218Z,4.25
2022-09-13T12:33:45.993Z,3.95
2022-09-13T12:36:31.707Z,3.85
2022-09-13T12:39:36.630Z,3.70
2022-09-13T12:42:41.868Z,4.33
2022-09-13T12:45:24.584Z,4.00
2022-09-13T12:48:24.484Z,4.10
2022-09-13T12:51:20.389Z,4.00
2022-09-13T12:54:05.670Z,4.00
2022-09-13T12:56:44.770Z,3.80
2022-09-13T12:59:35.608Z,4.32
2022-09-13T13:02:06.566Z,3.97
2022-09-13T13:04:37.970Z,4.20
2022-09-13T13:07:19.415Z,4.20
2022-09-13T13:09:53.902Z,3.80
2022-09-13T13:12:32.924Z,6.73
2022-09-13T13:15:04.623Z,4.30
2022-09-13T13:17:47.658Z,3.80
2022-09-13T13:20:55.875Z,6.38
2022-09-13T13:23:31.224Z,4.13
2022-09-13T13:26:07.887Z,4.40
2022-09-13T13:28:53.799Z,3.60
2022-09-13T13:31:37.944Z,4.57
2022-09-13T13:34:37.173Z,4.13
2022-09-13T13:37:08.799Z,3.70
2022-09-13T13:39:42.931Z,4.97
2022-09-13T14:10:12.706Z,4.10
2022-09-13T14:12:55.430Z,3.80
2022-09-13T14:15:34.625Z,3.00
2022-09-13T14:18:36.806Z,3.60
2022-09-13T14:21:07.965Z,3.50
2022-09-13T14:23:40.157Z,3.55
2022-09-13T14:26:10.225Z,4.53
2022-09-13T14:28:39.946Z,4.50
2022-09-13T14:31:09.880Z,4.20
2022-09-13T14:33:40.216Z,4.40
2022-09-13T14:36:18.288Z,3.80
2022-09-13T14:38:55.441Z,3.80
2022-09-13T14:41:32.966Z,4.35
2022-09-13T14:44:25.050Z,3.83
2022-09-13T14:47:01.731Z,4.72
2022-09-13T14:49:35.119Z,4.25
2022-09-13T14:52:06.029Z,5.00
2022-09-13T14:54:41.705Z,4.13
2022-09-13T14:57:20.561Z,4.60
2022-09-13T14:59:52.541Z,4.10
2022-09-13T15:02:24.318Z,3.70
2022-09-13T15:04:55.207Z,4.10
2022-09-13T15:07:30.425Z,3.63
2022-09-13T15:10:10.813Z,3.50
2022-09-13T15:12:40.960Z,4.07
2022-09-13T15:15:38.451Z,4.00
2022-09-13T15:18:10.545Z,3.70
2022-09-13T15:20:52.340Z,3.88
2022-09-13T15:23:25.228Z,4.70
2022-09-13T15:25:59.561Z,4.40
2022-09-13T15:28:30.678Z,4.13
2022-09-13T15:31:02.711Z,4.15
2022-09-13T15:33:34.128Z,4.15
2022-09-13T15:36:18.369Z,3.63
2022-09-13T15:39:06.110Z,3.60
2022-09-13T15:41:39.425Z,4.10
2022-09-13T15:44:11.997Z,4.10
2022-09-13T15:46:48.670Z,4.00
2022-09-13T15:49:20.612Z,3.90
2022-09-13T15:51:50.242Z,4.80
2022-09-13T15:54:22.865Z,3.90
2022-09-13T15:56:55.304Z,4.43
2022-09-13T15:59:25.272Z,4.03
2022-09-13T16:01:55.940Z,4.38
2022-09-13T16:04:25.560Z,4.20
2022-09-13T16:06:55.174Z,4.28
2022-09-13T16:09:27.313Z,4.57
2022-09-13T16:11:59.480Z,4.00
2022-09-13T16:14:29.542Z,4.00
2022-09-13T16:16:59.211Z,4.40
2022-09-13T16:19:28.778Z,4.50
2022-09-13T16:21:58.365Z,5.28
2022-09-13T16:24:27.951Z,5.13
2022-09-13T16:27:02.498Z,5.50
2022-09-13T16:29:32.072Z,5.40
2022-09-13T16:32:01.771Z,5.30
2022-09-13T16:34:31.397Z,5.00
2022-09-13T16:37:01.070Z,5.40
2022-09-13T16:39:30.673Z,5.50
2022-09-13T16:42:04.882Z,5.38
2022-09-13T16:44:34.536Z,5.80
2022-09-13T16:47:04.346Z,6.40
2022-09-13T16:49:33.985Z,6.50
2022-09-13T16:52:04.039Z,6.20
2022-09-13T16:54:35.113Z,6.50
2022-09-13T16:57:10.488Z,7.00
2022-09-13T16:59:41.249Z,6.23
2022-09-13T17:02:12.155Z,7.60
2022-09-13T17:04:42.125Z,8.07
2022-09-13T17:07:11.712Z,6.75
2022-09-13T17:09:41.653Z,7.38
2022-09-13T17:12:15.629Z,6.47
2022-09-13T17:14:47.587Z,7.70
2022-09-13T17:17:18.447Z,8.15
2022-09-13T17:19:48.161Z,7.80
2022-09-13T17:22:17.776Z,7.05
2022-09-13T17:24:47.531Z,7.20
2022-09-13T17:27:19.679Z,7.05
2022-09-13T17:29:49.370Z,6.70
2022-09-13T17:32:18.907Z,6.20
2022-09-13T17:34:48.599Z,6.32
2022-09-13T17:37:18.272Z,7.20
2022-09-13T17:39:48.792Z,6.70
2022-09-13T17:42:23.379Z,7.10
2022-09-13T17:44:53.299Z,7.00
2022-09-13T17:47:22.828Z,6.68
2022-09-13T17:49:52.433Z,6.55
2022-09-13T17:52:22.053Z,6.80
2022-09-13T17:54:51.995Z,6.60
2022-09-13T17:57:24.427Z,6.07
2022-09-13T17:59:54.874Z,6.35
2022-09-13T18:02:25.986Z,5.20
2022-09-13T18:04:55.736Z,5.80
2022-09-13T18:07:25.331Z,6.40
2022-09-13T18:09:54.902Z,7.00
2022-09-13T18:12:27.047Z,6.18
2022-09-13T18:14:57.601Z,7.20
2022-09-13T18:17:27.297Z,6.95
2022-09-13T18:19:56.921Z,6.80
2022-09-13T18:22:26.495Z,6.38
2022-09-13T18:24:56.100Z,6.20
2022-09-13T18:27:28.440Z,6.60
2022-09-13T18:29:58.101Z,5.80
2022-09-13T18:32:27.816Z,6.50
2022-09-13T18:34:57.451Z,6.45
2022-09-13T18:37:27.141Z,6.63
2022-09-13T18:39:57.052Z,6.43
2022-09-13T18:42:33.249Z,6.03
2022-09-13T18:45:03.016Z,5.82
2022-09-13T18:47:32.883Z,6.75
2022-09-13T18:50:02.510Z,6.43
2022-09-13T18:52:32.045Z,6.55
2022-09-13T18:55:01.752Z,6.13
2022-09-13T18:57:34.234Z,6.57
2022-09-13T19:00:04.017Z,6.82
2022-09-13T19:02:33.671Z,6.15
2022-09-13T19:05:06.829Z,5.85
2022-09-13T19:07:36.692Z,5.90
2022-09-13T19:10:06.671Z,6.50
2022-09-13T19:12:38.947Z,6.03
2022-09-13T19:15:10.337Z,6.20
2022-09-13T19:17:39.920Z,5.90
2022-09-13T19:20:10.789Z,6.18
2022-09-13T19:22:40.335Z,5.88
2022-09-13T19:25:10.854Z,6.43
2022-09-13T19:27:43.031Z,6.25
2022-09-13T19:30:13.765Z,6.40
2022-09-13T19:32:43.513Z,6.90
2022-09-13T19:35:13.093Z,6.43
2022-09-13T19:37:42.887Z,6.43
2022-09-13T19:40:13.651Z,6.65
2022-09-13T19:42:45.828Z,6.63
2022-09-13T19:45:16.358Z,6.40
2022-09-13T19:50:40.159Z,5.90
2022-09-13T19:53:09.736Z,5.90
2022-09-13T19:55:46.655Z,5.18
2022-09-13T19:58:20.603Z,5.60
2022-09-13T20:00:50.282Z,5.70
2022-09-13T20:03:19.880Z,5.50
2022-09-13T20:05:49.697Z,5.50
2022-09-13T20:08:19.207Z,5.07
2022-09-13T20:10:48.845Z,5.32
2022-09-13T20:13:22.393Z,5.57
2022-09-13T20:15:52.344Z,5.18
2022-09-13T20:18:22.003Z,5.00
2022-09-13T20:20:56.543Z,4.90
2022-09-13T20:23:26.340Z,5.68
2022-09-13T20:25:55.897Z,4.90
2022-09-13T20:28:28.116Z,5.50
2022-09-13T20:30:58.245Z,5.37
2022-09-13T20:33:28.063Z,5.68
2022-09-13T20:35:57.647Z,5.30
2022-09-13T20:38:27.239Z,6.10
2022-09-13T20:40:56.910Z,5.80
2022-09-13T20:43:29.055Z,5.20
2022-09-13T20:45:59.178Z,5.38
2022-09-13T20:48:29.210Z,5.80
2022-09-13T20:51:00.126Z,5.60
2022-09-13T20:53:29.929Z,5.45
2022-09-13T20:56:05.283Z,4.85
2022-09-13T20:58:38.055Z,4.30
2022-09-13T21:01:09.774Z,4.90
2022-09-13T21:03:40.725Z,3.88
2022-09-13T21:06:11.343Z,3.90
2022-09-13T21:08:41.705Z,3.90
2022-09-13T21:11:12.960Z,3.50
2022-09-13T21:13:46.754Z,3.57
2022-09-13T21:16:18.265Z,3.40
2022-09-13T21:18:48.598Z,3.00
2022-09-13T21:21:21.394Z,2.60
2022-09-13T21:23:51.123Z,2.50
2022-09-13T21:26:22.841Z,2.40
2022-09-13T21:28:55.476Z,2.08
2022-09-13T21:31:28.115Z,1.85
2022-09-13T21:33:58.524Z,2.40
2022-09-13T21:36:28.899Z,2.00
2022-09-13T21:38:58.753Z,1.80
2022-09-13T21:41:29.692Z,1.80
2022-09-13T21:44:01.846Z,1.53
2022-09-13T21:46:33.653Z,1.80
2022-09-13T21:49:04.820Z,2.30
2022-09-13T21:51:36.256Z,1.70
2022-09-13T21:54:08.356Z,1.60
2022-09-13T21:56:39.891Z,2.00
2022-09-13T21:59:15.473Z,2.30
2022-09-13T22:01:47.025Z,1.30
2022-09-13T22:04:19.134Z,1.65
2022-09-13T22:06:51.637Z,1.80
2022-09-13T22:09:22.020Z,1.53
2022-09-13T22:11:52.296Z,1.70
2022-09-13T22:14:24.507Z,1.80
2022-09-13T22:16:55.296Z,1.70
2022-09-13T22:19:27.303Z,1.50
2022-09-13T22:21:59.093Z,1.70
2022-09-13T22:24:31.830Z,1.58
2022-09-13T22:27:01.588Z,1.70
2022-09-13T22:29:33.715Z,1.60
2022-09-13T22:32:03.231Z,1.50
2022-09-13T22:34:34.919Z,1.70
2022-09-13T22:37:04.436Z,2.20
2022-09-13T22:39:33.980Z,1.63
2022-09-13T22:42:03.722Z,1.90
2022-09-13T22:44:36.109Z,1.60
2022-09-13T22:47:05.738Z,2.00
2022-09-13T22:49:35.249Z,1.60
2022-09-13T22:52:05.269Z,1.80
2022-09-13T22:54:35.170Z,1.90
2022-09-13T22:57:04.709Z,1.77
2022-09-13T22:59:36.969Z,1.90
2022-09-13T23:02:06.659Z,1.90
2022-09-13T23:04:36.198Z,2.00
2022-09-13T23:07:05.908Z,2.10
2022-09-13T23:09:35.471Z,2.00
2022-09-13T23:12:05.405Z,2.20
2022-09-13T23:14:37.775Z,2.50
2022-09-13T23:17:07.909Z,2.00
2022-09-13T23:19:37.644Z,2.20
2022-09-13T23:22:07.561Z,2.08
2022-09-13T23:24:37.173Z,2.20
2022-09-13T23:27:07.861Z,2.00
2022-09-13T23:29:40.168Z,2.30
2022-09-13T23:32:09.917Z,2.35
2022-09-13T23:34:39.579Z,2.50
2022-09-13T23:37:09.156Z,2.30
2022-09-13T23:39:38.879Z,2.30
2022-09-13T23:42:08.839Z,2.25
2022-09-13T23:44:41.064Z,1.98
2022-09-13T23:47:11.426Z,2.40
2022-09-13T23:49:41.024Z,2.40
2022-09-13T23:52:10.588Z,2.47
2022-09-13T23:54:40.131Z,2.70
2022-09-13T23:57:09.720Z,2.33
2022-09-13T23:59:42.049Z,2.70
