createdAt,value
2024-05-09T00:00:42.635Z,92.5643
2024-05-09T00:01:43.811Z,92.5853
2024-05-09T00:02:44.679Z,92.6024
2024-05-09T00:03:46.072Z,92.1437
2024-05-09T00:04:47.088Z,91.8477
2024-05-09T00:05:47.792Z,91.7699
2024-05-09T00:06:48.457Z,91.8880
2024-05-09T00:07:49.009Z,91.6820
2024-05-09T00:08:49.670Z,91.7235
2024-05-09T00:09:51.355Z,91.8169
2024-05-09T00:10:52.078Z,92.0888
2024-05-09T00:11:52.775Z,92.2637
2024-05-09T00:12:53.258Z,92.2637
2024-05-09T00:13:53.969Z,92.3357
2024-05-09T00:14:54.490Z,92.2740
2024-05-09T00:15:56.359Z,92.1932
2024-05-09T00:16:57.170Z,92.1498
2024-05-09T00:17:57.997Z,92.4120
2024-05-09T00:18:58.936Z,92.4150
2024-05-09T00:19:59.703Z,92.3470
2024-05-09T00:21:00.594Z,92.4416
2024-05-09T00:22:01.483Z,92.3024
2024-05-09T00:23:02.221Z,92.2618
2024-05-09T00:24:03.478Z,92.3040
2024-05-09T00:25:04.194Z,92.5347
2024-05-09T00:26:04.877Z,92.6180
2024-05-09T00:27:05.775Z,92.5484
2024-05-09T00:28:09.055Z,92.5676
2024-05-09T00:29:10.055Z,92.6137
2024-05-09T00:30:14.509Z,92.5154
2024-05-09T00:31:18.346Z,92.4224
2024-05-09T00:32:19.480Z,92.5884
2024-05-09T00:33:20.855Z,92.7498
2024-05-09T00:34:22.148Z,92.6876
2024-05-09T00:35:23.623Z,92.7633
2024-05-09T00:36:24.765Z,92.8457
2024-05-09T00:37:25.841Z,92.9519
2024-05-09T00:38:26.989Z,93.0333
2024-05-09T00:39:28.163Z,93.0605
2024-05-09T00:40:35.766Z,93.1099
2024-05-09T00:41:36.639Z,93.1298
2024-05-09T00:42:38.805Z,93.0971
2024-05-09T00:43:40.062Z,93.2140
2024-05-09T00:44:41.318Z,93.3275
2024-05-09T00:45:42.607Z,93.5247
2024-05-09T00:46:43.905Z,93.5256
2024-05-09T00:47:45.201Z,93.4551
2024-05-09T00:48:46.552Z,93.4093
2024-05-09T00:49:47.664Z,93.4627
2024-05-09T00:50:48.854Z,93.4655
2024-05-09T00:51:49.824Z,93.5375
2024-05-09T00:52:50.892Z,93.5943
2024-05-09T00:53:51.856Z,93.6608
2024-05-09T00:54:52.736Z,93.7038
2024-05-09T00:55:53.581Z,93.6791
2024-05-09T00:56:54.258Z,93.5644
2024-05-09T00:57:55.082Z,93.4209
2024-05-09T00:58:55.841Z,93.3489
2024-05-09T00:59:56.906Z,93.4621
2024-05-09T01:00:57.508Z,93.3556
2024-05-09T01:01:58.295Z,93.2177
2024-05-09T01:02:59.132Z,93.1563
2024-05-09T01:03:59.834Z,93.0990
2024-05-09T01:05:00.562Z,93.1588
2024-05-09T01:06:01.178Z,93.2018
2024-05-09T01:07:01.811Z,93.3159
2024-05-09T01:08:02.453Z,93.2985
2024-05-09T01:09:03.026Z,93.2494
2024-05-09T01:10:05.578Z,93.2024
2024-05-09T01:11:07.881Z,93.0288
2024-05-09T01:12:08.606Z,92.9815
2024-05-09T01:13:09.158Z,92.8566
2024-05-09T01:14:09.616Z,92.7968
2024-05-09T01:15:10.028Z,92.7413
2024-05-09T01:16:10.431Z,92.6296
2024-05-09T01:17:10.867Z,92.6537
2024-05-09T01:18:12.408Z,92.6439
2024-05-09T01:19:14.390Z,92.6278
2024-05-09T01:20:20.216Z,92.5734
2024-05-09T01:21:21.526Z,92.4822
2024-05-09T01:22:21.816Z,92.2618
2024-05-09T01:23:22.131Z,92.1871
2024-05-09T01:24:22.517Z,92.1025
2024-05-09T01:25:22.818Z,91.9734
2024-05-09T01:26:23.053Z,91.9911
2024-05-09T01:27:23.596Z,92.1324
2024-05-09T01:28:23.847Z,92.0580
2024-05-09T01:29:24.233Z,92.0790
2024-05-09T01:30:31.836Z,92.1245
2024-05-09T01:31:31.165Z,92.0015
2024-05-09T01:32:31.627Z,92.0568
2024-05-09T01:33:33.273Z,91.8999
2024-05-09T01:34:33.960Z,91.8251
2024-05-09T01:35:34.286Z,91.8715
2024-05-09T01:36:34.682Z,91.8132
2024-05-09T01:37:34.833Z,91.9402
2024-05-09T01:38:35.263Z,92.1660
2024-05-09T01:39:35.730Z,92.1093
2024-05-09T01:40:38.930Z,91.9487
2024-05-09T01:41:40.860Z,91.7949
2024-05-09T01:42:41.076Z,91.7314
2024-05-09T01:43:41.887Z,91.6112
2024-05-09T01:44:42.136Z,91.7549
2024-05-09T01:45:42.415Z,91.7989
2024-05-09T01:46:42.698Z,91.7461
2024-05-09T01:47:43.159Z,91.7571
2024-05-09T01:48:44.558Z,91.7327
2024-05-09T01:49:44.989Z,91.7998
2024-05-09T01:50:45.494Z,91.8050
2024-05-09T01:51:46.023Z,91.6713
2024-05-09T01:52:46.277Z,91.7946
2024-05-09T01:53:46.505Z,91.7122
2024-05-09T01:54:46.697Z,91.6399
2024-05-09T01:55:46.979Z,91.5557
2024-05-09T01:56:47.337Z,91.6884
2024-05-09T01:57:47.599Z,91.6432
2024-05-09T01:58:47.781Z,91.6658
2024-05-09T01:59:48.008Z,91.8138
2024-05-09T02:00:48.319Z,91.8453
2024-05-09T02:01:56.632Z,91.8398
2024-05-09T02:02:54.946Z,91.5395
2024-05-09T02:03:55.412Z,91.4797
2024-05-09T02:04:56.158Z,91.5398
2024-05-09T02:05:56.517Z,91.6176
2024-05-09T02:06:57.132Z,91.6936
2024-05-09T02:07:57.392Z,91.7827
2024-05-09T02:08:57.546Z,91.6887
2024-05-09T02:09:58.110Z,91.6497
2024-05-09T02:10:58.532Z,91.6170
2024-05-09T02:11:59.086Z,91.5920
2024-05-09T02:12:59.334Z,91.5908
2024-05-09T02:13:59.700Z,91.6036
2024-05-09T02:14:59.934Z,91.7122
2024-05-09T02:16:00.217Z,91.4693
2024-05-09T02:17:00.556Z,91.5792
2024-05-09T02:18:01.121Z,91.5825
2024-05-09T02:19:01.739Z,91.5563
2024-05-09T02:20:02.115Z,91.5306
2024-05-09T02:21:02.720Z,91.6902
2024-05-09T02:22:02.950Z,91.5203
2024-05-09T02:23:03.305Z,91.4580
2024-05-09T02:24:03.627Z,91.5285
2024-05-09T02:25:03.841Z,91.4003
2024-05-09T02:26:04.497Z,91.4574
2024-05-09T02:27:04.741Z,91.5834
2024-05-09T02:28:05.080Z,91.3588
2024-05-09T02:29:05.393Z,91.3198
2024-05-09T02:30:15.150Z,91.2633
2024-05-09T02:31:13.510Z,91.4403
2024-05-09T02:32:14.104Z,91.6844
2024-05-09T02:33:15.002Z,91.5029
2024-05-09T02:34:16.310Z,91.4305
2024-05-09T02:35:16.604Z,91.5825
2024-05-09T02:36:16.771Z,91.5865
2024-05-09T02:37:16.937Z,91.5187
2024-05-09T02:38:18.221Z,91.5883
2024-05-09T02:39:18.438Z,91.4855
2024-05-09T02:40:25.665Z,91.3249
2024-05-09T02:41:25.977Z,91.3756
2024-05-09T02:42:27.204Z,91.4678
2024-05-09T02:43:27.464Z,91.4253
2024-05-09T02:44:27.763Z,91.4772
2024-05-09T02:45:28.065Z,91.5563
2024-05-09T02:46:28.287Z,91.6634
2024-05-09T02:47:28.808Z,91.4809
2024-05-09T02:48:29.149Z,91.5532
2024-05-09T02:49:29.573Z,91.6634
2024-05-09T02:50:37.036Z,91.7369
2024-05-09T02:51:36.306Z,91.8135
2024-05-09T02:52:36.596Z,91.8175
2024-05-09T02:53:36.903Z,91.7565
2024-05-09T02:54:37.241Z,91.7714
2024-05-09T02:55:37.533Z,91.7565
2024-05-09T02:56:37.991Z,91.7943
2024-05-09T02:57:38.413Z,92.0067
2024-05-09T02:58:38.795Z,91.9176
2024-05-09T02:59:39.078Z,91.9014
2024-05-09T03:00:41.666Z,91.9323
2024-05-09T03:01:45.743Z,91.9588
2024-05-09T03:02:46.164Z,91.8996
2024-05-09T03:03:46.559Z,92.0476
2024-05-09T03:04:47.024Z,91.9329
2024-05-09T03:05:47.495Z,91.8950
2024-05-09T03:06:47.945Z,91.9448
2024-05-09T03:07:48.124Z,92.1056
2024-05-09T03:08:48.420Z,92.1227
2024-05-09T03:09:48.606Z,92.1117
2024-05-09T03:10:49.097Z,92.2600
2024-05-09T03:11:49.510Z,92.2316
2024-05-09T03:12:49.814Z,92.2652
2024-05-09T03:13:50.024Z,92.3229
2024-05-09T03:14:50.297Z,92.2652
2024-05-09T03:15:50.722Z,92.3384
2024-05-09T03:16:51.066Z,92.3262
2024-05-09T03:17:51.696Z,92.4428
2024-05-09T03:18:52.075Z,92.3375
2024-05-09T03:19:52.413Z,92.2765
2024-05-09T03:20:52.766Z,92.2393
2024-05-09T03:21:52.943Z,92.1813
2024-05-09T03:22:56.323Z,92.3745
2024-05-09T03:23:57.513Z,92.2988
2024-05-09T03:24:57.731Z,92.2673
2024-05-09T03:25:58.057Z,92.2179
2024-05-09T03:26:58.441Z,92.0949
2024-05-09T03:27:58.686Z,92.1147
2024-05-09T03:28:58.969Z,91.9969
2024-05-09T03:29:59.157Z,92.0735
2024-05-09T03:30:59.321Z,92.1630
2024-05-09T03:31:59.732Z,92.1709
2024-05-09T03:33:00.341Z,92.1978
2024-05-09T03:34:00.827Z,92.1581
2024-05-09T03:35:01.087Z,91.9591
2024-05-09T03:36:01.249Z,92.0345
2024-05-09T03:37:01.531Z,91.9896
2024-05-09T03:38:01.777Z,92.0803
2024-05-09T03:39:02.097Z,92.0406
2024-05-09T03:40:02.875Z,92.0827
2024-05-09T03:41:03.271Z,91.9805
2024-05-09T03:42:03.612Z,91.8804
2024-05-09T03:43:03.830Z,91.9634
2024-05-09T03:44:04.083Z,91.9780
2024-05-09T03:45:04.328Z,92.0790
2024-05-09T03:46:04.515Z,92.2856
2024-05-09T03:47:04.785Z,92.1733
2024-05-09T03:48:05.522Z,91.9875
2024-05-09T03:49:05.893Z,92.0247
2024-05-09T03:50:11.962Z,92.0067
2024-05-09T03:51:12.509Z,92.0223
2024-05-09T03:52:12.809Z,92.0650
2024-05-09T03:53:13.184Z,92.1767
2024-05-09T03:54:13.528Z,92.1538
2024-05-09T03:55:13.725Z,92.2701
2024-05-09T03:56:14.020Z,92.4297
2024-05-09T03:57:14.213Z,92.3604
2024-05-09T03:58:14.564Z,92.2176
2024-05-09T03:59:14.896Z,92.2142
2024-05-09T04:00:21.950Z,92.1669
2024-05-09T04:01:21.414Z,92.3516
2024-05-09T04:02:21.811Z,92.4886
2024-05-09T04:03:22.565Z,92.4120
2024-05-09T04:04:22.959Z,92.4169
2024-05-09T04:05:23.192Z,92.2618
2024-05-09T04:06:23.418Z,92.2060
2024-05-09T04:07:23.631Z,91.9918
2024-05-09T04:08:23.901Z,92.1233
2024-05-09T04:09:24.166Z,92.1694
2024-05-09T04:10:31.181Z,92.1352
2024-05-09T04:11:30.467Z,92.0632
2024-05-09T04:12:30.844Z,91.9841
2024-05-09T04:13:31.020Z,92.0153
2024-05-09T04:14:31.319Z,92.0116
2024-05-09T04:15:31.866Z,92.0775
2024-05-09T04:16:32.344Z,92.2237
2024-05-09T04:17:33.006Z,92.3430
2024-05-09T04:18:33.451Z,91.9054
2024-05-09T04:19:33.722Z,91.8489
2024-05-09T04:20:39.007Z,91.8596
2024-05-09T04:21:40.760Z,92.0565
2024-05-09T04:22:52.957Z,91.9783
2024-05-09T04:23:53.162Z,91.9078
2024-05-09T04:24:53.295Z,91.6893
2024-05-09T04:26:05.285Z,91.7601
2024-05-09T04:27:05.389Z,91.8322
2024-05-09T04:28:17.367Z,91.5590
2024-05-09T04:29:17.494Z,91.5932
2024-05-09T04:30:26.221Z,91.6637
2024-05-09T04:31:24.540Z,91.7296
2024-05-09T04:32:25.467Z,91.6530
2024-05-09T04:33:25.802Z,91.5364
2024-05-09T04:34:26.121Z,91.5615
2024-05-09T04:35:26.372Z,91.7430
2024-05-09T04:36:26.568Z,91.6667
2024-05-09T04:37:26.670Z,91.4089
2024-05-09T04:38:26.672Z,91.2294
2024-05-09T04:39:26.817Z,91.2194
2024-05-09T04:40:33.396Z,91.5462
2024-05-09T04:41:34.028Z,91.6109
2024-05-09T04:42:34.175Z,91.7421
2024-05-09T04:43:34.337Z,91.7949
2024-05-09T04:44:34.607Z,91.6780
2024-05-09T04:45:35.072Z,91.4745
2024-05-09T04:46:35.479Z,91.4269
2024-05-09T04:47:35.861Z,91.6307
2024-05-09T04:48:36.221Z,91.4839
2024-05-09T04:49:37.504Z,91.1821
2024-05-09T04:50:39.307Z,91.3301
2024-05-09T04:51:40.356Z,91.4791
2024-05-09T04:52:40.510Z,91.1470
2024-05-09T04:53:40.936Z,91.2822
2024-05-09T04:54:41.258Z,91.3606
2024-05-09T04:55:41.438Z,91.3686
2024-05-09T04:56:41.562Z,91.4565
2024-05-09T04:57:41.754Z,91.3997
2024-05-09T04:58:42.128Z,91.3823
2024-05-09T04:59:42.284Z,91.5132
2024-05-09T05:00:42.613Z,91.6933
2024-05-09T05:01:42.779Z,91.7885
2024-05-09T05:02:43.229Z,91.6375
2024-05-09T05:03:43.596Z,91.5758
2024-05-09T05:04:43.985Z,91.5560
2024-05-09T05:05:45.441Z,91.3664
2024-05-09T05:06:46.348Z,91.3845
2024-05-09T05:07:46.504Z,91.2862
2024-05-09T05:08:46.718Z,91.4437
2024-05-09T05:09:46.847Z,91.3817
2024-05-09T05:10:47.710Z,91.6802
2024-05-09T05:11:48.619Z,91.6347
2024-05-09T05:12:48.763Z,91.6719
2024-05-09T05:13:48.852Z,91.7864
2024-05-09T05:14:49.511Z,91.6762
2024-05-09T05:15:50.536Z,91.5599
2024-05-09T05:16:50.568Z,91.4501
2024-05-09T05:18:02.753Z,91.4313
2024-05-09T05:19:02.946Z,91.6118
2024-05-09T05:20:04.707Z,91.4354
2024-05-09T05:21:05.032Z,91.4485
2024-05-09T05:22:05.129Z,91.5331
2024-05-09T05:23:05.205Z,91.5471
2024-05-09T05:24:05.285Z,91.7058
2024-05-09T05:25:05.361Z,91.6512
2024-05-09T05:26:17.309Z,91.4644
2024-05-09T05:27:17.330Z,91.6701
2024-05-09T05:28:29.270Z,91.5882
2024-05-09T05:29:29.398Z,91.5947
2024-05-09T05:30:34.443Z,91.4064
2024-05-09T05:31:36.467Z,91.4089
2024-05-09T05:32:36.583Z,91.4492
2024-05-09T05:33:36.944Z,91.3262
2024-05-09T05:34:37.044Z,91.2651
2024-05-09T05:35:37.196Z,91.3851
2024-05-09T05:36:37.299Z,91.4885
2024-05-09T05:37:37.374Z,91.6927
2024-05-09T05:38:37.523Z,91.6838
2024-05-09T05:39:37.532Z,91.7021
2024-05-09T05:40:38.764Z,91.6588
2024-05-09T05:41:40.077Z,91.3774
2024-05-09T05:42:40.131Z,91.5975
2024-05-09T05:43:40.315Z,91.2639
2024-05-09T05:44:40.452Z,91.1595
2024-05-09T05:45:40.562Z,91.2560
2024-05-09T05:46:41.659Z,91.3314
2024-05-09T05:47:42.139Z,91.1644
2024-05-09T05:48:42.495Z,91.1098
2024-05-09T05:49:42.683Z,91.0823
2024-05-09T05:50:42.855Z,91.0683
2024-05-09T05:51:43.176Z,91.1699
2024-05-09T05:52:43.440Z,91.1159
2024-05-09T05:53:43.555Z,91.1150
2024-05-09T05:54:43.705Z,91.2712
2024-05-09T05:55:43.890Z,91.3646
2024-05-09T05:56:44.141Z,91.3982
2024-05-09T05:57:44.367Z,91.2090
2024-05-09T05:58:44.575Z,91.1031
2024-05-09T05:59:44.800Z,90.9453
2024-05-09T06:00:45.044Z,90.9215
2024-05-09T06:01:45.472Z,90.9181
2024-05-09T06:02:45.868Z,91.2920
2024-05-09T06:03:47.335Z,91.4711
2024-05-09T06:04:47.646Z,91.2685
2024-05-09T06:05:47.866Z,91.2535
2024-05-09T06:06:48.115Z,91.1421
2024-05-09T06:07:49.287Z,91.1943
2024-05-09T06:08:49.388Z,91.3628
2024-05-09T06:09:50.652Z,91.3179
2024-05-09T06:10:50.805Z,91.4434
2024-05-09T06:11:52.151Z,91.2801
2024-05-09T06:12:52.130Z,90.9325
2024-05-09T06:13:52.236Z,90.8272
2024-05-09T06:14:52.407Z,90.8226
2024-05-09T06:15:52.454Z,91.0530
2024-05-09T06:16:54.102Z,91.2892
2024-05-09T06:17:55.752Z,91.1110
2024-05-09T06:18:56.567Z,91.2715
2024-05-09T06:19:56.615Z,91.2517
2024-05-09T06:20:56.851Z,90.8418
2024-05-09T06:21:56.919Z,90.6123
2024-05-09T06:22:56.926Z,90.3365
2024-05-09T06:23:56.984Z,90.1344
2024-05-09T06:25:08.814Z,90.0501
2024-05-09T06:26:20.716Z,89.8220
2024-05-09T06:27:32.577Z,89.7971
2024-05-09T06:28:32.560Z,89.7884
2024-05-09T06:29:44.384Z,89.6394
2024-05-09T06:30:44.341Z,89.4139
2024-05-09T06:31:59.495Z,89.3830
2024-05-09T06:33:00.366Z,88.8270
2024-05-09T06:34:12.536Z,88.4988
2024-05-09T06:35:12.602Z,88.3592
2024-05-09T06:36:13.521Z,88.7333
2024-05-09T06:37:25.362Z,88.0585
2024-05-09T06:38:37.268Z,88.0893
2024-05-09T06:39:37.183Z,87.9133
2024-05-09T06:40:49.034Z,87.3363
2024-05-09T06:42:00.823Z,87.9194
2024-05-09T06:43:12.682Z,87.9718
2024-05-09T06:44:12.695Z,87.5029
2024-05-09T06:45:12.716Z,87.5593
2024-05-09T06:46:24.525Z,87.2887
2024-05-09T06:47:36.534Z,87.3309
2024-05-09T06:48:36.767Z,87.3292
2024-05-09T06:49:36.815Z,87.3747
2024-05-09T06:50:38.347Z,87.5914
2024-05-09T06:51:39.594Z,87.2517
2024-05-09T06:52:41.517Z,87.0832
2024-05-09T06:53:41.486Z,87.0106
2024-05-09T06:54:41.577Z,86.7192
2024-05-09T06:55:41.428Z,86.6947
2024-05-09T06:56:53.211Z,86.5649
2024-05-09T06:58:04.938Z,87.0517
2024-05-09T06:59:16.743Z,87.0375
2024-05-09T07:00:35.599Z,86.8200
2024-05-09T07:01:35.287Z,85.9663
2024-05-09T07:02:47.066Z,86.6664
2024-05-09T07:03:47.135Z,87.8267
2024-05-09T07:04:47.241Z,87.8004
2024-05-09T07:05:48.569Z,86.7775
2024-05-09T07:06:50.937Z,86.2016
2024-05-09T07:07:50.923Z,85.9644
2024-05-09T07:08:52.448Z,85.8466
2024-05-09T07:09:52.626Z,86.0645
2024-05-09T07:10:52.784Z,86.3212
2024-05-09T07:11:52.984Z,86.4228
2024-05-09T07:12:53.234Z,85.9663
2024-05-09T07:13:53.207Z,85.8967
2024-05-09T07:14:53.583Z,86.0130
2024-05-09T07:15:53.516Z,86.0417
2024-05-09T07:17:05.404Z,86.1796
2024-05-09T07:18:05.497Z,85.9458
2024-05-09T07:19:05.686Z,85.8985
2024-05-09T07:20:08.963Z,86.2007
2024-05-09T07:21:09.366Z,86.0490
2024-05-09T07:22:21.156Z,86.0726
2024-05-09T07:23:32.905Z,86.4973
2024-05-09T07:24:44.778Z,86.0149
2024-05-09T07:25:56.587Z,86.2565
2024-05-09T07:27:08.266Z,86.4800
2024-05-09T07:28:19.960Z,86.3712
2024-05-09T07:29:32.989Z,85.9012
2024-05-09T07:30:35.171Z,85.4124
2024-05-09T07:31:35.215Z,85.3730
2024-05-09T07:32:47.096Z,85.2323
2024-05-09T07:33:47.148Z,85.2964
2024-05-09T07:34:47.192Z,85.3327
2024-05-09T07:35:58.933Z,85.0179
2024-05-09T07:37:10.643Z,84.6136
2024-05-09T07:38:22.512Z,84.4424
2024-05-09T07:39:22.670Z,84.8103
2024-05-09T07:40:36.644Z,85.2242
2024-05-09T07:41:37.486Z,85.1002
2024-05-09T07:42:37.541Z,85.4023
2024-05-09T07:43:50.276Z,85.9190
2024-05-09T07:44:51.277Z,85.7462
2024-05-09T07:46:48.234Z,85.5515
2024-05-09T07:48:14.696Z,85.0297
2024-05-09T07:49:45.087Z,85.0376
2024-05-09T07:53:08.679Z,84.3470
2024-05-09T07:53:33.658Z,83.9734
2024-05-09T07:53:47.320Z,84.3696
2024-05-09T07:54:49.818Z,84.8414
2024-05-09T07:55:51.072Z,84.8438
2024-05-09T07:56:51.221Z,84.1108
2024-05-09T07:57:51.609Z,84.2515
2024-05-09T07:58:52.172Z,84.8090
2024-05-09T07:59:52.294Z,84.7807
2024-05-09T08:00:52.379Z,85.1554
2024-05-09T08:01:52.464Z,84.3589
2024-05-09T08:02:52.730Z,83.6970
2024-05-09T08:03:53.090Z,83.9295
2024-05-09T08:04:53.295Z,83.5071
2024-05-09T08:05:54.453Z,83.2276
2024-05-09T08:06:54.568Z,82.8147
2024-05-09T08:07:55.583Z,83.1635
2024-05-09T08:09:11.116Z,82.7286
2024-05-09T08:10:15.471Z,83.5404
2024-05-09T08:11:18.933Z,83.5035
2024-05-09T08:12:30.847Z,83.1131
2024-05-09T08:13:42.585Z,82.2713
2024-05-09T08:14:56.198Z,82.9791
2024-05-09T08:16:07.972Z,82.5689
2024-05-09T08:17:19.800Z,82.5066
2024-05-09T08:18:31.883Z,81.7927
2024-05-09T08:19:32.006Z,82.5388
2024-05-09T08:20:43.727Z,82.7932
2024-05-09T08:21:55.540Z,82.3680
2024-05-09T08:23:07.336Z,82.6225
2024-05-09T08:24:19.128Z,83.1584
2024-05-09T08:25:30.916Z,83.3862
2024-05-09T08:26:42.682Z,83.3249
2024-05-09T08:27:54.452Z,83.0587
2024-05-09T08:28:54.505Z,83.1147
2024-05-09T08:31:17.970Z,82.6864
2024-05-09T08:32:29.938Z,83.2761
2024-05-09T08:33:31.236Z,84.0571
2024-05-09T08:34:31.216Z,83.8520
2024-05-09T08:35:31.293Z,83.4430
2024-05-09T08:36:43.163Z,83.2736
2024-05-09T08:37:43.278Z,83.0875
2024-05-09T08:38:43.386Z,83.5547
2024-05-09T08:39:43.369Z,83.6399
2024-05-09T08:40:43.433Z,83.5965
2024-05-09T08:41:44.359Z,83.8154
2024-05-09T08:42:56.166Z,83.2509
2024-05-09T08:44:07.884Z,83.2306
2024-05-09T08:45:19.617Z,83.4407
2024-05-09T08:46:31.361Z,83.4211
2024-05-09T08:47:31.787Z,82.8006
2024-05-09T08:48:33.095Z,82.3655
2024-05-09T08:49:33.263Z,82.4060
2024-05-09T08:50:38.535Z,81.7383
2024-05-09T08:51:41.058Z,81.8454
2024-05-09T08:52:41.093Z,81.4807
2024-05-09T08:53:41.052Z,81.6602
2024-05-09T08:54:52.846Z,81.5559
2024-05-09T08:56:04.670Z,81.7889
2024-05-09T08:57:16.523Z,81.4671
2024-05-09T08:58:16.797Z,81.2204
2024-05-09T08:59:16.831Z,81.2637
2024-05-09T09:00:35.948Z,81.6859
2024-05-09T09:01:34.398Z,82.3246
2024-05-09T09:02:34.694Z,81.5589
2024-05-09T09:03:34.815Z,80.2304
2024-05-09T09:04:34.955Z,79.7916
2024-05-09T09:05:46.750Z,80.1460
2024-05-09T09:06:59.767Z,81.0465
2024-05-09T09:08:00.294Z,80.8887
2024-05-09T09:09:12.302Z,80.7586
2024-05-09T09:10:29.884Z,81.5216
2024-05-09T09:11:31.614Z,80.8585
2024-05-09T09:12:31.620Z,81.7652
2024-05-09T09:13:43.437Z,81.9417
2024-05-09T09:14:55.183Z,81.6304
2024-05-09T09:16:07.045Z,81.0302
2024-05-09T09:17:07.003Z,81.1078
2024-05-09T09:18:19.272Z,80.8387
2024-05-09T09:19:19.432Z,80.9317
2024-05-09T09:20:26.269Z,81.1597
2024-05-09T09:21:25.286Z,80.9586
2024-05-09T09:22:38.094Z,80.5788
2024-05-09T09:23:38.037Z,80.1923
2024-05-09T09:24:49.895Z,81.2217
2024-05-09T09:26:01.751Z,80.8764
2024-05-09T09:27:13.606Z,80.1757
2024-05-09T09:28:25.427Z,80.7785
2024-05-09T09:29:37.211Z,80.2291
2024-05-09T09:30:48.973Z,80.2001
2024-05-09T09:32:00.701Z,79.7678
2024-05-09T09:33:12.550Z,79.7948
2024-05-09T09:34:24.642Z,79.3169
2024-05-09T09:35:24.556Z,78.6734
2024-05-09T09:36:36.292Z,78.4998
2024-05-09T09:37:47.984Z,78.1381
2024-05-09T09:38:59.758Z,78.3541
2024-05-09T09:40:13.311Z,78.3831
2024-05-09T09:41:13.609Z,78.5354
2024-05-09T09:42:25.299Z,78.4606
2024-05-09T09:43:37.110Z,79.2269
2024-05-09T09:44:57.794Z,79.1127
2024-05-09T09:45:54.712Z,79.3951
2024-05-09T09:47:07.120Z,79.3690
2024-05-09T09:48:07.036Z,78.5037
2024-05-09T09:49:19.826Z,79.0817
2024-05-09T09:50:34.572Z,79.5038
2024-05-09T09:51:35.447Z,78.8153
2024-05-09T09:52:35.395Z,78.7515
2024-05-09T09:53:47.208Z,78.1135
2024-05-09T09:54:58.994Z,78.1870
2024-05-09T09:55:58.975Z,77.6553
2024-05-09T09:57:10.636Z,78.2327
2024-05-09T09:58:22.395Z,76.9017
2024-05-09T09:59:34.177Z,76.3811
2024-05-09T10:00:46.328Z,76.7491
2024-05-09T10:01:46.338Z,76.8243
2024-05-09T10:02:58.084Z,77.1771
2024-05-09T10:04:09.812Z,76.3096
2024-05-09T10:05:21.754Z,75.8170
2024-05-09T10:06:21.670Z,74.7732
2024-05-09T10:07:22.508Z,74.7683
2024-05-09T10:08:34.164Z,73.8628
2024-05-09T10:09:45.895Z,74.3999
2024-05-09T10:10:58.668Z,74.3687
2024-05-09T10:12:10.402Z,73.1329
2024-05-09T10:13:22.054Z,73.6469
2024-05-09T10:14:33.702Z,73.7334
2024-05-09T10:15:34.580Z,74.0648
2024-05-09T10:16:46.198Z,73.8753
2024-05-09T10:17:57.908Z,73.1795
2024-05-09T10:19:09.671Z,74.2868
2024-05-09T10:20:27.715Z,74.0149
2024-05-09T10:21:27.923Z,71.9750
2024-05-09T10:22:39.529Z,72.1464
2024-05-09T10:23:51.209Z,72.3537
2024-05-09T10:25:04.821Z,71.6892
2024-05-09T10:26:05.922Z,71.8788
2024-05-09T10:27:06.127Z,72.0943
2024-05-09T10:28:17.788Z,71.5086
2024-05-09T10:29:18.797Z,70.6783
2024-05-09T10:30:35.801Z,70.8680
2024-05-09T10:31:36.246Z,70.6911
2024-05-09T10:32:47.959Z,70.7357
2024-05-09T10:33:59.995Z,71.5353
2024-05-09T10:35:00.082Z,71.0381
2024-05-09T10:36:00.009Z,71.2074
2024-05-09T10:37:11.623Z,71.6874
2024-05-09T10:38:23.202Z,72.4903
2024-05-09T10:39:34.940Z,71.7255
2024-05-09T10:40:46.526Z,70.6157
2024-05-09T10:41:58.189Z,71.0236
2024-05-09T10:43:09.838Z,72.4816
2024-05-09T10:44:21.359Z,72.2744
2024-05-09T10:45:32.957Z,72.0862
2024-05-09T10:46:44.553Z,71.8730
2024-05-09T10:47:56.377Z,72.8967
2024-05-09T10:49:08.186Z,73.2387
2024-05-09T10:50:25.552Z,73.5935
2024-05-09T10:51:25.773Z,74.4344
2024-05-09T10:52:37.352Z,73.9968
2024-05-09T10:53:48.954Z,74.3384
2024-05-09T10:55:01.694Z,74.4289
2024-05-09T10:56:04.041Z,73.8351
2024-05-09T10:57:15.591Z,73.4226
2024-05-09T10:58:27.238Z,72.9925
2024-05-09T10:59:38.950Z,73.1243
2024-05-09T11:00:50.582Z,72.5905
2024-05-09T11:02:02.415Z,72.4605
2024-05-09T11:03:14.043Z,71.7978
2024-05-09T11:04:25.714Z,71.4282
2024-05-09T11:05:37.563Z,72.5096
2024-05-09T11:06:37.498Z,71.7433
2024-05-09T11:07:37.447Z,71.5917
2024-05-09T11:08:49.055Z,71.1437
2024-05-09T11:10:00.801Z,71.6536
2024-05-09T11:11:12.463Z,68.8324
2024-05-09T11:12:24.987Z,69.2518
2024-05-09T11:13:24.984Z,69.7453
2024-05-09T11:14:36.570Z,68.0903
2024-05-09T11:15:48.213Z,68.4644
2024-05-09T11:16:59.970Z,68.6984
2024-05-09T11:18:11.792Z,68.4812
2024-05-09T11:19:11.787Z,69.0632
2024-05-09T11:20:29.444Z,68.4291
2024-05-09T11:21:29.312Z,68.9836
2024-05-09T11:22:41.627Z,69.1396
2024-05-09T11:23:41.834Z,68.0320
2024-05-09T11:24:41.703Z,68.1666
2024-05-09T11:25:53.390Z,67.2496
2024-05-09T11:27:05.031Z,66.5515
2024-05-09T11:28:16.833Z,66.2885
2024-05-09T11:29:19.236Z,65.8488
2024-05-09T11:30:26.559Z,66.5180
2024-05-09T11:31:25.450Z,66.5806
2024-05-09T11:32:25.528Z,67.1427
2024-05-09T11:33:25.492Z,68.9577
2024-05-09T11:34:37.095Z,68.1003
2024-05-09T11:35:48.713Z,68.2137
2024-05-09T11:37:00.433Z,68.2706
2024-05-09T11:38:12.088Z,68.7393
2024-05-09T11:39:23.907Z,69.4789
2024-05-09T11:40:25.998Z,69.1945
2024-05-09T11:41:29.323Z,68.6323
2024-05-09T11:42:40.873Z,68.4741
2024-05-09T11:43:52.617Z,68.6501
2024-05-09T11:45:04.147Z,69.8128
2024-05-09T11:46:15.903Z,67.7885
2024-05-09T11:47:27.588Z,67.4182
2024-05-09T11:48:39.380Z,68.2859
2024-05-09T11:49:39.416Z,68.2686
2024-05-09T11:50:51.064Z,68.7544
2024-05-09T11:52:02.710Z,68.9497
2024-05-09T11:53:14.265Z,68.7264
2024-05-09T11:54:25.821Z,68.4120
2024-05-09T11:55:37.334Z,69.7335
2024-05-09T11:56:48.986Z,69.9903
2024-05-09T11:58:00.611Z,69.7421
2024-05-09T11:59:12.271Z,70.4000
2024-05-09T12:00:33.564Z,70.6742
2024-05-09T12:01:29.938Z,69.9458
2024-05-09T12:02:29.909Z,70.3081
2024-05-09T12:03:41.682Z,70.4412
2024-05-09T12:04:53.424Z,71.2215
2024-05-09T12:05:53.325Z,71.2270
2024-05-09T12:07:05.043Z,70.1249
2024-05-09T12:08:16.684Z,69.5331
2024-05-09T12:09:28.395Z,70.1180
2024-05-09T12:10:40.127Z,69.4753
2024-05-09T12:11:51.919Z,69.9669
2024-05-09T12:13:05.549Z,68.7775
2024-05-09T12:14:06.909Z,68.3241
2024-05-09T12:15:18.578Z,67.7173
2024-05-09T12:16:30.337Z,68.8594
2024-05-09T12:17:31.228Z,68.5936
2024-05-09T12:18:31.178Z,67.8566
2024-05-09T12:19:42.831Z,68.0677
2024-05-09T12:20:54.622Z,69.7767
2024-05-09T12:22:06.286Z,69.4680
2024-05-09T12:23:17.883Z,66.8076
2024-05-09T12:24:29.508Z,68.0896
2024-05-09T12:25:41.237Z,67.8312
2024-05-09T12:26:52.945Z,67.5374
2024-05-09T12:28:04.647Z,67.0634
2024-05-09T12:29:16.280Z,66.9632
2024-05-09T12:30:35.760Z,67.1410
2024-05-09T12:31:34.349Z,67.0008
2024-05-09T12:32:46.531Z,67.9352
2024-05-09T12:33:46.541Z,66.8129
2024-05-09T12:34:46.427Z,66.0328
2024-05-09T12:35:58.158Z,65.0355
2024-05-09T12:37:10.176Z,65.0566
2024-05-09T12:38:10.127Z,64.3958
2024-05-09T12:39:21.784Z,64.4539
2024-05-09T12:40:36.971Z,65.3361
2024-05-09T12:41:39.271Z,65.9516
2024-05-09T12:42:40.002Z,64.8600
2024-05-09T12:43:51.569Z,64.2949
2024-05-09T12:45:03.199Z,65.4487
2024-05-09T12:46:14.923Z,64.7461
2024-05-09T12:47:15.192Z,65.7334
2024-05-09T12:48:27.156Z,64.9152
2024-05-09T12:49:27.164Z,65.7646
2024-05-09T12:50:32.214Z,64.2332
2024-05-09T12:51:33.327Z,64.3800
2024-05-09T12:52:45.096Z,63.5276
2024-05-09T12:53:45.942Z,62.9056
2024-05-09T12:54:57.703Z,63.0582
2024-05-09T12:56:01.843Z,63.1501
2024-05-09T12:57:03.485Z,63.7919
2024-05-09T12:58:15.485Z,63.9562