createdAt,value
2022-09-03T20:23:00.510Z,17.30
2022-09-03T20:25:49.607Z,16.70
2022-09-03T20:28:06.078Z,16.60
2022-09-03T20:30:15.745Z,16.60
2022-09-03T20:33:00.051Z,16.50
2022-09-03T20:35:18.513Z,16.50
2022-09-03T20:37:36.260Z,16.50
2022-09-03T20:40:03.077Z,16.50
2022-09-03T20:42:37.653Z,16.50
2022-09-03T20:45:03.975Z,16.40
2022-09-03T20:47:28.027Z,16.30
2022-09-03T20:49:43.720Z,16.10
2022-09-03T20:51:58.021Z,16.00
2022-09-03T20:54:17.083Z,16.00
2022-09-03T20:56:35.135Z,15.80
2022-09-03T20:58:50.719Z,15.50
2022-09-03T21:01:03.902Z,15.40
2022-09-03T21:03:20.101Z,15.50
2022-09-03T21:05:33.922Z,15.60
2022-09-03T21:07:54.636Z,15.70
2022-09-03T21:10:10.574Z,15.80
2022-09-03T21:12:31.821Z,15.80
2022-09-03T21:14:42.384Z,15.80
2022-09-03T21:17:03.007Z,15.70
2022-09-03T21:19:20.790Z,15.80
2022-09-03T21:21:38.703Z,15.80
2022-09-03T21:23:49.142Z,15.70
2022-09-03T21:26:07.409Z,15.70
2022-09-03T21:28:20.557Z,15.70
2022-09-03T21:30:25.691Z,15.60
2022-09-03T21:32:40.825Z,15.50
2022-09-03T21:34:54.906Z,15.60
2022-09-03T21:37:02.242Z,15.60
2022-09-03T21:39:13.525Z,15.50
2022-09-03T21:41:26.447Z,15.40
2022-09-03T21:43:40.672Z,15.40
2022-09-03T21:45:57.131Z,15.40
2022-09-03T21:48:20.669Z,15.40
2022-09-03T21:50:32.949Z,15.40
2022-09-03T21:52:47.584Z,15.40
2022-09-03T21:54:52.568Z,15.40
2022-09-03T21:57:22.610Z,15.50
2022-09-03T22:00:05.673Z,15.60
2022-09-03T22:02:27.488Z,15.60
2022-09-03T22:04:33.995Z,15.60
2022-09-03T22:06:51.189Z,15.60
2022-09-03T22:09:12.086Z,15.60
2022-09-03T22:11:34.480Z,15.50
2022-09-03T22:13:50.935Z,14.80
2022-09-03T22:16:07.307Z,14.80
2022-09-03T22:18:28.703Z,15.00
2022-09-03T22:20:39.323Z,15.10
2022-09-03T22:22:56.963Z,15.20
2022-09-03T22:25:14.765Z,15.20
2022-09-03T22:27:38.705Z,15.20
2022-09-03T22:29:54.775Z,15.10
2022-09-03T22:32:14.254Z,15.20
2022-09-03T22:34:50.727Z,15.30
2022-09-03T22:37:07.329Z,15.40
2022-09-03T22:39:28.394Z,15.40
2022-09-03T22:42:25.123Z,15.50
2022-09-03T22:45:03.130Z,15.50
2022-09-03T22:47:22.934Z,15.40
2022-09-03T22:49:44.060Z,15.40
2022-09-03T22:52:23.666Z,15.50
2022-09-03T22:54:46.783Z,15.50
2022-09-03T22:56:54.245Z,15.50
2022-09-03T22:59:03.672Z,15.40
2022-09-03T23:01:16.719Z,15.30
2022-09-03T23:03:37.021Z,15.10
2022-09-03T23:08:22.359Z,14.90
2022-09-03T23:10:35.309Z,14.70
2022-09-03T23:12:47.770Z,14.70
2022-09-03T23:14:57.218Z,14.70
2022-09-03T23:17:09.751Z,14.70
2022-09-03T23:21:40.533Z,14.70
2022-09-03T23:23:55.309Z,14.80
2022-09-03T23:26:13.582Z,14.70
2022-09-03T23:28:27.422Z,14.50
2022-09-03T23:30:32.842Z,14.40
2022-09-03T23:32:38.201Z,14.40
2022-09-03T23:34:47.432Z,14.30
2022-09-03T23:37:33.013Z,14.30
2022-09-03T23:40:01.673Z,14.30
2022-09-03T23:42:23.152Z,14.40
2022-09-03T23:44:52.196Z,14.40
2022-09-03T23:47:13.675Z,14.40
2022-09-03T23:49:36.240Z,14.40
2022-09-03T23:52:00.449Z,14.30
2022-09-03T23:54:16.885Z,14.30
2022-09-03T23:57:07.826Z,14.20
2022-09-03T23:59:28.078Z,14.10
