createdAt,value
2023-01-22T00:00:11.299Z,85.88
2023-01-22T00:01:11.295Z,85.98
2023-01-22T00:02:11.308Z,86.36
2023-01-22T00:03:11.299Z,86.36
2023-01-22T00:04:11.285Z,86.45
2023-01-22T00:05:11.274Z,86.64
2023-01-22T00:06:11.271Z,86.73
2023-01-22T00:07:11.268Z,86.17
2023-01-22T00:08:11.268Z,86.26
2023-01-22T00:09:11.264Z,86.36
2023-01-22T00:10:11.270Z,86.17
2023-01-22T00:11:11.252Z,86.45
2023-01-22T00:12:11.251Z,86.45
2023-01-22T00:13:11.245Z,86.26
2023-01-22T00:14:11.295Z,86.26
2023-01-22T00:15:11.236Z,85.98
2023-01-22T00:16:11.388Z,85.70
2023-01-22T00:17:11.231Z,85.98
2023-01-22T00:18:11.233Z,85.98
2023-01-22T00:19:11.246Z,85.98
2023-01-22T00:20:11.221Z,86.07
2023-01-22T00:21:11.213Z,85.70
2023-01-22T00:22:11.213Z,85.98
2023-01-22T00:23:11.217Z,86.07
2023-01-22T00:24:11.207Z,86.07
2023-01-22T00:25:11.202Z,85.70
2023-01-22T00:26:11.209Z,85.22
2023-01-22T00:27:11.195Z,85.41
2023-01-22T00:28:11.213Z,84.66
2023-01-22T00:29:11.185Z,84.85
2023-01-22T00:30:11.185Z,84.94
2023-01-22T00:31:11.346Z,84.75
2023-01-22T00:32:11.314Z,84.85
2023-01-22T00:33:11.198Z,84.85
2023-01-22T00:34:11.172Z,84.85
2023-01-22T00:35:11.189Z,84.85
2023-01-22T00:36:11.166Z,84.75
2023-01-22T00:37:11.157Z,84.47
2023-01-22T00:38:11.156Z,84.47
2023-01-22T00:39:11.148Z,84.38
2023-01-22T00:40:11.147Z,84.28
2023-01-22T00:41:11.142Z,84.28
2023-01-22T00:42:11.148Z,84.28
2023-01-22T00:43:11.136Z,84.28
2023-01-22T00:44:11.136Z,83.91
2023-01-22T00:45:11.127Z,84.28
2023-01-22T00:46:11.223Z,83.91
2023-01-22T00:47:11.122Z,84.47
2023-01-22T00:48:11.120Z,84.19
2023-01-22T00:49:11.111Z,84.38
2023-01-22T00:50:11.122Z,84.09
2023-01-22T00:51:11.146Z,84.09
2023-01-22T00:52:11.111Z,84.28
2023-01-22T00:53:11.099Z,84.28
2023-01-22T00:54:11.100Z,84.28
2023-01-22T00:55:11.099Z,84.28
2023-01-22T00:56:11.086Z,84.28
2023-01-22T00:57:11.086Z,83.72
2023-01-22T00:58:11.080Z,83.81
2023-01-22T00:59:11.079Z,83.91
2023-01-22T01:00:11.084Z,83.81
2023-01-22T01:01:11.117Z,83.81
2023-01-22T01:02:11.160Z,83.81
2023-01-22T01:03:11.065Z,83.81
2023-01-22T01:04:11.065Z,84.28
2023-01-22T01:05:11.056Z,84.19
2023-01-22T01:06:11.049Z,84.38
2023-01-22T01:07:11.047Z,84.47
2023-01-22T01:08:11.148Z,83.91
2023-01-22T01:09:11.043Z,84.00
2023-01-22T01:10:11.033Z,83.81
2023-01-22T01:11:11.045Z,83.25
2023-01-22T01:12:11.029Z,82.59
2023-01-22T01:13:11.145Z,81.46
2023-01-22T01:14:11.020Z,81.08
2023-01-22T01:15:11.021Z,80.05
2023-01-22T01:16:11.118Z,80.05
2023-01-22T01:17:11.017Z,79.95
2023-01-22T01:18:11.007Z,79.39
2023-01-22T01:19:11.005Z,79.86
2023-01-22T01:20:11.021Z,78.73
2023-01-22T01:21:10.999Z,79.10
2023-01-22T01:22:10.992Z,79.01
2023-01-22T01:23:11.009Z,79.10
2023-01-22T01:24:10.991Z,78.92
2023-01-22T01:25:10.993Z,78.63
2023-01-22T01:26:10.979Z,78.73
2023-01-22T01:27:10.989Z,78.54
2023-01-22T01:28:10.971Z,78.35
2023-01-22T01:29:11.087Z,78.35
2023-01-22T01:30:10.963Z,78.54
2023-01-22T01:31:11.137Z,78.44
2023-01-22T01:32:10.964Z,78.44
2023-01-22T01:33:10.956Z,78.73
2023-01-22T01:34:10.956Z,78.92
2023-01-22T01:35:10.948Z,78.82
2023-01-22T01:36:10.942Z,78.44
2023-01-22T01:37:10.943Z,77.97
2023-01-22T01:38:10.934Z,77.60
2023-01-22T01:39:10.940Z,77.78
2023-01-22T01:40:10.938Z,78.16
2023-01-22T01:41:10.929Z,78.44
2023-01-22T01:42:10.922Z,78.54
2023-01-22T01:43:10.922Z,78.63
2023-01-22T01:44:10.921Z,79.20
2023-01-22T01:45:11.035Z,79.39
2023-01-22T01:46:10.907Z,79.95
2023-01-22T01:47:10.906Z,80.14
2023-01-22T01:48:10.903Z,80.33
2023-01-22T01:49:10.914Z,80.14
2023-01-22T01:50:10.894Z,80.52
2023-01-22T01:51:10.924Z,80.24
2023-01-22T01:52:10.892Z,80.05
2023-01-22T01:53:10.885Z,80.42
2023-01-22T01:54:10.881Z,80.24
2023-01-22T01:55:10.879Z,79.95
2023-01-22T01:56:10.872Z,79.76
2023-01-22T01:57:10.880Z,80.05
2023-01-22T01:58:10.865Z,79.48
2023-01-22T01:59:10.868Z,79.67
2023-01-22T02:00:10.859Z,79.58
2023-01-22T02:01:11.041Z,79.48
2023-01-22T02:02:10.880Z,79.76
2023-01-22T02:03:10.852Z,80.33
2023-01-22T02:04:10.845Z,80.52
2023-01-22T02:05:10.871Z,80.61
2023-01-22T02:06:10.838Z,81.08
2023-01-22T02:07:10.840Z,80.99
2023-01-22T02:08:10.832Z,80.99
2023-01-22T02:09:10.836Z,80.90
2023-01-22T02:10:10.823Z,80.52
2023-01-22T02:11:10.831Z,80.42
2023-01-22T02:12:10.817Z,80.24
2023-01-22T02:13:10.820Z,80.05
2023-01-22T02:14:10.810Z,80.05
2023-01-22T02:15:10.875Z,79.39
2023-01-22T02:16:10.838Z,79.67
2023-01-22T02:17:10.914Z,80.05
2023-01-22T02:18:10.796Z,79.95
2023-01-22T02:19:10.799Z,79.86
2023-01-22T02:20:10.790Z,80.42
2023-01-22T02:21:10.794Z,80.42
2023-01-22T02:22:10.783Z,80.52
2023-01-22T02:23:10.787Z,80.05
2023-01-22T02:24:10.782Z,80.05
2023-01-22T02:25:10.775Z,80.33
2023-01-22T02:26:10.768Z,80.33
2023-01-22T02:27:10.770Z,80.52
2023-01-22T02:28:10.761Z,80.52
2023-01-22T02:29:10.777Z,80.52
2023-01-22T02:30:10.762Z,80.61
2023-01-22T02:31:11.003Z,80.42
2023-01-22T02:32:10.761Z,80.52
2023-01-22T02:33:10.857Z,80.61
2023-01-22T02:34:10.741Z,80.33
2023-01-22T02:35:10.752Z,80.33
2023-01-22T02:36:10.733Z,80.24
2023-01-22T02:37:10.741Z,80.33
2023-01-22T02:38:10.732Z,80.61
2023-01-22T02:39:10.728Z,80.42
2023-01-22T02:40:10.723Z,81.08
2023-01-22T02:41:10.718Z,81.08
2023-01-22T02:42:10.727Z,81.46
2023-01-22T02:43:10.713Z,81.84
2023-01-22T02:44:10.705Z,82.21
2023-01-22T02:45:10.711Z,82.12
2023-01-22T02:46:10.699Z,82.21
2023-01-22T02:47:10.700Z,82.68
2023-01-22T02:48:10.693Z,82.59
2023-01-22T02:49:10.808Z,82.68
2023-01-22T02:50:10.683Z,82.50
2023-01-22T02:51:10.737Z,83.06
2023-01-22T02:52:10.687Z,82.87
2023-01-22T02:53:10.680Z,83.15
2023-01-22T02:54:10.669Z,83.25
2023-01-22T02:55:10.675Z,83.25
2023-01-22T02:56:10.677Z,83.25
2023-01-22T02:57:10.663Z,83.53
2023-01-22T02:58:10.658Z,82.87
2023-01-22T02:59:10.652Z,82.68
2023-01-22T03:00:10.669Z,82.50
2023-01-22T03:01:10.708Z,82.40
2023-01-22T03:02:10.726Z,82.40
2023-01-22T03:03:10.645Z,82.40
2023-01-22T03:04:10.653Z,82.40
2023-01-22T03:05:10.753Z,81.84
2023-01-22T03:06:10.640Z,82.03
2023-01-22T03:07:10.632Z,82.12
2023-01-22T03:08:10.628Z,82.21
2023-01-22T03:09:10.613Z,81.93
2023-01-22T03:10:10.626Z,82.21
2023-01-22T03:11:10.613Z,82.78
2023-01-22T03:12:10.604Z,82.59
2023-01-22T03:13:10.605Z,83.44
2023-01-22T03:14:10.600Z,84.28
2023-01-22T03:15:10.606Z,85.51
2023-01-22T03:16:10.667Z,85.79
2023-01-22T03:17:10.584Z,86.73
2023-01-22T03:18:10.580Z,88.24
2023-01-22T03:19:10.576Z,88.90
2023-01-22T03:20:10.573Z,89.00
2023-01-22T03:21:10.685Z,89.18
2023-01-22T03:22:10.561Z,90.69
2023-01-22T03:23:10.565Z,90.97
2023-01-22T03:24:10.553Z,91.16
2023-01-22T03:25:10.552Z,91.16
2023-01-22T03:26:10.547Z,90.97
2023-01-22T03:27:10.550Z,90.31
2023-01-22T03:28:10.539Z,89.94
2023-01-22T03:29:10.544Z,90.69
2023-01-22T03:30:10.539Z,91.16
2023-01-22T03:31:10.605Z,91.63
2023-01-22T03:32:10.558Z,92.29
2023-01-22T03:33:10.518Z,92.10
2023-01-22T03:34:10.519Z,91.53
2023-01-22T03:35:10.515Z,91.35
2023-01-22T03:36:10.513Z,90.97
2023-01-22T03:37:10.623Z,90.59
2023-01-22T03:38:10.496Z,90.69
2023-01-22T03:39:10.493Z,90.97
2023-01-22T03:40:10.496Z,91.25
2023-01-22T03:41:10.492Z,91.16
2023-01-22T03:42:10.580Z,90.50
2023-01-22T03:43:10.481Z,91.25
2023-01-22T03:44:10.473Z,91.82
2023-01-22T03:45:10.469Z,92.47
2023-01-22T03:46:10.501Z,93.56
2023-01-22T03:47:10.462Z,93.46
2023-01-22T03:48:10.455Z,93.89
2023-01-22T03:49:10.456Z,93.84
2023-01-22T03:50:10.448Z,93.79
2023-01-22T03:51:10.483Z,93.56
2023-01-22T03:52:10.437Z,94.45
2023-01-22T03:53:10.557Z,94.45
2023-01-22T03:54:10.431Z,94.50
2023-01-22T03:55:10.426Z,94.22
2023-01-22T03:56:10.427Z,94.69
2023-01-22T03:57:10.430Z,95.35
2023-01-22T03:58:10.410Z,95.16
2023-01-22T03:59:10.408Z,96.20
2023-01-22T04:00:10.401Z,96.01
2023-01-22T04:01:10.499Z,96.95
2023-01-22T04:02:10.436Z,96.29
2023-01-22T04:03:10.393Z,95.54
2023-01-22T04:04:10.390Z,95.82
2023-01-22T04:05:10.380Z,95.68
2023-01-22T04:06:10.374Z,96.15
2023-01-22T04:07:10.380Z,96.48
2023-01-22T04:08:10.379Z,96.76
2023-01-22T04:09:10.481Z,96.67
2023-01-22T04:10:10.371Z,96.76
2023-01-22T04:11:10.356Z,96.76
2023-01-22T04:12:10.345Z,96.15
2023-01-22T04:13:10.345Z,95.73
2023-01-22T04:14:10.336Z,95.91
2023-01-22T04:15:10.336Z,95.54
2023-01-22T04:16:10.372Z,96.29
2023-01-22T04:17:10.344Z,96.29
2023-01-22T04:18:10.321Z,96.86
2023-01-22T04:19:10.323Z,96.95
2023-01-22T04:20:10.313Z,96.86
2023-01-22T04:21:10.362Z,97.70
2023-01-22T04:22:10.321Z,97.80
2023-01-22T04:23:10.304Z,98.22
2023-01-22T04:24:10.291Z,97.61
2023-01-22T04:25:10.411Z,98.03
2023-01-22T04:26:10.283Z,96.29
2023-01-22T04:27:10.292Z,96.29
2023-01-22T04:28:10.275Z,96.29
2023-01-22T04:29:10.273Z,96.20
2023-01-22T04:30:10.279Z,96.48
2023-01-22T04:31:10.406Z,96.20
2023-01-22T04:32:10.256Z,95.91
2023-01-22T04:33:10.254Z,96.20
2023-01-22T04:34:10.244Z,95.91
2023-01-22T04:35:10.245Z,96.39
2023-01-22T04:36:10.238Z,96.48
2023-01-22T04:37:10.239Z,96.39
2023-01-22T04:38:10.226Z,96.57
2023-01-22T04:39:10.235Z,96.44
2023-01-22T04:40:10.218Z,95.30
2023-01-22T04:41:10.331Z,95.40
2023-01-22T04:42:10.208Z,94.74
2023-01-22T04:43:10.205Z,94.45
2023-01-22T04:44:10.206Z,94.36
2023-01-22T04:45:10.194Z,94.55
2023-01-22T04:46:10.213Z,94.27
2023-01-22T04:47:10.187Z,94.27
2023-01-22T04:48:10.180Z,93.61
2023-01-22T04:49:10.194Z,92.15
2023-01-22T04:50:10.177Z,92.33
2023-01-22T04:51:10.236Z,91.91
2023-01-22T04:52:10.162Z,91.63
2023-01-22T04:53:10.161Z,91.20
2023-01-22T04:54:10.153Z,91.49
2023-01-22T04:55:10.156Z,90.73
2023-01-22T04:56:10.143Z,91.11
2023-01-22T04:57:10.258Z,90.55
2023-01-22T04:58:10.132Z,90.92
2023-01-22T04:59:10.132Z,91.67
2023-01-22T05:00:10.130Z,91.53
2023-01-22T05:01:10.201Z,91.91
2023-01-22T05:02:10.160Z,91.44
2023-01-22T05:03:10.117Z,90.78
2023-01-22T05:04:10.117Z,90.59
2023-01-22T05:05:10.109Z,90.50
2023-01-22T05:06:10.105Z,89.84
2023-01-22T05:07:10.093Z,89.84
2023-01-22T05:08:10.103Z,89.47
2023-01-22T05:09:10.099Z,89.47
2023-01-22T05:10:10.089Z,89.09
2023-01-22T05:11:10.079Z,88.52
2023-01-22T05:12:10.081Z,88.71
2023-01-22T05:13:10.177Z,88.15
2023-01-22T05:14:10.607Z,87.96
2023-01-22T05:15:23.027Z,88.15
2023-01-22T05:16:10.135Z,88.24
2023-01-22T05:17:10.046Z,88.15
2023-01-22T05:18:10.062Z,88.05
2023-01-22T05:19:10.077Z,87.49
2023-01-22T05:20:10.059Z,87.68
2023-01-22T05:21:10.040Z,87.86
2023-01-22T05:22:10.031Z,87.39
2023-01-22T05:23:10.030Z,87.44
2023-01-22T05:24:10.039Z,87.20
2023-01-22T05:25:10.015Z,87.30
2023-01-22T05:26:10.042Z,87.02
2023-01-22T05:27:10.012Z,87.02
2023-01-22T05:28:10.011Z,87.11
2023-01-22T05:29:10.114Z,87.30
2023-01-22T05:30:09.995Z,87.11
2023-01-22T05:31:10.155Z,87.20
2023-01-22T05:32:09.986Z,86.83
2023-01-22T05:33:11.478Z,87.49
2023-01-22T05:34:09.976Z,87.58
2023-01-22T05:35:09.970Z,87.02
2023-01-22T05:36:09.970Z,87.11
2023-01-22T05:37:09.960Z,87.02
2023-01-22T05:38:09.959Z,86.45
2023-01-22T05:39:09.957Z,86.45
2023-01-22T05:40:09.974Z,85.60
2023-01-22T05:41:09.943Z,85.60
2023-01-22T05:42:09.943Z,85.79
2023-01-22T05:43:09.936Z,86.26
2023-01-22T05:44:09.934Z,86.54
2023-01-22T05:45:10.048Z,86.36
2023-01-22T05:46:10.029Z,86.26
2023-01-22T05:47:09.930Z,86.26
2023-01-22T05:48:09.914Z,85.98
2023-01-22T05:49:09.912Z,86.36
2023-01-22T05:50:09.925Z,86.17
2023-01-22T05:51:09.987Z,86.36
2023-01-22T05:52:09.901Z,86.26
2023-01-22T05:53:09.891Z,86.07
2023-01-22T05:54:09.963Z,86.26
2023-01-22T05:55:09.891Z,86.26
2023-01-22T05:56:09.883Z,86.26
2023-01-22T05:57:09.884Z,86.54
2023-01-22T05:58:09.874Z,86.17
2023-01-22T05:59:09.870Z,86.17
2023-01-22T06:00:09.866Z,86.36
2023-01-22T06:01:09.973Z,86.07
2023-01-22T06:02:10.034Z,86.36
2023-01-22T06:03:09.852Z,86.92
2023-01-22T06:04:09.853Z,87.20
2023-01-22T06:05:09.879Z,87.20
2023-01-22T06:06:09.850Z,87.30
2023-01-22T06:07:09.834Z,87.77
2023-01-22T06:08:09.837Z,87.30
2023-01-22T06:09:09.827Z,87.58
2023-01-22T06:10:09.837Z,87.30
2023-01-22T06:11:09.818Z,87.20
2023-01-22T06:12:09.821Z,87.49
2023-01-22T06:13:09.926Z,87.30
2023-01-22T06:14:09.811Z,87.11
2023-01-22T06:15:09.803Z,86.92
2023-01-22T06:16:09.867Z,87.20
2023-01-22T06:17:09.906Z,87.20
2023-01-22T06:18:09.792Z,87.11
2023-01-22T06:19:09.795Z,87.02
2023-01-22T06:20:09.785Z,86.73
2023-01-22T06:21:09.777Z,87.02
2023-01-22T06:22:09.773Z,87.68
2023-01-22T06:23:09.768Z,88.05
2023-01-22T06:24:09.768Z,88.34
2023-01-22T06:25:09.761Z,88.15
2023-01-22T06:26:09.768Z,88.05
2023-01-22T06:27:09.749Z,88.15
2023-01-22T06:28:09.750Z,88.15
2023-01-22T06:29:09.756Z,87.96
2023-01-22T06:30:09.739Z,87.49
2023-01-22T06:31:09.862Z,86.83
2023-01-22T06:32:09.733Z,87.30
2023-01-22T06:33:09.839Z,87.02
2023-01-22T06:34:09.758Z,86.45
2023-01-22T06:35:09.722Z,86.17
2023-01-22T06:36:09.719Z,86.36
2023-01-22T06:37:09.708Z,85.88
2023-01-22T06:38:09.731Z,85.51
2023-01-22T06:39:09.699Z,85.79
2023-01-22T06:40:09.705Z,85.88
2023-01-22T06:41:09.707Z,85.98
2023-01-22T06:42:09.697Z,85.60
2023-01-22T06:43:10.725Z,86.26
2023-01-22T06:44:09.682Z,86.07
2023-01-22T06:45:09.674Z,86.64
2023-01-22T06:46:09.730Z,86.73
2023-01-22T06:47:09.673Z,87.49
2023-01-22T06:48:09.668Z,87.68
2023-01-22T06:49:09.778Z,87.86
2023-01-22T06:50:09.665Z,87.77
2023-01-22T06:51:09.671Z,87.39
2023-01-22T06:52:09.669Z,87.11
2023-01-22T06:53:09.657Z,86.83
2023-01-22T06:54:09.643Z,86.45
2023-01-22T06:55:09.633Z,86.45
2023-01-22T06:56:09.640Z,86.26
2023-01-22T06:57:09.631Z,86.17
2023-01-22T06:58:09.668Z,86.36
2023-01-22T06:59:09.629Z,86.36
2023-01-22T07:00:09.623Z,86.17
2023-01-22T07:01:09.609Z,86.45
2023-01-22T07:02:09.619Z,86.26
2023-01-22T07:03:09.608Z,86.45
2023-01-22T07:04:09.608Z,87.11
2023-01-22T07:05:09.713Z,87.58
2023-01-22T07:06:09.603Z,87.96
2023-01-22T07:07:09.604Z,87.96
2023-01-22T07:08:09.591Z,88.62
2023-01-22T07:09:09.591Z,88.81
2023-01-22T07:10:09.583Z,88.81
2023-01-22T07:11:09.604Z,88.15
2023-01-22T07:12:09.577Z,87.77
2023-01-22T07:13:09.567Z,87.77
2023-01-22T07:14:09.571Z,87.49
2023-01-22T07:15:09.556Z,87.30
2023-01-22T07:16:09.616Z,87.20
2023-01-22T07:17:09.568Z,88.90
2023-01-22T07:18:09.548Z,89.28
2023-01-22T07:19:09.642Z,90.31
2023-01-22T07:20:09.547Z,91.06
2023-01-22T07:21:09.646Z,90.69
2023-01-22T07:22:09.530Z,90.73
2023-01-22T07:23:09.519Z,90.59
2023-01-22T07:24:09.522Z,89.84
2023-01-22T07:25:09.527Z,89.75
2023-01-22T07:26:09.516Z,89.09
2023-01-22T07:27:09.510Z,89.18
2023-01-22T07:28:09.506Z,88.90
2023-01-22T07:29:09.502Z,88.62
2023-01-22T07:30:09.507Z,88.90
2023-01-22T07:31:09.631Z,88.52
2023-01-22T07:32:09.491Z,88.05
2023-01-22T07:33:09.483Z,88.15
2023-01-22T07:34:09.483Z,88.24
2023-01-22T07:35:09.468Z,88.24
2023-01-22T07:36:09.471Z,89.09
2023-01-22T07:37:09.594Z,89.84
2023-01-22T07:38:09.460Z,90.50
2023-01-22T07:39:09.453Z,90.69
2023-01-22T07:40:09.454Z,90.50
2023-01-22T07:41:24.506Z,89.65
2023-01-22T07:42:09.448Z,89.28
2023-01-22T07:43:09.439Z,88.62
2023-01-22T07:44:09.437Z,88.81
2023-01-22T07:45:09.435Z,88.24
2023-01-22T07:46:09.498Z,88.05
2023-01-22T07:47:09.421Z,88.05
2023-01-22T07:48:09.424Z,87.96
2023-01-22T07:49:09.413Z,87.39
2023-01-22T07:50:09.410Z,87.02
2023-01-22T07:51:09.454Z,86.45
2023-01-22T07:52:09.414Z,86.45
2023-01-22T07:53:09.517Z,86.36
2023-01-22T07:54:09.392Z,86.36
2023-01-22T07:55:09.387Z,86.07
2023-01-22T07:56:09.389Z,86.45
2023-01-22T07:57:09.378Z,85.88
2023-01-22T07:58:09.388Z,85.60
2023-01-22T07:59:09.371Z,85.88
2023-01-22T08:00:09.371Z,86.45
2023-01-22T08:01:09.446Z,86.17
2023-01-22T08:02:09.418Z,86.07
2023-01-22T08:03:09.355Z,86.36
2023-01-22T08:04:09.357Z,86.17
2023-01-22T08:05:09.345Z,85.60
2023-01-22T08:06:09.349Z,85.79
2023-01-22T08:07:09.356Z,85.60
2023-01-22T08:08:09.337Z,85.04
2023-01-22T08:09:09.451Z,84.94
2023-01-22T08:10:09.333Z,85.22
2023-01-22T08:11:09.328Z,84.85
2023-01-22T08:12:09.322Z,84.66
2023-01-22T08:13:09.313Z,83.91
2023-01-22T08:14:09.315Z,84.09
2023-01-22T08:15:09.307Z,84.56
2023-01-22T08:16:09.549Z,85.32
2023-01-22T08:17:09.300Z,85.51
2023-01-22T08:18:09.300Z,86.07
2023-01-22T08:19:09.295Z,86.64
2023-01-22T08:20:09.293Z,87.30
2023-01-22T08:21:09.292Z,87.20
2023-01-22T08:22:09.285Z,86.92
2023-01-22T08:23:09.275Z,86.83
2023-01-22T08:24:09.289Z,87.02
2023-01-22T08:25:09.403Z,86.45
2023-01-22T08:26:09.285Z,86.26
2023-01-22T08:27:09.272Z,86.45
2023-01-22T08:28:09.261Z,87.39
2023-01-22T08:29:09.258Z,88.62
2023-01-22T08:30:09.255Z,89.28
2023-01-22T08:31:16.481Z,89.65
2023-01-22T08:32:09.418Z,90.41
2023-01-22T08:33:09.238Z,89.84
2023-01-22T08:34:09.238Z,89.37
2023-01-22T08:35:09.230Z,88.52
2023-01-22T08:36:09.234Z,88.62
2023-01-22T08:37:09.222Z,87.96
2023-01-22T08:38:09.221Z,87.11
2023-01-22T08:39:09.218Z,86.64
2023-01-22T08:40:09.215Z,86.26
2023-01-22T08:41:09.373Z,86.17
2023-01-22T08:42:09.210Z,85.13
2023-01-22T08:43:09.199Z,84.66
2023-01-22T08:44:09.202Z,84.28
2023-01-22T08:45:09.196Z,84.28
2023-01-22T08:46:09.225Z,83.91
2023-01-22T08:47:09.191Z,83.81
2023-01-22T08:48:09.206Z,83.15
2023-01-22T08:49:09.182Z,83.15
2023-01-22T08:50:09.262Z,83.15
2023-01-22T08:51:09.261Z,83.25
2023-01-22T08:52:09.197Z,82.68
2023-01-22T08:53:09.176Z,82.97
2023-01-22T08:54:09.166Z,83.06
2023-01-22T08:55:09.164Z,84.09
2023-01-22T08:56:09.162Z,85.22
2023-01-22T08:57:09.265Z,85.88
2023-01-22T08:58:09.150Z,86.07
2023-01-22T08:59:09.153Z,86.45
2023-01-22T09:00:09.144Z,86.17
2023-01-22T09:01:09.202Z,85.98
2023-01-22T09:02:09.192Z,86.30
2023-01-22T09:03:09.131Z,86.77
2023-01-22T09:04:09.187Z,86.26
2023-01-22T09:05:09.124Z,87.02
2023-01-22T09:06:09.126Z,88.24
2023-01-22T09:07:09.119Z,89.84
2023-01-22T09:08:09.122Z,90.41
2023-01-22T09:09:09.114Z,90.50
2023-01-22T09:10:09.113Z,90.03
2023-01-22T09:11:09.108Z,89.84
2023-01-22T09:12:09.112Z,90.08
2023-01-22T09:13:09.211Z,89.13
2023-01-22T09:14:09.099Z,88.95
2023-01-22T09:15:09.102Z,87.91
2023-01-22T09:16:09.160Z,87.53
2023-01-22T09:17:09.099Z,87.06
2023-01-22T09:18:09.093Z,86.40
2023-01-22T09:19:09.081Z,86.21
2023-01-22T09:20:09.092Z,86.68
2023-01-22T09:21:09.096Z,86.30
2023-01-22T09:22:09.091Z,86.02
2023-01-22T09:23:09.082Z,85.74
2023-01-22T09:24:09.077Z,85.74
2023-01-22T09:25:09.068Z,85.64
2023-01-22T09:26:09.066Z,86.30
2023-01-22T09:27:09.064Z,86.96
2023-01-22T09:28:09.061Z,87.44
2023-01-22T09:29:09.180Z,87.44
2023-01-22T09:30:09.056Z,87.25
2023-01-22T09:31:09.105Z,87.34
2023-01-22T09:32:09.054Z,87.34
2023-01-22T09:33:09.056Z,87.25
2023-01-22T09:34:09.061Z,87.15
2023-01-22T09:35:09.043Z,87.15
2023-01-22T09:36:09.140Z,88.00
2023-01-22T09:37:09.036Z,89.89
2023-01-22T09:38:09.034Z,91.39
2023-01-22T09:39:09.031Z,92.05
2023-01-22T09:40:09.030Z,92.47
2023-01-22T09:41:09.033Z,92.43
2023-01-22T09:42:09.026Z,92.62
2023-01-22T09:43:09.027Z,92.24
2023-01-22T09:44:09.019Z,92.14
2023-01-22T09:45:09.140Z,91.58
2023-01-22T09:46:09.050Z,91.11
2023-01-22T09:47:09.012Z,89.89
2023-01-22T09:48:09.009Z,89.04
2023-01-22T09:49:09.010Z,89.13
2023-01-22T09:50:09.009Z,89.89
2023-01-22T09:51:09.030Z,89.89
2023-01-22T09:52:08.999Z,89.79
2023-01-22T09:53:08.998Z,89.70
2023-01-22T09:54:08.999Z,89.42
2023-01-22T09:55:09.001Z,88.38
2023-01-22T09:56:08.992Z,88.00
2023-01-22T09:57:09.563Z,88.28
2023-01-22T09:58:08.985Z,88.66
2023-01-22T09:59:09.003Z,88.57
2023-01-22T10:00:08.988Z,88.85
2023-01-22T10:01:09.161Z,89.79
2023-01-22T10:02:09.015Z,90.64
2023-01-22T10:03:08.977Z,91.30
2023-01-22T10:04:08.977Z,91.96
2023-01-22T10:05:08.973Z,93.37
2023-01-22T10:06:08.968Z,92.52
2023-01-22T10:07:08.974Z,92.90
2023-01-22T10:08:08.966Z,91.49
2023-01-22T10:09:08.973Z,90.36
2023-01-22T10:10:08.961Z,90.73
2023-01-22T10:11:08.962Z,90.08
2023-01-22T10:12:08.957Z,89.89
2023-01-22T10:13:08.955Z,89.56
2023-01-22T10:14:08.963Z,88.85
2023-01-22T10:15:08.956Z,88.95
2023-01-22T10:16:08.953Z,89.18
2023-01-22T10:17:09.069Z,89.46
2023-01-22T10:18:08.951Z,87.10
2023-01-22T10:19:08.952Z,85.69
2023-01-22T10:20:08.945Z,86.54
2023-01-22T10:21:08.946Z,85.69
2023-01-22T10:22:08.940Z,85.69
2023-01-22T10:23:08.945Z,86.35
2023-01-22T10:24:08.945Z,86.25
2023-01-22T10:25:08.942Z,86.63
2023-01-22T10:26:08.936Z,87.06
2023-01-22T10:27:08.942Z,89.61
2023-01-22T10:28:08.937Z,88.85
2023-01-22T10:29:08.963Z,88.61
2023-01-22T10:30:08.942Z,87.57
2023-01-22T10:31:09.041Z,87.57
2023-01-22T10:32:08.930Z,87.95
2023-01-22T10:33:09.052Z,86.54
2023-01-22T10:34:08.928Z,86.91
2023-01-22T10:35:08.933Z,85.97
2023-01-22T10:36:08.926Z,85.50
2023-01-22T10:37:08.928Z,84.94
2023-01-22T10:38:08.927Z,84.09
2023-01-22T10:39:08.930Z,83.24
2023-01-22T10:40:08.925Z,82.86
2023-01-22T10:41:08.923Z,82.67
2023-01-22T10:42:08.920Z,83.00
2023-01-22T10:43:08.926Z,82.71
2023-01-22T10:44:08.932Z,82.15
2023-01-22T10:45:08.923Z,80.17
2023-01-22T10:46:09.003Z,79.47
2023-01-22T10:47:08.927Z,79.94
2023-01-22T10:48:08.922Z,80.32
2023-01-22T10:49:09.043Z,80.98
2023-01-22T10:50:08.929Z,82.10
2023-01-22T10:51:08.967Z,83.80
2023-01-22T10:52:08.923Z,83.90
2023-01-22T10:53:08.920Z,82.58
2023-01-22T10:54:08.924Z,82.43
2023-01-22T10:55:08.923Z,81.77
2023-01-22T10:56:10.373Z,81.11
2023-01-22T10:57:08.925Z,81.35
2023-01-22T10:58:08.917Z,82.48
2023-01-22T10:59:08.928Z,83.52
2023-01-22T11:00:08.929Z,83.99
2023-01-22T11:01:08.940Z,83.71
2023-01-22T11:02:08.974Z,83.99
2023-01-22T11:03:08.935Z,83.24
2023-01-22T11:04:08.919Z,83.43
2023-01-22T11:05:09.045Z,84.18
2023-01-22T11:06:08.917Z,85.50
2023-01-22T11:07:08.932Z,85.88
2023-01-22T11:08:08.923Z,84.88
2023-01-22T11:09:08.928Z,83.43
2023-01-22T11:10:08.919Z,83.00
2023-01-22T11:11:08.923Z,81.54
2023-01-22T11:12:08.918Z,81.11
2023-01-22T11:13:08.923Z,80.83
2023-01-22T11:14:08.919Z,80.36
2023-01-22T11:15:08.923Z,79.13
2023-01-22T11:16:08.978Z,78.75
2023-01-22T11:17:08.923Z,78.56
2023-01-22T11:18:08.919Z,79.09
2023-01-22T11:19:08.924Z,80.36
2023-01-22T11:20:08.921Z,79.56
2023-01-22T11:21:09.041Z,79.94
2023-01-22T11:22:08.926Z,80.64
2023-01-22T11:23:08.925Z,79.69
2023-01-22T11:24:08.922Z,78.00
2023-01-22T11:25:08.933Z,76.96
2023-01-22T11:26:08.921Z,77.91
2023-01-22T11:27:08.928Z,78.47
2023-01-22T11:28:08.928Z,79.03
2023-01-22T11:29:08.947Z,79.03
2023-01-22T11:30:08.929Z,78.60
2023-01-22T11:31:09.077Z,78.89
2023-01-22T11:32:08.929Z,78.32
2023-01-22T11:33:08.938Z,77.53
2023-01-22T11:34:08.937Z,78.38
2023-01-22T11:35:08.941Z,78.19
2023-01-22T11:36:09.961Z,78.00
2023-01-22T11:37:09.053Z,77.72
2023-01-22T11:38:08.976Z,77.75
2023-01-22T11:39:08.938Z,77.66
2023-01-22T11:40:08.942Z,76.15
2023-01-22T11:41:08.943Z,74.64
2023-01-22T11:42:08.939Z,74.64
2023-01-22T11:43:09.226Z,75.02
2023-01-22T11:44:08.947Z,74.45
2023-01-22T11:45:08.949Z,73.98
2023-01-22T11:46:09.020Z,74.88
2023-01-22T11:47:08.950Z,75.92
2023-01-22T11:48:08.949Z,77.53
2023-01-22T11:49:08.959Z,79.03
2023-01-22T11:50:08.954Z,78.28
2023-01-22T11:51:08.983Z,78.85
2023-01-22T11:52:08.962Z,79.41
2023-01-22T11:53:09.089Z,79.60
2023-01-22T11:54:09.934Z,77.81
2023-01-22T11:55:08.967Z,77.56
2023-01-22T11:56:08.963Z,78.13
2023-01-22T11:57:09.030Z,77.91
2023-01-22T11:58:08.989Z,77.56
2023-01-22T11:59:08.975Z,77.91
2023-01-22T12:00:08.970Z,78.75
2023-01-22T12:01:08.973Z,78.66
2023-01-22T12:02:08.974Z,77.75
2023-01-22T12:03:08.982Z,76.96
2023-01-22T12:04:09.080Z,77.44
2023-01-22T12:05:08.981Z,77.91
2023-01-22T12:06:08.979Z,78.38
2023-01-22T12:07:08.994Z,79.69
2023-01-22T12:08:09.002Z,79.79
2023-01-22T12:09:09.116Z,79.50
2023-01-22T12:10:08.985Z,79.08
2023-01-22T12:11:08.989Z,79.27
2023-01-22T12:12:08.994Z,78.04
2023-01-22T12:13:08.993Z,77.94
2023-01-22T12:14:08.994Z,77.85
2023-01-22T12:15:09.000Z,77.66
2023-01-22T12:16:09.014Z,77.85
2023-01-22T12:17:09.005Z,77.28
2023-01-22T12:18:09.005Z,77.75
2023-01-22T12:19:09.010Z,77.94
2023-01-22T12:20:09.006Z,77.34
2023-01-22T12:21:09.036Z,77.56
2023-01-22T12:22:09.018Z,77.37
2023-01-22T12:23:09.022Z,78.13
2023-01-22T12:24:09.021Z,78.04
2023-01-22T12:25:09.140Z,76.19
2023-01-22T12:26:09.020Z,74.74
2023-01-22T12:27:10.212Z,75.11
2023-01-22T12:28:09.024Z,75.40
2023-01-22T12:29:09.029Z,75.02
2023-01-22T12:30:09.029Z,76.06
2023-01-22T12:31:09.166Z,76.72
2023-01-22T12:32:09.064Z,76.81
2023-01-22T12:33:09.037Z,78.23
2023-01-22T12:34:09.037Z,77.85
2023-01-22T12:35:09.043Z,78.17
2023-01-22T12:36:09.044Z,77.19
2023-01-22T12:37:09.050Z,76.90
2023-01-22T12:38:11.196Z,77.75
2023-01-22T12:39:09.056Z,78.79
2023-01-22T12:40:09.054Z,79.27
2023-01-22T12:41:09.191Z,78.42
2023-01-22T12:42:09.073Z,77.94
2023-01-22T12:43:09.070Z,77.75
2023-01-22T12:44:10.552Z,78.13
2023-01-22T12:45:09.070Z,77.94
2023-01-22T12:46:09.133Z,77.23
2023-01-22T12:47:09.075Z,75.43
2023-01-22T12:48:09.077Z,75.81
2023-01-22T12:49:09.084Z,77.13
2023-01-22T12:50:09.097Z,75.87
2023-01-22T12:51:09.207Z,74.96
2023-01-22T12:52:09.095Z,74.77