createdAt,value
2019-01-23T00:00:24.695Z,92.46
2019-01-23T00:02:54.200Z,92.56
2019-01-23T00:05:23.008Z,92.44
2019-01-23T00:07:51.713Z,92.26
2019-01-23T00:10:20.504Z,91.37
2019-01-23T00:12:49.294Z,91.83
2019-01-23T00:15:18.074Z,91.97
2019-01-23T00:17:46.875Z,92.33
2019-01-23T00:20:15.650Z,92.54
2019-01-23T00:22:44.370Z,93.02
2019-01-23T00:25:13.614Z,93.09
2019-01-23T00:27:42.420Z,92.68
2019-01-23T00:30:11.515Z,92.82
2019-01-23T00:32:40.296Z,92.72
2019-01-23T00:35:09.456Z,93.13
2019-01-23T00:37:38.602Z,93.35
2019-01-23T00:40:08.815Z,93.77
2019-01-23T00:42:37.636Z,94.31
2019-01-23T00:45:07.388Z,93.69
2019-01-23T00:47:36.248Z,94.10
2019-01-23T00:50:06.385Z,93.23
2019-01-23T00:52:35.227Z,93.45
2019-01-23T00:55:04.619Z,92.94
2019-01-23T00:57:33.394Z,93.26
2019-01-23T01:00:02.109Z,93.08
2019-01-23T01:02:30.898Z,93.10
2019-01-23T01:05:00.205Z,93.27
2019-01-23T01:07:28.964Z,93.25
2019-01-23T01:09:57.745Z,93.48
2019-01-23T01:12:26.540Z,93.53
2019-01-23T01:14:55.357Z,93.55
2019-01-23T01:17:24.161Z,93.83
2019-01-23T01:19:52.896Z,93.92
2019-01-23T01:22:21.728Z,93.97
2019-01-23T01:24:50.514Z,94.18
2019-01-23T01:27:19.333Z,94.26
2019-01-23T01:29:48.035Z,94.36
2019-01-23T01:32:16.845Z,94.39
2019-01-23T01:34:45.559Z,94.50
2019-01-23T01:37:14.342Z,94.55
2019-01-23T01:39:43.443Z,94.55
2019-01-23T01:42:12.231Z,94.60
2019-01-23T01:44:41.042Z,94.64
2019-01-23T01:47:09.833Z,94.65
2019-01-23T01:49:38.607Z,94.78
2019-01-23T01:52:07.485Z,94.85
2019-01-23T01:54:36.283Z,94.73
2019-01-23T01:57:05.353Z,94.50
2019-01-23T01:59:34.170Z,94.56
2019-01-23T02:02:02.968Z,94.33
2019-01-23T02:04:31.759Z,94.52
2019-01-23T02:07:00.567Z,94.50
2019-01-23T02:09:35.337Z,94.62
2019-01-23T02:12:00.186Z,94.60
2019-01-23T02:14:28.910Z,94.48
2019-01-23T02:16:57.723Z,94.55
2019-01-23T02:19:26.527Z,94.34
2019-01-23T02:21:55.424Z,94.53
2019-01-23T02:24:24.139Z,94.52
2019-01-23T02:26:53.234Z,94.35
2019-01-23T02:29:21.983Z,94.53
2019-01-23T02:31:50.829Z,94.39
2019-01-23T02:34:19.693Z,94.43
2019-01-23T02:36:48.586Z,94.53
2019-01-23T02:39:17.849Z,94.65
2019-01-23T02:41:46.763Z,94.67
2019-01-23T02:44:15.564Z,94.64
2019-01-23T02:46:44.448Z,94.45
2019-01-23T02:49:13.281Z,94.55
2019-01-23T02:51:42.263Z,94.54
2019-01-23T02:54:11.328Z,94.53
2019-01-23T02:56:40.127Z,94.40
2019-01-23T02:59:08.875Z,94.78
2019-01-23T03:01:37.707Z,94.30
2019-01-23T03:04:06.535Z,94.47
2019-01-23T03:06:35.474Z,94.69
2019-01-23T03:09:06.526Z,94.37
2019-01-23T03:11:35.602Z,94.49
2019-01-23T03:14:04.813Z,94.37
2019-01-23T03:16:33.755Z,94.42
2019-01-23T03:19:02.735Z,94.20
2019-01-23T03:21:31.540Z,94.15
2019-01-23T03:24:00.656Z,93.95
2019-01-23T03:26:29.576Z,94.00
2019-01-23T03:28:58.324Z,94.04
2019-01-23T03:31:27.256Z,93.98
2019-01-23T03:33:56.084Z,93.80
2019-01-23T03:36:24.972Z,93.86
2019-01-23T03:38:54.071Z,94.17
2019-01-23T03:41:22.968Z,94.19
2019-01-23T03:43:51.800Z,94.27
2019-01-23T03:46:20.609Z,93.85
2019-01-23T03:48:49.493Z,93.77
2019-01-23T03:51:18.295Z,93.78
2019-01-23T03:53:47.094Z,93.42
2019-01-23T03:56:15.940Z,93.55
2019-01-23T03:58:44.876Z,93.80
2019-01-23T04:01:13.814Z,93.73
2019-01-23T04:03:42.661Z,93.74
2019-01-23T04:06:11.565Z,93.98
2019-01-23T04:08:40.412Z,93.63
2019-01-23T04:11:09.613Z,93.06
2019-01-23T04:13:38.597Z,92.85
2019-01-23T04:16:07.692Z,92.92
2019-01-23T04:18:36.387Z,93.25
2019-01-23T04:21:05.711Z,93.28
2019-01-23T04:23:34.626Z,93.12
2019-01-23T04:26:03.547Z,92.61
2019-01-23T04:28:32.408Z,92.17
2019-01-23T04:31:01.207Z,91.93
2019-01-23T04:33:29.985Z,91.98
2019-01-23T04:35:59.088Z,91.63
2019-01-23T04:38:27.875Z,91.61
2019-01-23T04:40:56.652Z,92.07
2019-01-23T04:43:25.699Z,91.66
2019-01-23T04:45:54.422Z,91.94
2019-01-23T04:48:23.423Z,92.06
2019-01-23T04:51:14.371Z,92.50
2019-01-23T04:53:45.312Z,92.61
2019-01-23T04:56:14.769Z,92.25
2019-01-23T04:58:43.744Z,92.68
2019-01-23T05:01:12.517Z,92.93
2019-01-23T05:03:41.354Z,93.10
2019-01-23T05:06:10.205Z,93.04
2019-01-23T05:08:39.573Z,93.07
2019-01-23T05:11:08.361Z,93.12
2019-01-23T05:13:37.160Z,93.02
2019-01-23T05:16:06.873Z,93.27
2019-01-23T05:18:35.934Z,93.33
2019-01-23T05:21:04.900Z,92.92
2019-01-23T05:23:33.655Z,92.87
2019-01-23T05:26:02.382Z,92.79
2019-01-23T05:28:31.209Z,92.86
2019-01-23T05:30:59.935Z,92.92
2019-01-23T05:33:28.817Z,93.12
2019-01-23T05:35:57.507Z,92.91
2019-01-23T05:38:26.212Z,92.91
2019-01-23T05:40:55.296Z,92.92
2019-01-23T05:43:24.135Z,92.92
2019-01-23T05:45:52.897Z,92.85
2019-01-23T05:48:21.992Z,92.77
2019-01-23T05:50:50.760Z,92.85
2019-01-23T05:53:19.602Z,92.69
2019-01-23T05:55:48.365Z,92.83
2019-01-23T05:58:17.145Z,92.91
2019-01-23T06:00:45.894Z,92.96
2019-01-23T06:03:14.687Z,92.83
2019-01-23T06:05:43.535Z,92.83
2019-01-23T06:08:12.303Z,92.82
2019-01-23T06:10:41.038Z,92.95
2019-01-23T06:13:10.584Z,92.78
2019-01-23T06:15:39.765Z,92.67
2019-01-23T06:18:08.876Z,92.68
2019-01-23T06:20:38.066Z,92.73
2019-01-23T06:23:07.307Z,92.77
2019-01-23T06:25:36.109Z,92.92
2019-01-23T06:28:04.995Z,92.95
2019-01-23T06:30:34.348Z,92.84
2019-01-23T06:33:03.144Z,92.85
2019-01-23T06:35:31.861Z,92.90
2019-01-23T06:38:00.630Z,92.76
2019-01-23T06:40:29.436Z,92.82
2019-01-23T06:42:58.247Z,92.93
2019-01-23T06:45:27.340Z,92.57
2019-01-23T06:47:56.221Z,92.74
2019-01-23T06:50:24.990Z,92.51
2019-01-23T06:52:53.782Z,92.73
2019-01-23T06:55:22.580Z,92.62
2019-01-23T06:57:51.363Z,92.58
2019-01-23T07:00:22.775Z,92.54
2019-01-23T07:02:51.628Z,92.80
2019-01-23T07:05:20.411Z,92.63
2019-01-23T07:07:49.196Z,92.41
2019-01-23T07:10:22.688Z,92.40
2019-01-23T07:12:51.571Z,92.35
2019-01-23T07:15:20.680Z,92.42
2019-01-23T07:17:49.470Z,92.15
2019-01-23T07:20:20.692Z,92.18
2019-01-23T07:22:49.471Z,92.35
2019-01-23T07:25:19.548Z,91.87
2019-01-23T07:27:48.383Z,92.09
2019-01-23T07:30:26.028Z,91.95
2019-01-23T07:32:54.942Z,92.14
2019-01-23T07:35:23.842Z,91.81
2019-01-23T07:37:52.708Z,92.01
2019-01-23T07:40:21.492Z,92.00
2019-01-23T07:42:51.024Z,92.20
2019-01-23T07:45:20.257Z,92.14
2019-01-23T07:47:49.039Z,92.12
2019-01-23T07:50:17.853Z,91.99
2019-01-23T07:52:46.634Z,91.86
2019-01-23T07:55:17.927Z,91.76
2019-01-23T07:57:47.114Z,91.87
2019-01-23T08:00:17.736Z,91.83
2019-01-23T08:02:46.593Z,91.46
2019-01-23T08:05:19.571Z,91.66
2019-01-23T08:07:48.182Z,91.15
2019-01-23T08:10:17.372Z,91.25
2019-01-23T08:12:46.228Z,91.68
2019-01-23T08:15:22.975Z,91.75
2019-01-23T08:17:52.145Z,91.25
2019-01-23T08:20:21.780Z,91.16
2019-01-23T08:22:50.668Z,91.20
2019-01-23T08:25:19.662Z,90.80
2019-01-23T08:27:48.482Z,90.98
2019-01-23T08:30:18.729Z,90.37
2019-01-23T08:32:47.515Z,90.70
2019-01-23T08:35:16.655Z,90.49
2019-01-23T08:37:45.434Z,90.33
2019-01-23T08:40:15.340Z,90.07
2019-01-23T08:42:44.186Z,90.14
2019-01-23T08:45:13.560Z,90.14
2019-01-23T08:47:42.520Z,90.06
2019-01-23T08:50:20.409Z,90.18
2019-01-23T08:52:49.172Z,90.32
2019-01-23T08:55:18.526Z,89.82
2019-01-23T08:57:47.293Z,89.60
2019-01-23T09:00:16.120Z,88.91
2019-01-23T09:02:44.915Z,89.38
2019-01-23T09:05:13.898Z,89.25
2019-01-23T09:07:42.753Z,88.42
2019-01-23T09:10:14.488Z,88.94
2019-01-23T09:12:43.349Z,89.08
2019-01-23T09:15:12.896Z,88.74
2019-01-23T09:17:41.990Z,89.17
2019-01-23T09:20:11.934Z,88.22
2019-01-23T09:22:40.710Z,88.94
2019-01-23T09:25:11.299Z,88.42
2019-01-23T09:27:40.071Z,88.65
2019-01-23T09:30:13.608Z,88.63
2019-01-23T09:33:05.976Z,88.41
2019-01-23T09:36:03.994Z,89.05
2019-01-23T09:38:45.841Z,88.36
2019-01-23T09:41:45.220Z,88.49
2019-01-23T09:44:43.165Z,88.16
2019-01-23T09:47:34.383Z,87.90
2019-01-23T09:50:37.503Z,87.50
2019-01-23T09:53:30.436Z,87.57
2019-01-23T09:55:59.358Z,87.27
2019-01-23T09:58:28.206Z,87.85
2019-01-23T10:00:59.885Z,87.46
2019-01-23T10:03:27.586Z,87.08
2019-01-23T10:05:56.391Z,86.73
2019-01-23T10:08:25.530Z,86.87
2019-01-23T10:10:54.303Z,86.72
2019-01-23T10:13:23.013Z,87.00
2019-01-23T10:16:01.340Z,86.60
2019-01-23T10:18:30.030Z,86.52
2019-01-23T10:20:59.135Z,86.72
2019-01-23T10:23:27.853Z,86.10
2019-01-23T10:25:56.542Z,85.67
2019-01-23T10:28:25.248Z,86.22
2019-01-23T10:30:54.011Z,86.20
2019-01-23T10:33:23.073Z,85.19
2019-01-23T10:35:51.775Z,84.61
2019-01-23T10:38:20.875Z,85.34
2019-01-23T10:40:49.728Z,85.06
2019-01-23T10:43:18.462Z,84.79
2019-01-23T10:45:47.372Z,84.80
2019-01-23T10:48:16.086Z,85.08
2019-01-23T10:50:44.859Z,84.64
2019-01-23T10:53:13.559Z,85.02
2019-01-23T10:55:42.251Z,85.25
2019-01-23T10:58:11.765Z,84.92
2019-01-23T11:00:40.556Z,85.54
2019-01-23T11:03:10.132Z,85.16
2019-01-23T11:05:39.272Z,85.11
2019-01-23T11:08:08.028Z,84.86
2019-01-23T11:10:37.508Z,85.52
2019-01-23T11:13:06.603Z,85.36
2019-01-23T11:15:35.368Z,85.18
2019-01-23T11:18:04.695Z,85.95
2019-01-23T11:20:33.473Z,85.29
2019-01-23T11:23:02.297Z,85.74
2019-01-23T11:25:31.114Z,85.72
2019-01-23T11:28:00.151Z,85.49
2019-01-23T11:30:28.926Z,85.85
2019-01-23T11:32:57.755Z,85.37
2019-01-23T11:35:26.489Z,85.16
2019-01-23T11:37:55.251Z,85.49
2019-01-23T11:40:26.728Z,85.29
2019-01-23T11:42:55.420Z,85.93
2019-01-23T11:45:24.183Z,85.37
2019-01-23T11:47:53.971Z,85.36
2019-01-23T11:50:23.236Z,85.30
2019-01-23T11:52:52.168Z,84.08
2019-01-23T11:55:20.941Z,84.60
2019-01-23T11:57:49.763Z,84.98
2019-01-23T12:00:20.333Z,85.64
2019-01-23T12:02:49.206Z,84.52
2019-01-23T12:05:19.764Z,84.36
2019-01-23T12:07:49.039Z,84.35
2019-01-23T12:10:19.352Z,84.98
2019-01-23T12:12:48.339Z,84.18
2019-01-23T12:15:19.216Z,84.50
2019-01-23T12:17:48.056Z,84.29
2019-01-23T12:20:16.931Z,84.59
2019-01-23T12:22:45.901Z,84.44
2019-01-23T12:25:15.248Z,83.99
2019-01-23T12:27:44.253Z,83.85
2019-01-23T12:30:19.277Z,83.47
2019-01-23T12:32:48.948Z,83.90
2019-01-23T12:35:17.804Z,84.16
2019-01-23T12:37:46.572Z,83.78
2019-01-23T12:40:15.776Z,83.56
2019-01-23T12:42:44.459Z,83.40
2019-01-23T12:45:16.875Z,83.38
2019-01-23T12:47:45.936Z,83.60
2019-01-23T12:50:16.435Z,83.78
2019-01-23T12:52:45.261Z,83.81
2019-01-23T12:55:14.083Z,83.50
2019-01-23T12:57:42.854Z,83.49
2019-01-23T13:00:15.244Z,83.13
2019-01-23T13:02:44.733Z,83.71
2019-01-23T13:05:14.605Z,82.72
2019-01-23T13:07:43.363Z,82.69
2019-01-23T13:10:15.343Z,83.79
2019-01-23T13:12:44.206Z,82.69
2019-01-23T13:15:14.804Z,83.10
2019-01-23T13:17:45.255Z,83.10
2019-01-23T13:20:15.206Z,83.09
2019-01-23T13:22:43.976Z,83.14
2019-01-23T13:25:15.471Z,83.11
2019-01-23T13:27:44.514Z,83.00
2019-01-23T13:30:15.990Z,83.32
2019-01-23T13:32:44.800Z,83.08
2019-01-23T13:35:15.298Z,83.92
2019-01-23T13:37:44.054Z,83.15
2019-01-23T13:40:31.159Z,83.40
2019-01-23T13:43:00.939Z,83.32
2019-01-23T13:45:29.780Z,84.13
2019-01-23T13:47:59.061Z,83.41
2019-01-23T13:50:27.828Z,83.58
2019-01-23T13:52:56.663Z,83.19
2019-01-23T13:55:26.128Z,83.74
2019-01-23T13:57:55.051Z,83.43
2019-01-23T14:00:26.791Z,83.33
2019-01-23T14:02:55.678Z,82.89
2019-01-23T14:05:24.751Z,82.47
2019-01-23T14:07:53.515Z,82.41
2019-01-23T14:10:22.314Z,82.17
2019-01-23T14:12:51.075Z,82.70
2019-01-23T14:15:22.754Z,81.34
2019-01-23T14:17:51.549Z,81.73
2019-01-23T14:20:20.384Z,81.55
2019-01-23T14:22:49.147Z,81.48
2019-01-23T14:25:17.975Z,81.67
2019-01-23T14:27:46.703Z,81.51
2019-01-23T14:30:19.285Z,81.19
2019-01-23T14:32:48.152Z,81.30
2019-01-23T14:35:17.259Z,80.84
2019-01-23T14:37:46.146Z,81.15
2019-01-23T14:40:14.926Z,81.03
2019-01-23T14:42:43.811Z,80.86
2019-01-23T14:45:13.756Z,81.68
2019-01-23T14:47:42.611Z,81.85
2019-01-23T14:50:13.097Z,81.44
2019-01-23T14:52:43.959Z,81.50
2019-01-23T14:55:12.891Z,81.37
2019-01-23T14:57:42.078Z,81.22
2019-01-23T15:00:20.006Z,81.40
2019-01-23T15:02:48.782Z,81.97
2019-01-23T15:05:17.563Z,81.95
2019-01-23T15:07:46.362Z,81.74
2019-01-23T15:10:17.779Z,82.17
2019-01-23T15:12:46.559Z,81.89
2019-01-23T15:15:16.031Z,81.70
2019-01-23T15:17:44.782Z,82.14
2019-01-23T15:20:26.156Z,81.68
2019-01-23T15:22:54.931Z,81.29
2019-01-23T15:25:23.769Z,81.78
2019-01-23T15:27:52.658Z,82.12
2019-01-23T15:30:21.886Z,82.55
2019-01-23T15:32:52.246Z,82.59
2019-01-23T15:35:21.410Z,83.18
2019-01-23T15:37:50.184Z,81.75
2019-01-23T15:40:27.416Z,82.84
2019-01-23T15:42:56.351Z,82.16
2019-01-23T15:45:25.220Z,81.65
2019-01-23T15:47:54.535Z,81.80
2019-01-23T15:50:24.279Z,81.82
2019-01-23T15:52:53.047Z,81.29
2019-01-23T15:55:23.349Z,80.88
2019-01-23T15:57:52.198Z,81.99
2019-01-23T16:00:31.667Z,81.88
2019-01-23T16:03:00.442Z,81.14
2019-01-23T16:05:29.536Z,81.84
2019-01-23T16:07:59.170Z,82.20
2019-01-23T16:10:29.020Z,82.14
2019-01-23T16:12:57.793Z,82.04
2019-01-23T16:15:28.281Z,83.14
2019-01-23T16:17:57.612Z,83.54
2019-01-23T16:20:26.587Z,83.04
2019-01-23T16:22:55.483Z,82.33
2019-01-23T16:25:24.303Z,83.25
2019-01-23T16:27:54.084Z,81.36
2019-01-23T16:30:42.064Z,81.49
2019-01-23T16:33:10.846Z,82.08
2019-01-23T16:35:39.694Z,82.03
2019-01-23T16:38:10.259Z,81.95
2019-01-23T16:40:39.072Z,81.70
2019-01-23T16:43:07.849Z,82.70
2019-01-23T16:45:36.611Z,81.67
2019-01-23T16:48:05.627Z,82.07
2019-01-23T16:50:34.513Z,82.17
2019-01-23T16:53:03.365Z,82.65
2019-01-23T16:55:32.135Z,82.18
2019-01-23T16:58:01.501Z,83.27
2019-01-23T17:00:30.472Z,82.55
2019-01-23T17:03:00.454Z,82.36
2019-01-23T17:05:31.833Z,82.41
2019-01-23T17:08:03.089Z,81.96
2019-01-23T17:10:32.146Z,82.44
2019-01-23T17:13:01.202Z,81.73
2019-01-23T17:15:29.976Z,81.50
2019-01-23T17:17:58.854Z,81.26
2019-01-23T17:20:36.451Z,82.95
2019-01-23T17:23:05.801Z,82.44
2019-01-23T17:25:35.071Z,81.84
2019-01-23T17:28:04.677Z,81.77
2019-01-23T17:30:34.321Z,82.64
2019-01-23T17:33:03.135Z,82.48
2019-01-23T17:35:31.905Z,82.94
2019-01-23T17:38:00.612Z,82.12
2019-01-23T17:40:29.398Z,82.20
2019-01-23T17:42:58.165Z,82.06
2019-01-23T17:45:29.272Z,82.77
2019-01-23T17:47:58.127Z,82.41
2019-01-23T17:50:26.992Z,81.74
2019-01-23T17:52:56.174Z,81.89
2019-01-23T17:55:27.720Z,83.00
2019-01-23T17:57:56.995Z,82.14
2019-01-23T18:00:28.534Z,82.94
2019-01-23T18:02:57.310Z,83.17
2019-01-23T18:05:26.191Z,82.77
2019-01-23T18:07:55.494Z,83.72
2019-01-23T18:10:24.844Z,81.93
2019-01-23T18:12:53.644Z,81.82
2019-01-23T18:15:24.013Z,82.33
2019-01-23T18:17:53.182Z,83.08
2019-01-23T18:20:24.412Z,82.68
2019-01-23T18:22:53.567Z,83.80
2019-01-23T18:25:22.332Z,82.55
2019-01-23T18:27:51.202Z,83.33
2019-01-23T18:30:22.903Z,83.14
2019-01-23T18:32:51.893Z,84.14
2019-01-23T18:35:45.105Z,82.90
2019-01-23T18:38:36.912Z,84.16
2019-01-23T18:42:05.299Z,83.73
2019-01-23T18:44:54.610Z,84.25
2019-01-23T18:48:10.661Z,84.55
2019-01-23T18:51:02.393Z,83.85
2019-01-23T18:53:31.211Z,84.24
2019-01-23T18:55:59.981Z,83.86
2019-01-23T18:58:29.212Z,83.41
2019-01-23T19:00:57.991Z,83.96
2019-01-23T19:03:26.771Z,83.37
2019-01-23T19:05:55.548Z,82.98
2019-01-23T19:08:24.327Z,82.29
2019-01-23T19:10:53.133Z,83.84
2019-01-23T19:13:22.104Z,83.03
2019-01-23T19:15:50.869Z,83.00
2019-01-23T19:18:19.738Z,82.22
2019-01-23T19:20:48.502Z,83.90
2019-01-23T19:23:17.271Z,82.45
2019-01-23T19:25:46.303Z,82.00
2019-01-23T19:28:15.221Z,81.91
2019-01-23T19:30:44.538Z,82.88
2019-01-23T19:33:13.900Z,82.51
2019-01-23T19:35:42.741Z,83.52
2019-01-23T19:38:11.560Z,82.31
2019-01-23T19:40:40.327Z,81.91
2019-01-23T19:43:09.075Z,82.59
2019-01-23T19:45:37.878Z,81.70
2019-01-23T19:48:06.689Z,82.26
2019-01-23T19:50:35.725Z,82.61
2019-01-23T19:53:05.120Z,82.19
2019-01-23T19:55:34.081Z,82.73
2019-01-23T19:58:04.481Z,82.54
2019-01-23T20:00:33.844Z,82.57
2019-01-23T20:03:02.538Z,81.37
2019-01-23T20:05:32.353Z,81.79
2019-01-23T20:08:01.985Z,82.12
2019-01-23T20:10:30.779Z,82.11
2019-01-23T20:12:59.639Z,82.20
2019-01-23T20:15:28.439Z,82.16
2019-01-23T20:18:00.566Z,82.83
2019-01-23T20:20:29.259Z,82.60
2019-01-23T20:22:58.054Z,83.22
2019-01-23T20:25:27.952Z,82.92
2019-01-23T20:27:56.864Z,82.79
2019-01-23T20:30:32.217Z,83.93
2019-01-23T20:33:01.298Z,82.79
2019-01-23T20:35:30.626Z,83.62
2019-01-23T20:37:59.387Z,83.52
2019-01-23T20:40:28.277Z,84.10
2019-01-23T20:42:56.967Z,83.97
2019-01-23T20:45:25.804Z,84.04
2019-01-23T20:47:54.603Z,83.49
2019-01-23T20:50:25.963Z,84.14
2019-01-23T20:52:55.117Z,83.73
2019-01-23T20:55:24.094Z,83.75
2019-01-23T20:57:52.971Z,84.31
2019-01-23T21:00:24.162Z,84.12
2019-01-23T21:02:53.200Z,84.12
2019-01-23T21:05:22.064Z,84.33
2019-01-23T21:07:50.760Z,83.87
2019-01-23T21:10:20.123Z,83.32
2019-01-23T21:12:49.466Z,83.55
2019-01-23T21:15:23.558Z,84.00
2019-01-23T21:17:52.354Z,84.03
2019-01-23T21:20:21.127Z,83.78
2019-01-23T21:22:49.897Z,84.49
2019-01-23T21:25:18.708Z,83.91
2019-01-23T21:27:47.666Z,83.98
2019-01-23T21:30:18.887Z,84.18
2019-01-23T21:32:47.727Z,84.64
2019-01-23T21:35:16.953Z,84.96
2019-01-23T21:37:46.059Z,85.33
2019-01-23T21:40:17.593Z,84.88
2019-01-23T21:42:46.472Z,84.01
2019-01-23T21:45:15.455Z,84.91
2019-01-23T21:47:44.444Z,84.33
2019-01-23T21:50:18.292Z,84.52
2019-01-23T21:52:47.300Z,84.77
2019-01-23T21:55:18.200Z,85.00
2019-01-23T21:57:47.045Z,82.66
2019-01-23T22:00:24.831Z,82.88
2019-01-23T22:02:54.869Z,82.51
2019-01-23T22:05:23.711Z,81.53
2019-01-23T22:07:53.138Z,81.71
2019-01-23T22:10:22.407Z,82.01
2019-01-23T22:12:51.191Z,81.87
2019-01-23T22:15:21.415Z,81.94
2019-01-23T22:17:50.181Z,81.64
2019-01-23T22:20:19.619Z,80.74
2019-01-23T22:22:53.122Z,79.30
2019-01-23T22:25:25.506Z,78.66
2019-01-23T22:27:54.697Z,78.96
2019-01-23T22:30:25.693Z,78.67
2019-01-23T22:32:54.632Z,78.84
2019-01-23T22:35:23.383Z,78.97
2019-01-23T22:37:52.164Z,79.12
2019-01-23T22:40:21.248Z,79.81
2019-01-23T22:42:50.015Z,79.43
2019-01-23T22:45:20.054Z,79.42
2019-01-23T22:47:48.914Z,79.81
2019-01-23T22:50:22.860Z,77.88
2019-01-23T22:52:51.745Z,76.89
2019-01-23T22:55:20.711Z,77.24
2019-01-23T22:57:49.540Z,77.03
2019-01-23T23:00:24.655Z,76.47
2019-01-23T23:02:53.384Z,76.98
2019-01-23T23:05:22.276Z,78.02
2019-01-23T23:07:51.041Z,77.76
2019-01-23T23:10:20.047Z,78.69
2019-01-23T23:12:48.820Z,78.74
2019-01-23T23:15:17.678Z,77.77
2019-01-23T23:17:46.471Z,77.19
2019-01-23T23:20:15.345Z,78.25
2019-01-23T23:22:44.162Z,78.88
2019-01-23T23:25:13.208Z,79.02
2019-01-23T23:27:41.965Z,78.93
2019-01-23T23:30:12.491Z,77.23
2019-01-23T23:32:41.546Z,78.26
2019-01-23T23:35:10.402Z,80.03
2019-01-23T23:37:39.155Z,78.46
2019-01-23T23:40:08.962Z,78.01
2019-01-23T23:42:38.052Z,76.98
2019-01-23T23:45:08.276Z,78.18
2019-01-23T23:47:37.043Z,77.41
2019-01-23T23:50:07.108Z,77.46
2019-01-23T23:52:35.968Z,76.94
2019-01-23T23:55:05.292Z,77.21
2019-01-23T23:57:33.987Z,78.87
