createdAt,value
2018-12-30T00:01:57.054Z,99.10
2018-12-30T00:04:27.048Z,104.83
2018-12-30T00:06:56.958Z,102.23
2018-12-30T00:09:26.401Z,99.03
2018-12-30T00:11:55.917Z,96.57
2018-12-30T00:14:25.663Z,109.93
2018-12-30T00:16:54.923Z,110.27
2018-12-30T00:19:24.422Z,105.57
2018-12-30T00:21:53.971Z,85.40
2018-12-30T00:24:23.472Z,93.50
2018-12-30T00:26:52.933Z,100.50
2018-12-30T00:29:22.685Z,87.40
2018-12-30T00:31:51.956Z,88.77
2018-12-30T00:34:21.474Z,86.90
2018-12-30T00:36:51.029Z,92.13
2018-12-30T00:39:20.453Z,91.47
2018-12-30T00:41:49.967Z,94.03
2018-12-30T00:44:19.888Z,92.83
2018-12-30T00:46:49.429Z,94.90
2018-12-30T00:49:18.960Z,94.43
2018-12-30T00:51:48.482Z,90.57
2018-12-30T00:54:17.912Z,89.03
2018-12-30T00:56:47.415Z,93.40
2018-12-30T00:59:17.182Z,87.63
2018-12-30T01:01:46.452Z,89.00
2018-12-30T01:04:16.401Z,93.17
2018-12-30T01:06:45.971Z,80.67
2018-12-30T01:09:15.354Z,87.30
2018-12-30T01:11:44.858Z,87.60
2018-12-30T01:14:14.793Z,80.20
2018-12-30T01:16:44.295Z,85.07
2018-12-30T01:19:13.782Z,85.03
2018-12-30T01:21:43.327Z,79.90
2018-12-30T01:24:12.792Z,83.07
2018-12-30T01:26:42.335Z,92.33
2018-12-30T01:29:12.178Z,84.90
2018-12-30T01:31:48.696Z,87.43
2018-12-30T01:34:18.556Z,86.10
2018-12-30T01:36:48.118Z,94.50
2018-12-30T01:39:18.427Z,86.13
2018-12-30T01:41:48.440Z,80.87
2018-12-30T01:44:17.863Z,84.37
2018-12-30T01:46:47.096Z,90.97
2018-12-30T01:49:16.532Z,94.30
2018-12-30T01:51:45.961Z,90.47
2018-12-30T01:54:15.680Z,95.07
2018-12-30T01:56:45.016Z,86.80
2018-12-30T01:59:14.611Z,82.67
2018-12-30T02:01:43.979Z,93.57
2018-12-30T02:04:13.530Z,96.63
2018-12-30T02:06:43.413Z,101.07
2018-12-30T02:09:12.908Z,88.60
2018-12-30T02:11:42.475Z,88.83
2018-12-30T02:14:11.906Z,90.53
2018-12-30T02:16:41.410Z,98.47
2018-12-30T02:19:11.386Z,84.90
2018-12-30T02:21:41.260Z,91.30
2018-12-30T02:24:11.153Z,87.43
2018-12-30T02:26:40.722Z,85.07
2018-12-30T02:29:10.206Z,83.00
2018-12-30T02:31:39.707Z,79.07
2018-12-30T02:34:09.599Z,82.40
2018-12-30T02:36:39.215Z,87.60
2018-12-30T02:39:09.005Z,81.03
2018-12-30T02:41:38.622Z,88.47
2018-12-30T02:44:08.192Z,84.67
2018-12-30T02:46:38.349Z,94.70
2018-12-30T02:49:08.266Z,92.57
2018-12-30T02:51:37.765Z,112.93
2018-12-30T02:54:07.752Z,95.87
2018-12-30T02:56:37.263Z,101.57
2018-12-30T02:59:06.704Z,105.73
2018-12-30T03:01:36.220Z,112.40
2018-12-30T03:04:06.178Z,106.37
2018-12-30T03:06:35.641Z,105.93
2018-12-30T03:09:07.453Z,106.23
2018-12-30T03:11:37.090Z,115.00
2018-12-30T03:14:06.282Z,110.40
2018-12-30T03:16:36.108Z,113.57
2018-12-30T03:19:05.650Z,133.33
2018-12-30T03:21:35.111Z,137.70
2018-12-30T03:24:05.426Z,131.40
2018-12-30T03:26:34.958Z,132.70
2018-12-30T03:29:05.267Z,125.97
2018-12-30T03:31:35.647Z,143.77
2018-12-30T03:34:05.133Z,143.23
2018-12-30T03:36:34.621Z,146.47
2018-12-30T03:39:06.619Z,136.67
2018-12-30T03:41:36.536Z,138.83
2018-12-30T03:44:06.039Z,147.80
2018-12-30T03:46:35.495Z,152.13
2018-12-30T03:49:04.999Z,150.00
2018-12-30T03:51:34.226Z,143.37
2018-12-30T03:54:05.713Z,152.87
2018-12-30T03:56:35.208Z,162.43
2018-12-30T03:59:04.735Z,155.17
2018-12-30T04:01:34.159Z,156.33
2018-12-30T04:04:03.706Z,158.83
2018-12-30T04:06:33.179Z,153.47
2018-12-30T04:09:02.351Z,153.77
2018-12-30T04:11:32.192Z,141.40
2018-12-30T04:14:01.694Z,149.40
2018-12-30T04:16:30.854Z,149.00
2018-12-30T04:19:00.940Z,133.13
2018-12-30T04:21:30.338Z,131.20
2018-12-30T04:24:00.127Z,141.97
2018-12-30T04:26:29.336Z,137.70
2018-12-30T04:28:58.725Z,124.03
2018-12-30T04:31:27.891Z,118.23
2018-12-30T04:33:57.727Z,126.47
2018-12-30T04:36:28.061Z,128.33
2018-12-30T04:38:57.558Z,102.53
2018-12-30T04:41:27.918Z,116.63
2018-12-30T04:43:57.437Z,116.00
2018-12-30T04:46:27.719Z,124.83
2018-12-30T04:48:56.993Z,115.73
2018-12-30T04:51:26.310Z,113.43
2018-12-30T04:53:55.469Z,118.73
2018-12-30T04:56:24.959Z,104.63
2018-12-30T04:58:54.425Z,100.83
2018-12-30T05:01:23.935Z,95.47
2018-12-30T05:03:53.425Z,96.07
2018-12-30T05:06:22.581Z,97.47
2018-12-30T05:08:52.039Z,98.67
2018-12-30T05:11:21.230Z,110.93
2018-12-30T05:13:50.644Z,102.57
2018-12-30T05:16:19.799Z,96.73
2018-12-30T05:18:49.642Z,107.77
2018-12-30T05:21:18.813Z,110.70
2018-12-30T05:23:48.237Z,119.70
2018-12-30T05:26:17.754Z,110.43
2018-12-30T05:28:48.079Z,108.40
2018-12-30T05:31:18.403Z,108.37
2018-12-30T05:33:47.602Z,103.10
2018-12-30T05:36:17.039Z,102.83
2018-12-30T05:38:46.517Z,114.40
2018-12-30T05:41:16.422Z,114.77
2018-12-30T05:43:45.576Z,119.27
2018-12-30T05:46:15.017Z,117.43
2018-12-30T05:48:44.213Z,117.33
2018-12-30T05:51:13.626Z,122.90
2018-12-30T05:53:42.822Z,115.80
2018-12-30T05:56:12.262Z,113.10
2018-12-30T05:58:41.736Z,114.20
2018-12-30T06:01:10.902Z,116.33
2018-12-30T06:03:40.367Z,114.27
2018-12-30T06:06:09.830Z,111.87
2018-12-30T06:08:38.998Z,113.97
2018-12-30T06:11:08.851Z,114.37
2018-12-30T06:13:38.014Z,115.80
2018-12-30T06:16:07.535Z,117.57
2018-12-30T06:18:38.085Z,117.40
2018-12-30T06:21:08.567Z,118.03
2018-12-30T06:23:38.032Z,113.93
2018-12-30T06:26:08.499Z,115.53
2018-12-30T06:28:37.843Z,120.23
2018-12-30T06:31:07.002Z,110.40
2018-12-30T06:33:36.863Z,105.53
2018-12-30T06:36:06.404Z,114.67
2018-12-30T06:38:35.890Z,110.10
2018-12-30T06:41:05.492Z,115.17
2018-12-30T06:43:34.879Z,119.20
2018-12-30T06:46:04.105Z,107.20
2018-12-30T06:48:33.903Z,95.70
2018-12-30T06:51:03.119Z,101.00
2018-12-30T06:53:32.526Z,94.03
2018-12-30T06:56:02.041Z,85.73
2018-12-30T06:58:31.503Z,89.70
2018-12-30T07:01:00.652Z,89.67
2018-12-30T07:03:30.505Z,91.00
2018-12-30T07:05:59.672Z,87.30
2018-12-30T07:08:29.112Z,76.07
2018-12-30T07:10:58.652Z,82.23
2018-12-30T07:13:28.119Z,77.73
2018-12-30T07:15:57.280Z,83.43
2018-12-30T07:18:27.136Z,83.90
2018-12-30T07:20:58.276Z,92.87
2018-12-30T07:23:27.435Z,91.83
2018-12-30T07:25:56.910Z,91.93
2018-12-30T07:28:26.378Z,88.10
2018-12-30T07:30:55.535Z,94.23
2018-12-30T07:33:25.028Z,87.37
2018-12-30T07:35:54.477Z,96.60
2018-12-30T07:38:23.629Z,87.97
2018-12-30T07:40:53.156Z,87.37
2018-12-30T07:43:22.586Z,96.87
2018-12-30T07:45:51.749Z,96.07
2018-12-30T07:48:21.239Z,99.40
2018-12-30T07:50:50.703Z,102.97
2018-12-30T07:53:19.854Z,105.67
2018-12-30T07:55:49.712Z,99.20
2018-12-30T07:58:18.854Z,99.00
2018-12-30T08:00:48.309Z,101.13
2018-12-30T08:03:17.823Z,93.40
2018-12-30T08:05:47.318Z,101.70
2018-12-30T08:08:16.555Z,101.47
2018-12-30T08:10:46.798Z,100.23
2018-12-30T08:13:16.649Z,94.93
2018-12-30T08:15:45.810Z,106.00
2018-12-30T08:18:15.663Z,94.97
2018-12-30T08:20:44.814Z,97.57
2018-12-30T08:23:21.294Z,92.47
2018-12-30T08:25:45.469Z,87.03
2018-12-30T08:28:14.914Z,88.07
2018-12-30T08:30:44.149Z,85.90
2018-12-30T08:33:13.626Z,79.00
2018-12-30T08:35:43.054Z,80.13
2018-12-30T08:38:12.549Z,83.27
2018-12-30T08:40:42.458Z,73.47
2018-12-30T08:43:11.978Z,80.23
2018-12-30T08:45:41.465Z,61.47
2018-12-30T08:48:11.373Z,64.53
2018-12-30T08:50:40.546Z,61.07
2018-12-30T08:53:10.795Z,59.07
2018-12-30T08:55:39.986Z,54.33
2018-12-30T08:58:09.436Z,54.97
2018-12-30T09:00:38.903Z,53.10
2018-12-30T09:03:08.463Z,46.50
2018-12-30T09:05:37.915Z,45.47
2018-12-30T09:08:07.430Z,42.67
2018-12-30T09:10:37.165Z,46.30
2018-12-30T09:13:06.448Z,42.43
2018-12-30T09:15:35.607Z,47.93
2018-12-30T09:18:05.360Z,42.77
2018-12-30T09:20:34.530Z,47.00
2018-12-30T09:23:03.685Z,48.63
2018-12-30T09:25:33.473Z,48.60
2018-12-30T09:28:02.649Z,46.30
2018-12-30T09:30:32.152Z,49.17
2018-12-30T09:33:02.870Z,55.10
2018-12-30T09:35:32.035Z,47.17
2018-12-30T09:38:01.486Z,51.40
2018-12-30T09:40:31.040Z,45.83
2018-12-30T09:43:00.487Z,47.80
2018-12-30T09:45:29.662Z,45.80
2018-12-30T09:47:59.150Z,47.77
2018-12-30T09:50:28.668Z,48.67
2018-12-30T09:52:57.836Z,50.23
2018-12-30T09:55:27.625Z,52.83
2018-12-30T09:57:56.773Z,52.03
2018-12-30T10:00:26.215Z,51.47
2018-12-30T10:02:55.432Z,49.20
2018-12-30T10:05:24.808Z,46.00
2018-12-30T10:07:53.968Z,46.87
2018-12-30T10:10:23.451Z,45.27
2018-12-30T10:12:52.997Z,45.60
2018-12-30T10:15:22.423Z,45.67
2018-12-30T10:17:51.938Z,48.03
2018-12-30T10:20:21.095Z,46.67
2018-12-30T10:22:50.521Z,45.50
2018-12-30T10:25:20.048Z,48.03
2018-12-30T10:27:49.533Z,49.63
2018-12-30T10:30:18.690Z,46.00
2018-12-30T10:32:48.186Z,43.60
2018-12-30T10:35:17.651Z,45.67
2018-12-30T10:37:46.797Z,43.10
2018-12-30T10:40:16.290Z,42.87
2018-12-30T10:42:45.760Z,47.77
2018-12-30T10:45:14.924Z,46.10
2018-12-30T10:47:44.431Z,41.80
2018-12-30T10:50:13.932Z,43.13
2018-12-30T10:52:43.375Z,47.97
2018-12-30T10:55:12.569Z,46.47
2018-12-30T10:57:41.959Z,45.80
2018-12-30T11:00:11.330Z,50.57
2018-12-30T11:02:41.019Z,57.10
2018-12-30T11:05:10.540Z,62.37
2018-12-30T11:07:39.977Z,57.97
2018-12-30T11:10:09.496Z,58.93
2018-12-30T11:12:38.641Z,61.97
2018-12-30T11:15:08.192Z,56.33
2018-12-30T11:17:37.647Z,51.13
2018-12-30T11:20:07.443Z,43.13
2018-12-30T11:22:38.650Z,51.10
2018-12-30T11:25:09.389Z,48.13
2018-12-30T11:27:38.890Z,47.00
2018-12-30T11:30:09.186Z,45.63
2018-12-30T11:32:38.456Z,51.20
2018-12-30T11:35:07.989Z,47.73
2018-12-30T11:37:37.325Z,48.53
2018-12-30T11:40:07.258Z,49.03
2018-12-30T11:42:36.415Z,45.63
2018-12-30T11:45:06.509Z,40.20
2018-12-30T11:47:35.799Z,43.57
2018-12-30T11:50:08.130Z,37.03
2018-12-30T11:52:37.288Z,31.77
2018-12-30T11:55:06.556Z,35.57
2018-12-30T11:57:35.818Z,39.40
2018-12-30T12:00:08.088Z,41.03
2018-12-30T12:02:37.714Z,35.47
2018-12-30T12:05:06.933Z,38.87
2018-12-30T12:07:36.306Z,38.87
2018-12-30T12:10:07.042Z,36.67
2018-12-30T12:12:37.376Z,31.60
2018-12-30T12:15:07.697Z,30.10
2018-12-30T12:17:37.229Z,31.43
2018-12-30T12:20:06.762Z,34.27
2018-12-30T12:22:36.207Z,34.10
2018-12-30T12:25:06.944Z,32.43
2018-12-30T12:27:38.086Z,35.23
2018-12-30T12:30:07.889Z,28.63
2018-12-30T12:32:38.737Z,33.13
2018-12-30T12:35:07.907Z,33.77
2018-12-30T12:37:37.325Z,35.27
2018-12-30T12:40:08.086Z,32.50
2018-12-30T12:42:37.243Z,31.57
2018-12-30T12:45:06.944Z,30.00
2018-12-30T12:47:36.211Z,36.03
2018-12-30T12:50:06.427Z,38.17
2018-12-30T12:52:36.034Z,39.70
2018-12-30T12:55:05.694Z,38.23
2018-12-30T12:57:35.036Z,44.73
2018-12-30T13:00:05.820Z,40.03
2018-12-30T13:02:35.306Z,39.43
2018-12-30T13:05:05.022Z,38.50
2018-12-30T13:07:34.267Z,30.43
2018-12-30T13:10:06.066Z,39.40
2018-12-30T13:12:35.327Z,43.13
2018-12-30T13:15:07.692Z,39.23
2018-12-30T13:17:37.197Z,52.50
2018-12-30T13:20:06.432Z,38.07
2018-12-30T13:22:35.863Z,38.60
2018-12-30T13:25:05.486Z,32.30
2018-12-30T13:27:34.815Z,33.63
2018-12-30T13:30:05.919Z,34.90
2018-12-30T13:32:35.498Z,34.47
2018-12-30T13:35:06.197Z,36.00
2018-12-30T13:37:35.346Z,34.73
2018-12-30T13:40:05.885Z,32.60
2018-12-30T13:42:35.118Z,31.47
2018-12-30T13:45:05.427Z,33.83
2018-12-30T13:47:34.855Z,32.77
2018-12-30T13:50:04.894Z,31.43
2018-12-30T13:52:34.051Z,34.83
2018-12-30T13:55:04.715Z,33.33
2018-12-30T13:57:33.865Z,30.80
2018-12-30T14:00:04.513Z,33.73
2018-12-30T14:02:34.044Z,30.63
2018-12-30T14:05:03.965Z,33.27
2018-12-30T14:07:33.118Z,37.50
2018-12-30T14:10:04.191Z,31.87
2018-12-30T14:12:33.732Z,33.87
2018-12-30T14:15:03.400Z,34.20
2018-12-30T14:17:33.124Z,35.27
2018-12-30T14:20:02.645Z,35.90
2018-12-30T14:22:32.128Z,33.40
2018-12-30T14:25:01.318Z,40.07
2018-12-30T14:27:30.721Z,33.17
2018-12-30T14:29:59.883Z,35.67
2018-12-30T14:32:29.375Z,39.67
2018-12-30T14:34:58.826Z,42.37
2018-12-30T14:37:27.978Z,41.10
2018-12-30T14:39:57.863Z,42.83
2018-12-30T14:42:28.166Z,43.33
2018-12-30T14:44:57.317Z,42.27
2018-12-30T14:47:27.178Z,37.73
2018-12-30T14:49:57.522Z,45.07
2018-12-30T14:52:27.004Z,37.63
2018-12-30T14:55:03.568Z,44.17
2018-12-30T14:57:28.617Z,44.70
2018-12-30T14:59:58.803Z,43.60
2018-12-30T15:02:34.079Z,47.37
2018-12-30T15:05:05.525Z,48.20
2018-12-30T15:07:37.977Z,48.03
2018-12-30T15:10:07.301Z,51.17
2018-12-30T15:12:36.562Z,49.10
2018-12-30T15:15:05.963Z,52.47
2018-12-30T15:17:35.210Z,58.37
2018-12-30T15:20:07.110Z,61.80
2018-12-30T15:22:42.473Z,59.17
2018-12-30T15:25:16.857Z,56.87
2018-12-30T15:27:46.294Z,59.27
2018-12-30T15:30:17.861Z,56.33
2018-12-30T15:32:48.170Z,51.73
2018-12-30T15:35:18.503Z,63.83
2018-12-30T15:37:48.001Z,59.43
2018-12-30T15:40:17.167Z,60.53
2018-12-30T15:42:46.614Z,64.23
2018-12-30T15:45:16.156Z,66.97
2018-12-30T15:47:45.624Z,69.30
2018-12-30T15:50:14.773Z,73.27
2018-12-30T15:52:44.256Z,73.93
2018-12-30T15:55:19.459Z,71.93
2018-12-30T15:57:44.869Z,69.40
2018-12-30T16:00:14.023Z,68.07
2018-12-30T16:02:43.465Z,72.10
2018-12-30T16:05:13.942Z,85.17
2018-12-30T16:07:43.304Z,84.03
2018-12-30T16:10:13.627Z,79.27
2018-12-30T16:12:42.822Z,81.27
2018-12-30T16:15:13.459Z,80.27
2018-12-30T16:17:42.606Z,82.77
2018-12-30T16:20:12.973Z,85.50
2018-12-30T16:22:42.380Z,88.13
2018-12-30T16:25:12.765Z,93.40
2018-12-30T16:27:42.264Z,84.03
2018-12-30T16:30:11.777Z,84.50
2018-12-30T16:32:42.046Z,95.37
2018-12-30T16:35:11.248Z,107.87
2018-12-30T16:37:41.453Z,80.33
2018-12-30T16:40:10.606Z,87.07
2018-12-30T16:42:40.166Z,104.37
2018-12-30T16:45:09.558Z,97.93
2018-12-30T16:47:41.967Z,104.57
2018-12-30T16:50:09.917Z,110.77
2018-12-30T16:52:39.073Z,119.30
2018-12-30T16:55:09.242Z,109.90
2018-12-30T16:57:38.479Z,117.23
2018-12-30T17:00:09.562Z,109.80
2018-12-30T17:02:38.976Z,126.23
2018-12-30T17:05:09.704Z,134.47
2018-12-30T17:07:38.867Z,120.77
2018-12-30T17:10:09.457Z,116.27
2018-12-30T17:12:38.732Z,122.43
2018-12-30T17:15:09.213Z,142.90
2018-12-30T17:17:38.455Z,133.53
2018-12-30T17:20:07.723Z,132.83
2018-12-30T17:22:37.886Z,123.93
2018-12-30T17:25:07.749Z,118.77
2018-12-30T17:27:38.162Z,132.10
2018-12-30T17:30:10.491Z,126.47
2018-12-30T17:32:39.659Z,147.63
2018-12-30T17:35:09.126Z,165.70
2018-12-30T17:37:38.610Z,146.33
2018-12-30T17:40:08.119Z,145.43
2018-12-30T17:42:37.327Z,129.60
2018-12-30T17:45:07.453Z,148.60
2018-12-30T17:47:36.688Z,123.70
2018-12-30T17:50:08.544Z,154.43
2018-12-30T17:52:38.086Z,131.07
2018-12-30T17:55:07.320Z,126.57
2018-12-30T17:57:37.105Z,126.17
2018-12-30T18:00:08.687Z,123.23
2018-12-30T18:02:38.998Z,118.47
2018-12-30T18:05:08.781Z,117.70
2018-12-30T18:07:38.108Z,104.80
2018-12-30T18:10:08.791Z,103.77
2018-12-30T18:12:38.646Z,102.77
2018-12-30T18:15:08.449Z,93.43
2018-12-30T18:17:41.351Z,93.13
2018-12-30T18:20:08.976Z,81.97
2018-12-30T18:22:38.321Z,82.13
2018-12-30T18:25:07.467Z,78.37
2018-12-30T18:27:37.274Z,76.37
2018-12-30T18:30:08.420Z,77.80
2018-12-30T18:32:37.961Z,79.90
2018-12-30T18:35:07.469Z,69.37
2018-12-30T18:37:36.973Z,58.73
2018-12-30T18:40:08.022Z,72.93
2018-12-30T18:42:37.485Z,66.67
2018-12-30T18:45:06.788Z,65.30
2018-12-30T18:47:36.222Z,64.43
2018-12-30T18:50:08.463Z,59.03
2018-12-30T18:52:37.678Z,58.57
2018-12-30T18:55:08.981Z,59.13
2018-12-30T18:57:38.759Z,62.10
2018-12-30T19:00:09.867Z,60.57
2018-12-30T19:02:39.027Z,60.70
2018-12-30T19:05:09.640Z,51.77
2018-12-30T19:07:38.810Z,51.97
2018-12-30T19:10:08.159Z,51.77
2018-12-30T19:12:37.721Z,42.30
2018-12-30T19:15:08.229Z,41.80
2018-12-30T19:17:37.657Z,35.73
2018-12-30T19:20:08.573Z,37.93
2018-12-30T19:22:37.970Z,37.53
2018-12-30T19:25:07.401Z,35.73
2018-12-30T19:27:36.918Z,36.40
2018-12-30T19:30:10.083Z,36.07
2018-12-30T19:32:39.235Z,38.03
2018-12-30T19:35:13.389Z,30.83
2018-12-30T19:37:42.715Z,37.00
2018-12-30T19:40:13.913Z,31.70
2018-12-30T19:42:46.339Z,29.37
2018-12-30T19:45:15.736Z,28.70
2018-12-30T19:47:44.886Z,32.13
2018-12-30T19:50:14.467Z,30.87
2018-12-30T19:52:43.835Z,29.60
2018-12-30T19:55:14.992Z,31.47
2018-12-30T19:57:44.935Z,31.30
2018-12-30T20:00:14.531Z,33.23
2018-12-30T20:02:43.926Z,34.50
2018-12-30T20:05:13.631Z,30.93
2018-12-30T20:07:42.943Z,28.90
2018-12-30T20:10:13.314Z,34.77
2018-12-30T20:12:42.786Z,28.77
2018-12-30T20:15:15.700Z,28.43
2018-12-30T20:17:45.032Z,27.30
2018-12-30T20:20:14.342Z,26.73
2018-12-30T20:22:43.648Z,31.23
2018-12-30T20:25:12.798Z,23.53
2018-12-30T20:27:42.275Z,27.00
2018-12-30T20:30:11.761Z,22.57
2018-12-30T20:32:40.923Z,24.43
2018-12-30T20:35:10.378Z,23.80
2018-12-30T20:37:39.838Z,23.20
2018-12-30T20:40:10.179Z,22.43
2018-12-30T20:42:40.919Z,28.73
2018-12-30T20:45:12.126Z,22.67
2018-12-30T20:47:41.550Z,28.73
2018-12-30T20:50:12.755Z,24.53
2018-12-30T20:52:42.234Z,25.03
2018-12-30T20:55:12.617Z,25.00
2018-12-30T20:57:42.094Z,27.43
2018-12-30T21:00:11.825Z,25.73
2018-12-30T21:02:41.055Z,26.77
2018-12-30T21:05:11.422Z,20.13
2018-12-30T21:07:40.913Z,24.20
2018-12-30T21:10:10.456Z,23.73
2018-12-30T21:12:39.932Z,22.93
2018-12-30T21:15:09.462Z,25.83
2018-12-30T21:17:38.893Z,25.50
2018-12-30T21:20:08.239Z,21.40
2018-12-30T21:22:37.497Z,25.70
2018-12-30T21:25:06.731Z,23.57
2018-12-30T21:27:36.146Z,27.13
2018-12-30T21:30:08.055Z,23.60
2018-12-30T21:32:37.206Z,24.07
2018-12-30T21:35:07.673Z,22.50
2018-12-30T21:37:39.039Z,31.20
2018-12-30T21:40:08.286Z,22.20
2018-12-30T21:42:43.900Z,24.47
2018-12-30T21:45:13.716Z,25.67
2018-12-30T21:47:45.937Z,21.40
2018-12-30T21:50:15.207Z,21.77
2018-12-30T21:52:44.679Z,22.97
2018-12-30T21:55:15.074Z,22.33
2018-12-30T21:57:44.925Z,20.03
2018-12-30T22:00:15.238Z,22.07
2018-12-30T22:02:44.404Z,21.63
2018-12-30T22:05:14.049Z,21.77
2018-12-30T22:07:43.380Z,27.40
2018-12-30T22:10:17.192Z,23.50
2018-12-30T22:12:44.022Z,24.93
2018-12-30T22:15:13.561Z,25.80
2018-12-30T22:17:43.000Z,24.03
2018-12-30T22:20:12.520Z,24.30
2018-12-30T22:22:41.665Z,22.60
2018-12-30T22:25:11.115Z,24.90
2018-12-30T22:27:40.639Z,22.60
2018-12-30T22:30:09.862Z,19.30
2018-12-30T22:32:39.219Z,19.27
2018-12-30T22:35:08.478Z,19.03
2018-12-30T22:37:37.820Z,20.93
2018-12-30T22:40:08.522Z,20.13
2018-12-30T22:42:38.097Z,16.70
2018-12-30T22:45:07.621Z,20.10
2018-12-30T22:47:37.155Z,18.17
2018-12-30T22:50:07.758Z,17.43
2018-12-30T22:52:38.155Z,14.93
2018-12-30T22:55:07.391Z,13.97
2018-12-30T22:57:36.770Z,15.13
2018-12-30T23:00:09.915Z,13.63
2018-12-30T23:02:39.501Z,14.90
2018-12-30T23:05:10.166Z,13.10
2018-12-30T23:07:39.668Z,13.80
2018-12-30T23:10:09.210Z,13.70
2018-12-30T23:12:38.715Z,16.03
2018-12-30T23:15:09.005Z,15.70
2018-12-30T23:17:39.317Z,14.73
2018-12-30T23:20:08.658Z,16.10
2018-12-30T23:22:40.389Z,14.30
2018-12-30T23:25:10.707Z,15.40
2018-12-30T23:27:41.448Z,16.90
2018-12-30T23:30:10.604Z,15.03
2018-12-30T23:32:40.048Z,14.97
2018-12-30T23:35:09.246Z,13.77
2018-12-30T23:37:38.637Z,15.93
2018-12-30T23:40:08.980Z,11.63
2018-12-30T23:42:38.480Z,15.87
2018-12-30T23:45:07.624Z,11.93
2018-12-30T23:47:37.090Z,13.00
2018-12-30T23:50:09.487Z,12.80
2018-12-30T23:52:38.953Z,13.07
2018-12-30T23:55:11.341Z,14.03
2018-12-30T23:57:41.034Z,12.60
