createdAt,value
2023-01-11T00:01:30.678Z,9.50
2023-01-11T00:03:32.794Z,9.50
2023-01-11T00:05:39.213Z,9.50
2023-01-11T00:07:41.062Z,9.60
2023-01-11T00:09:42.726Z,9.50
2023-01-11T00:11:44.446Z,9.50
2023-01-11T00:13:47.173Z,9.60
2023-01-11T00:15:48.876Z,9.60
2023-01-11T00:17:50.613Z,9.60
2023-01-11T00:19:52.304Z,9.60
2023-01-11T00:21:54.027Z,9.60
2023-01-11T00:23:57.672Z,9.70
2023-01-11T00:25:59.470Z,9.70
2023-01-11T00:28:01.160Z,9.70
2023-01-11T00:30:05.308Z,9.70
2023-01-11T00:32:07.137Z,9.80
2023-01-11T00:34:09.025Z,9.80
2023-01-11T00:36:10.803Z,9.80
2023-01-11T00:38:32.706Z,9.80
2023-01-11T00:40:34.553Z,9.90
2023-01-11T00:42:55.112Z,9.90
2023-01-11T00:45:15.556Z,9.90
2023-01-11T00:47:36.457Z,9.90
2023-01-11T00:49:40.415Z,10.00
2023-01-11T00:51:42.185Z,10.00
2023-01-11T00:53:48.111Z,10.00
2023-01-11T00:55:57.143Z,10.00
2023-01-11T00:57:59.481Z,10.00
2023-01-11T01:00:01.883Z,10.10
2023-01-11T01:02:04.071Z,10.10
2023-01-11T01:04:05.958Z,10.10
2023-01-11T01:06:07.725Z,10.10
2023-01-11T01:08:09.511Z,10.10
2023-01-11T01:10:13.672Z,10.10
2023-01-11T01:12:37.241Z,10.10
2023-01-11T01:14:40.949Z,10.20
2023-01-11T01:16:42.732Z,10.20
2023-01-11T01:18:44.598Z,10.20
2023-01-11T01:20:50.630Z,10.30
2023-01-11T01:22:52.449Z,10.30
2023-01-11T01:24:54.065Z,10.30
2023-01-11T01:26:59.119Z,10.30
2023-01-11T01:29:01.157Z,10.30
2023-01-11T01:31:02.968Z,10.30
2023-01-11T01:33:04.722Z,10.30
2023-01-11T01:35:06.975Z,10.30
2023-01-11T01:37:11.255Z,10.30
2023-01-11T01:39:13.237Z,10.40
2023-01-11T01:41:17.870Z,10.40
2023-01-11T01:43:19.812Z,10.40
2023-01-11T01:45:28.845Z,10.40
2023-01-11T01:48:00.072Z,10.50
2023-01-11T01:50:07.997Z,10.50
2023-01-11T01:52:12.957Z,10.50
2023-01-11T01:54:21.236Z,10.50
2023-01-11T01:56:31.831Z,10.50
2023-01-11T01:58:39.521Z,10.50
2023-01-11T02:00:43.703Z,10.50
2023-01-11T02:02:46.106Z,10.50
2023-01-11T02:04:49.155Z,10.50
2023-01-11T02:06:56.777Z,10.60
2023-01-11T02:09:04.785Z,10.60
2023-01-11T02:11:27.546Z,10.60
2023-01-11T02:13:45.810Z,10.60
2023-01-11T02:16:07.404Z,10.70
2023-01-11T02:18:12.695Z,10.70
2023-01-11T02:20:43.473Z,10.70
2023-01-11T02:23:08.950Z,10.70
2023-01-11T02:25:44.001Z,10.70
2023-01-11T02:27:49.878Z,10.70
2023-01-11T02:30:17.096Z,10.70
2023-01-11T02:32:37.337Z,10.70
2023-01-11T02:35:01.211Z,10.80
2023-01-11T02:37:30.592Z,10.70
2023-01-11T02:40:16.659Z,10.80
2023-01-11T02:42:45.633Z,10.80
2023-01-11T02:45:06.158Z,10.90
2023-01-11T02:47:18.213Z,10.90
2023-01-11T02:49:47.287Z,10.90
2023-01-11T02:52:08.054Z,10.90
2023-01-11T02:54:16.971Z,10.90
2023-01-11T02:56:31.027Z,10.90
2023-01-11T02:58:37.341Z,10.80
2023-01-11T03:00:42.849Z,10.80
2023-01-11T03:02:44.612Z,10.80
2023-01-11T03:04:46.405Z,10.80
2023-01-11T03:06:48.917Z,10.80
2023-01-11T03:09:35.124Z,10.90
2023-01-11T03:12:37.551Z,10.80
2023-01-11T03:14:46.186Z,10.90
2023-01-11T03:16:57.303Z,10.90
2023-01-11T03:19:18.630Z,10.90
2023-01-11T03:21:36.201Z,10.90
2023-01-11T03:23:54.247Z,10.90
2023-01-11T03:26:05.035Z,10.90
2023-01-11T03:28:31.473Z,10.90
2023-01-11T03:31:02.243Z,11.00
2023-01-11T03:33:12.257Z,11.00
2023-01-11T03:35:20.223Z,11.00
2023-01-11T03:37:29.258Z,11.00
2023-01-11T03:39:46.768Z,10.90
2023-01-11T03:41:51.411Z,11.00
2023-01-11T03:43:56.628Z,11.00
2023-01-11T03:46:06.451Z,11.00
2023-01-11T03:48:15.836Z,11.00
2023-01-11T03:50:18.595Z,11.00
2023-01-11T03:52:30.639Z,11.00
2023-01-11T03:54:33.645Z,11.10
2023-01-11T03:56:56.398Z,11.00
2023-01-11T03:58:58.174Z,11.10
2023-01-11T04:01:00.608Z,11.10
2023-01-11T04:03:06.087Z,11.00
2023-01-11T04:05:10.382Z,11.00
2023-01-11T04:07:12.514Z,11.10
2023-01-11T04:09:14.232Z,11.10
2023-01-11T04:11:18.775Z,11.00
2023-01-11T04:13:22.711Z,11.10
2023-01-11T04:15:24.362Z,11.10
2023-01-11T04:17:26.036Z,11.10
2023-01-11T04:19:27.808Z,11.10
2023-01-11T04:21:30.019Z,11.10
2023-01-11T04:23:31.667Z,11.10
2023-01-11T04:25:33.684Z,11.20
2023-01-11T04:27:35.656Z,11.20
2023-01-11T04:29:37.389Z,11.20
2023-01-11T04:31:41.269Z,11.20
2023-01-11T04:33:45.904Z,11.20
2023-01-11T04:35:49.742Z,11.20
2023-01-11T04:37:58.027Z,11.20
2023-01-11T04:40:02.613Z,11.20
2023-01-11T04:42:19.251Z,11.20
2023-01-11T04:44:21.252Z,11.20
2023-01-11T04:46:25.794Z,11.20
2023-01-11T04:48:27.502Z,11.30
2023-01-11T04:50:31.821Z,11.20
2023-01-11T04:52:33.603Z,11.20
2023-01-11T04:54:35.450Z,11.20
2023-01-11T04:56:37.282Z,11.30
2023-01-11T04:58:39.053Z,11.30
2023-01-11T05:00:40.778Z,11.30
2023-01-11T05:02:44.718Z,11.30
2023-01-11T05:04:48.666Z,11.30
2023-01-11T05:06:50.543Z,11.30
2023-01-11T05:08:52.311Z,11.30
2023-01-11T05:10:55.685Z,11.30
2023-01-11T05:12:57.360Z,11.30
2023-01-11T05:14:59.154Z,11.30
2023-01-11T05:17:02.276Z,11.30
2023-01-11T05:19:04.950Z,11.30
2023-01-11T05:21:06.997Z,11.30
2023-01-11T05:23:08.653Z,11.30
2023-01-11T05:25:10.332Z,11.30
2023-01-11T05:27:14.023Z,11.30
2023-01-11T05:29:16.302Z,11.30
2023-01-11T05:31:19.143Z,11.30
2023-01-11T05:33:20.941Z,11.30
2023-01-11T05:35:22.684Z,11.30
2023-01-11T05:37:26.923Z,11.20
2023-01-11T05:39:28.609Z,11.20
2023-01-11T05:41:30.297Z,11.30
2023-01-11T05:43:33.519Z,11.30
2023-01-11T05:45:40.974Z,11.30
2023-01-11T05:47:47.007Z,11.30
2023-01-11T05:49:51.344Z,11.30
2023-01-11T05:51:53.345Z,11.30
2023-01-11T05:53:55.034Z,11.30
2023-01-11T05:55:58.555Z,11.20
2023-01-11T05:58:00.240Z,11.20
2023-01-11T06:00:04.978Z,11.10
2023-01-11T06:02:08.185Z,11.30
2023-01-11T06:04:09.996Z,11.30
2023-01-11T06:06:12.468Z,11.20
2023-01-11T06:08:14.631Z,11.20
2023-01-11T06:10:16.474Z,11.20
2023-01-11T06:12:20.885Z,11.20
2023-01-11T06:14:22.556Z,11.10
2023-01-11T06:16:24.401Z,11.10
2023-01-11T06:18:27.170Z,11.20
2023-01-11T06:20:31.178Z,11.20
2023-01-11T06:22:32.829Z,11.20
2023-01-11T06:24:34.539Z,11.20
2023-01-11T06:26:36.208Z,11.20
2023-01-11T06:28:38.533Z,11.20
2023-01-11T06:30:40.643Z,11.20
2023-01-11T06:32:42.427Z,11.20
2023-01-11T06:34:44.543Z,11.20
2023-01-11T06:36:46.321Z,11.10
2023-01-11T06:38:50.088Z,11.20
2023-01-11T06:41:03.065Z,11.10
2023-01-11T06:43:05.170Z,11.20
2023-01-11T06:45:07.660Z,11.20
2023-01-11T06:47:09.326Z,11.20
2023-01-11T06:49:11.505Z,11.20
2023-01-11T06:51:14.498Z,11.20
2023-01-11T06:53:19.675Z,11.20
2023-01-11T06:55:26.584Z,11.20
2023-01-11T06:57:28.824Z,11.20
2023-01-11T06:59:30.526Z,11.20
2023-01-11T07:01:32.425Z,11.20
2023-01-11T07:03:34.479Z,11.20
2023-01-11T07:05:36.766Z,11.30
2023-01-11T07:07:42.927Z,11.20
2023-01-11T07:09:44.718Z,11.40
2023-01-11T07:11:46.442Z,11.20
2023-01-11T07:13:50.616Z,11.20
2023-01-11T07:15:54.109Z,11.20
2023-01-11T07:17:57.599Z,11.20
2023-01-11T07:20:02.492Z,11.20
2023-01-11T07:22:04.145Z,11.20
2023-01-11T07:24:08.274Z,11.20
2023-01-11T07:26:12.543Z,11.20
2023-01-11T07:28:14.237Z,11.20
2023-01-11T07:30:16.087Z,11.10
2023-01-11T07:32:20.098Z,11.20
2023-01-11T07:34:24.080Z,11.20
2023-01-11T07:36:26.061Z,11.20
2023-01-11T07:38:30.945Z,11.20
2023-01-11T07:40:36.274Z,11.20
2023-01-11T07:42:56.826Z,11.20
2023-01-11T07:44:58.535Z,11.20
2023-01-11T07:47:00.293Z,11.10
2023-01-11T07:49:02.039Z,11.20
2023-01-11T07:51:03.910Z,11.20
2023-01-11T07:53:06.037Z,11.20
2023-01-11T07:55:08.142Z,11.20
2023-01-11T07:57:09.819Z,11.20
2023-01-11T07:59:11.778Z,11.20
2023-01-11T08:01:15.769Z,11.20
2023-01-11T08:03:17.680Z,11.20
2023-01-11T08:05:20.593Z,11.20
2023-01-11T08:07:22.260Z,11.20
2023-01-11T08:09:24.023Z,11.10
2023-01-11T08:11:44.326Z,11.20
2023-01-11T08:14:04.783Z,11.20
2023-01-11T08:16:08.923Z,11.20
2023-01-11T08:18:12.156Z,11.20
2023-01-11T08:20:13.900Z,11.20
2023-01-11T08:22:17.423Z,11.20
2023-01-11T08:24:19.264Z,11.30
2023-01-11T08:26:22.647Z,11.30
2023-01-11T08:28:26.764Z,11.20
2023-01-11T08:30:29.551Z,11.20
2023-01-11T08:32:31.283Z,11.30
2023-01-11T08:34:34.735Z,11.20
2023-01-11T08:36:38.878Z,11.20
2023-01-11T08:38:40.815Z,11.30
2023-01-11T08:40:42.549Z,11.30
2023-01-11T08:42:44.233Z,11.30
2023-01-11T08:44:45.907Z,11.30
2023-01-11T08:46:52.458Z,11.30
2023-01-11T08:48:54.430Z,11.40
2023-01-11T08:50:56.379Z,11.30
2023-01-11T08:52:59.188Z,11.40
2023-01-11T08:55:01.249Z,11.40
2023-01-11T08:57:03.106Z,11.50
2023-01-11T08:59:05.994Z,11.50
2023-01-11T09:01:09.563Z,11.60
2023-01-11T09:03:12.127Z,11.60
2023-01-11T09:05:13.921Z,11.70
2023-01-11T09:07:18.136Z,11.70
2023-01-11T09:09:20.512Z,11.70
2023-01-11T09:11:41.099Z,11.80
2023-01-11T09:13:42.902Z,11.80
2023-01-11T09:15:47.856Z,11.90
2023-01-11T09:17:50.615Z,11.90
2023-01-11T09:19:52.429Z,11.90
2023-01-11T09:21:57.108Z,11.90
2023-01-11T09:23:58.902Z,12.00
2023-01-11T09:26:00.744Z,11.90
2023-01-11T09:28:02.431Z,12.00
2023-01-11T09:30:07.798Z,12.00
2023-01-11T09:32:09.621Z,12.00
2023-01-11T09:34:12.752Z,12.10
2023-01-11T09:36:21.608Z,12.10
2023-01-11T09:38:26.700Z,12.10
2023-01-11T09:40:49.301Z,12.10
2023-01-11T09:43:00.738Z,12.10
2023-01-11T09:45:18.501Z,12.10
2023-01-11T09:47:45.102Z,12.10
2023-01-11T09:49:56.081Z,12.20
2023-01-11T09:52:25.271Z,12.20
2023-01-11T09:54:28.788Z,12.20
2023-01-11T09:56:47.916Z,12.20
2023-01-11T09:59:18.702Z,12.20
2023-01-11T10:01:39.134Z,12.20
2023-01-11T10:03:59.992Z,12.20
2023-01-11T10:06:18.435Z,12.20
2023-01-11T10:18:37.502Z,12.20
2023-01-11T10:18:44.779Z,12.20
2023-01-11T10:19:40.749Z,12.20
2023-01-11T10:22:09.466Z,12.20
2023-01-11T10:24:21.447Z,12.20
2023-01-11T10:26:28.740Z,12.20
2023-01-11T10:28:46.982Z,12.20
2023-01-11T10:31:00.096Z,12.20
2023-01-11T10:33:43.008Z,12.20
2023-01-11T10:36:20.749Z,12.20
2023-01-11T10:39:13.281Z,12.20
2023-01-11T10:42:10.921Z,12.20
2023-01-11T10:44:24.417Z,12.20
2023-01-11T10:46:27.879Z,12.20
2023-01-11T10:48:42.234Z,12.20
2023-01-11T10:51:09.599Z,12.20
2023-01-11T10:53:28.283Z,12.20
2023-01-11T10:55:41.559Z,12.20
2023-01-11T10:58:11.431Z,12.20
2023-01-11T11:00:15.826Z,12.20
2023-01-11T11:02:47.361Z,12.20
2023-01-11T11:05:10.867Z,12.30
2023-01-11T11:07:32.751Z,12.30
2023-01-11T11:10:01.043Z,12.30
2023-01-11T11:12:09.460Z,12.40
2023-01-11T11:14:38.756Z,12.40
2023-01-11T11:17:07.638Z,12.40
2023-01-11T11:19:13.331Z,12.40
2023-01-11T11:21:40.949Z,12.40
2023-01-11T11:23:44.407Z,12.50
2023-01-11T11:25:55.036Z,12.50
2023-01-11T11:28:08.435Z,12.50
2023-01-11T11:30:12.350Z,12.50
2023-01-11T11:32:29.918Z,12.60
2023-01-11T11:34:31.695Z,12.60
2023-01-11T11:36:48.735Z,12.60
2023-01-11T11:39:03.045Z,12.60
2023-01-11T11:41:06.959Z,12.60
2023-01-11T11:43:17.160Z,12.60
2023-01-11T11:45:23.334Z,12.60
2023-01-11T11:47:25.048Z,12.60
2023-01-11T11:49:34.835Z,12.60
2023-01-11T11:51:36.870Z,12.70
2023-01-11T11:53:43.215Z,12.60
2023-01-11T11:55:45.015Z,12.70
2023-01-11T11:57:47.849Z,12.70
2023-01-11T12:00:07.653Z,12.70
2023-01-11T12:02:33.058Z,12.70
2023-01-11T12:04:49.334Z,12.70
2023-01-11T12:07:05.353Z,12.70
2023-01-11T12:09:28.422Z,12.70
2023-01-11T12:11:36.736Z,12.70
2023-01-11T12:13:40.419Z,12.70
2023-01-11T12:16:00.348Z,12.70
2023-01-11T12:18:33.185Z,12.70
2023-01-11T12:20:40.495Z,12.70
2023-01-11T12:22:44.295Z,12.60
2023-01-11T12:25:15.193Z,12.60
2023-01-11T12:27:45.283Z,12.60
2023-01-11T12:29:58.301Z,12.70
2023-01-11T12:32:24.251Z,12.70
2023-01-11T12:34:38.748Z,12.70
2023-01-11T12:36:58.501Z,12.70
2023-01-11T12:39:16.249Z,12.70
2023-01-11T12:41:43.650Z,12.60
2023-01-11T12:44:04.035Z,12.60
2023-01-11T12:46:28.798Z,12.60
2023-01-11T12:49:09.203Z,12.60
2023-01-11T12:51:41.895Z,12.60
2023-01-11T12:54:00.149Z,12.50
2023-01-11T12:56:42.811Z,12.60
2023-01-11T12:59:01.509Z,12.60
2023-01-11T13:01:12.744Z,12.50
2023-01-11T13:03:59.382Z,12.50
2023-01-11T13:06:50.152Z,12.50
2023-01-11T13:09:07.005Z,12.50
2023-01-11T13:11:45.764Z,12.50
2023-01-11T13:14:06.404Z,12.50
2023-01-11T13:16:43.336Z,12.40
2023-01-11T13:18:45.126Z,12.40
2023-01-11T13:21:03.349Z,12.30
2023-01-11T13:23:12.038Z,12.40
2023-01-11T13:25:25.832Z,12.30
2023-01-11T13:27:31.722Z,12.30
2023-01-11T13:29:36.696Z,12.30
2023-01-11T13:31:40.151Z,12.30
2023-01-11T13:33:49.982Z,12.20
2023-01-11T13:36:15.029Z,12.20
2023-01-11T13:38:38.740Z,12.20
2023-01-11T13:40:51.704Z,12.30
2023-01-11T13:43:07.647Z,12.20
2023-01-11T13:45:35.352Z,12.20
2023-01-11T13:47:50.469Z,12.20
2023-01-11T13:50:01.153Z,12.20
2023-01-11T13:52:13.362Z,12.20
2023-01-11T13:54:42.523Z,12.20
2023-01-11T13:56:53.393Z,12.20
2023-01-11T13:59:24.963Z,12.10
2023-01-11T14:01:48.005Z,12.10
2023-01-11T14:03:59.544Z,12.10
2023-01-11T14:06:35.321Z,12.10
2023-01-11T14:09:01.545Z,12.10
2023-01-11T14:11:28.606Z,12.20
2023-01-11T14:14:11.215Z,12.20
2023-01-11T14:16:27.455Z,12.20
2023-01-11T14:18:44.548Z,12.20
2023-01-11T14:21:07.979Z,12.40
2023-01-11T14:23:18.154Z,12.20
2023-01-11T14:26:12.721Z,12.30
2023-01-11T14:28:26.603Z,12.30
2023-01-11T14:30:54.385Z,12.40
2023-01-11T14:33:18.821Z,12.40
2023-01-11T14:35:29.727Z,12.40
2023-01-11T14:38:14.252Z,12.40
2023-01-11T14:40:26.272Z,12.40
2023-01-11T14:42:49.725Z,12.40
2023-01-11T14:45:13.308Z,12.30
2023-01-11T14:47:39.425Z,12.30
2023-01-11T14:50:08.107Z,12.30
2023-01-11T14:52:34.515Z,12.10
2023-01-11T14:54:46.295Z,12.10
2023-01-11T14:56:49.733Z,12.10
2023-01-11T14:59:24.292Z,12.00
2023-01-11T15:01:27.190Z,12.00
2023-01-11T15:03:42.305Z,12.00
2023-01-11T15:06:02.086Z,11.90
2023-01-11T15:08:12.670Z,11.90
2023-01-11T15:10:41.796Z,11.90
2023-01-11T15:12:43.521Z,11.90
2023-01-11T15:14:54.685Z,11.80
2023-01-11T15:17:19.362Z,11.80
2023-01-11T15:19:26.369Z,11.70
2023-01-11T15:21:28.123Z,11.70
2023-01-11T15:23:45.166Z,11.60
2023-01-11T15:25:49.283Z,11.60
2023-01-11T15:27:53.270Z,11.50
2023-01-11T15:29:57.103Z,11.40
2023-01-11T15:32:01.900Z,11.40
2023-01-11T15:34:22.361Z,11.30
2023-01-11T15:36:24.439Z,11.30
2023-01-11T15:38:51.386Z,11.20
2023-01-11T15:40:54.863Z,11.30
2023-01-11T15:43:21.043Z,11.20
2023-01-11T15:46:05.301Z,11.20
2023-01-11T15:48:31.179Z,11.20
2023-01-11T15:51:11.606Z,11.20
2023-01-11T15:53:55.490Z,11.10
2023-01-11T15:56:28.239Z,11.10
2023-01-11T15:59:08.957Z,11.10
2023-01-11T16:01:28.979Z,11.10
2023-01-11T16:03:41.615Z,11.00
2023-01-11T16:05:55.444Z,11.00
2023-01-11T16:08:26.056Z,11.00
2023-01-11T16:10:46.371Z,11.00
2023-01-11T16:13:04.976Z,11.00
2023-01-11T16:15:31.299Z,11.00
2023-01-11T16:17:39.532Z,11.00
2023-01-11T16:19:44.514Z,10.90
2023-01-11T16:21:51.954Z,10.90
2023-01-11T16:23:56.627Z,10.90
2023-01-11T16:26:02.426Z,10.80
2023-01-11T16:28:05.890Z,10.80
2023-01-11T16:30:17.717Z,10.80
2023-01-11T16:32:32.355Z,10.80
2023-01-11T16:34:42.815Z,10.80
2023-01-11T16:36:48.964Z,10.80
2023-01-11T16:39:00.531Z,10.80
2023-01-11T16:41:02.674Z,10.70
2023-01-11T16:43:17.125Z,10.70
2023-01-11T16:45:21.725Z,10.70
2023-01-11T16:47:23.475Z,10.60
2023-01-11T16:49:25.256Z,10.50
2023-01-11T16:51:26.945Z,10.60
2023-01-11T16:53:33.102Z,10.50
2023-01-11T16:55:59.631Z,10.50
2023-01-11T16:58:07.597Z,10.50
2023-01-11T17:00:23.498Z,10.40
2023-01-11T17:02:38.779Z,10.50
2023-01-11T17:04:50.673Z,10.50
2023-01-11T17:06:52.421Z,10.50
2023-01-11T17:08:56.327Z,10.40
2023-01-11T17:11:03.211Z,10.40
2023-01-11T17:13:53.889Z,10.40
2023-01-11T17:16:03.929Z,10.40
2023-01-11T17:18:07.774Z,10.40
2023-01-11T17:20:23.035Z,10.30
2023-01-11T17:22:33.631Z,10.30
2023-01-11T17:24:45.179Z,10.40
2023-01-11T17:26:49.878Z,10.40
2023-01-11T17:28:57.204Z,10.40
2023-01-11T17:31:00.216Z,10.30
2023-01-11T17:33:02.342Z,10.40
2023-01-11T17:35:07.223Z,10.30
2023-01-11T17:37:13.901Z,10.40
2023-01-11T17:39:29.041Z,10.40
2023-01-11T17:41:49.734Z,10.40
2023-01-11T17:44:10.214Z,10.40
2023-01-11T17:46:21.147Z,10.40
2023-01-11T17:48:23.339Z,10.40
2023-01-11T17:50:32.609Z,10.30
2023-01-11T17:52:43.905Z,10.30
2023-01-11T17:55:19.863Z,10.30
2023-01-11T17:57:21.539Z,10.30
2023-01-11T17:59:26.035Z,10.20
2023-01-11T18:01:29.904Z,10.20
2023-01-11T18:03:38.947Z,10.20
2023-01-11T18:05:41.587Z,10.20
2023-01-11T18:07:47.025Z,10.10
2023-01-11T18:10:02.187Z,10.20
2023-01-11T18:12:20.675Z,10.20
2023-01-11T18:14:25.505Z,10.10
2023-01-11T18:16:28.043Z,10.10
2023-01-11T18:18:45.201Z,10.10
2023-01-11T18:20:47.078Z,10.10
2023-01-11T18:23:19.190Z,10.00
2023-01-11T18:25:34.488Z,10.10
2023-01-11T18:27:36.449Z,10.10
2023-01-11T18:29:38.112Z,10.00
2023-01-11T18:31:41.093Z,10.10
2023-01-11T18:33:44.159Z,10.00
2023-01-11T18:35:48.251Z,10.00
2023-01-11T18:37:50.279Z,10.00
2023-01-11T18:39:53.248Z,10.00
2023-01-11T18:42:07.948Z,10.00
2023-01-11T18:44:10.595Z,10.00
2023-01-11T18:46:12.297Z,9.90
2023-01-11T18:48:17.103Z,9.90
2023-01-11T18:50:19.816Z,9.90
2023-01-11T18:52:30.566Z,9.90
2023-01-11T18:54:32.287Z,9.90
2023-01-11T18:56:34.001Z,9.90
2023-01-11T18:58:35.734Z,9.80
2023-01-11T19:00:38.022Z,9.80
2023-01-11T19:02:44.079Z,9.80
2023-01-11T19:04:46.318Z,9.80
2023-01-11T19:06:47.975Z,9.80
2023-01-11T19:08:49.778Z,9.80
2023-01-11T19:10:53.987Z,9.80
2023-01-11T19:12:57.128Z,9.70
2023-01-11T19:14:59.236Z,9.70
2023-01-11T19:17:01.112Z,9.70
2023-01-11T19:19:04.925Z,9.70
2023-01-11T19:21:13.881Z,9.70
2023-01-11T19:23:15.687Z,9.90
2023-01-11T19:25:17.467Z,9.60
2023-01-11T19:27:19.401Z,9.60
2023-01-11T19:29:24.429Z,9.60
2023-01-11T19:31:28.980Z,9.60
2023-01-11T19:33:30.704Z,9.60
2023-01-11T19:35:35.189Z,9.60
2023-01-11T19:37:40.856Z,9.60
2023-01-11T19:39:46.584Z,9.50
2023-01-11T19:41:54.164Z,9.50
2023-01-11T19:43:55.904Z,9.50
2023-01-11T19:45:58.236Z,9.50
2023-01-11T19:48:02.389Z,9.40
2023-01-11T19:50:06.790Z,9.40
2023-01-11T19:52:13.907Z,9.50
2023-01-11T19:54:20.786Z,9.40
2023-01-11T19:56:22.463Z,9.40
2023-01-11T19:58:24.249Z,9.40
2023-01-11T20:00:25.946Z,9.40
2023-01-11T20:02:27.834Z,9.40
2023-01-11T20:04:29.545Z,9.40
2023-01-11T20:06:33.774Z,9.40
2023-01-11T20:08:44.256Z,9.40
2023-01-11T20:10:53.685Z,9.40
2023-01-11T20:12:55.474Z,9.40
2023-01-11T20:15:01.015Z,9.40
2023-01-11T20:17:02.899Z,9.40
2023-01-11T20:19:09.402Z,9.30
2023-01-11T20:21:11.256Z,9.30
2023-01-11T20:23:12.945Z,9.30
2023-01-11T20:25:14.871Z,9.30
2023-01-11T20:27:17.108Z,9.30
2023-01-11T20:29:21.292Z,9.30
2023-01-11T20:31:28.148Z,9.20
2023-01-11T20:33:30.378Z,9.20
2023-01-11T20:35:32.150Z,9.30
2023-01-11T20:37:33.891Z,9.20
2023-01-11T20:39:35.644Z,9.20
2023-01-11T20:41:50.825Z,9.20
2023-01-11T20:43:52.471Z,9.20
2023-01-11T20:45:57.866Z,9.20
2023-01-11T20:47:59.767Z,9.20
2023-01-11T20:50:05.511Z,9.20
2023-01-11T20:52:18.984Z,9.20
2023-01-11T20:54:32.641Z,9.30
2023-01-11T20:56:34.533Z,9.30
2023-01-11T20:58:38.529Z,9.20
2023-01-11T21:00:41.127Z,9.20
2023-01-11T21:02:42.926Z,9.20
2023-01-11T21:04:44.654Z,9.20
2023-01-11T21:06:50.843Z,9.20
2023-01-11T21:08:57.426Z,9.20
2023-01-11T21:11:14.605Z,9.20
2023-01-11T21:13:16.332Z,9.30
2023-01-11T21:15:18.018Z,9.20
2023-01-11T21:17:19.773Z,9.30
2023-01-11T21:19:21.587Z,9.30
2023-01-11T21:21:27.115Z,9.30
2023-01-11T21:23:28.881Z,9.30
2023-01-11T21:25:33.842Z,9.30
2023-01-11T21:27:35.555Z,9.30
2023-01-11T21:29:37.208Z,9.30
2023-01-11T21:31:40.000Z,9.30
2023-01-11T21:33:41.735Z,9.40
2023-01-11T21:35:43.587Z,9.30
2023-01-11T21:37:45.266Z,9.30
2023-01-11T21:39:46.924Z,9.30
2023-01-11T21:42:03.302Z,9.40
2023-01-11T21:44:06.447Z,9.40
2023-01-11T21:46:09.851Z,9.40
2023-01-11T21:48:11.602Z,9.40
2023-01-11T21:50:13.365Z,9.40
2023-01-11T21:52:15.059Z,9.40
2023-01-11T21:54:22.064Z,9.40
2023-01-11T21:56:24.394Z,9.50
2023-01-11T21:58:28.526Z,9.50
2023-01-11T22:00:30.904Z,9.40
2023-01-11T22:02:32.680Z,9.40
2023-01-11T22:04:36.640Z,9.40
2023-01-11T22:06:39.940Z,9.50
2023-01-11T22:08:44.791Z,9.40
2023-01-11T22:10:59.222Z,9.50
2023-01-11T22:13:01.168Z,9.40
2023-01-11T22:15:04.081Z,9.40
2023-01-11T22:17:14.303Z,9.40
2023-01-11T22:19:16.667Z,9.40
2023-01-11T22:21:19.609Z,9.40
2023-01-11T22:23:22.105Z,9.30
2023-01-11T22:25:23.801Z,9.40
2023-01-11T22:27:25.644Z,9.40
2023-01-11T22:29:29.836Z,9.40
2023-01-11T22:31:32.741Z,9.40
2023-01-11T22:33:36.548Z,9.40
2023-01-11T22:35:38.293Z,9.40
2023-01-11T22:37:42.540Z,9.40
2023-01-11T22:39:44.399Z,9.40
2023-01-11T22:41:47.887Z,9.40
2023-01-11T22:43:49.910Z,9.40
2023-01-11T22:45:58.734Z,9.70
2023-01-11T22:48:02.909Z,9.50
2023-01-11T22:50:05.341Z,9.50
2023-01-11T22:52:07.102Z,9.50
2023-01-11T22:54:09.130Z,9.50
2023-01-11T22:56:12.639Z,9.50
2023-01-11T22:58:14.420Z,9.50
2023-01-11T23:00:17.675Z,9.50
2023-01-11T23:02:19.423Z,9.50
2023-01-11T23:04:21.146Z,9.50
2023-01-11T23:06:32.061Z,9.50
2023-01-11T23:08:41.654Z,9.50
2023-01-11T23:10:43.395Z,9.50
2023-01-11T23:13:03.824Z,9.50
2023-01-11T23:15:05.938Z,9.50
2023-01-11T23:17:07.940Z,9.50
2023-01-11T23:19:10.603Z,9.50
2023-01-11T23:21:12.322Z,9.60
2023-01-11T23:23:17.488Z,9.60
2023-01-11T23:25:19.276Z,9.60
2023-01-11T23:27:21.172Z,9.60
2023-01-11T23:29:23.245Z,9.60
2023-01-11T23:31:27.611Z,9.60
2023-01-11T23:33:29.306Z,9.70
2023-01-11T23:35:31.309Z,9.70
2023-01-11T23:37:36.710Z,9.70
2023-01-11T23:39:40.959Z,9.70
2023-01-11T23:42:01.588Z,9.70
2023-01-11T23:44:12.345Z,9.70
2023-01-11T23:46:33.124Z,9.70
2023-01-11T23:48:37.453Z,9.70
2023-01-11T23:50:39.154Z,9.70
2023-01-11T23:52:40.870Z,9.70
2023-01-11T23:54:45.787Z,9.70
2023-01-11T23:56:47.794Z,9.70
2023-01-11T23:58:49.471Z,9.60
