createdAt,value
2022-08-05T00:01:36.124Z,97851.16
2022-08-05T00:04:08.446Z,97849.16
2022-08-05T00:06:38.944Z,97854.19
2022-08-05T00:09:13.143Z,97848.44
2022-08-05T00:11:48.751Z,97854.34
2022-08-05T00:14:27.658Z,97846.91
2022-08-05T00:16:58.593Z,97841.16
2022-08-05T00:19:33.663Z,97846.22
2022-08-05T00:22:11.142Z,97844.22
2022-08-05T00:24:42.336Z,97838.44
2022-08-05T00:27:16.554Z,97836.44
2022-08-05T00:29:46.069Z,97840.69
2022-08-05T00:32:15.682Z,97839.50
2022-08-05T00:35:06.116Z,97833.72
2022-08-05T00:37:52.547Z,97834.44
2022-08-05T00:40:28.093Z,97829.50
2022-08-05T00:43:00.417Z,97841.81
2022-08-05T00:45:42.996Z,97837.69
2022-08-05T00:48:14.074Z,97829.44
2022-08-05T00:50:46.658Z,97825.56
2022-08-05T00:54:00.001Z,97819.78
2022-08-05T00:56:09.401Z,97822.16
2022-08-05T00:58:39.457Z,97823.41
2022-08-05T01:01:12.875Z,97823.06
2022-08-05T01:03:43.015Z,97814.38
2022-08-05T01:06:18.827Z,97814.81
2022-08-05T01:08:50.134Z,97815.06
2022-08-05T01:11:33.596Z,97811.19
2022-08-05T01:14:15.857Z,97808.34
2022-08-05T01:16:52.322Z,97805.91
2022-08-05T01:20:02.149Z,97808.44
2022-08-05T01:23:15.230Z,97809.13
2022-08-05T01:26:19.949Z,97806.06
2022-08-05T01:28:58.475Z,97809.22
2022-08-05T01:31:44.575Z,97807.00
2022-08-05T01:34:32.006Z,97796.91
2022-08-05T01:37:24.957Z,97801.09
2022-08-05T01:40:08.380Z,97799.66
2022-08-05T01:42:43.399Z,97803.44
2022-08-05T01:45:17.860Z,97802.47
2022-08-05T01:47:54.459Z,97812.66
2022-08-05T01:50:31.333Z,97813.09
2022-08-05T01:53:05.679Z,97816.00
2022-08-05T01:55:39.218Z,97811.91
2022-08-05T01:58:15.416Z,97815.88
2022-08-05T02:00:53.203Z,97816.31
2022-08-05T02:03:31.610Z,97818.66
2022-08-05T02:06:33.197Z,97818.88
2022-08-05T02:08:58.966Z,97819.94
2022-08-05T02:11:42.308Z,97823.09
2022-08-05T02:14:28.215Z,97822.50
2022-08-05T02:17:07.905Z,97819.63
2022-08-05T02:19:53.936Z,97814.69
2022-08-05T02:22:29.918Z,97813.50
2022-08-05T02:25:07.425Z,97821.00
2022-08-05T02:27:58.134Z,97817.94
2022-08-05T02:30:51.548Z,97818.16
2022-08-05T02:33:36.008Z,97813.22
2022-08-05T02:36:15.631Z,97815.28
2022-08-05T02:38:53.183Z,97817.41
2022-08-05T02:41:28.834Z,97818.69
2022-08-05T02:44:13.276Z,97810.44
2022-08-05T02:46:58.902Z,97812.31
2022-08-05T02:49:37.716Z,97801.16
2022-08-05T02:52:13.539Z,97803.47
2022-08-05T02:54:56.478Z,97803.91
2022-08-05T02:58:09.288Z,97808.72
2022-08-05T03:00:18.158Z,97804.81
2022-08-05T03:02:49.770Z,97799.41
2022-08-05T03:06:56.394Z,97793.66
2022-08-05T03:08:13.372Z,97803.63
2022-08-05T03:10:44.787Z,97883.91
2022-08-05T03:13:52.058Z,97851.78
2022-08-05T03:16:22.654Z,97873.28
2022-08-05T03:18:51.857Z,97854.34
2022-08-05T03:21:22.622Z,97847.69
2022-08-05T03:23:59.334Z,97849.94
2022-08-05T03:26:30.938Z,97846.66
2022-08-05T03:29:01.801Z,97843.38
2022-08-05T03:31:56.145Z,97855.69
2022-08-05T03:34:20.811Z,97852.50
2022-08-05T03:36:55.073Z,97853.84
2022-08-05T03:39:27.306Z,97855.13
2022-08-05T03:41:56.983Z,97858.88
2022-08-05T03:44:29.022Z,97858.44
2022-08-05T03:46:58.133Z,97856.78
2022-08-05T03:49:31.078Z,97849.50
2022-08-05T03:52:38.978Z,97842.69
2022-08-05T03:56:05.757Z,97852.06
2022-08-05T03:58:28.837Z,97863.09
2022-08-05T04:01:04.030Z,97875.75
2022-08-05T04:03:38.166Z,97872.47
2022-08-05T04:06:08.888Z,97868.94
2022-08-05T04:08:39.752Z,97865.06
2022-08-05T04:11:09.910Z,97864.63
2022-08-05T04:13:50.873Z,97861.31
2022-08-05T04:16:24.104Z,97859.66
2022-08-05T04:19:00.320Z,97862.94
2022-08-05T04:22:09.351Z,97860.84
2022-08-05T04:24:22.970Z,97866.47
2022-08-05T04:26:51.972Z,97861.47
2022-08-05T04:29:21.142Z,97858.31
2022-08-05T04:31:52.006Z,97872.84
2022-08-05T04:34:32.498Z,97869.69
2022-08-05T04:37:05.651Z,97873.78
2022-08-05T04:39:36.025Z,97876.25
2022-08-05T04:42:06.254Z,97870.19
2022-08-05T04:44:35.529Z,97861.84
2022-08-05T04:47:08.817Z,97868.09
2022-08-05T04:50:01.474Z,97876.19
2022-08-05T04:52:28.473Z,97878.50
2022-08-05T04:54:58.917Z,97879.72
2022-08-05T04:57:47.463Z,97874.91
2022-08-05T05:00:18.067Z,97888.56
2022-08-05T05:02:47.155Z,97891.38
2022-08-05T05:05:26.552Z,97890.91
2022-08-05T05:08:02.540Z,97895.88
2022-08-05T05:10:38.710Z,97906.22
2022-08-05T05:13:10.574Z,97912.00
2022-08-05T05:15:57.418Z,97914.56
2022-08-05T05:18:33.340Z,97926.13
2022-08-05T05:21:05.579Z,97938.69
2022-08-05T05:24:02.179Z,97951.72
2022-08-05T05:26:28.288Z,97960.91
2022-08-05T05:29:02.670Z,97952.00
2022-08-05T05:31:46.295Z,97938.25
2022-08-05T05:34:15.519Z,97927.47
2022-08-05T05:36:45.710Z,97928.06
2022-08-05T05:39:16.221Z,97922.44
2022-08-05T05:41:54.148Z,97921.72
2022-08-05T05:44:36.621Z,97925.50
2022-08-05T05:47:21.733Z,97940.09
2022-08-05T05:49:56.541Z,97938.19
2022-08-05T05:52:33.164Z,97942.84
2022-08-05T05:55:13.555Z,97960.50
2022-08-05T05:57:52.586Z,97958.44
2022-08-05T06:00:31.510Z,97957.44
2022-08-05T06:03:03.021Z,97970.06
2022-08-05T06:05:32.343Z,97995.59
2022-08-05T06:08:03.862Z,98035.44
2022-08-05T06:10:36.576Z,98046.81
2022-08-05T06:13:07.766Z,98037.50
2022-08-05T06:16:27.409Z,98046.97
2022-08-05T06:18:31.262Z,98046.34
2022-08-05T06:21:01.498Z,98051.38
2022-08-05T06:23:43.656Z,98053.94
2022-08-05T06:26:21.272Z,98054.59
2022-08-05T06:28:52.304Z,98065.56
2022-08-05T06:31:22.000Z,98064.56
2022-08-05T06:34:07.700Z,98063.00
2022-08-05T06:36:57.851Z,98057.84
2022-08-05T06:39:28.197Z,98077.22
2022-08-05T06:41:58.803Z,98091.16
2022-08-05T06:44:30.097Z,98088.19
2022-08-05T06:46:59.681Z,98091.19
2022-08-05T06:50:00.759Z,98094.25
2022-08-05T06:52:37.244Z,98084.88
2022-08-05T06:55:08.421Z,98098.34
2022-08-05T06:57:57.564Z,98092.88
2022-08-05T07:00:29.619Z,98093.16
2022-08-05T07:02:58.690Z,98109.50
2022-08-05T07:05:37.154Z,98106.53
2022-08-05T07:08:10.948Z,98116.31
2022-08-05T07:10:53.263Z,98109.19
2022-08-05T07:13:59.431Z,98116.03
2022-08-05T07:18:00.996Z,98115.75
2022-08-05T07:20:23.028Z,98117.13
2022-08-05T07:22:30.047Z,98113.50
2022-08-05T07:25:21.908Z,98105.94
2022-08-05T07:27:58.772Z,98109.31
2022-08-05T07:30:34.025Z,98110.47
2022-08-05T07:33:09.561Z,98107.72
2022-08-05T07:36:04.200Z,98112.06
2022-08-05T07:38:34.727Z,98115.00
2022-08-05T07:42:08.400Z,98122.22
2022-08-05T07:43:59.027Z,98128.09
2022-08-05T07:46:30.946Z,98130.38
2022-08-05T07:49:06.238Z,98126.09
2022-08-05T07:51:54.563Z,98128.59
2022-08-05T07:54:31.413Z,98135.44
2022-08-05T07:57:22.566Z,98134.75
2022-08-05T07:59:53.621Z,98128.56
2022-08-05T08:02:31.293Z,98130.63
2022-08-05T08:05:17.677Z,98114.41
2022-08-05T08:08:00.129Z,98106.00
2022-08-05T08:10:30.463Z,98112.44
2022-08-05T08:12:59.896Z,98107.31
2022-08-05T08:16:34.606Z,98116.69
2022-08-05T08:18:20.888Z,98113.75
2022-08-05T08:21:02.964Z,98127.84
2022-08-05T08:24:01.500Z,98130.78
2022-08-05T08:26:26.834Z,98129.25
2022-08-05T08:29:22.012Z,98126.34
2022-08-05T08:31:49.854Z,98123.44
2022-08-05T08:34:30.256Z,98116.63
2022-08-05T08:37:05.202Z,98127.66
2022-08-05T08:39:37.534Z,98123.06
2022-08-05T08:42:32.435Z,98123.75
2022-08-05T08:45:22.114Z,98123.41
2022-08-05T08:48:07.558Z,98126.00
2022-08-05T08:51:04.052Z,98129.41
2022-08-05T08:53:45.185Z,98135.84
2022-08-05T08:56:14.602Z,98146.16
2022-08-05T08:58:47.842Z,98142.56
2022-08-05T09:01:19.011Z,98141.25
2022-08-05T09:03:54.576Z,98136.34
2022-08-05T09:06:29.961Z,98135.03
2022-08-05T09:09:02.973Z,98129.38
2022-08-05T09:11:51.249Z,98126.00
2022-08-05T09:14:58.769Z,98122.66
2022-08-05T09:17:16.155Z,98124.09
2022-08-05T09:20:08.410Z,98123.59
2022-08-05T09:23:08.983Z,98130.91
2022-08-05T09:26:03.977Z,98132.28
2022-08-05T09:28:32.477Z,98128.16
2022-08-05T09:31:22.614Z,98123.41
2022-08-05T09:33:59.117Z,98110.22
2022-08-05T09:36:54.193Z,98112.56
2022-08-05T09:39:41.470Z,98101.91
2022-08-05T09:42:24.389Z,98100.56
2022-08-05T09:45:17.701Z,98100.94
2022-08-05T09:47:56.016Z,98096.13
2022-08-05T09:50:38.157Z,98085.22
2022-08-05T09:53:23.185Z,98088.03
2022-08-05T09:56:04.757Z,98088.47
2022-08-05T09:58:43.704Z,98078.31
2022-08-05T10:01:31.602Z,98072.19
2022-08-05T10:04:10.622Z,98068.22
2022-08-05T10:06:41.463Z,98064.22
2022-08-05T10:09:27.489Z,98067.66
2022-08-05T10:12:30.629Z,98072.81
2022-08-05T10:15:17.348Z,98069.84
2022-08-05T10:18:09.968Z,98064.88
2022-08-05T10:20:44.186Z,98068.06
2022-08-05T10:23:33.881Z,98069.13
2022-08-05T10:26:14.458Z,98058.31
2022-08-05T10:28:45.212Z,98072.22
2022-08-05T10:32:48.233Z,98074.16
2022-08-05T10:34:08.476Z,98068.84
2022-08-05T10:36:38.912Z,98054.97
2022-08-05T10:39:24.622Z,98061.94
2022-08-05T10:42:14.593Z,98057.13
2022-08-05T10:44:51.554Z,98047.38
2022-08-05T10:47:26.198Z,98044.25
2022-08-05T10:50:32.299Z,98048.06
2022-08-05T10:52:58.709Z,98049.47
2022-08-05T10:55:30.305Z,98045.06
2022-08-05T10:58:11.234Z,98051.13
2022-08-05T11:00:48.416Z,98034.50
2022-08-05T11:03:27.110Z,98032.38
2022-08-05T11:06:08.314Z,98036.91
2022-08-05T11:08:39.382Z,98039.88
2022-08-05T11:11:52.143Z,98045.63
2022-08-05T11:14:49.438Z,98033.75
2022-08-05T11:18:07.390Z,98046.72
2022-08-05T11:20:43.867Z,98032.91
2022-08-05T11:24:02.515Z,98037.91
2022-08-05T11:26:28.904Z,98040.88
2022-08-05T11:29:12.331Z,98031.16
2022-08-05T11:31:58.579Z,98037.38
2022-08-05T11:34:38.938Z,98030.28
2022-08-05T11:38:26.390Z,98030.66
2022-08-05T11:40:02.682Z,98026.41
2022-08-05T11:42:37.830Z,98038.47
2022-08-05T11:45:14.450Z,98029.84
2022-08-05T11:47:56.348Z,98031.53
2022-08-05T11:50:26.871Z,98016.97
2022-08-05T11:52:58.440Z,98024.88
2022-08-05T11:55:32.164Z,98028.81
2022-08-05T11:58:10.029Z,98031.59
2022-08-05T12:00:44.492Z,98030.25
2022-08-05T12:03:29.309Z,98032.25
2022-08-05T12:06:05.858Z,98030.50
2022-08-05T12:08:50.633Z,98032.78
2022-08-05T12:11:22.208Z,98020.31
2022-08-05T12:13:58.696Z,98030.44
2022-08-05T12:16:31.318Z,98040.41
2022-08-05T12:19:00.920Z,98034.66
2022-08-05T12:21:33.617Z,98027.72
2022-08-05T12:24:11.633Z,98026.47
2022-08-05T12:26:44.150Z,98018.88
2022-08-05T12:29:16.177Z,98024.72
2022-08-05T12:31:54.321Z,98017.53
2022-08-05T12:34:28.280Z,98021.41
2022-08-05T12:36:59.168Z,98020.81
2022-08-05T12:39:34.752Z,98013.00
2022-08-05T12:42:14.873Z,98011.09
2022-08-05T12:44:45.991Z,98008.25
2022-08-05T12:47:30.602Z,98007.06
2022-08-05T12:50:03.594Z,98003.81
2022-08-05T12:52:38.782Z,98013.31
2022-08-05T12:55:25.161Z,98006.81
2022-08-05T12:58:39.161Z,98003.53
2022-08-05T13:02:02.062Z,98001.84
2022-08-05T13:03:41.959Z,97992.44
2022-08-05T13:06:17.171Z,98000.53
2022-08-05T13:08:51.597Z,97996.41
2022-08-05T13:12:01.025Z,98001.28
2022-08-05T13:14:24.776Z,97994.47
2022-08-05T13:17:10.167Z,97993.00
2022-08-05T13:19:52.396Z,97995.06
2022-08-05T13:22:28.314Z,97992.03
2022-08-05T13:25:05.140Z,97990.66
2022-08-05T13:27:39.351Z,97982.75
2022-08-05T13:30:34.629Z,97983.03
2022-08-05T13:33:01.212Z,97976.25
2022-08-05T13:35:47.515Z,97981.59
2022-08-05T13:38:31.028Z,97972.88
2022-08-05T13:41:03.782Z,97975.25
2022-08-05T13:43:44.738Z,97971.84
2022-08-05T13:46:43.772Z,97971.69
2022-08-05T13:49:13.654Z,97961.44
2022-08-05T13:51:45.779Z,97968.50
2022-08-05T13:54:24.834Z,97963.25
2022-08-05T13:56:54.516Z,97963.59
2022-08-05T13:59:27.173Z,97954.63
2022-08-05T14:02:00.149Z,97949.91
2022-08-05T14:04:50.860Z,97949.63
2022-08-05T14:07:55.458Z,97959.03
2022-08-05T14:10:14.047Z,97949.91
2022-08-05T14:12:49.121Z,97944.28
2022-08-05T14:16:07.195Z,97950.22
2022-08-05T14:18:17.818Z,97955.72
2022-08-05T14:20:48.690Z,97947.47
2022-08-05T14:23:24.648Z,97954.66
2022-08-05T14:25:58.551Z,97957.31
2022-08-05T14:28:29.661Z,97949.88
2022-08-05T14:31:01.383Z,97953.66
2022-08-05T14:34:00.089Z,97948.03
2022-08-05T14:36:25.599Z,97952.72
2022-08-05T14:38:55.332Z,97947.13
2022-08-05T14:41:24.958Z,97951.38
2022-08-05T14:44:00.146Z,97945.97
2022-08-05T14:46:36.557Z,97946.06
2022-08-05T14:49:08.342Z,97950.53
2022-08-05T14:51:39.024Z,97944.53
2022-08-05T14:54:28.223Z,97943.72
2022-08-05T14:57:05.323Z,97941.88
2022-08-05T14:59:38.824Z,97954.22
2022-08-05T15:02:14.704Z,97956.25
2022-08-05T15:04:47.882Z,97955.38
2022-08-05T15:08:06.256Z,97956.69
2022-08-05T15:10:10.138Z,97960.16
2022-08-05T15:12:59.859Z,97964.78
2022-08-05T15:15:55.609Z,97973.59
2022-08-05T15:18:21.760Z,97963.97
2022-08-05T15:20:51.042Z,97977.38
2022-08-05T15:23:20.541Z,97968.50
2022-08-05T15:25:52.302Z,97977.28
2022-08-05T15:28:27.112Z,97976.63
2022-08-05T15:30:57.594Z,97979.16
2022-08-05T15:34:05.507Z,97986.97
2022-08-05T15:36:24.513Z,97990.22
2022-08-05T15:40:41.546Z,97997.25
2022-08-05T15:41:58.045Z,97976.09
2022-08-05T15:44:30.334Z,97987.53
2022-08-05T15:47:03.618Z,97980.38
2022-08-05T15:49:52.076Z,97990.97
2022-08-05T15:52:51.575Z,97997.78
2022-08-05T15:55:15.632Z,98002.22
2022-08-05T15:57:46.003Z,98003.72
2022-08-05T16:00:26.005Z,97996.97
2022-08-05T16:03:07.894Z,98003.09
2022-08-05T16:05:39.028Z,98002.84
2022-08-05T16:08:10.784Z,98009.91
2022-08-05T16:10:45.071Z,98013.41
2022-08-05T16:13:19.283Z,98022.41
2022-08-05T16:15:53.577Z,98023.75
2022-08-05T16:18:28.102Z,98022.13
2022-08-05T16:20:59.908Z,98021.88
2022-08-05T16:23:53.657Z,98032.00
2022-08-05T16:26:26.590Z,98038.78
2022-08-05T16:28:56.710Z,98044.50
2022-08-05T16:31:25.793Z,98050.25
2022-08-05T16:34:14.997Z,98045.13
2022-08-05T16:38:01.693Z,98054.94
2022-08-05T16:40:26.499Z,98063.50
2022-08-05T16:43:19.220Z,98079.88
2022-08-05T16:46:23.784Z,98070.84
2022-08-05T16:49:17.817Z,98075.47
2022-08-05T16:51:57.009Z,98079.84
2022-08-05T16:54:33.176Z,98074.56
2022-08-05T16:57:02.350Z,98065.63
2022-08-05T16:59:31.727Z,98069.53
2022-08-05T17:02:01.104Z,98074.31
2022-08-05T17:04:30.766Z,98073.63
2022-08-05T17:07:01.867Z,98089.88
2022-08-05T17:09:55.949Z,98072.75
2022-08-05T17:12:50.638Z,98071.06
2022-08-05T17:15:15.847Z,98082.66
2022-08-05T17:17:54.712Z,98078.41
2022-08-05T17:20:25.180Z,98091.84
2022-08-05T17:22:57.510Z,98100.53
2022-08-05T17:25:39.227Z,98090.22
2022-08-05T17:28:10.003Z,98082.56
2022-08-05T17:30:42.425Z,98096.47
2022-08-05T17:33:20.118Z,98089.66
2022-08-05T17:36:08.397Z,98095.22
2022-08-05T17:38:39.903Z,98102.59
2022-08-05T17:41:11.713Z,98104.66
2022-08-05T17:44:00.126Z,98102.91
2022-08-05T17:46:31.563Z,98103.78
2022-08-05T17:49:05.027Z,98109.38
2022-08-05T17:51:40.140Z,98119.66
2022-08-05T17:54:10.232Z,98124.44
2022-08-05T17:56:40.465Z,98148.75
2022-08-05T17:59:16.061Z,98151.06
2022-08-05T18:01:51.712Z,98160.16
2022-08-05T18:04:21.467Z,98165.19
2022-08-05T18:07:00.572Z,98173.22
2022-08-05T18:09:59.543Z,98171.13
2022-08-05T18:12:24.365Z,98177.75
2022-08-05T18:14:53.587Z,98177.81
2022-08-05T18:18:00.709Z,98178.44
2022-08-05T18:20:14.118Z,98188.38
2022-08-05T18:22:54.087Z,98181.31
2022-08-05T18:25:25.145Z,98184.34
2022-08-05T18:27:55.632Z,98176.44
2022-08-05T18:30:26.349Z,98178.41
2022-08-05T18:33:00.901Z,98193.19
2022-08-05T18:36:01.421Z,98199.28
2022-08-05T18:38:26.488Z,98196.56
2022-08-05T18:44:33.067Z,98213.59
2022-08-05T18:47:05.047Z,98203.47
2022-08-05T18:49:57.398Z,98209.22
2022-08-05T18:52:36.938Z,98208.13
2022-08-05T18:55:21.465Z,98208.41
2022-08-05T18:57:53.350Z,98210.31
2022-08-05T19:00:34.881Z,98211.13
2022-08-05T19:03:55.191Z,98224.47
2022-08-05T19:06:55.096Z,98229.63
2022-08-05T19:09:46.060Z,98244.38
2022-08-05T19:12:53.588Z,98248.44
2022-08-05T19:15:57.559Z,98258.50
2022-08-05T19:18:39.775Z,98252.66
2022-08-05T19:21:25.187Z,98247.94
2022-08-05T19:24:07.943Z,98273.53
2022-08-05T19:26:54.967Z,98282.41
2022-08-05T19:29:35.739Z,98290.72
2022-08-05T19:32:26.167Z,98297.13
2022-08-05T19:35:55.729Z,98296.72
2022-08-05T19:38:35.728Z,98308.03
2022-08-05T19:42:05.330Z,98312.00
2022-08-05T19:44:50.516Z,98309.97
2022-08-05T19:47:55.715Z,98326.44
2022-08-05T19:51:56.342Z,98346.44
2022-08-05T19:54:29.420Z,98333.09
2022-08-05T19:57:18.566Z,98342.22
2022-08-05T20:00:04.227Z,98354.81
2022-08-05T20:02:36.339Z,98347.25
2022-08-05T20:05:24.583Z,98341.13
2022-08-05T20:08:44.041Z,98348.56
2022-08-05T20:11:19.471Z,98354.97
2022-08-05T20:13:58.097Z,98353.41
2022-08-05T20:16:43.812Z,98352.88
2022-08-05T20:19:13.051Z,98372.94
2022-08-05T20:21:46.034Z,98377.44
2022-08-05T20:24:29.441Z,98376.53
2022-08-05T20:26:59.814Z,98380.94
2022-08-05T20:29:37.430Z,98360.66
2022-08-05T20:32:10.220Z,98362.44
2022-08-05T20:34:39.744Z,98377.81
2022-08-05T20:37:24.265Z,98386.03
2022-08-05T20:40:09.481Z,98391.25
2022-08-05T20:42:41.985Z,98377.47
2022-08-05T20:45:12.952Z,98385.03
2022-08-05T20:47:41.942Z,98397.69
2022-08-05T20:50:12.362Z,98418.38
2022-08-05T20:52:44.361Z,98413.16
2022-08-05T20:56:08.062Z,98408.44
2022-08-05T20:58:08.482Z,98415.88
2022-08-05T21:00:52.117Z,98423.91
2022-08-05T21:03:26.324Z,98456.59
2022-08-05T21:05:55.591Z,98493.88
2022-08-05T21:08:46.071Z,98505.69
2022-08-05T21:12:10.519Z,98473.31
2022-08-05T21:14:26.707Z,98448.06
2022-08-05T21:16:56.049Z,98477.72
2022-08-05T21:19:28.389Z,98475.94
2022-08-05T21:21:57.479Z,98480.97
2022-08-05T21:24:26.519Z,98492.59
2022-08-05T21:26:58.310Z,98502.69
2022-08-05T21:29:31.939Z,98498.47
2022-08-05T21:32:03.583Z,98480.50
2022-08-05T21:34:32.966Z,98476.19
2022-08-05T21:37:08.773Z,98494.03
2022-08-05T21:39:40.603Z,98495.63
2022-08-05T21:42:30.976Z,98505.25
2022-08-05T21:45:00.065Z,98512.00
2022-08-05T21:47:54.993Z,98503.34
2022-08-05T21:50:18.595Z,98506.34
2022-08-05T21:52:47.680Z,98505.81
2022-08-05T21:55:17.164Z,98520.47
2022-08-05T21:57:47.443Z,98522.59
2022-08-05T22:00:18.518Z,98529.91
2022-08-05T22:02:47.970Z,98541.38
2022-08-05T22:05:17.768Z,98540.38
2022-08-05T22:07:59.457Z,98538.78
2022-08-05T22:10:31.521Z,98545.09
2022-08-05T22:14:05.087Z,98544.69
2022-08-05T22:16:01.136Z,98556.56
2022-08-05T22:18:31.109Z,98572.38
2022-08-05T22:21:04.073Z,98548.91
2022-08-05T22:24:02.076Z,98535.03
2022-08-05T22:26:55.318Z,98521.97
2022-08-05T22:29:26.125Z,98526.53
2022-08-05T22:32:02.637Z,98540.47
2022-08-05T22:34:32.876Z,98537.41
2022-08-05T22:37:04.033Z,98545.97
2022-08-05T22:39:35.041Z,98558.88
2022-08-05T22:42:12.327Z,98570.72
2022-08-05T22:44:53.491Z,98573.63
2022-08-05T22:47:29.951Z,98577.84
2022-08-05T22:50:20.330Z,98581.59
2022-08-05T22:52:51.382Z,98591.19
2022-08-05T22:55:23.013Z,98593.25
2022-08-05T22:57:53.671Z,98619.66
2022-08-05T23:00:26.609Z,98633.59
2022-08-05T23:02:58.108Z,98668.28
2022-08-05T23:05:27.603Z,98686.38
2022-08-05T23:07:56.594Z,98700.50
2022-08-05T23:10:25.605Z,98715.47
2022-08-05T23:12:55.943Z,98691.38
2022-08-05T23:15:26.988Z,98664.78
2022-08-05T23:18:03.646Z,98670.81
2022-08-05T23:20:37.566Z,98663.97
2022-08-05T23:23:08.883Z,98663.31
2022-08-05T23:25:53.523Z,98673.06
2022-08-05T23:28:26.910Z,98685.94
2022-08-05T23:31:02.321Z,98683.44
2022-08-05T23:34:04.084Z,98699.66
2022-08-05T23:36:40.149Z,98696.94
2022-08-05T23:39:17.687Z,98701.28
2022-08-05T23:42:01.729Z,98704.34
2022-08-05T23:44:32.247Z,98713.47
2022-08-05T23:47:14.497Z,98709.31
2022-08-05T23:49:47.640Z,98705.72
2022-08-05T23:52:30.527Z,98715.28
2022-08-05T23:55:02.543Z,98728.53
2022-08-05T23:57:37.385Z,98732.66
