createdAt,value
2018-07-05T04:22:48.204Z,15.80
2018-07-05T04:28:18.415Z,16.00
2018-07-05T04:33:52.574Z,16.30
2018-07-05T04:36:34.307Z,16.40
2018-07-05T04:39:16.094Z,16.50
2018-07-05T04:41:56.723Z,16.60
2018-07-05T04:44:43.870Z,16.70
2018-07-05T04:47:25.708Z,16.70
2018-07-05T04:50:08.044Z,16.90
2018-07-05T04:52:48.627Z,17.10
2018-07-05T04:55:30.119Z,17.40
2018-07-05T04:58:16.034Z,17.60
2018-07-05T05:00:57.312Z,17.70
2018-07-05T05:03:38.135Z,17.90
2018-07-05T05:06:18.645Z,18.10
2018-07-05T05:08:59.966Z,18.20
2018-07-05T05:11:50.743Z,18.50
2018-07-05T05:14:31.443Z,18.60
2018-07-05T05:17:11.885Z,18.80
2018-07-05T05:19:52.421Z,18.90
2018-07-05T05:22:32.928Z,19.10
2018-07-05T05:25:13.465Z,19.30
2018-07-05T05:27:54.613Z,19.40
2018-07-05T05:30:35.251Z,19.60
2018-07-05T05:33:15.089Z,19.90
2018-07-05T05:35:55.587Z,19.90
2018-07-05T05:38:36.090Z,20.10
2018-07-05T05:41:16.593Z,20.30
2018-07-05T05:43:57.095Z,20.50
2018-07-05T05:46:37.682Z,20.60
2018-07-05T05:49:22.175Z,21.00
2018-07-05T05:55:00.528Z,21.40
2018-07-05T05:57:41.041Z,21.60
2018-07-05T06:00:21.525Z,22.00
2018-07-05T06:03:03.131Z,22.10
2018-07-05T06:22:25.581Z,23.70
2018-07-05T15:32:36.911Z,20.70
2018-07-05T15:35:20.103Z,20.60
2018-07-05T15:38:09.072Z,20.40
2018-07-05T15:40:50.971Z,20.20
2018-07-05T15:43:40.126Z,20.10
2018-07-05T15:46:21.059Z,19.90
2018-07-05T15:55:21.205Z,19.20
2018-07-05T15:58:01.636Z,19.00
2018-07-05T16:00:54.455Z,18.80
2018-07-05T16:03:34.800Z,18.60
2018-07-05T16:06:16.351Z,18.50
2018-07-05T16:09:01.669Z,18.50
2018-07-05T16:11:57.387Z,18.50
2018-07-05T16:14:46.577Z,18.60
2018-07-05T16:20:21.454Z,18.60
2018-07-05T17:28:17.320Z,18.10
2018-07-05T17:31:05.645Z,18.10
2018-07-05T18:13:24.114Z,18.30
2018-07-05T18:24:53.367Z,18.40
2018-07-05T18:27:35.891Z,18.40
2018-07-05T18:30:31.863Z,18.40
2018-07-05T18:33:13.172Z,18.40
2018-07-05T18:35:54.407Z,18.40
2018-07-05T18:38:35.977Z,18.20
2018-07-05T18:41:16.872Z,18.20
2018-07-05T18:44:00.280Z,18.20
2018-07-05T18:46:44.617Z,18.20
2018-07-05T18:49:25.373Z,18.20
2018-07-05T18:52:06.129Z,18.10
2018-07-05T18:54:47.596Z,18.00
2018-07-05T18:57:28.250Z,17.90
2018-07-05T19:00:08.831Z,17.90
2018-07-05T19:02:49.290Z,17.80
2018-07-05T19:05:30.457Z,17.70
2018-07-05T19:08:11.087Z,17.50
2018-07-05T19:10:51.953Z,17.50
2018-07-05T19:13:33.125Z,17.60
2018-07-05T19:16:13.795Z,17.80
2018-07-05T19:18:54.495Z,17.80
2018-07-05T19:21:35.624Z,17.80
2018-07-05T19:24:16.281Z,17.70
2018-07-05T19:26:57.760Z,17.60
2018-07-05T19:29:38.632Z,17.60
2018-07-05T19:32:19.163Z,17.70
2018-07-05T19:35:00.249Z,17.80
2018-07-05T19:37:40.250Z,17.80
2018-07-05T19:40:21.329Z,17.80
2018-07-05T19:43:01.970Z,17.80
2018-07-05T19:45:42.481Z,18.10
2018-07-05T19:48:23.023Z,17.90
2018-07-05T19:51:03.821Z,17.70
2018-07-05T19:53:44.331Z,17.70
2018-07-05T19:56:24.850Z,17.70
2018-07-05T19:59:05.441Z,17.70
2018-07-05T20:01:45.931Z,17.60
2018-07-05T20:04:27.179Z,17.50
2018-07-05T20:07:08.004Z,17.60
2018-07-05T20:09:48.507Z,17.70
2018-07-05T20:12:29.759Z,17.80
2018-07-05T20:15:10.417Z,17.70
2018-07-05T20:17:51.040Z,17.90
2018-07-05T20:20:31.926Z,17.80
2018-07-05T20:23:12.163Z,17.70
2018-07-05T20:25:53.475Z,17.60
2018-07-05T20:28:37.261Z,17.50
2018-07-05T20:31:18.405Z,17.70
2018-07-05T20:33:59.000Z,17.70
2018-07-05T20:36:39.827Z,17.60
2018-07-05T20:39:20.356Z,17.50
2018-07-05T20:42:01.020Z,17.50
2018-07-05T20:44:41.361Z,17.50
2018-07-05T20:47:21.993Z,17.50
2018-07-05T20:50:03.197Z,17.50
2018-07-05T20:52:44.650Z,17.40
2018-07-05T20:55:25.200Z,17.40
2018-07-05T20:58:05.970Z,17.60
2018-07-05T21:00:47.108Z,17.60
2018-07-05T21:03:27.731Z,17.50
2018-07-05T21:06:09.266Z,17.40
2018-07-05T21:08:51.051Z,17.40
2018-07-05T21:11:31.632Z,17.40
2018-07-05T21:14:12.145Z,17.20
2018-07-05T21:16:52.553Z,17.10
2018-07-05T21:19:33.953Z,17.00
2018-07-05T21:22:15.267Z,17.00
2018-07-05T21:24:55.278Z,17.00
2018-07-05T21:27:35.804Z,16.90
2018-07-05T21:30:16.911Z,17.00
2018-07-05T21:32:57.557Z,17.00
2018-07-05T21:35:38.081Z,17.00
2018-07-05T21:38:18.612Z,16.90
2018-07-05T21:41:00.050Z,17.10
2018-07-05T21:43:40.684Z,17.00
2018-07-05T21:46:22.207Z,17.10
2018-07-05T21:49:03.552Z,17.20
2018-07-05T21:51:44.300Z,17.00
2018-07-05T21:54:25.819Z,17.10
2018-07-05T21:57:06.344Z,17.00
2018-07-05T21:59:46.878Z,17.10
