createdAt,value
2019-03-25T00:01:22.171Z,59.75
2019-03-25T00:03:54.138Z,59.72
2019-03-25T00:06:23.692Z,60.17
2019-03-25T00:09:04.850Z,60.18
2019-03-25T00:11:26.435Z,60.05
2019-03-25T00:13:56.315Z,59.73
2019-03-25T00:16:26.259Z,59.96
2019-03-25T00:18:56.146Z,60.00
2019-03-25T00:21:25.988Z,60.04
2019-03-25T00:23:55.859Z,60.23
2019-03-25T00:26:25.792Z,60.01
2019-03-25T00:28:55.730Z,60.16
2019-03-25T00:31:25.579Z,60.04
2019-03-25T00:33:55.429Z,60.54
2019-03-25T00:36:25.294Z,60.23
2019-03-25T00:38:55.146Z,60.09
2019-03-25T00:41:25.180Z,60.53
2019-03-25T00:43:55.131Z,60.22
2019-03-25T00:46:25.114Z,60.01
2019-03-25T00:48:54.984Z,59.92
2019-03-25T00:51:24.821Z,60.21
2019-03-25T00:53:54.697Z,60.44
2019-03-25T00:56:24.624Z,60.25
2019-03-25T00:58:54.485Z,60.67
2019-03-25T01:01:24.391Z,60.94
2019-03-25T01:03:55.349Z,61.10
2019-03-25T01:06:25.266Z,61.84
2019-03-25T01:08:55.405Z,61.85
2019-03-25T01:11:25.305Z,61.72
2019-03-25T01:13:55.174Z,61.60
2019-03-25T01:16:25.166Z,61.91
2019-03-25T01:18:55.053Z,62.19
2019-03-25T01:21:26.735Z,62.36
2019-03-25T01:23:59.986Z,62.17
2019-03-25T01:26:29.858Z,62.18
2019-03-25T01:28:59.686Z,62.47
2019-03-25T01:31:29.618Z,62.66
2019-03-25T01:33:59.483Z,62.77
2019-03-25T01:36:29.327Z,63.05
2019-03-25T01:39:00.982Z,63.01
2019-03-25T01:41:30.963Z,63.42
2019-03-25T01:44:02.611Z,63.67
2019-03-25T01:46:32.438Z,63.67
2019-03-25T01:49:02.395Z,63.58
2019-03-25T01:51:32.187Z,63.66
2019-03-25T01:54:02.030Z,63.89
2019-03-25T01:56:31.885Z,64.21
2019-03-25T01:59:01.699Z,64.42
2019-03-25T02:01:31.600Z,64.46
2019-03-25T02:04:01.556Z,64.31
2019-03-25T02:06:31.440Z,64.34
2019-03-25T02:09:02.737Z,64.06
2019-03-25T02:11:32.637Z,64.08
2019-03-25T02:14:02.611Z,64.09
2019-03-25T02:16:32.443Z,64.10
2019-03-25T02:19:02.423Z,63.96
2019-03-25T02:21:32.276Z,63.94
2019-03-25T02:24:02.158Z,64.09
2019-03-25T02:26:31.975Z,64.07
2019-03-25T02:29:01.830Z,63.97
2019-03-25T02:31:32.799Z,64.14
2019-03-25T02:34:03.591Z,63.98
2019-03-25T02:36:33.449Z,63.99
2019-03-25T02:39:03.921Z,64.17
2019-03-25T02:41:33.757Z,64.38
2019-03-25T02:44:03.565Z,64.41
2019-03-25T02:46:33.411Z,64.34
2019-03-25T02:49:03.256Z,64.70
2019-03-25T02:51:33.204Z,64.76
2019-03-25T02:54:03.025Z,64.89
2019-03-25T02:56:32.899Z,64.76
2019-03-25T02:59:02.752Z,64.91
2019-03-25T03:01:32.828Z,64.84
2019-03-25T03:04:02.671Z,64.83
2019-03-25T03:06:32.600Z,64.71
2019-03-25T03:09:02.571Z,64.54
2019-03-25T03:11:32.426Z,64.09
2019-03-25T03:14:02.272Z,64.25
2019-03-25T03:16:32.106Z,63.62
2019-03-25T03:19:01.921Z,63.55
2019-03-25T03:21:31.767Z,63.28
2019-03-25T03:24:01.724Z,63.29
2019-03-25T03:26:31.561Z,62.78
2019-03-25T03:29:01.470Z,62.85
2019-03-25T03:31:31.311Z,62.68
2019-03-25T03:34:01.327Z,62.75
2019-03-25T03:36:31.301Z,62.70
2019-03-25T03:39:01.249Z,62.65
2019-03-25T03:41:31.662Z,62.49
2019-03-25T03:44:01.620Z,62.30
2019-03-25T03:46:31.452Z,61.90
2019-03-25T03:49:01.306Z,61.78
2019-03-25T03:51:31.226Z,61.50
2019-03-25T03:54:01.383Z,61.36
2019-03-25T03:56:32.717Z,61.49
2019-03-25T03:59:04.043Z,61.41
2019-03-25T04:01:33.876Z,61.61
2019-03-25T04:04:04.198Z,61.73
2019-03-25T04:06:34.187Z,61.97
2019-03-25T04:09:10.323Z,62.17
2019-03-25T04:11:40.167Z,62.07
2019-03-25T04:14:10.026Z,61.92
2019-03-25T04:16:39.964Z,61.84
2019-03-25T04:19:09.884Z,61.91
2019-03-25T04:21:39.773Z,61.93
2019-03-25T04:24:11.417Z,61.52
2019-03-25T04:26:41.239Z,61.23
2019-03-25T04:29:11.129Z,60.91
2019-03-25T04:31:40.993Z,60.58
2019-03-25T04:34:11.538Z,60.65
2019-03-25T04:36:42.773Z,60.78
2019-03-25T04:39:13.340Z,60.98
2019-03-25T04:41:43.766Z,60.47
2019-03-25T04:44:15.693Z,60.18
2019-03-25T04:46:47.147Z,59.86
2019-03-25T04:49:18.208Z,59.51
2019-03-25T04:51:49.148Z,59.48
2019-03-25T04:54:19.586Z,59.44
2019-03-25T04:56:50.110Z,58.84
2019-03-25T04:59:20.334Z,59.30
2019-03-25T05:01:50.547Z,59.08
2019-03-25T05:04:20.776Z,58.73
2019-03-25T05:06:51.185Z,58.84
2019-03-25T05:09:21.414Z,58.68
2019-03-25T05:11:51.768Z,59.04
2019-03-25T05:14:22.142Z,59.15
2019-03-25T05:16:52.078Z,58.93
2019-03-25T05:19:22.291Z,59.32
2019-03-25T05:21:52.269Z,58.75
2019-03-25T05:24:23.145Z,58.85
2019-03-25T05:26:53.123Z,58.91
2019-03-25T05:29:23.083Z,58.83
2019-03-25T05:31:52.936Z,58.66
2019-03-25T05:34:22.785Z,58.77
2019-03-25T05:36:52.723Z,59.03
2019-03-25T05:39:22.604Z,58.95
2019-03-25T05:41:52.417Z,58.78
2019-03-25T05:44:22.244Z,58.79
2019-03-25T05:46:52.086Z,58.16
2019-03-25T05:49:21.891Z,58.27
2019-03-25T05:51:51.724Z,58.10
2019-03-25T05:54:21.593Z,57.70
2019-03-25T05:57:02.007Z,57.87
2019-03-25T05:59:23.219Z,57.67
2019-03-25T06:01:53.102Z,57.70
2019-03-25T06:04:22.982Z,57.46
2019-03-25T06:06:52.931Z,57.36
2019-03-25T06:09:22.777Z,57.32
2019-03-25T06:12:06.665Z,57.03
2019-03-25T06:14:36.916Z,56.91
2019-03-25T06:17:06.863Z,56.80
2019-03-25T06:19:36.807Z,56.58
2019-03-25T06:22:06.735Z,56.46
2019-03-25T06:24:36.602Z,56.27
2019-03-25T06:27:14.021Z,56.03
2019-03-25T06:29:38.245Z,56.33
2019-03-25T06:32:08.089Z,56.00
2019-03-25T06:34:37.997Z,56.00
2019-03-25T06:37:07.863Z,55.94
2019-03-25T06:39:37.782Z,55.73
2019-03-25T06:42:07.637Z,55.48
2019-03-25T06:44:37.483Z,55.54
2019-03-25T06:47:09.153Z,55.67
2019-03-25T06:49:39.191Z,55.68
2019-03-25T06:52:08.988Z,55.23
2019-03-25T06:54:39.962Z,54.94
2019-03-25T06:57:09.771Z,54.63
2019-03-25T06:59:39.695Z,54.63
2019-03-25T07:02:09.537Z,54.34
2019-03-25T07:04:39.382Z,53.97
2019-03-25T07:07:09.211Z,53.76
2019-03-25T07:09:39.081Z,53.50
2019-03-25T07:12:09.024Z,52.74
2019-03-25T07:14:38.886Z,50.60
2019-03-25T07:17:08.740Z,46.42
2019-03-25T07:19:38.576Z,43.63
2019-03-25T07:22:08.431Z,42.40
2019-03-25T07:24:39.783Z,41.15
2019-03-25T07:27:09.638Z,41.63
2019-03-25T07:29:39.551Z,40.45
2019-03-25T07:32:09.430Z,40.08
2019-03-25T07:34:41.231Z,40.06
2019-03-25T07:37:10.985Z,40.40
2019-03-25T07:39:40.977Z,37.62
2019-03-25T07:42:10.873Z,38.11
2019-03-25T07:44:40.790Z,38.40
2019-03-25T07:47:10.673Z,39.70
2019-03-25T07:49:40.533Z,39.53
2019-03-25T07:52:10.384Z,41.74
2019-03-25T07:54:40.281Z,43.20
2019-03-25T07:57:11.828Z,44.57
2019-03-25T07:59:41.986Z,45.93
2019-03-25T08:02:11.849Z,47.29
2019-03-25T08:04:41.697Z,47.80
2019-03-25T08:07:12.150Z,49.08
2019-03-25T08:09:42.161Z,48.84
2019-03-25T08:12:12.033Z,49.10
2019-03-25T08:14:44.115Z,49.29
2019-03-25T08:17:14.022Z,49.73
2019-03-25T08:19:43.957Z,49.79
2019-03-25T08:22:13.880Z,49.58
2019-03-25T08:24:43.798Z,49.98
2019-03-25T08:27:13.765Z,49.51
2019-03-25T08:29:43.570Z,49.06
2019-03-25T08:32:13.413Z,48.91
2019-03-25T08:34:43.276Z,51.51
2019-03-25T08:37:13.209Z,54.12
2019-03-25T08:39:43.065Z,55.96
2019-03-25T08:42:12.920Z,59.61
2019-03-25T08:44:42.732Z,60.74
2019-03-25T08:47:12.708Z,60.49
2019-03-25T08:49:42.582Z,59.68
2019-03-25T08:52:12.537Z,59.57
2019-03-25T08:54:42.365Z,58.46
2019-03-25T08:57:12.220Z,58.87
2019-03-25T08:59:42.073Z,59.91
2019-03-25T09:02:12.005Z,59.79
2019-03-25T09:04:42.012Z,59.89
2019-03-25T09:07:11.833Z,59.57
2019-03-25T09:09:41.691Z,60.23
2019-03-25T09:12:11.512Z,60.51
2019-03-25T09:14:41.352Z,60.53
2019-03-25T09:17:11.314Z,59.81
2019-03-25T09:19:41.153Z,59.40
2019-03-25T09:22:11.001Z,58.80
2019-03-25T09:24:40.854Z,59.50
2019-03-25T09:27:10.727Z,59.17
2019-03-25T09:29:40.682Z,59.12
2019-03-25T09:32:10.606Z,58.28
2019-03-25T09:34:40.579Z,58.48
2019-03-25T09:37:10.561Z,57.75
2019-03-25T09:39:40.504Z,57.92
2019-03-25T09:42:10.487Z,57.12
2019-03-25T09:44:40.336Z,56.41
2019-03-25T09:47:10.318Z,54.15
2019-03-25T09:49:40.277Z,55.05
2019-03-25T09:52:10.105Z,55.92
2019-03-25T09:54:39.956Z,56.26
2019-03-25T09:57:09.900Z,57.65
2019-03-25T09:59:39.732Z,58.08
2019-03-25T10:02:09.576Z,58.51
2019-03-25T10:04:39.527Z,59.64
2019-03-25T10:07:11.039Z,59.50
2019-03-25T10:09:40.861Z,60.78
2019-03-25T10:12:10.665Z,61.97
2019-03-25T10:14:40.530Z,62.65
2019-03-25T10:17:12.167Z,60.42
2019-03-25T10:19:42.007Z,60.51
2019-03-25T10:22:11.791Z,60.52
2019-03-25T10:24:41.635Z,59.29
2019-03-25T10:27:11.464Z,60.15
2019-03-25T10:29:41.427Z,61.10
2019-03-25T10:32:11.251Z,64.11
2019-03-25T10:34:41.061Z,65.22
2019-03-25T10:37:10.943Z,65.07
2019-03-25T10:39:40.754Z,63.85
2019-03-25T10:42:10.614Z,64.96
2019-03-25T10:44:40.437Z,64.48
2019-03-25T10:47:11.674Z,62.98
2019-03-25T10:49:41.486Z,60.18
2019-03-25T10:52:11.429Z,54.69
2019-03-25T10:54:41.368Z,54.24
2019-03-25T10:57:11.897Z,55.52
2019-03-25T10:59:41.766Z,57.29
2019-03-25T11:02:11.995Z,56.62
2019-03-25T11:04:42.002Z,57.99
2019-03-25T11:07:11.975Z,58.40
2019-03-25T11:09:41.871Z,59.23
2019-03-25T11:12:11.721Z,61.06
2019-03-25T11:14:41.541Z,61.44
2019-03-25T11:17:11.498Z,61.69
2019-03-25T11:19:41.351Z,62.37
2019-03-25T11:22:11.209Z,61.72
2019-03-25T11:24:41.010Z,59.71
2019-03-25T11:27:10.855Z,59.70
2019-03-25T11:29:40.709Z,58.81
2019-03-25T11:32:11.182Z,59.14
2019-03-25T11:34:41.008Z,59.86
2019-03-25T11:37:10.948Z,61.06
2019-03-25T11:39:43.955Z,59.72
2019-03-25T11:42:15.262Z,56.51
2019-03-25T11:44:45.143Z,53.76
2019-03-25T11:47:16.566Z,53.37
2019-03-25T11:49:47.468Z,54.70
2019-03-25T11:52:19.125Z,55.81
2019-03-25T11:54:48.998Z,57.99
2019-03-25T11:57:18.913Z,57.70
2019-03-25T11:59:48.737Z,57.45
2019-03-25T12:02:18.641Z,57.22
2019-03-25T12:04:48.491Z,56.60
2019-03-25T12:07:18.469Z,58.69
2019-03-25T12:09:48.373Z,59.04
2019-03-25T12:12:18.212Z,59.89
2019-03-25T12:14:48.063Z,59.41
2019-03-25T12:17:19.361Z,56.15
2019-03-25T12:19:49.248Z,60.46
2019-03-25T12:22:19.324Z,64.97
2019-03-25T12:24:49.187Z,68.70
2019-03-25T12:27:19.011Z,71.13
2019-03-25T12:29:48.833Z,73.20
2019-03-25T12:32:18.672Z,74.64
2019-03-25T12:34:49.712Z,74.71
2019-03-25T12:37:19.610Z,74.90
2019-03-25T12:39:49.545Z,74.62
2019-03-25T12:42:19.446Z,74.19
2019-03-25T12:44:49.286Z,74.67
2019-03-25T12:47:20.371Z,74.50
2019-03-25T12:49:51.329Z,72.72
2019-03-25T12:52:21.179Z,72.13
2019-03-25T12:54:51.019Z,72.20
2019-03-25T12:57:20.965Z,71.03
2019-03-25T12:59:50.903Z,67.47
2019-03-25T13:02:20.782Z,65.15
2019-03-25T13:04:50.765Z,62.96
2019-03-25T13:07:20.648Z,62.37
2019-03-25T13:09:50.502Z,60.87
2019-03-25T13:12:20.321Z,58.33
2019-03-25T13:14:50.165Z,58.73
2019-03-25T13:17:20.056Z,61.31
2019-03-25T13:19:49.998Z,58.79
2019-03-25T13:22:19.942Z,58.98
2019-03-25T13:24:49.760Z,59.34
2019-03-25T13:27:19.597Z,59.51
2019-03-25T13:29:52.719Z,60.11
2019-03-25T13:32:21.075Z,61.32
2019-03-25T13:34:50.940Z,61.20
2019-03-25T13:37:20.859Z,61.38
2019-03-25T13:39:50.915Z,63.44
2019-03-25T13:42:20.846Z,63.36
2019-03-25T13:44:50.692Z,63.16
2019-03-25T13:47:20.805Z,62.43
2019-03-25T13:49:50.632Z,62.40
2019-03-25T13:52:20.510Z,60.61
2019-03-25T13:54:50.364Z,60.61
2019-03-25T13:57:20.205Z,59.54
2019-03-25T13:59:50.037Z,60.63
2019-03-25T14:02:19.853Z,58.70
2019-03-25T14:04:49.770Z,61.35
2019-03-25T14:07:19.717Z,60.79
2019-03-25T14:09:49.572Z,59.93
2019-03-25T14:12:19.444Z,60.42
2019-03-25T14:14:50.352Z,59.25
2019-03-25T14:17:20.401Z,61.44
2019-03-25T14:19:50.236Z,64.21
2019-03-25T14:22:20.098Z,65.15
2019-03-25T14:24:49.940Z,66.03
2019-03-25T14:27:19.772Z,65.94
2019-03-25T14:29:49.711Z,62.93
2019-03-25T14:32:19.550Z,64.04
2019-03-25T14:34:49.363Z,65.65
2019-03-25T14:37:19.197Z,66.68
2019-03-25T14:39:50.836Z,68.00
2019-03-25T14:42:20.703Z,68.83
2019-03-25T14:44:50.619Z,69.23
2019-03-25T14:47:20.852Z,67.79
2019-03-25T14:49:50.725Z,68.08
2019-03-25T14:52:20.552Z,67.72
2019-03-25T14:54:50.434Z,65.74
2019-03-25T14:57:20.253Z,64.76
2019-03-25T14:59:51.074Z,66.09
2019-03-25T15:02:20.957Z,66.09
2019-03-25T15:04:50.936Z,65.73
2019-03-25T15:07:20.937Z,63.95
2019-03-25T15:09:50.850Z,62.74
2019-03-25T15:12:20.746Z,62.90
2019-03-25T15:14:50.723Z,63.32
2019-03-25T15:17:20.596Z,62.49
2019-03-25T15:19:50.512Z,64.00
2019-03-25T15:22:20.380Z,62.92
2019-03-25T15:24:50.219Z,63.10
2019-03-25T15:27:20.031Z,63.49
2019-03-25T15:29:49.892Z,63.22
2019-03-25T15:32:19.846Z,62.36
2019-03-25T15:34:49.804Z,62.96
2019-03-25T15:37:19.683Z,62.39
2019-03-25T15:39:49.531Z,63.75
2019-03-25T15:42:19.437Z,64.15
2019-03-25T15:44:49.285Z,63.69
2019-03-25T15:47:19.210Z,62.87
2019-03-25T15:49:50.875Z,62.71
2019-03-25T15:52:20.894Z,61.55
2019-03-25T15:54:50.704Z,60.60
2019-03-25T15:57:20.660Z,61.46
2019-03-25T15:59:50.520Z,61.08
2019-03-25T16:02:20.479Z,60.93
2019-03-25T16:04:50.311Z,61.08
2019-03-25T16:07:20.165Z,61.80
2019-03-25T16:09:50.015Z,60.49
2019-03-25T16:12:20.896Z,60.79
2019-03-25T16:14:50.699Z,60.41
2019-03-25T16:17:20.540Z,60.92
2019-03-25T16:19:50.441Z,61.93
2019-03-25T16:22:20.450Z,62.39
2019-03-25T16:24:50.346Z,61.78
2019-03-25T16:27:23.069Z,61.80
2019-03-25T16:29:52.978Z,61.21
2019-03-25T16:32:22.859Z,61.27
2019-03-25T16:34:52.738Z,61.40
2019-03-25T16:37:23.718Z,61.34
2019-03-25T16:39:53.559Z,61.29
2019-03-25T16:42:23.405Z,61.19
2019-03-25T16:44:53.243Z,60.56
2019-03-25T16:47:23.100Z,60.57
2019-03-25T16:49:53.013Z,60.64
2019-03-25T16:52:22.897Z,61.04
2019-03-25T16:54:52.774Z,61.01
2019-03-25T16:57:24.238Z,61.33
2019-03-25T16:59:56.392Z,60.86
2019-03-25T17:02:26.562Z,61.34
2019-03-25T17:04:56.445Z,61.06
2019-03-25T17:07:26.422Z,61.39
2019-03-25T17:09:56.288Z,61.68
2019-03-25T17:12:26.142Z,61.69
2019-03-25T17:14:56.138Z,61.89
2019-03-25T17:17:26.073Z,61.95
2019-03-25T17:19:55.919Z,62.22
2019-03-25T17:22:25.871Z,62.15
2019-03-25T17:24:55.811Z,62.31
2019-03-25T17:27:25.661Z,62.54
2019-03-25T17:29:55.494Z,61.89
2019-03-25T17:32:25.369Z,62.06
2019-03-25T17:34:55.213Z,62.40
2019-03-25T17:37:25.123Z,62.56
2019-03-25T17:39:56.463Z,62.40
2019-03-25T17:42:26.355Z,62.72
2019-03-25T17:44:56.211Z,62.54
2019-03-25T17:47:26.165Z,62.65
2019-03-25T17:49:58.357Z,62.73
2019-03-25T17:52:28.305Z,62.66
2019-03-25T17:54:58.210Z,62.02
2019-03-25T17:57:28.065Z,62.50
2019-03-25T17:59:57.913Z,62.40
2019-03-25T18:02:27.800Z,62.65
2019-03-25T18:04:57.650Z,61.72
2019-03-25T18:07:27.540Z,62.28
2019-03-25T18:09:57.390Z,62.26
2019-03-25T18:12:34.535Z,61.90
2019-03-25T18:14:58.783Z,62.24
2019-03-25T18:17:28.648Z,62.65
2019-03-25T18:20:00.118Z,62.50
2019-03-25T18:22:39.483Z,62.81
2019-03-25T18:25:05.953Z,62.98
2019-03-25T18:27:37.996Z,62.78
2019-03-25T18:30:10.536Z,63.50
2019-03-25T18:32:42.627Z,63.53
2019-03-25T18:35:17.789Z,64.12
2019-03-25T18:37:49.822Z,63.90
2019-03-25T18:40:20.737Z,64.21
2019-03-25T18:42:50.649Z,64.43
2019-03-25T18:45:21.678Z,64.79
2019-03-25T18:47:53.335Z,64.80
2019-03-25T18:50:23.645Z,65.05
2019-03-25T18:52:53.513Z,65.23
2019-03-25T18:55:25.340Z,64.57
2019-03-25T18:57:55.629Z,64.68
2019-03-25T19:00:33.421Z,64.86
2019-03-25T19:03:03.537Z,64.26
2019-03-25T19:05:33.623Z,63.99
2019-03-25T19:08:05.984Z,64.57
2019-03-25T19:10:35.925Z,64.50
2019-03-25T19:13:05.991Z,65.05
2019-03-25T19:15:36.994Z,65.61
2019-03-25T19:18:06.851Z,66.67
2019-03-25T19:20:36.737Z,67.39
2019-03-25T19:23:06.746Z,67.25
2019-03-25T19:25:36.640Z,67.64
2019-03-25T19:28:06.562Z,67.24
2019-03-25T19:30:36.530Z,68.08
2019-03-25T19:33:06.638Z,67.83
2019-03-25T19:35:36.715Z,67.68
2019-03-25T19:38:06.651Z,67.83
2019-03-25T19:40:36.992Z,68.91
2019-03-25T19:43:07.022Z,69.47
2019-03-25T19:45:36.998Z,69.47
2019-03-25T19:48:06.969Z,69.58
2019-03-25T19:50:36.898Z,69.17
2019-03-25T19:53:18.350Z,69.66
2019-03-25T19:55:38.805Z,70.28
2019-03-25T19:58:08.786Z,70.29
2019-03-25T20:00:40.415Z,70.55
2019-03-25T20:03:10.365Z,70.60
2019-03-25T20:05:40.339Z,71.01
2019-03-25T20:08:10.452Z,70.82
2019-03-25T20:10:40.585Z,71.33
2019-03-25T20:13:10.644Z,71.23
2019-03-25T20:15:46.504Z,70.53
2019-03-25T20:18:12.331Z,71.28
2019-03-25T20:20:42.156Z,71.39
2019-03-25T20:23:12.038Z,71.93
2019-03-25T20:25:41.814Z,71.66
2019-03-25T20:28:11.714Z,71.41
2019-03-25T20:30:41.617Z,71.56
2019-03-25T20:33:11.561Z,70.02
2019-03-25T20:35:41.447Z,68.47
2019-03-25T20:38:11.473Z,68.83
2019-03-25T20:40:41.627Z,67.69
2019-03-25T20:43:11.553Z,67.68
2019-03-25T20:45:41.668Z,67.76
2019-03-25T20:48:11.747Z,67.64
2019-03-25T20:50:41.831Z,68.13
2019-03-25T20:53:11.767Z,67.73
2019-03-25T20:55:41.657Z,68.47
2019-03-25T20:58:11.775Z,67.63
2019-03-25T21:00:49.202Z,67.54
2019-03-25T21:03:19.372Z,67.56
2019-03-25T21:05:49.279Z,66.89
2019-03-25T21:08:19.193Z,66.29
2019-03-25T21:10:49.192Z,65.94
2019-03-25T21:13:19.387Z,66.74
2019-03-25T21:15:49.207Z,66.51
2019-03-25T21:18:19.275Z,66.36
2019-03-25T21:20:49.139Z,67.06
2019-03-25T21:23:18.984Z,67.56
2019-03-25T21:25:48.822Z,67.08
2019-03-25T21:28:18.667Z,67.39
2019-03-25T21:30:48.888Z,67.89
2019-03-25T21:33:18.991Z,68.86
2019-03-25T21:35:49.546Z,69.19
2019-03-25T21:38:19.592Z,70.53
2019-03-25T21:40:49.753Z,70.74
2019-03-25T21:43:19.927Z,70.49
2019-03-25T21:45:49.885Z,71.15
2019-03-25T21:48:19.795Z,71.50
2019-03-25T21:50:49.639Z,72.27
2019-03-25T21:53:19.647Z,71.98
2019-03-25T21:55:49.449Z,72.29
2019-03-25T21:58:19.546Z,72.72
2019-03-25T22:00:51.954Z,73.20
2019-03-25T22:03:21.864Z,72.78
2019-03-25T22:05:52.077Z,73.23
2019-03-25T22:08:21.963Z,73.31
2019-03-25T22:10:51.777Z,73.55
2019-03-25T22:13:21.692Z,73.85
2019-03-25T22:15:52.350Z,73.92
2019-03-25T22:18:22.183Z,74.26
2019-03-25T22:20:52.095Z,74.79
2019-03-25T22:23:21.956Z,74.28
2019-03-25T22:25:52.442Z,74.64
2019-03-25T22:28:22.304Z,74.84
2019-03-25T22:30:52.429Z,75.01
2019-03-25T22:33:26.146Z,74.72
2019-03-25T22:35:53.971Z,74.82
2019-03-25T22:38:23.805Z,74.88
2019-03-25T22:40:53.630Z,74.73
2019-03-25T22:43:23.491Z,75.01
2019-03-25T22:45:53.580Z,75.09
2019-03-25T22:48:23.402Z,75.57
2019-03-25T22:50:53.289Z,75.52
2019-03-25T22:53:23.195Z,75.69
2019-03-25T22:55:53.151Z,75.86
2019-03-25T22:58:24.441Z,75.63
2019-03-25T23:00:55.091Z,75.80
2019-03-25T23:03:38.187Z,75.87
2019-03-25T23:05:56.716Z,76.23
2019-03-25T23:08:26.802Z,76.16
2019-03-25T23:10:56.648Z,75.31
2019-03-25T23:13:27.893Z,75.28
2019-03-25T23:15:57.835Z,74.49
2019-03-25T23:18:27.702Z,74.61
2019-03-25T23:20:57.532Z,75.06
2019-03-25T23:23:27.412Z,75.49
2019-03-25T23:25:57.242Z,76.43
2019-03-25T23:28:27.096Z,76.72
2019-03-25T23:30:56.920Z,77.43
2019-03-25T23:33:26.928Z,77.40
2019-03-25T23:35:56.747Z,77.86
2019-03-25T23:38:26.564Z,77.75
2019-03-25T23:40:58.409Z,77.69
2019-03-25T23:43:28.302Z,77.85
2019-03-25T23:45:58.190Z,76.69
2019-03-25T23:48:28.043Z,77.34
2019-03-25T23:50:57.925Z,77.63
2019-03-25T23:53:27.788Z,77.07
2019-03-25T23:55:57.605Z,77.25
2019-03-25T23:58:27.446Z,77.61
