createdAt,value
2022-12-25T07:06:18.884Z,99.99
2022-12-25T07:07:20.932Z,99.99
2022-12-25T07:08:22.937Z,99.99
2022-12-25T07:09:25.077Z,99.99
2022-12-25T07:10:27.097Z,99.99
2022-12-25T07:11:29.107Z,99.99
2022-12-25T07:12:31.127Z,99.99
2022-12-25T07:13:33.216Z,99.99
2022-12-25T07:14:35.251Z,99.99
2022-12-25T07:15:38.223Z,99.99
2022-12-25T07:16:39.160Z,99.99
2022-12-25T07:17:40.733Z,99.99
2022-12-25T07:18:42.763Z,99.99
2022-12-25T07:19:45.571Z,99.99
2022-12-25T07:20:46.542Z,99.99
2022-12-25T07:21:48.557Z,99.99
2022-12-25T07:22:50.562Z,99.99
2022-12-25T07:23:52.628Z,99.99
2022-12-25T07:24:54.620Z,99.99
2022-12-25T07:25:56.637Z,99.99
2022-12-25T07:26:58.653Z,99.95
2022-12-25T07:28:00.684Z,99.95
2022-12-25T07:29:02.707Z,99.95
2022-12-25T07:30:04.728Z,99.84
2022-12-25T07:31:06.730Z,99.84
2022-12-25T07:32:08.776Z,99.74
2022-12-25T07:33:10.791Z,99.74
2022-12-25T07:34:12.850Z,99.63
2022-12-25T07:35:14.884Z,99.53
2022-12-25T07:36:16.908Z,99.53
2022-12-25T07:37:18.913Z,99.53
2022-12-25T07:38:20.938Z,99.53
2022-12-25T07:39:22.971Z,99.49
2022-12-25T07:40:24.963Z,99.38
2022-12-25T07:41:26.996Z,99.38
2022-12-25T07:42:29.006Z,99.28
2022-12-25T07:43:31.035Z,99.28
2022-12-25T07:44:33.062Z,99.28
2022-12-25T07:45:35.147Z,99.07
2022-12-25T07:46:37.135Z,99.03
2022-12-25T07:47:39.165Z,98.87
2022-12-25T07:48:41.203Z,98.76
2022-12-25T07:49:43.202Z,98.72
2022-12-25T07:50:45.221Z,98.87
2022-12-25T07:51:47.256Z,98.82
2022-12-25T07:52:49.273Z,98.93
2022-12-25T07:53:51.293Z,99.13
2022-12-25T07:54:53.348Z,98.98
2022-12-25T07:55:55.350Z,98.88
2022-12-25T07:56:57.369Z,98.77
2022-12-25T07:57:59.379Z,98.63
2022-12-25T07:59:01.384Z,98.42
2022-12-25T08:00:03.433Z,98.21
2022-12-25T08:01:05.568Z,98.11
2022-12-25T08:02:06.868Z,98.11
2022-12-25T08:03:08.255Z,98.01
2022-12-25T08:04:09.519Z,98.01
2022-12-25T08:05:11.537Z,97.86
2022-12-25T08:06:13.545Z,97.76
2022-12-25T08:07:15.571Z,97.65
2022-12-25T08:08:17.593Z,97.70
2022-12-25T08:09:19.610Z,97.86
2022-12-25T08:10:21.654Z,97.90
2022-12-25T08:11:23.678Z,98.01
2022-12-25T08:12:25.685Z,98.11
2022-12-25T08:13:27.731Z,98.11
2022-12-25T08:14:29.729Z,98.07
2022-12-25T08:15:31.767Z,98.07
2022-12-25T08:16:33.869Z,98.07
2022-12-25T08:17:35.884Z,97.96
2022-12-25T08:18:37.918Z,97.76
2022-12-25T08:19:39.913Z,97.50
2022-12-25T08:20:41.948Z,97.40
2022-12-25T08:21:43.973Z,97.09
2022-12-25T08:22:45.987Z,96.88
2022-12-25T08:23:48.010Z,96.78
2022-12-25T08:24:50.038Z,96.63
2022-12-25T08:25:52.075Z,96.63
2022-12-25T08:26:54.094Z,96.74
2022-12-25T08:27:56.092Z,96.88
2022-12-25T08:28:58.130Z,96.94
2022-12-25T08:30:00.174Z,97.05
2022-12-25T08:31:01.485Z,97.05
2022-12-25T08:32:03.498Z,96.94
2022-12-25T08:33:05.534Z,96.94
2022-12-25T08:34:07.569Z,96.84
2022-12-25T08:35:09.582Z,96.59
2022-12-25T08:36:11.650Z,96.49
2022-12-25T08:37:13.676Z,96.28
2022-12-25T08:38:15.687Z,95.92
2022-12-25T08:39:17.704Z,95.72
2022-12-25T08:40:19.724Z,95.37
2022-12-25T08:41:21.743Z,95.06
2022-12-25T08:42:23.774Z,94.75
2022-12-25T08:43:25.792Z,95.16
2022-12-25T08:44:27.807Z,95.16
2022-12-25T08:45:34.694Z,94.95
2022-12-25T08:46:31.307Z,94.50
2022-12-25T08:47:33.301Z,94.29
2022-12-25T08:48:35.317Z,94.09
2022-12-25T08:49:37.330Z,93.84
2022-12-25T08:50:39.447Z,93.64
2022-12-25T08:51:41.452Z,93.43
2022-12-25T08:52:43.491Z,93.22
2022-12-25T08:53:45.517Z,93.43
2022-12-25T08:54:47.537Z,93.32
2022-12-25T08:55:49.553Z,93.53
2022-12-25T08:57:03.019Z,93.38
2022-12-25T08:57:53.081Z,93.43
2022-12-25T08:58:55.127Z,93.28
2022-12-25T08:59:57.123Z,93.28
2022-12-25T09:01:00.173Z,93.38
2022-12-25T09:02:01.218Z,93.18
2022-12-25T09:03:03.293Z,93.34
2022-12-25T09:04:05.431Z,93.24
2022-12-25T09:05:07.465Z,92.31
2022-12-25T09:06:09.483Z,92.31
2022-12-25T09:07:11.505Z,92.41
2022-12-25T09:08:13.523Z,92.41
2022-12-25T09:09:16.512Z,92.41
2022-12-25T09:10:17.430Z,92.31
2022-12-25T09:11:19.591Z,92.41
2022-12-25T09:12:21.617Z,92.21
2022-12-25T09:13:23.625Z,92.07
2022-12-25T09:14:25.671Z,91.96
2022-12-25T09:15:27.785Z,91.86
2022-12-25T09:16:29.884Z,91.51
2022-12-25T09:17:31.910Z,91.41
2022-12-25T09:18:33.899Z,91.41
2022-12-25T09:19:35.916Z,91.30
2022-12-25T09:20:37.921Z,91.20
2022-12-25T09:21:39.977Z,90.99
2022-12-25T09:22:42.013Z,91.20
2022-12-25T09:23:44.032Z,91.10
2022-12-25T09:24:46.048Z,90.99
2022-12-25T09:25:48.084Z,91.10
2022-12-25T09:26:50.110Z,91.20
2022-12-25T09:27:52.160Z,91.10
2022-12-25T09:28:54.190Z,91.20
2022-12-25T09:29:56.197Z,91.30
2022-12-25T09:30:58.256Z,90.99
2022-12-25T09:32:00.248Z,90.99
2022-12-25T09:33:01.747Z,91.05
2022-12-25T09:34:03.792Z,90.64
2022-12-25T09:35:05.790Z,90.44
2022-12-25T09:36:07.803Z,90.33
2022-12-25T09:37:09.845Z,90.44
2022-12-25T09:38:11.892Z,90.54
2022-12-25T09:39:13.899Z,90.54
2022-12-25T09:40:15.929Z,90.33
2022-12-25T09:41:17.957Z,90.54
2022-12-25T09:42:19.972Z,90.64
2022-12-25T09:43:21.984Z,90.89
2022-12-25T09:44:24.038Z,91.10
2022-12-25T09:45:26.043Z,90.99
2022-12-25T09:46:36.433Z,90.99
2022-12-25T09:47:29.510Z,90.95
2022-12-25T09:48:31.555Z,90.85
2022-12-25T09:49:33.536Z,90.75
2022-12-25T09:50:35.582Z,90.60
2022-12-25T09:51:37.604Z,90.50
2022-12-25T09:52:39.622Z,90.19
2022-12-25T09:53:41.633Z,90.25
2022-12-25T09:54:43.670Z,89.94
2022-12-25T09:55:45.671Z,89.43
2022-12-25T09:56:47.706Z,89.33
2022-12-25T09:57:49.711Z,88.87
2022-12-25T09:58:51.721Z,88.63
2022-12-25T09:59:53.746Z,88.42
2022-12-25T10:00:55.788Z,87.87
2022-12-25T10:01:57.957Z,87.26
2022-12-25T10:02:59.245Z,87.36
2022-12-25T10:04:00.397Z,87.56
2022-12-25T10:05:02.475Z,87.26
2022-12-25T10:06:04.498Z,86.95
2022-12-25T10:07:06.513Z,86.71
2022-12-25T10:08:08.535Z,86.50
2022-12-25T10:09:10.587Z,86.50
2022-12-25T10:10:12.621Z,86.40
2022-12-25T10:11:14.672Z,86.50
2022-12-25T10:12:16.692Z,86.40
2022-12-25T10:13:18.701Z,86.85
2022-12-25T10:14:20.737Z,86.81
2022-12-25T10:15:22.775Z,86.85
2022-12-25T10:16:24.869Z,86.85
2022-12-25T10:17:26.877Z,87.26
2022-12-25T10:18:28.897Z,87.56
2022-12-25T10:19:30.949Z,87.46
2022-12-25T10:20:32.970Z,87.36
2022-12-25T10:21:35.010Z,87.46
2022-12-25T10:22:37.025Z,87.26
2022-12-25T10:23:39.070Z,87.06
2022-12-25T10:24:41.098Z,86.81
2022-12-25T10:25:43.125Z,86.50
2022-12-25T10:26:45.149Z,86.05
2022-12-25T10:27:47.175Z,85.85
2022-12-25T10:28:49.224Z,85.64
2022-12-25T10:29:51.271Z,85.74
2022-12-25T10:30:53.439Z,85.50
2022-12-25T10:31:55.478Z,84.99
2022-12-25T10:32:57.481Z,84.88
2022-12-25T10:33:59.485Z,85.09
2022-12-25T10:35:01.586Z,84.99
2022-12-25T10:36:03.593Z,84.33
2022-12-25T10:37:05.625Z,84.09
2022-12-25T10:38:07.646Z,83.78
2022-12-25T10:39:09.667Z,84.19
2022-12-25T10:40:11.750Z,83.58
2022-12-25T10:41:13.775Z,83.03
2022-12-25T10:42:15.800Z,83.07
2022-12-25T10:43:17.830Z,83.38
2022-12-25T10:44:19.869Z,82.83
2022-12-25T10:45:21.905Z,83.03
2022-12-25T10:46:23.996Z,83.03
2022-12-25T10:47:26.010Z,82.62
2022-12-25T10:48:28.060Z,82.83
2022-12-25T10:49:30.104Z,82.72
2022-12-25T10:50:32.134Z,82.83
2022-12-25T10:51:34.163Z,83.03
2022-12-25T10:52:36.165Z,83.58
2022-12-25T10:53:38.205Z,83.83
2022-12-25T10:54:40.260Z,84.54
2022-12-25T10:55:42.291Z,84.74
2022-12-25T10:56:44.322Z,84.74
2022-12-25T10:57:46.332Z,84.74
2022-12-25T10:58:48.350Z,84.54
2022-12-25T10:59:50.380Z,84.54
2022-12-25T11:00:52.427Z,84.44
2022-12-25T11:01:55.662Z,84.54
2022-12-25T11:02:55.916Z,84.19
2022-12-25T11:03:57.023Z,83.99
2022-12-25T11:04:59.028Z,84.09
2022-12-25T11:06:01.060Z,83.85
2022-12-25T11:07:03.129Z,83.64
2022-12-25T11:08:05.146Z,83.54
2022-12-25T11:09:07.167Z,83.64
2022-12-25T11:10:09.188Z,83.64
2022-12-25T11:11:11.220Z,83.64
2022-12-25T11:12:13.244Z,83.34
2022-12-25T11:13:15.287Z,83.58
2022-12-25T11:14:17.332Z,83.64
2022-12-25T11:15:19.380Z,83.64
2022-12-25T11:16:21.501Z,83.89
2022-12-25T11:17:23.510Z,84.19
2022-12-25T11:18:26.139Z,84.44
2022-12-25T11:19:27.106Z,84.54
2022-12-25T11:20:29.123Z,84.74
2022-12-25T11:21:31.175Z,85.30
2022-12-25T11:22:33.189Z,85.95
2022-12-25T11:23:35.195Z,86.36
2022-12-25T11:24:37.232Z,86.77
2022-12-25T11:25:39.260Z,87.01
2022-12-25T11:26:41.294Z,87.01
2022-12-25T11:27:43.327Z,87.21
2022-12-25T11:28:45.334Z,87.42
2022-12-25T11:29:47.384Z,87.73
2022-12-25T11:30:49.411Z,88.04
2022-12-25T11:31:51.484Z,88.18
2022-12-25T11:32:53.582Z,88.39
2022-12-25T11:33:55.601Z,88.28
2022-12-25T11:34:57.610Z,88.39
2022-12-25T11:35:59.655Z,88.39
2022-12-25T11:37:01.705Z,88.28
2022-12-25T11:38:03.727Z,88.28
2022-12-25T11:39:05.751Z,88.39
2022-12-25T11:40:07.770Z,88.39
2022-12-25T11:41:09.786Z,88.39
2022-12-25T11:42:11.866Z,88.28
2022-12-25T11:43:13.881Z,88.49
2022-12-25T11:44:15.931Z,88.28
2022-12-25T11:45:17.943Z,88.18
2022-12-25T11:46:20.025Z,88.28
2022-12-25T11:47:22.056Z,88.39
2022-12-25T11:48:24.101Z,88.28
2022-12-25T11:49:26.124Z,88.28
2022-12-25T11:50:28.178Z,88.18
2022-12-25T11:51:30.212Z,88.28
2022-12-25T11:52:32.257Z,87.98
2022-12-25T11:53:34.275Z,87.93
2022-12-25T11:54:36.289Z,87.73
2022-12-25T11:55:38.319Z,87.42
2022-12-25T11:56:40.341Z,87.53
2022-12-25T11:57:42.410Z,87.53
2022-12-25T11:58:44.438Z,87.53
2022-12-25T11:59:46.468Z,87.53
2022-12-25T12:00:48.497Z,87.53
2022-12-25T12:01:50.668Z,87.53
2022-12-25T12:02:51.775Z,87.48
2022-12-25T12:03:53.869Z,87.18
2022-12-25T12:04:55.930Z,87.18
2022-12-25T12:05:57.953Z,87.07
2022-12-25T12:07:00.000Z,86.62
2022-12-25T12:08:02.021Z,86.56
2022-12-25T12:09:04.026Z,86.52
2022-12-25T12:10:06.052Z,86.21
2022-12-25T12:11:08.087Z,86.01
2022-12-25T12:12:10.105Z,85.97
2022-12-25T12:13:12.155Z,85.87
2022-12-25T12:14:14.198Z,85.66
2022-12-25T12:15:16.242Z,85.62
2022-12-25T12:16:18.296Z,85.32
2022-12-25T12:17:20.326Z,84.91
2022-12-25T12:18:22.410Z,85.26
2022-12-25T12:19:24.418Z,85.15
2022-12-25T12:20:26.440Z,85.15
2022-12-25T12:21:28.481Z,85.15
2022-12-25T12:22:30.530Z,85.05
2022-12-25T12:23:32.537Z,85.50
2022-12-25T12:24:34.561Z,85.80
2022-12-25T12:25:36.605Z,86.01
2022-12-25T12:26:38.647Z,86.01
2022-12-25T12:27:40.732Z,86.07
2022-12-25T12:28:42.756Z,85.77
2022-12-25T12:29:44.791Z,85.66
2022-12-25T12:30:46.789Z,85.66
2022-12-25T12:31:48.906Z,85.56
2022-12-25T12:32:50.924Z,85.52
2022-12-25T12:33:52.981Z,85.11
2022-12-25T12:34:55.002Z,85.01
2022-12-25T12:35:57.027Z,84.71
2022-12-25T12:36:59.076Z,84.57
2022-12-25T12:38:01.097Z,84.57
2022-12-25T12:39:03.117Z,84.46
2022-12-25T12:40:05.280Z,84.36
2022-12-25T12:41:07.258Z,84.36
2022-12-25T12:42:09.285Z,84.71
2022-12-25T12:43:11.317Z,85.11
2022-12-25T12:44:13.378Z,85.32
2022-12-25T12:45:15.395Z,85.21
2022-12-25T12:46:17.490Z,85.21
2022-12-25T12:47:19.526Z,85.42
2022-12-25T12:48:21.553Z,85.11
2022-12-25T12:49:23.589Z,85.11
2022-12-25T12:50:25.628Z,84.91
2022-12-25T12:51:27.646Z,84.91
2022-12-25T12:52:29.711Z,85.32
2022-12-25T12:53:31.736Z,85.42
2022-12-25T12:54:33.772Z,86.07
2022-12-25T12:55:35.788Z,85.97
2022-12-25T12:56:37.834Z,86.38
2022-12-25T12:57:40.167Z,86.93
2022-12-25T12:58:41.107Z,87.13
2022-12-25T12:59:43.149Z,87.34
2022-12-25T13:00:45.192Z,87.34
2022-12-25T13:01:47.476Z,87.13
2022-12-25T13:02:48.558Z,87.44
2022-12-25T13:03:50.618Z,87.54
2022-12-25T13:04:52.650Z,87.44
2022-12-25T13:05:54.695Z,87.54
2022-12-25T13:06:56.740Z,87.75
2022-12-25T13:07:58.773Z,87.85
2022-12-25T13:09:00.783Z,87.95
2022-12-25T13:10:02.810Z,88.16
2022-12-25T13:11:04.852Z,88.36
2022-12-25T13:12:06.854Z,88.61
2022-12-25T13:13:08.879Z,88.61
2022-12-25T13:14:10.922Z,88.61
2022-12-25T13:15:12.953Z,88.51
2022-12-25T13:16:15.041Z,88.61
2022-12-25T13:17:17.026Z,88.40
2022-12-25T13:18:19.068Z,88.40
2022-12-25T13:19:21.111Z,88.40
2022-12-25T13:20:23.159Z,88.81
2022-12-25T13:21:25.202Z,88.92
2022-12-25T13:22:27.264Z,89.37
2022-12-25T13:23:29.276Z,89.78
2022-12-25T13:24:31.300Z,89.67
2022-12-25T13:25:33.331Z,89.88
2022-12-25T13:26:35.372Z,89.98
2022-12-25T13:27:37.404Z,90.19
2022-12-25T13:28:39.421Z,90.29
2022-12-25T13:29:40.859Z,90.39
2022-12-25T13:30:42.887Z,90.19
2022-12-25T13:31:44.960Z,89.88
2022-12-25T13:32:47.031Z,89.88
2022-12-25T13:33:49.054Z,89.78
2022-12-25T13:34:51.110Z,89.67
2022-12-25T13:35:53.167Z,89.57
2022-12-25T13:36:55.216Z,89.47
2022-12-25T13:37:57.253Z,88.86
2022-12-25T13:38:59.301Z,88.96
2022-12-25T13:40:01.323Z,88.61
2022-12-25T13:41:03.382Z,88.30
2022-12-25T13:42:05.442Z,88.00
2022-12-25T13:43:07.483Z,88.10
2022-12-25T13:44:09.521Z,88.00
2022-12-25T13:45:11.542Z,88.10
2022-12-25T13:46:13.670Z,88.30
2022-12-25T13:47:15.755Z,88.40
2022-12-25T13:48:17.789Z,89.12
2022-12-25T13:49:19.808Z,89.33
2022-12-25T13:50:21.855Z,89.53
2022-12-25T13:51:23.913Z,89.53
2022-12-25T13:52:25.949Z,89.22
2022-12-25T13:53:27.995Z,89.02
2022-12-25T13:54:30.038Z,89.16
2022-12-25T13:55:32.029Z,89.57
2022-12-25T13:56:34.047Z,89.57
2022-12-25T13:57:36.081Z,89.78
2022-12-25T13:58:38.095Z,89.67
2022-12-25T13:59:40.162Z,89.78
2022-12-25T14:00:42.161Z,89.78
2022-12-25T14:01:44.331Z,89.78
2022-12-25T14:02:46.455Z,90.08
2022-12-25T14:03:58.200Z,89.88
2022-12-25T14:04:50.304Z,89.98
2022-12-25T14:05:52.355Z,89.78
2022-12-25T14:06:54.409Z,89.78
2022-12-25T14:07:56.424Z,89.78
2022-12-25T14:08:58.454Z,89.88
2022-12-25T14:10:00.501Z,89.67
2022-12-25T14:11:02.562Z,89.88
2022-12-25T14:12:04.622Z,89.67
2022-12-25T14:13:06.676Z,89.98
2022-12-25T14:14:08.685Z,89.98
2022-12-25T14:15:10.720Z,90.19
2022-12-25T14:16:12.786Z,90.19
2022-12-25T14:17:14.810Z,90.19
2022-12-25T14:18:16.861Z,90.39
2022-12-25T14:19:18.854Z,90.49
2022-12-25T14:20:20.899Z,90.70
2022-12-25T14:21:22.922Z,91.00
2022-12-25T14:22:24.952Z,90.90
2022-12-25T14:23:26.992Z,91.11
2022-12-25T14:24:29.023Z,91.52
2022-12-25T14:25:31.045Z,91.52
2022-12-25T14:26:33.069Z,91.41
2022-12-25T14:27:35.123Z,91.31
2022-12-25T14:28:37.151Z,91.31
2022-12-25T14:29:39.168Z,91.62
2022-12-25T14:30:41.217Z,91.82
2022-12-25T14:31:43.231Z,91.72
2022-12-25T14:32:45.276Z,91.62
2022-12-25T14:33:47.340Z,91.46
2022-12-25T14:34:49.377Z,91.87
2022-12-25T14:35:51.390Z,92.27
2022-12-25T14:36:53.451Z,92.27
2022-12-25T14:37:55.468Z,92.79
2022-12-25T14:38:57.508Z,93.20
2022-12-25T14:39:59.533Z,93.30
2022-12-25T14:41:01.585Z,93.40
2022-12-25T14:42:03.612Z,93.55
2022-12-25T14:43:05.635Z,94.06
2022-12-25T14:44:07.689Z,94.37
2022-12-25T14:45:09.711Z,94.26
2022-12-25T14:46:10.928Z,94.47
2022-12-25T14:47:13.000Z,94.68
2022-12-25T14:48:19.760Z,95.09
2022-12-25T14:49:16.516Z,95.03
2022-12-25T14:50:18.529Z,95.13
2022-12-25T14:51:20.525Z,95.54
2022-12-25T14:53:24.656Z,96.05
2022-12-25T14:54:26.694Z,96.26
2022-12-25T14:55:28.770Z,96.36
