createdAt,value
2023-05-17T00:04:26.717Z,63.03
2023-05-17T00:07:33.652Z,62.93
2023-05-17T00:10:41.321Z,62.90
2023-05-17T00:13:50.992Z,65.76
2023-05-17T00:16:56.906Z,68.79
2023-05-17T00:20:06.518Z,60.05
2023-05-17T00:23:12.485Z,56.34
2023-05-17T00:26:34.677Z,60.05
2023-05-17T00:29:58.207Z,62.15
2023-05-17T00:33:19.042Z,59.51
2023-05-17T00:36:40.467Z,58.01
2023-05-17T00:40:03.050Z,59.72
2023-05-17T00:43:09.841Z,59.64
2023-05-17T00:46:18.777Z,54.17
2023-05-17T00:49:25.694Z,56.38
2023-05-17T00:52:31.821Z,58.58
2023-05-17T00:55:39.693Z,60.67
2023-05-17T00:58:49.370Z,59.09
2023-05-17T01:02:00.196Z,59.67
2023-05-17T01:05:21.526Z,57.67
2023-05-17T01:08:48.970Z,57.13
2023-05-17T01:12:28.491Z,56.57
2023-05-17T01:16:03.963Z,56.13
2023-05-17T01:20:03.964Z,60.42
2023-05-17T01:23:48.485Z,60.39
2023-05-17T01:27:15.982Z,63.09
2023-05-17T01:30:39.388Z,63.01
2023-05-17T01:34:01.885Z,68.44
2023-05-17T01:37:22.905Z,70.27
2023-05-17T01:40:55.486Z,72.10
2023-05-17T01:44:33.201Z,75.84
2023-05-17T01:48:16.098Z,77.43
2023-05-17T01:51:50.654Z,78.64
2023-05-17T01:55:28.128Z,79.69
2023-05-17T01:58:51.034Z,80.33
2023-05-17T02:02:09.036Z,89.31
2023-05-17T02:05:15.316Z,110.17
2023-05-17T02:08:23.945Z,117.63
2023-05-17T02:11:30.933Z,119.32
2023-05-17T02:14:37.890Z,103.80
2023-05-17T02:17:46.437Z,96.27
2023-05-17T02:20:54.864Z,97.00
2023-05-17T02:24:15.769Z,95.10
2023-05-17T02:27:36.720Z,101.89
2023-05-17T02:30:57.602Z,101.28
2023-05-17T02:34:21.185Z,102.64
2023-05-17T02:37:44.300Z,111.18
2023-05-17T02:41:06.885Z,118.43
2023-05-17T02:44:27.990Z,108.62
2023-05-17T02:47:48.897Z,114.03
2023-05-17T02:51:13.623Z,113.38
2023-05-17T02:54:34.616Z,109.01
2023-05-17T02:57:55.965Z,104.59
2023-05-17T03:01:17.499Z,97.10
2023-05-17T03:04:39.252Z,79.60
2023-05-17T03:08:02.913Z,72.55
2023-05-17T03:11:24.506Z,72.46
2023-05-17T03:14:47.087Z,68.68
2023-05-17T03:18:15.370Z,61.10
2023-05-17T03:21:37.306Z,54.51
2023-05-17T03:25:00.985Z,49.11
2023-05-17T03:28:21.889Z,50.20
2023-05-17T03:31:43.475Z,46.76
2023-05-17T03:35:04.919Z,44.26
2023-05-17T03:38:26.307Z,48.27
2023-05-17T03:41:55.358Z,44.41
2023-05-17T03:45:19.771Z,43.94
2023-05-17T03:48:40.891Z,44.62
2023-05-17T03:52:03.768Z,42.90
2023-05-17T03:55:24.957Z,40.93
2023-05-17T03:58:48.362Z,42.72
2023-05-17T04:02:09.823Z,48.40
2023-05-17T04:05:32.062Z,50.40
2023-05-17T04:08:54.099Z,58.59
2023-05-17T04:12:16.755Z,67.45
2023-05-17T04:15:41.019Z,65.64
2023-05-17T04:19:06.105Z,71.19
2023-05-17T04:22:27.367Z,70.92
2023-05-17T04:25:48.516Z,71.67
2023-05-17T04:29:10.819Z,70.89
2023-05-17T04:32:39.167Z,69.33
2023-05-17T04:36:01.111Z,67.19
2023-05-17T04:39:15.808Z,65.92
2023-05-17T04:42:22.093Z,64.51
2023-05-17T04:45:34.273Z,62.79
2023-05-17T04:48:48.499Z,52.27
2023-05-17T04:51:56.830Z,50.17
2023-05-17T04:55:13.889Z,56.84
2023-05-17T04:58:35.069Z,56.99
2023-05-17T05:01:57.114Z,57.63
2023-05-17T05:05:20.964Z,64.11
2023-05-17T05:08:43.165Z,74.72
2023-05-17T05:12:07.366Z,74.86
2023-05-17T05:15:29.894Z,76.12
2023-05-17T05:18:56.011Z,68.29
2023-05-17T05:22:20.440Z,62.30
2023-05-17T05:25:41.650Z,63.57
2023-05-17T05:29:02.537Z,67.60
2023-05-17T05:32:12.633Z,66.95
2023-05-17T05:35:29.780Z,68.74
2023-05-17T05:38:40.410Z,68.48
2023-05-17T05:41:47.744Z,65.77
2023-05-17T05:45:00.079Z,67.54
2023-05-17T05:48:09.451Z,70.92
2023-05-17T05:51:30.674Z,67.59
2023-05-17T05:54:54.450Z,69.75
2023-05-17T05:58:15.481Z,71.60
2023-05-17T06:01:37.899Z,72.88
2023-05-17T06:04:58.665Z,75.15
2023-05-17T06:08:24.871Z,77.63
2023-05-17T06:11:48.488Z,76.30
2023-05-17T06:15:12.288Z,83.73
2023-05-17T06:18:33.514Z,83.79
2023-05-17T06:22:05.583Z,83.93
2023-05-17T06:25:38.414Z,85.83
2023-05-17T06:29:05.039Z,86.24
2023-05-17T06:32:25.952Z,94.17
2023-05-17T06:35:56.197Z,88.10
2023-05-17T06:39:23.947Z,101.08
2023-05-17T06:42:47.552Z,107.34
2023-05-17T06:46:11.446Z,108.04
2023-05-17T06:49:40.961Z,111.48
2023-05-17T06:53:05.215Z,108.88
2023-05-17T06:56:26.189Z,118.52
2023-05-17T06:59:47.827Z,112.73
2023-05-17T07:03:11.859Z,106.56
2023-05-17T07:06:32.818Z,111.95
2023-05-17T07:09:53.803Z,120.54
2023-05-17T07:13:14.734Z,117.72
2023-05-17T07:16:35.654Z,120.15
2023-05-17T07:19:45.538Z,116.99
2023-05-17T07:22:51.917Z,120.80
2023-05-17T07:25:58.863Z,126.93
2023-05-17T07:29:05.553Z,122.71
2023-05-17T07:32:12.737Z,110.05
2023-05-17T07:35:27.607Z,111.83
2023-05-17T07:38:48.754Z,104.23
2023-05-17T07:42:11.030Z,107.39
2023-05-17T07:45:32.423Z,114.76
2023-05-17T07:48:58.606Z,110.58
2023-05-17T07:52:24.139Z,112.66
2023-05-17T07:55:48.406Z,107.30
2023-05-17T07:58:55.457Z,107.77
2023-05-17T08:02:07.637Z,102.77
2023-05-17T08:05:16.495Z,106.77
2023-05-17T08:08:32.615Z,111.22
2023-05-17T08:11:46.181Z,111.16
2023-05-17T08:14:52.531Z,112.12
2023-05-17T08:18:03.733Z,121.35
2023-05-17T08:21:11.703Z,114.55
2023-05-17T08:24:24.364Z,109.23
2023-05-17T08:27:31.467Z,98.01
2023-05-17T08:30:38.206Z,94.83
2023-05-17T08:33:48.946Z,96.86
2023-05-17T08:36:56.880Z,102.30
2023-05-17T08:40:10.973Z,94.56
2023-05-17T08:43:20.269Z,88.49
2023-05-17T08:46:29.602Z,95.37
2023-05-17T08:49:38.511Z,98.94
2023-05-17T08:52:49.658Z,102.11
2023-05-17T08:56:05.037Z,96.11
2023-05-17T08:59:15.596Z,98.18
2023-05-17T09:02:23.923Z,102.49
2023-05-17T09:05:30.313Z,99.21
2023-05-17T09:08:37.545Z,105.22
2023-05-17T09:11:46.389Z,104.71
2023-05-17T09:14:53.953Z,103.46
2023-05-17T09:18:02.622Z,108.29
2023-05-17T09:21:10.193Z,109.26
2023-05-17T09:24:17.041Z,105.28
2023-05-17T09:27:27.304Z,104.83
2023-05-17T09:30:38.482Z,107.11
2023-05-17T09:33:49.990Z,105.18
2023-05-17T09:37:17.598Z,111.59
2023-05-17T09:40:46.651Z,109.31
2023-05-17T09:44:14.520Z,99.25
2023-05-17T09:47:37.896Z,101.21
2023-05-17T09:51:03.810Z,96.38
2023-05-17T09:54:25.080Z,97.03
2023-05-17T09:57:41.048Z,91.60
2023-05-17T10:00:57.309Z,85.94
2023-05-17T10:04:10.106Z,98.91
2023-05-17T10:07:18.399Z,94.47
2023-05-17T10:10:26.170Z,101.43
2023-05-17T10:13:47.808Z,94.41
2023-05-17T10:16:58.205Z,107.16
2023-05-17T10:20:16.179Z,116.38
2023-05-17T10:23:28.117Z,122.92
2023-05-17T10:26:36.043Z,128.03
2023-05-17T10:29:45.040Z,131.81
2023-05-17T10:33:11.251Z,126.74
2023-05-17T10:36:33.447Z,123.51
2023-05-17T10:39:57.140Z,125.76
2023-05-17T10:43:24.290Z,118.86
2023-05-17T10:46:56.820Z,128.21
2023-05-17T10:50:26.587Z,119.48
2023-05-17T10:53:33.836Z,129.07
2023-05-17T10:56:44.860Z,121.89
2023-05-17T11:00:04.338Z,111.91
2023-05-17T11:03:18.510Z,110.46
2023-05-17T11:06:28.250Z,120.98
2023-05-17T11:09:38.862Z,116.58
2023-05-17T11:12:54.391Z,108.56
2023-05-17T11:16:08.185Z,108.05
2023-05-17T11:19:16.351Z,99.02
2023-05-17T11:22:29.764Z,99.11
2023-05-17T11:25:39.133Z,92.88
2023-05-17T11:28:45.148Z,95.21
2023-05-17T11:31:55.646Z,88.12
2023-05-17T11:35:04.293Z,87.20
2023-05-17T11:38:24.753Z,98.78
2023-05-17T11:41:31.080Z,89.93
2023-05-17T11:44:38.234Z,89.97
2023-05-17T11:47:45.331Z,89.13
2023-05-17T11:50:56.728Z,93.95
2023-05-17T11:54:20.914Z,77.76
2023-05-17T11:57:44.672Z,85.42
2023-05-17T12:01:10.095Z,77.31
2023-05-17T12:04:33.199Z,74.87
2023-05-17T12:07:55.143Z,82.01
2023-05-17T12:11:20.549Z,82.65
2023-05-17T12:14:36.523Z,84.46
2023-05-17T12:17:51.634Z,80.94
2023-05-17T12:21:03.225Z,85.24
2023-05-17T12:24:10.661Z,85.83
2023-05-17T12:27:30.175Z,88.73
2023-05-17T12:30:41.879Z,91.36
2023-05-17T12:33:57.748Z,79.54
2023-05-17T12:37:14.870Z,84.51
2023-05-17T12:40:22.288Z,84.33
2023-05-17T12:43:32.214Z,70.90
2023-05-17T12:46:41.654Z,65.14
2023-05-17T12:49:59.902Z,57.33
2023-05-17T12:53:11.784Z,66.18
2023-05-17T12:56:21.847Z,60.19
2023-05-17T12:59:36.769Z,63.70
2023-05-17T13:02:57.909Z,59.99
2023-05-17T13:06:18.888Z,60.51
2023-05-17T13:09:50.919Z,63.71
2023-05-17T13:13:12.045Z,64.00
2023-05-17T13:16:30.915Z,66.74
2023-05-17T13:19:37.882Z,67.87
2023-05-17T13:22:49.005Z,68.80
2023-05-17T13:25:55.870Z,76.30
2023-05-17T13:29:02.668Z,75.08
2023-05-17T13:32:16.635Z,74.64
2023-05-17T13:35:23.445Z,76.32
2023-05-17T13:38:29.457Z,81.65
2023-05-17T13:41:50.631Z,78.89
2023-05-17T13:45:16.602Z,77.16
2023-05-17T13:48:29.233Z,80.76
2023-05-17T13:51:35.271Z,76.58
2023-05-17T13:54:42.461Z,77.40
2023-05-17T13:57:48.763Z,78.39
2023-05-17T14:00:55.969Z,85.20
2023-05-17T14:04:20.314Z,84.44
2023-05-17T14:07:43.820Z,84.48
2023-05-17T14:11:15.528Z,88.24
2023-05-17T14:14:28.278Z,87.98
2023-05-17T14:17:34.502Z,84.18
2023-05-17T14:20:46.948Z,87.09
2023-05-17T14:23:58.938Z,88.49
2023-05-17T14:27:05.794Z,95.22
2023-05-17T14:30:13.829Z,101.33
2023-05-17T14:33:35.005Z,109.88
2023-05-17T14:37:01.816Z,117.03
2023-05-17T14:40:30.575Z,149.24
2023-05-17T14:43:53.544Z,133.51
2023-05-17T14:47:14.603Z,122.54
2023-05-17T14:50:36.545Z,140.90
2023-05-17T14:54:05.324Z,155.55
2023-05-17T14:57:27.728Z,123.71
2023-05-17T15:04:03.656Z,110.96
2023-05-17T15:07:10.256Z,119.39
2023-05-17T15:10:20.451Z,122.04
2023-05-17T15:13:26.854Z,128.70
2023-05-17T15:16:33.807Z,173.35
2023-05-17T15:19:40.868Z,153.08
2023-05-17T15:22:48.608Z,128.47
2023-05-17T15:25:57.341Z,117.31
2023-05-17T15:29:07.085Z,103.37
2023-05-17T15:32:13.288Z,95.56
2023-05-17T15:35:20.280Z,104.66
2023-05-17T15:38:26.472Z,124.32
2023-05-17T15:41:36.629Z,136.90
2023-05-17T15:44:45.368Z,106.69
2023-05-17T15:47:52.473Z,128.69
2023-05-17T15:50:58.731Z,122.00
2023-05-17T15:54:06.009Z,125.08
2023-05-17T15:57:15.033Z,115.28
2023-05-17T16:00:23.641Z,127.16
2023-05-17T16:03:29.733Z,181.54
2023-05-17T16:06:37.733Z,162.69
2023-05-17T16:09:58.841Z,153.63
2023-05-17T16:13:22.381Z,142.08
2023-05-17T16:16:45.051Z,157.82
2023-05-17T16:20:06.652Z,139.11
2023-05-17T16:23:28.110Z,158.78
2023-05-17T16:26:49.432Z,201.65
2023-05-17T16:30:14.930Z,179.33
2023-05-17T16:33:36.285Z,136.25
2023-05-17T16:36:57.543Z,149.10
2023-05-17T16:40:18.893Z,152.33
2023-05-17T16:43:42.376Z,154.72
2023-05-17T16:47:25.953Z,162.52
2023-05-17T16:50:49.900Z,154.33
2023-05-17T16:54:11.001Z,164.70
2023-05-17T16:57:32.571Z,152.44
2023-05-17T17:00:59.912Z,139.97
2023-05-17T17:04:27.412Z,128.39
2023-05-17T17:07:48.444Z,147.48
2023-05-17T17:11:13.467Z,138.90
2023-05-17T17:14:35.031Z,147.39
2023-05-17T17:17:56.126Z,135.02
2023-05-17T17:21:26.360Z,137.64
2023-05-17T17:24:47.455Z,141.90
2023-05-17T17:27:54.542Z,136.14
2023-05-17T17:31:01.668Z,145.09
2023-05-17T17:34:08.639Z,135.90
2023-05-17T17:37:17.284Z,133.25
2023-05-17T17:40:24.580Z,138.77
2023-05-17T17:43:36.312Z,156.07
2023-05-17T17:46:43.278Z,183.56
2023-05-17T17:50:10.921Z,153.67
2023-05-17T17:53:54.827Z,133.52
2023-05-17T17:57:15.952Z,148.23
2023-05-17T18:00:39.843Z,165.46
2023-05-17T18:04:01.017Z,149.77
2023-05-17T18:07:21.941Z,164.79
2023-05-17T18:10:46.482Z,343.58
2023-05-17T18:14:08.128Z,181.01
2023-05-17T18:17:29.614Z,181.70
2023-05-17T18:20:50.833Z,174.17
2023-05-17T18:24:12.790Z,166.27
2023-05-17T18:27:37.144Z,154.66
2023-05-17T18:30:45.016Z,153.43
2023-05-17T18:33:51.190Z,153.51
2023-05-17T18:37:05.308Z,154.08
2023-05-17T18:40:17.055Z,152.41
2023-05-17T18:43:26.809Z,149.84
2023-05-17T18:46:34.939Z,156.90
2023-05-17T18:49:55.995Z,165.18
2023-05-17T18:53:17.124Z,144.89
2023-05-17T18:56:39.774Z,151.97
2023-05-17T19:00:04.409Z,153.11
2023-05-17T19:03:25.870Z,164.94
2023-05-17T19:06:47.484Z,161.14
2023-05-17T19:10:10.222Z,162.58
2023-05-17T19:13:40.841Z,166.50
2023-05-17T19:17:04.531Z,171.40
2023-05-17T19:20:25.615Z,163.14
2023-05-17T19:23:46.783Z,170.46
2023-05-17T19:27:09.116Z,158.49
2023-05-17T19:30:32.607Z,184.02
2023-05-17T19:33:57.401Z,196.60
2023-05-17T19:37:19.278Z,183.04
2023-05-17T19:40:41.625Z,176.76
2023-05-17T19:44:03.004Z,168.08
2023-05-17T19:47:24.154Z,168.55
2023-05-17T19:50:47.982Z,167.01
2023-05-17T19:54:09.564Z,159.64
2023-05-17T19:57:31.926Z,166.42
2023-05-17T20:00:53.054Z,443.16
2023-05-17T20:04:14.121Z,267.82
2023-05-17T20:07:38.396Z,160.51
2023-05-17T20:10:59.470Z,161.71
2023-05-17T20:14:20.565Z,170.31
2023-05-17T20:17:41.560Z,163.44
2023-05-17T20:21:02.620Z,155.68
2023-05-17T20:24:29.255Z,157.20
2023-05-17T20:27:56.512Z,152.77
2023-05-17T20:31:18.350Z,151.33
2023-05-17T20:34:39.574Z,151.12
2023-05-17T20:38:00.914Z,144.27
2023-05-17T20:41:11.442Z,144.19
2023-05-17T20:44:23.718Z,140.64
2023-05-17T20:47:30.836Z,142.69
2023-05-17T20:50:37.242Z,141.79
2023-05-17T20:53:44.369Z,150.22
2023-05-17T20:56:56.204Z,152.78
2023-05-17T21:00:03.107Z,147.25
2023-05-17T21:03:11.322Z,143.07
2023-05-17T21:06:20.457Z,137.66
2023-05-17T21:09:26.695Z,145.53
2023-05-17T21:12:37.355Z,138.98
2023-05-17T21:15:44.142Z,141.83
2023-05-17T21:18:51.516Z,144.48
2023-05-17T21:21:57.635Z,144.15
2023-05-17T21:25:05.083Z,143.20
2023-05-17T21:28:13.893Z,147.29
2023-05-17T21:31:21.117Z,143.60
2023-05-17T21:34:27.849Z,149.10
2023-05-17T21:37:34.604Z,155.56
2023-05-17T21:40:41.481Z,157.53
2023-05-17T21:43:50.862Z,159.67
2023-05-17T21:46:58.448Z,162.59
2023-05-17T21:50:06.017Z,172.02
2023-05-17T21:53:11.998Z,171.56
2023-05-17T21:56:18.742Z,177.05
2023-05-17T21:59:27.937Z,180.53
2023-05-17T22:02:36.680Z,177.22
2023-05-17T22:05:42.836Z,162.80
2023-05-17T22:08:49.650Z,151.73
2023-05-17T22:12:12.636Z,145.19
2023-05-17T22:15:36.186Z,144.90
2023-05-17T22:18:59.948Z,137.16
2023-05-17T22:22:21.963Z,126.87
2023-05-17T22:25:43.129Z,131.00
2023-05-17T22:28:50.038Z,130.27
2023-05-17T22:31:58.881Z,134.56
2023-05-17T22:35:06.026Z,144.52
2023-05-17T22:38:12.019Z,137.60
2023-05-17T22:41:18.780Z,135.38
2023-05-17T22:44:40.521Z,132.68
2023-05-17T22:48:06.848Z,137.53
2023-05-17T22:51:30.260Z,129.92
2023-05-17T22:54:51.205Z,126.17
2023-05-17T22:58:12.058Z,127.37
2023-05-17T23:01:32.956Z,127.95
2023-05-17T23:05:03.696Z,123.39
2023-05-17T23:08:25.128Z,123.65
2023-05-17T23:11:46.171Z,124.24
2023-05-17T23:15:08.316Z,129.45
2023-05-17T23:18:29.922Z,136.88
2023-05-17T23:21:53.751Z,137.36
2023-05-17T23:25:16.064Z,136.79
2023-05-17T23:28:38.028Z,139.22
2023-05-17T23:31:59.018Z,137.08
2023-05-17T23:35:19.915Z,147.87
2023-05-17T23:38:43.436Z,135.10
2023-05-17T23:42:04.331Z,133.94
2023-05-17T23:45:12.687Z,126.91
2023-05-17T23:48:21.229Z,126.66
2023-05-17T23:51:28.161Z,123.47
2023-05-17T23:54:37.103Z,121.81
2023-05-17T23:57:44.104Z,121.92
