createdAt,value
2018-12-01T00:01:51.204Z,27.60
2018-12-01T00:04:18.578Z,24.10
2018-12-01T00:06:46.087Z,23.20
2018-12-01T00:09:13.466Z,25.40
2018-12-01T00:11:40.929Z,20.20
2018-12-01T00:14:08.249Z,16.70
2018-12-01T00:16:35.537Z,20.48
2018-12-01T00:19:02.914Z,15.68
2018-12-01T00:21:30.545Z,17.75
2018-12-01T00:23:58.735Z,12.30
2018-12-01T00:26:26.319Z,15.58
2018-12-01T00:28:53.700Z,12.63
2018-12-01T00:31:20.996Z,17.82
2018-12-01T00:33:48.354Z,16.77
2018-12-01T00:36:15.873Z,15.32
2018-12-01T00:38:43.183Z,14.93
2018-12-01T00:41:10.478Z,15.90
2018-12-01T00:43:37.739Z,15.08
2018-12-01T00:46:05.127Z,11.97
2018-12-01T00:48:32.540Z,15.98
2018-12-01T00:51:00.122Z,17.00
2018-12-01T00:53:27.826Z,15.68
2018-12-01T00:55:55.272Z,13.70
2018-12-01T00:58:22.638Z,13.35
2018-12-01T01:00:49.944Z,18.52
2018-12-01T01:03:17.543Z,13.32
2018-12-01T01:05:44.961Z,15.48
2018-12-01T01:08:12.312Z,16.82
2018-12-01T01:10:39.672Z,12.45
2018-12-01T01:13:06.986Z,13.58
2018-12-01T01:15:34.281Z,15.50
2018-12-01T01:18:01.863Z,15.70
2018-12-01T01:20:30.046Z,17.45
2018-12-01T01:22:57.952Z,15.98
2018-12-01T01:25:25.357Z,17.92
2018-12-01T01:27:52.759Z,18.27
2018-12-01T01:30:20.883Z,16.60
2018-12-01T01:32:49.007Z,19.67
2018-12-01T01:35:16.565Z,16.52
2018-12-01T01:37:43.880Z,19.05
2018-12-01T01:40:13.187Z,20.23
2018-12-01T01:42:40.498Z,18.98
2018-12-01T01:45:10.151Z,18.23
2018-12-01T01:47:37.472Z,16.67
2018-12-01T01:50:07.008Z,18.15
2018-12-01T01:52:34.308Z,18.27
2018-12-01T01:55:01.838Z,22.20
2018-12-01T01:57:29.790Z,22.05
2018-12-01T01:59:57.738Z,21.27
2018-12-01T02:02:25.188Z,16.20
2018-12-01T02:04:52.535Z,18.02
2018-12-01T02:07:19.856Z,21.45
2018-12-01T02:09:47.432Z,16.42
2018-12-01T02:12:14.788Z,18.80
2018-12-01T02:14:42.115Z,16.55
2018-12-01T02:17:09.398Z,20.97
2018-12-01T02:19:36.677Z,19.87
2018-12-01T02:22:04.038Z,18.25
2018-12-01T02:24:31.669Z,19.67
2018-12-01T02:26:59.556Z,15.95
2018-12-01T02:29:27.976Z,16.55
2018-12-01T02:31:55.364Z,22.20
2018-12-01T02:34:22.868Z,18.87
2018-12-01T02:36:50.196Z,23.98
2018-12-01T02:39:17.668Z,17.73
2018-12-01T02:41:45.041Z,21.33
2018-12-01T02:44:23.550Z,16.27
2018-12-01T02:47:01.118Z,19.90
2018-12-01T02:49:29.203Z,17.00
2018-12-01T02:51:57.135Z,16.67
2018-12-01T02:54:24.490Z,15.48
2018-12-01T02:56:51.764Z,18.65
2018-12-01T02:59:19.058Z,17.77
2018-12-01T03:01:46.797Z,19.15
2018-12-01T03:04:14.223Z,17.02
2018-12-01T03:06:41.595Z,18.87
2018-12-01T03:09:08.891Z,22.70
2018-12-01T03:11:36.182Z,20.30
2018-12-01T03:14:03.557Z,20.85
2018-12-01T03:16:31.145Z,22.48
2018-12-01T03:18:59.060Z,21.85
2018-12-01T03:21:26.767Z,25.75
2018-12-01T03:23:54.123Z,19.75
2018-12-01T03:26:21.447Z,24.18
2018-12-01T03:28:48.769Z,18.75
2018-12-01T03:31:16.401Z,23.00
2018-12-01T03:33:43.701Z,20.40
2018-12-01T03:36:11.003Z,17.32
2018-12-01T03:38:38.352Z,21.05
2018-12-01T03:41:05.637Z,17.07
2018-12-01T03:43:33.017Z,24.30
2018-12-01T03:46:00.588Z,18.30
2018-12-01T03:48:28.706Z,24.15
2018-12-01T03:50:57.173Z,18.23
2018-12-01T03:53:24.688Z,23.60
2018-12-01T03:55:51.968Z,21.37
2018-12-01T03:58:19.242Z,22.65
2018-12-01T04:00:46.830Z,20.60
2018-12-01T04:03:14.160Z,23.15
2018-12-01T04:05:42.534Z,23.30
2018-12-01T04:08:09.870Z,18.92
2018-12-01T04:10:37.158Z,19.92
2018-12-01T04:13:04.598Z,19.90
2018-12-01T04:15:32.099Z,22.82
2018-12-01T04:18:00.123Z,17.52
2018-12-01T04:20:28.156Z,20.70
2018-12-01T04:22:55.816Z,24.35
2018-12-01T04:25:23.416Z,23.10
2018-12-01T04:27:50.799Z,19.80
2018-12-01T04:30:19.984Z,21.35
2018-12-01T04:32:47.557Z,20.00
2018-12-01T04:35:20.432Z,21.50
2018-12-01T04:37:52.428Z,22.37
2018-12-01T04:40:19.857Z,18.95
2018-12-01T04:42:47.741Z,25.62
2018-12-01T04:45:15.361Z,19.20
2018-12-01T04:47:42.920Z,22.10
2018-12-01T04:50:11.436Z,18.80
2018-12-01T04:52:41.786Z,17.42
2018-12-01T04:55:10.181Z,20.25
2018-12-01T04:57:37.432Z,18.25
2018-12-01T05:00:07.217Z,19.42
2018-12-01T05:02:34.549Z,22.75
2018-12-01T05:05:02.263Z,18.73
2018-12-01T05:07:29.959Z,16.73
2018-12-01T05:09:57.837Z,20.08
2018-12-01T05:12:25.451Z,43.83
2018-12-01T05:14:52.767Z,26.00
2018-12-01T05:17:20.071Z,19.37
2018-12-01T05:19:47.661Z,21.23
2018-12-01T05:22:15.161Z,18.32
2018-12-01T05:24:42.499Z,15.95
2018-12-01T05:27:09.790Z,17.05
2018-12-01T05:29:37.081Z,32.75
2018-12-01T05:32:04.895Z,44.48
2018-12-01T05:34:32.342Z,51.05
2018-12-01T05:37:00.021Z,29.40
2018-12-01T05:39:27.907Z,28.40
2018-12-01T05:41:55.352Z,17.77
2018-12-01T05:44:22.717Z,11.60
2018-12-01T05:46:50.040Z,8.43
2018-12-01T05:49:17.426Z,13.80
2018-12-01T05:51:44.816Z,13.50
2018-12-01T05:54:12.182Z,13.93
2018-12-01T05:56:39.464Z,13.57
2018-12-01T05:59:06.759Z,11.23
2018-12-01T06:01:34.054Z,8.20
2018-12-01T06:04:01.753Z,9.50
2018-12-01T06:06:29.522Z,9.93
2018-12-01T06:08:57.440Z,4.70
2018-12-01T06:11:24.763Z,6.10
2018-12-01T06:13:52.089Z,5.10
2018-12-01T06:16:19.390Z,8.93
2018-12-01T06:18:48.682Z,8.83
2018-12-01T06:21:16.239Z,7.50
2018-12-01T06:23:43.574Z,7.30
2018-12-01T06:26:10.933Z,10.60
2018-12-01T06:28:38.192Z,9.43
2018-12-01T06:31:05.552Z,11.33
2018-12-01T06:33:33.220Z,10.08
2018-12-01T06:36:01.002Z,10.87
2018-12-01T06:38:29.127Z,8.95
2018-12-01T06:40:57.408Z,11.33
2018-12-01T06:43:24.762Z,10.53
2018-12-01T06:45:52.020Z,12.00
2018-12-01T06:48:19.412Z,41.15
2018-12-01T06:50:46.992Z,9.85
2018-12-01T06:53:14.318Z,14.23
2018-12-01T06:55:41.733Z,13.13
2018-12-01T06:58:09.026Z,11.83
2018-12-01T07:00:36.341Z,20.40
2018-12-01T07:03:03.650Z,16.07
2018-12-01T07:05:31.378Z,12.55
2018-12-01T07:07:59.602Z,14.50
2018-12-01T07:10:27.642Z,14.05
2018-12-01T07:13:00.149Z,13.30
2018-12-01T07:15:42.019Z,13.00
2018-12-01T07:18:20.495Z,10.18
2018-12-01T07:20:47.986Z,10.25
2018-12-01T07:23:15.487Z,10.95
2018-12-01T07:25:42.823Z,8.43
2018-12-01T07:28:10.525Z,9.38
2018-12-01T07:30:37.865Z,14.55
2018-12-01T07:33:05.213Z,13.35
2018-12-01T07:35:32.656Z,14.60
2018-12-01T07:38:00.613Z,12.80
2018-12-01T07:40:28.441Z,18.25
2018-12-01T07:42:56.171Z,15.95
2018-12-01T07:45:23.648Z,15.50
2018-12-01T07:47:50.935Z,16.23
2018-12-01T07:50:18.573Z,15.50
2018-12-01T07:52:48.122Z,15.45
2018-12-01T07:55:15.457Z,18.12
2018-12-01T07:57:42.805Z,12.00
2018-12-01T08:00:11.576Z,14.93
2018-12-01T08:02:38.997Z,13.38
2018-12-01T08:05:07.431Z,16.35
2018-12-01T08:07:34.726Z,14.90
2018-12-01T08:10:02.490Z,16.07
2018-12-01T08:12:30.647Z,14.90
2018-12-01T08:14:59.096Z,11.75
2018-12-01T08:17:27.097Z,10.05
2018-12-01T08:19:54.620Z,11.00
2018-12-01T08:22:22.238Z,10.78
2018-12-01T08:27:54.855Z,11.18
2018-12-01T08:30:24.282Z,12.23
2018-12-01T08:32:51.577Z,12.05
2018-12-01T08:35:18.972Z,12.33
2018-12-01T08:37:46.238Z,6.55
2018-12-01T08:40:16.560Z,15.93
2018-12-01T08:42:43.883Z,17.75
2018-12-01T08:45:11.214Z,18.73
2018-12-01T08:47:39.064Z,14.20
2018-12-01T08:50:12.577Z,13.25
2018-12-01T08:52:39.987Z,15.23
2018-12-01T08:55:10.560Z,13.65
2018-12-01T08:57:37.863Z,12.85
2018-12-01T09:00:10.133Z,11.83
2018-12-01T09:02:37.431Z,11.12
2018-12-01T09:05:05.599Z,9.73
2018-12-01T09:07:32.918Z,9.35
2018-12-01T09:10:00.213Z,12.45
2018-12-01T09:12:27.530Z,9.23
2018-12-01T09:14:54.841Z,5.80
2018-12-01T09:17:22.134Z,9.65
2018-12-01T09:19:49.398Z,9.73
2018-12-01T09:22:16.706Z,9.93
2018-12-01T09:24:44.014Z,9.58
2018-12-01T09:27:11.331Z,11.12
2018-12-01T09:29:38.672Z,6.35
2018-12-01T09:32:06.028Z,8.90
2018-12-01T09:34:33.353Z,11.50
2018-12-01T09:37:00.654Z,10.75
2018-12-01T09:39:27.989Z,8.28
2018-12-01T09:41:55.299Z,6.72
2018-12-01T09:44:22.645Z,8.33
2018-12-01T09:46:49.913Z,8.38
2018-12-01T09:49:17.244Z,7.00
2018-12-01T09:51:44.563Z,6.95
2018-12-01T09:54:11.884Z,8.88
2018-12-01T09:56:39.202Z,6.75
2018-12-01T09:59:06.542Z,8.10
2018-12-01T10:01:33.874Z,7.62
2018-12-01T10:04:01.193Z,8.63
2018-12-01T10:06:28.675Z,7.72
2018-12-01T10:08:56.042Z,8.35
2018-12-01T10:11:23.337Z,9.53
2018-12-01T10:13:50.669Z,8.25
2018-12-01T10:16:18.020Z,7.30
2018-12-01T10:18:45.345Z,8.48
2018-12-01T10:21:12.667Z,7.85
2018-12-01T10:23:39.972Z,6.92
2018-12-01T10:26:07.275Z,5.80
2018-12-01T10:28:34.666Z,7.30
2018-12-01T10:31:02.191Z,8.05
2018-12-01T10:33:29.509Z,5.72
2018-12-01T10:35:56.844Z,7.62
2018-12-01T10:38:24.192Z,6.80
2018-12-01T10:40:51.584Z,5.03
2018-12-01T10:43:18.922Z,5.42
2018-12-01T10:45:46.222Z,7.90
2018-12-01T10:48:13.568Z,6.35
2018-12-01T10:50:40.869Z,7.60
2018-12-01T10:53:08.211Z,4.40
2018-12-01T10:55:35.537Z,4.95
2018-12-01T10:58:04.375Z,7.00
2018-12-01T11:00:37.500Z,6.03
2018-12-01T11:03:06.571Z,7.72
2018-12-01T11:05:35.917Z,6.17
2018-12-01T11:08:05.075Z,6.10
2018-12-01T11:10:32.447Z,5.23
2018-12-01T11:12:59.811Z,7.63
2018-12-01T11:15:27.159Z,5.23
2018-12-01T11:17:54.489Z,8.40
2018-12-01T11:20:22.123Z,6.77
2018-12-01T11:22:49.437Z,5.90
2018-12-01T11:25:16.729Z,12.87
2018-12-01T11:27:44.099Z,8.63
2018-12-01T11:30:14.558Z,6.33
2018-12-01T11:32:41.971Z,7.10
2018-12-01T11:35:09.359Z,6.80
2018-12-01T11:37:36.818Z,8.30
2018-12-01T11:40:06.186Z,8.00
2018-12-01T11:42:33.494Z,6.23
2018-12-01T11:45:00.822Z,7.93
2018-12-01T11:47:28.161Z,11.53
2018-12-01T11:49:55.466Z,6.60
2018-12-01T11:52:22.773Z,7.60
2018-12-01T11:54:51.205Z,5.10
2018-12-01T11:57:17.498Z,7.80
2018-12-01T11:59:44.844Z,6.70
2018-12-01T12:02:12.134Z,9.93
2018-12-01T12:04:39.566Z,5.53
2018-12-01T12:07:16.984Z,6.30
2018-12-01T12:09:44.318Z,6.17
2018-12-01T12:12:11.650Z,7.10
2018-12-01T12:14:39.728Z,5.57
2018-12-01T12:17:07.084Z,9.27
2018-12-01T12:19:34.444Z,5.73
2018-12-01T12:22:01.826Z,5.17
2018-12-01T12:24:29.136Z,7.60
2018-12-01T12:26:56.453Z,6.23
2018-12-01T12:29:23.797Z,6.10
2018-12-01T12:31:51.128Z,6.90
2018-12-01T12:34:18.478Z,10.33
2018-12-01T12:36:45.828Z,10.50
2018-12-01T12:39:13.168Z,5.10
2018-12-01T12:41:40.496Z,6.73
2018-12-01T12:44:07.836Z,5.40
2018-12-01T12:46:35.124Z,10.40
2018-12-01T12:49:02.454Z,6.90
2018-12-01T12:51:29.746Z,10.17
2018-12-01T12:53:57.072Z,4.50
2018-12-01T12:56:24.359Z,4.00
2018-12-01T12:58:51.686Z,4.77
2018-12-01T13:01:19.027Z,10.43
2018-12-01T13:03:46.348Z,7.03
2018-12-01T13:06:13.658Z,7.80
2018-12-01T13:08:40.941Z,5.40
2018-12-01T13:11:08.325Z,8.17
2018-12-01T13:13:35.613Z,5.33
2018-12-01T13:16:02.953Z,8.40
2018-12-01T13:18:30.234Z,5.10
2018-12-01T13:20:57.631Z,9.40
2018-12-01T13:23:24.944Z,6.03
2018-12-01T13:25:52.311Z,4.40
2018-12-01T13:28:22.109Z,8.70
2018-12-01T13:30:59.097Z,7.50
2018-12-01T13:33:26.678Z,4.43
2018-12-01T13:35:54.325Z,6.87
2018-12-01T13:38:21.693Z,8.30
2018-12-01T13:40:49.110Z,10.40
2018-12-01T13:43:16.381Z,4.87
2018-12-01T13:45:43.729Z,9.07
2018-12-01T13:48:10.995Z,8.40
2018-12-01T13:50:38.589Z,6.40
2018-12-01T13:53:07.519Z,4.80
2018-12-01T13:55:34.863Z,6.67
2018-12-01T13:58:02.178Z,6.23
2018-12-01T14:00:29.536Z,7.23
2018-12-01T14:02:56.864Z,6.63
2018-12-01T14:05:24.222Z,7.17
2018-12-01T14:07:51.592Z,11.53
2018-12-01T14:10:19.923Z,6.70
2018-12-01T14:12:51.044Z,7.30
2018-12-01T14:15:19.628Z,8.07
2018-12-01T14:17:47.596Z,7.60
2018-12-01T14:20:15.563Z,7.27
2018-12-01T14:22:43.544Z,8.23
2018-12-01T14:25:11.566Z,6.00
2018-12-01T14:27:39.820Z,11.43
2018-12-01T14:30:12.346Z,10.13
2018-12-01T14:32:39.661Z,8.13
2018-12-01T14:35:09.424Z,8.03
2018-12-01T14:37:36.722Z,6.60
2018-12-01T14:40:05.996Z,6.10
2018-12-01T14:42:33.312Z,5.50
2018-12-01T14:45:00.696Z,7.30
2018-12-01T14:47:29.027Z,6.67
2018-12-01T14:49:56.420Z,9.13
2018-12-01T14:52:23.827Z,6.73
2018-12-01T14:54:51.248Z,5.97
2018-12-01T14:57:18.661Z,5.03
2018-12-01T14:59:46.018Z,9.13
2018-12-01T15:02:13.435Z,8.55
2018-12-01T15:04:43.143Z,7.08
2018-12-01T15:07:10.685Z,7.83
2018-12-01T15:09:38.029Z,6.40
2018-12-01T15:12:05.723Z,14.47
2018-12-01T15:14:33.094Z,14.75
2018-12-01T15:17:00.487Z,15.95
2018-12-01T15:19:27.817Z,19.07
2018-12-01T15:21:55.147Z,17.62
2018-12-01T15:24:22.460Z,19.62
2018-12-01T15:26:49.804Z,12.33
2018-12-01T15:29:17.197Z,13.08
2018-12-01T15:31:44.613Z,13.53
2018-12-01T15:34:11.913Z,23.50
2018-12-01T15:36:39.287Z,13.90
2018-12-01T15:39:09.686Z,10.63
2018-12-01T15:41:37.057Z,17.42
2018-12-01T15:44:05.119Z,13.90
2018-12-01T15:46:32.511Z,16.93
2018-12-01T15:48:59.920Z,20.10
2018-12-01T15:51:27.260Z,13.35
2018-12-01T15:53:54.624Z,12.43
2018-12-01T15:56:21.962Z,16.17
2018-12-01T15:58:49.344Z,13.62
2018-12-01T16:01:16.710Z,15.13
2018-12-01T16:03:44.026Z,12.45
2018-12-01T16:06:12.371Z,12.83
2018-12-01T16:08:39.876Z,15.63
2018-12-01T16:11:07.251Z,14.63
2018-12-01T16:13:34.630Z,13.90
2018-12-01T16:16:06.958Z,15.17
2018-12-01T16:18:34.327Z,7.23
2018-12-01T16:21:01.676Z,6.53
2018-12-01T16:23:29.045Z,7.20
2018-12-01T16:25:56.354Z,6.10
2018-12-01T16:28:23.670Z,6.07
2018-12-01T16:30:51.057Z,6.27
2018-12-01T16:33:19.405Z,6.80
2018-12-01T16:35:47.198Z,6.07
2018-12-01T16:38:17.169Z,6.07
2018-12-01T16:40:51.860Z,8.40
2018-12-01T16:43:19.217Z,8.73
2018-12-01T16:45:48.057Z,7.93
2018-12-01T16:48:15.431Z,7.60
2018-12-01T16:50:42.891Z,8.15
2018-12-01T16:53:12.133Z,10.08
2018-12-01T16:55:39.490Z,9.70
2018-12-01T16:58:06.900Z,10.53
2018-12-01T17:00:34.257Z,9.48
2018-12-01T17:03:01.615Z,12.43
2018-12-01T17:05:30.527Z,9.00
2018-12-01T17:07:57.843Z,9.83
2018-12-01T17:10:25.192Z,12.75
2018-12-01T17:12:54.867Z,16.17
2018-12-01T17:15:22.323Z,12.25
2018-12-01T17:17:49.703Z,11.63
2018-12-01T17:20:17.602Z,10.13
2018-12-01T17:22:49.131Z,14.68
2018-12-01T17:25:16.575Z,14.75
2018-12-01T17:27:44.440Z,12.03
2018-12-01T17:30:13.072Z,10.63
2018-12-01T17:32:40.771Z,11.88
2018-12-01T17:35:10.154Z,15.85
2018-12-01T17:37:37.487Z,12.35
2018-12-01T17:40:09.017Z,11.60
2018-12-01T17:42:36.422Z,13.93
2018-12-01T17:45:04.287Z,12.43
2018-12-01T17:47:31.611Z,11.57
2018-12-01T17:49:59.063Z,15.78
2018-12-01T17:52:26.488Z,11.08
2018-12-01T17:54:53.921Z,13.78
2018-12-01T17:57:21.393Z,28.07
2018-12-01T17:59:48.736Z,30.77
2018-12-01T18:02:16.086Z,28.70
2018-12-01T18:04:43.436Z,34.23
2018-12-01T18:07:10.870Z,31.70
2018-12-01T18:09:38.268Z,25.37
2018-12-01T18:12:05.870Z,47.40
2018-12-01T18:14:33.241Z,24.15
2018-12-01T18:17:00.611Z,24.25
2018-12-01T18:19:28.024Z,28.62
2018-12-01T18:21:55.375Z,30.52
2018-12-01T18:24:23.582Z,23.42
2018-12-01T18:26:50.975Z,26.17
2018-12-01T18:29:18.357Z,20.97
2018-12-01T18:31:45.722Z,20.60
2018-12-01T18:34:14.466Z,24.87
2018-12-01T18:36:41.838Z,21.97
2018-12-01T18:39:12.518Z,50.63
2018-12-01T18:41:39.909Z,25.60
2018-12-01T18:44:07.372Z,28.47
2018-12-01T18:46:34.684Z,31.00
2018-12-01T18:49:02.068Z,25.85
2018-12-01T18:51:29.484Z,49.93
2018-12-01T18:53:56.894Z,56.18
2018-12-01T18:56:24.337Z,49.18
2018-12-01T18:58:51.799Z,111.35
2018-12-01T19:01:19.300Z,198.40
2018-12-01T19:03:53.381Z,234.05
2018-12-01T19:06:20.784Z,74.82
2018-12-01T19:08:48.218Z,111.55
2018-12-01T19:11:15.681Z,115.85
2018-12-01T19:13:43.820Z,51.25
2018-12-01T19:16:11.329Z,50.78
2018-12-01T19:18:38.794Z,54.53
2018-12-01T19:21:06.213Z,50.30
2018-12-01T19:23:33.665Z,54.75
2018-12-01T19:26:01.109Z,43.25
2018-12-01T19:28:28.540Z,37.13
2018-12-01T19:30:56.060Z,56.08
2018-12-01T19:33:23.896Z,47.20
2018-12-01T19:35:52.453Z,69.25
2018-12-01T19:38:24.364Z,55.90
2018-12-01T19:40:51.878Z,53.95
2018-12-01T19:43:19.344Z,34.75
2018-12-01T19:45:46.784Z,27.07
2018-12-01T19:48:14.233Z,25.15
2018-12-01T19:50:41.769Z,33.50
2018-12-01T19:53:10.657Z,37.98
2018-12-01T19:55:38.238Z,39.23
2018-12-01T19:58:10.589Z,91.47
2018-12-01T20:00:38.142Z,58.23
2018-12-01T20:03:07.661Z,42.17
2018-12-01T20:05:35.087Z,84.22
2018-12-01T20:08:02.557Z,45.15
2018-12-01T20:10:41.085Z,40.30
2018-12-01T20:13:11.044Z,49.50
2018-12-01T20:15:42.299Z,48.90
2018-12-01T20:18:13.912Z,29.42
2018-12-01T20:20:41.418Z,28.05
2018-12-01T20:23:09.854Z,49.53
2018-12-01T20:25:37.391Z,60.38
2018-12-01T20:28:06.032Z,53.42
2018-12-01T20:30:33.534Z,87.62
2018-12-01T20:33:01.018Z,101.27
2018-12-01T20:35:31.834Z,36.58
2018-12-01T20:38:03.925Z,67.03
2018-12-01T20:40:32.384Z,44.65
2018-12-01T20:43:00.860Z,52.15
2018-12-01T20:45:28.305Z,47.67
2018-12-01T20:47:55.764Z,44.60
2018-12-01T20:50:23.276Z,55.90
2018-12-01T20:52:50.784Z,49.85
2018-12-01T20:55:21.891Z,87.53
2018-12-01T20:57:51.449Z,78.30
2018-12-01T21:00:19.141Z,82.35
2018-12-01T21:02:46.584Z,75.05
2018-12-01T21:05:16.875Z,72.17
2018-12-01T21:07:45.009Z,90.40
2018-12-01T21:10:16.317Z,82.50
2018-12-01T21:12:43.893Z,57.38
2018-12-01T21:15:12.341Z,59.13
2018-12-01T21:17:41.122Z,56.73
2018-12-01T21:20:11.149Z,48.20
2018-12-01T21:22:38.650Z,41.37
2018-12-01T21:25:08.841Z,46.13
2018-12-01T21:27:36.270Z,66.40
2018-12-01T21:30:06.516Z,44.33
2018-12-01T21:32:34.570Z,112.83
2018-12-01T21:35:02.056Z,52.83
2018-12-01T21:37:29.513Z,51.08
2018-12-01T21:39:56.902Z,53.58
2018-12-01T21:42:24.323Z,48.25
2018-12-01T21:44:51.770Z,61.63
2018-12-01T21:47:19.223Z,46.58
2018-12-01T21:49:47.650Z,57.00
2018-12-01T21:52:15.092Z,53.98
2018-12-01T21:54:42.458Z,44.83
2018-12-01T21:57:09.911Z,52.93
2018-12-01T21:59:37.358Z,49.08
2018-12-01T22:02:06.191Z,50.52
2018-12-01T22:04:33.653Z,47.80
2018-12-01T22:07:01.078Z,35.75
2018-12-01T22:09:28.477Z,35.45
2018-12-01T22:11:55.916Z,79.42
2018-12-01T22:14:23.445Z,46.92
2018-12-01T22:16:50.862Z,60.92
2018-12-01T22:19:18.365Z,53.83
2018-12-01T22:21:45.850Z,57.50
2018-12-01T22:24:13.893Z,58.05
2018-12-01T22:26:41.277Z,51.60
2018-12-01T22:29:08.686Z,53.42
2018-12-01T22:31:36.028Z,54.88
2018-12-01T22:34:03.526Z,53.85
2018-12-01T22:36:30.872Z,44.33
2018-12-01T22:38:58.238Z,46.80
2018-12-01T22:41:26.255Z,67.53
2018-12-01T22:43:53.626Z,41.23
2018-12-01T22:46:21.113Z,64.37
2018-12-01T22:48:48.420Z,55.92
2018-12-01T22:51:15.772Z,39.38
2018-12-01T22:53:43.074Z,55.83
2018-12-01T22:56:10.424Z,49.85
2018-12-01T22:58:37.702Z,45.52
2018-12-01T23:01:05.832Z,116.60
2018-12-01T23:03:35.508Z,58.73
2018-12-01T23:06:02.858Z,61.75
2018-12-01T23:08:30.163Z,48.68
2018-12-01T23:10:57.489Z,52.62
2018-12-01T23:13:24.864Z,47.35
2018-12-01T23:15:52.302Z,40.35
2018-12-01T23:18:21.159Z,42.85
2018-12-01T23:20:48.898Z,40.05
2018-12-01T23:23:16.542Z,46.95
2018-12-01T23:25:43.857Z,45.05
2018-12-01T23:28:11.482Z,42.65
2018-12-01T23:30:40.113Z,42.70
2018-12-01T23:33:12.608Z,40.48
2018-12-01T23:35:40.201Z,39.03
2018-12-01T23:38:07.584Z,48.02
2018-12-01T23:40:35.196Z,36.63
2018-12-01T23:43:02.515Z,45.67
2018-12-01T23:45:29.896Z,34.95
2018-12-01T23:47:57.192Z,28.47
2018-12-01T23:50:25.477Z,35.25
2018-12-01T23:52:54.097Z,62.70
2018-12-01T23:55:21.467Z,39.67
2018-12-01T23:57:48.811Z,49.83
