createdAt,value
2017-12-27T00:00:33.254Z,71.30
2017-12-27T00:03:19.487Z,71.40
2017-12-27T00:05:52.937Z,71.30
2017-12-27T00:08:26.095Z,71.30
2017-12-27T00:10:59.291Z,71.40
2017-12-27T00:13:32.367Z,71.40
2017-12-27T00:16:06.013Z,71.60
2017-12-27T00:18:39.125Z,71.60
2017-12-27T00:21:12.174Z,71.60
2017-12-27T00:23:45.392Z,71.80
2017-12-27T00:26:18.681Z,71.90
2017-12-27T00:28:51.890Z,71.90
2017-12-27T00:31:22.301Z,71.60
2017-12-27T00:33:51.380Z,71.90
2017-12-27T00:36:19.282Z,72.10
2017-12-27T00:38:46.703Z,72.10
2017-12-27T00:41:14.156Z,71.90
2017-12-27T00:43:42.000Z,71.40
2017-12-27T00:46:09.555Z,71.40
2017-12-27T00:48:37.087Z,71.10
2017-12-27T00:51:04.558Z,70.90
2017-12-27T00:53:32.031Z,70.80
2017-12-27T00:55:59.467Z,71.10
2017-12-27T00:58:26.920Z,71.20
2017-12-27T01:00:54.382Z,71.10
2017-12-27T01:03:21.851Z,70.40
2017-12-27T01:05:50.273Z,70.30
2017-12-27T01:08:17.747Z,70.00
2017-12-27T01:10:45.208Z,70.10
2017-12-27T01:13:12.741Z,70.20
2017-12-27T01:15:40.211Z,70.30
2017-12-27T01:18:07.693Z,70.40
2017-12-27T01:20:35.161Z,70.10
2017-12-27T01:23:02.673Z,70.30
2017-12-27T01:25:30.177Z,70.50
2017-12-27T01:27:57.627Z,70.30
2017-12-27T01:30:25.238Z,69.60
2017-12-27T01:32:52.737Z,70.00
2017-12-27T01:35:20.182Z,70.30
2017-12-27T01:37:47.680Z,70.30
2017-12-27T01:40:15.283Z,70.20
2017-12-27T01:42:43.131Z,70.10
2017-12-27T01:45:10.648Z,70.10
2017-12-27T01:47:38.107Z,69.90
2017-12-27T01:50:05.716Z,69.40
2017-12-27T01:52:33.995Z,69.60
2017-12-27T01:55:01.491Z,69.30
2017-12-27T01:57:28.993Z,68.90
2017-12-27T01:59:56.469Z,68.50
2017-12-27T02:02:23.956Z,68.40
2017-12-27T02:04:51.379Z,68.50
2017-12-27T02:07:18.837Z,68.70
2017-12-27T02:09:46.331Z,68.20
2017-12-27T02:12:13.803Z,68.70
2017-12-27T02:14:41.318Z,68.20
2017-12-27T02:17:08.781Z,68.00
2017-12-27T02:19:36.279Z,67.90
2017-12-27T02:22:04.155Z,68.10
2017-12-27T02:24:31.606Z,68.10
2017-12-27T02:26:59.054Z,68.30
2017-12-27T02:29:26.542Z,68.10
2017-12-27T02:31:54.419Z,68.90
2017-12-27T02:34:21.879Z,68.90
2017-12-27T02:36:49.366Z,69.10
2017-12-27T02:39:39.903Z,69.30
2017-12-27T02:42:07.366Z,69.30
2017-12-27T02:44:34.837Z,68.50
2017-12-27T02:47:02.290Z,68.70
2017-12-27T02:49:29.969Z,69.10
2017-12-27T02:51:57.433Z,69.10
2017-12-27T02:54:25.908Z,69.20
2017-12-27T02:56:53.508Z,69.30
2017-12-27T02:59:20.956Z,69.20
2017-12-27T03:01:48.404Z,69.20
2017-12-27T03:04:15.866Z,69.10
2017-12-27T03:06:43.294Z,69.30
2017-12-27T03:09:10.755Z,69.50
2017-12-27T03:11:38.234Z,69.90
2017-12-27T03:14:05.668Z,69.90
2017-12-27T03:16:33.153Z,69.50
2017-12-27T03:19:00.617Z,69.90
2017-12-27T03:21:28.063Z,70.00
2017-12-27T03:23:55.486Z,69.30
2017-12-27T03:26:23.522Z,69.20
2017-12-27T03:28:50.947Z,69.20
2017-12-27T03:31:18.383Z,69.30
2017-12-27T03:33:46.220Z,69.30
2017-12-27T03:36:13.767Z,69.30
2017-12-27T03:38:41.223Z,69.00
2017-12-27T03:41:08.694Z,69.20
2017-12-27T03:43:36.173Z,69.30
2017-12-27T03:46:03.614Z,69.30
2017-12-27T03:48:31.043Z,69.40
2017-12-27T03:50:58.481Z,69.40
2017-12-27T03:53:25.890Z,69.60
2017-12-27T03:55:53.348Z,69.80
2017-12-27T03:58:20.801Z,69.60
2017-12-27T04:00:48.290Z,69.80
2017-12-27T04:03:15.735Z,69.90
2017-12-27T04:05:43.179Z,70.00
2017-12-27T04:08:10.626Z,70.00
2017-12-27T04:10:38.452Z,70.60
2017-12-27T04:13:05.879Z,70.60
2017-12-27T04:15:33.323Z,70.70
2017-12-27T04:18:00.750Z,70.90
2017-12-27T04:20:28.283Z,70.90
2017-12-27T04:22:55.730Z,71.10
2017-12-27T04:25:23.148Z,71.60
2017-12-27T04:27:51.083Z,71.80
2017-12-27T04:30:18.553Z,71.80
2017-12-27T04:32:46.001Z,71.70
2017-12-27T04:35:13.424Z,71.80
2017-12-27T04:37:40.853Z,72.00
2017-12-27T04:40:08.284Z,72.10
2017-12-27T04:42:35.749Z,72.50
2017-12-27T04:45:03.222Z,72.40
2017-12-27T04:47:30.671Z,72.30
2017-12-27T04:49:58.119Z,72.00
2017-12-27T04:52:25.551Z,71.50
2017-12-27T04:54:53.002Z,71.40
2017-12-27T04:57:20.434Z,70.90
2017-12-27T04:59:47.875Z,70.60
2017-12-27T05:02:15.442Z,70.30
2017-12-27T05:04:42.882Z,70.30
2017-12-27T05:07:10.344Z,70.10
2017-12-27T05:09:37.757Z,69.80
2017-12-27T05:12:05.181Z,70.10
2017-12-27T05:14:32.610Z,69.70
2017-12-27T05:17:00.144Z,69.30
2017-12-27T05:19:27.574Z,69.20
2017-12-27T05:21:55.027Z,69.60
2017-12-27T05:24:22.494Z,69.40
2017-12-27T05:26:49.947Z,69.30
2017-12-27T05:29:17.403Z,69.60
2017-12-27T05:31:44.831Z,70.00
2017-12-27T05:34:12.732Z,70.70
2017-12-27T05:36:40.174Z,70.70
2017-12-27T05:39:08.015Z,70.70
2017-12-27T05:41:35.531Z,70.70
2017-12-27T05:44:03.016Z,70.90
2017-12-27T05:46:30.458Z,71.20
2017-12-27T05:48:58.942Z,71.30
2017-12-27T05:51:26.362Z,71.30
2017-12-27T05:53:54.273Z,72.10
2017-12-27T05:56:21.726Z,72.10
2017-12-27T05:58:49.214Z,72.30
2017-12-27T06:01:16.644Z,72.20
2017-12-27T06:03:44.114Z,72.40
2017-12-27T06:06:11.601Z,71.90
2017-12-27T06:08:39.993Z,72.40
2017-12-27T06:11:07.537Z,71.90
2017-12-27T06:13:35.024Z,72.10
2017-12-27T06:16:02.452Z,72.10
2017-12-27T06:18:29.891Z,72.60
2017-12-27T06:20:57.384Z,72.30
2017-12-27T06:23:24.848Z,72.40
2017-12-27T06:25:52.281Z,72.80
2017-12-27T06:28:19.703Z,73.20
2017-12-27T06:30:47.532Z,73.20
2017-12-27T06:33:15.014Z,73.20
2017-12-27T06:35:42.433Z,73.40
2017-12-27T06:38:10.394Z,73.60
2017-12-27T06:40:38.247Z,73.80
2017-12-27T06:43:05.708Z,73.80
2017-12-27T06:45:33.180Z,74.20
2017-12-27T06:48:01.115Z,74.20
2017-12-27T06:50:29.713Z,74.20
2017-12-27T06:52:57.174Z,74.50
2017-12-27T06:55:24.652Z,75.00
2017-12-27T06:57:52.115Z,75.10
2017-12-27T07:00:19.563Z,75.20
2017-12-27T07:02:47.001Z,75.40
2017-12-27T07:05:14.480Z,75.20
2017-12-27T07:07:41.911Z,75.10
2017-12-27T07:10:09.381Z,74.40
2017-12-27T07:12:36.938Z,74.70
2017-12-27T07:15:04.351Z,74.70
2017-12-27T07:17:33.529Z,75.00
2017-12-27T07:20:00.971Z,75.10
2017-12-27T07:22:28.428Z,75.00
2017-12-27T07:24:55.849Z,75.00
2017-12-27T07:27:23.547Z,75.10
2017-12-27T07:29:51.054Z,75.30
2017-12-27T07:32:18.495Z,74.80
2017-12-27T07:34:45.980Z,74.80
2017-12-27T07:37:13.455Z,75.10
2017-12-27T07:39:41.291Z,74.80
2017-12-27T07:42:08.783Z,74.70
2017-12-27T07:44:36.239Z,74.70
2017-12-27T07:47:03.708Z,74.40
2017-12-27T07:49:31.276Z,74.90
2017-12-27T07:51:59.126Z,74.50
2017-12-27T07:54:26.571Z,74.50
2017-12-27T07:56:54.047Z,74.50
2017-12-27T07:59:21.623Z,74.70
2017-12-27T08:01:49.070Z,75.00
2017-12-27T08:04:16.511Z,74.90
2017-12-27T08:06:44.078Z,74.90
2017-12-27T08:09:11.873Z,74.90
2017-12-27T08:11:39.295Z,74.90
2017-12-27T08:14:06.750Z,74.90
2017-12-27T08:16:34.227Z,75.00
2017-12-27T08:19:02.145Z,75.00
2017-12-27T08:21:29.662Z,75.00
2017-12-27T08:23:57.128Z,74.80
2017-12-27T08:26:24.593Z,74.70
2017-12-27T08:28:52.048Z,74.60
2017-12-27T08:31:19.779Z,74.70
2017-12-27T08:33:47.607Z,74.90
2017-12-27T08:36:15.051Z,74.90
2017-12-27T08:38:42.491Z,74.70
2017-12-27T08:41:09.978Z,74.90
2017-12-27T08:43:37.432Z,74.90
2017-12-27T08:46:04.895Z,75.10
2017-12-27T08:48:32.372Z,75.30
2017-12-27T08:51:00.634Z,75.30
2017-12-27T08:53:28.127Z,75.70
2017-12-27T08:55:55.572Z,75.50
2017-12-27T08:58:23.023Z,75.60
2017-12-27T09:00:50.472Z,75.80
2017-12-27T09:03:17.911Z,75.90
2017-12-27T09:05:45.357Z,76.20
2017-12-27T09:08:12.840Z,76.00
2017-12-27T09:10:40.309Z,76.20
2017-12-27T09:13:07.776Z,76.60
2017-12-27T09:15:35.254Z,76.90
2017-12-27T09:18:04.356Z,77.10
2017-12-27T09:20:31.827Z,77.30
2017-12-27T09:22:59.296Z,77.30
2017-12-27T09:25:26.729Z,77.40
2017-12-27T09:27:54.174Z,77.60
2017-12-27T09:30:21.700Z,77.70
2017-12-27T09:32:49.123Z,77.70
2017-12-27T09:35:16.570Z,77.60
2017-12-27T09:37:44.025Z,77.60
2017-12-27T09:40:11.443Z,77.80
2017-12-27T09:42:38.930Z,77.80
2017-12-27T09:45:06.851Z,77.70
2017-12-27T09:47:34.290Z,77.70
2017-12-27T09:50:01.753Z,78.20
2017-12-27T09:52:29.196Z,78.50
2017-12-27T09:54:56.655Z,78.50
2017-12-27T09:57:24.128Z,78.60
2017-12-27T09:59:51.580Z,78.60
2017-12-27T10:02:19.866Z,78.90
2017-12-27T10:04:47.771Z,79.00
2017-12-27T10:07:15.204Z,79.00
2017-12-27T10:09:42.667Z,79.00
2017-12-27T10:12:10.074Z,79.00
2017-12-27T10:14:37.631Z,78.90
2017-12-27T10:17:05.114Z,78.50
2017-12-27T10:19:32.620Z,78.60
2017-12-27T10:22:00.427Z,78.20
2017-12-27T10:24:27.983Z,78.20
2017-12-27T10:26:56.669Z,78.30
2017-12-27T10:29:24.128Z,78.10
2017-12-27T10:31:51.576Z,78.20
2017-12-27T10:34:19.040Z,77.80
2017-12-27T10:36:46.491Z,77.90
2017-12-27T10:39:13.942Z,77.80
2017-12-27T10:41:41.397Z,77.80
2017-12-27T10:44:09.223Z,77.60
2017-12-27T10:46:36.669Z,77.60
2017-12-27T10:49:04.130Z,77.40
2017-12-27T10:51:31.578Z,76.90
2017-12-27T10:53:59.029Z,76.70
2017-12-27T10:56:26.457Z,76.70
2017-12-27T10:58:54.288Z,76.50
2017-12-27T11:01:21.727Z,76.50
2017-12-27T11:03:49.191Z,76.50
2017-12-27T11:06:16.622Z,76.00
2017-12-27T11:08:44.462Z,75.80
2017-12-27T11:11:11.889Z,75.80
2017-12-27T11:13:39.332Z,76.00
2017-12-27T11:16:06.841Z,75.90
2017-12-27T11:18:34.375Z,75.70
2017-12-27T11:21:01.798Z,75.60
2017-12-27T11:23:29.620Z,75.70
2017-12-27T11:25:57.051Z,75.70
2017-12-27T11:28:24.486Z,75.70
2017-12-27T11:30:52.406Z,75.60
2017-12-27T11:33:19.855Z,75.60
2017-12-27T11:35:47.345Z,75.40
2017-12-27T11:38:14.792Z,75.80
2017-12-27T11:40:42.246Z,75.40
2017-12-27T11:43:10.018Z,75.50
2017-12-27T11:45:37.518Z,75.50
2017-12-27T11:48:04.975Z,75.50
2017-12-27T11:50:32.439Z,75.40
2017-12-27T11:52:59.978Z,75.50
2017-12-27T11:55:27.417Z,75.20
2017-12-27T11:57:54.891Z,75.50
2017-12-27T12:00:22.311Z,75.60
2017-12-27T12:02:50.168Z,76.00
2017-12-27T12:05:17.614Z,76.00
2017-12-27T12:07:45.057Z,76.30
2017-12-27T12:10:12.526Z,76.70
2017-12-27T12:12:40.004Z,76.80
2017-12-27T12:15:07.434Z,77.00
2017-12-27T12:17:35.016Z,76.80
2017-12-27T12:20:02.469Z,76.90
2017-12-27T12:22:29.928Z,77.00
2017-12-27T12:24:57.862Z,77.20
2017-12-27T12:27:25.682Z,77.00
2017-12-27T12:29:53.152Z,77.00
2017-12-27T12:32:20.611Z,77.10
2017-12-27T12:34:48.035Z,77.20
2017-12-27T12:37:15.514Z,76.90
2017-12-27T12:39:43.784Z,77.10
2017-12-27T12:42:11.226Z,77.10
2017-12-27T12:44:38.685Z,76.70
2017-12-27T12:47:06.145Z,76.80
2017-12-27T12:49:33.578Z,76.60
2017-12-27T12:52:01.015Z,76.50
2017-12-27T12:54:28.513Z,76.60
2017-12-27T12:56:56.351Z,76.90
2017-12-27T12:59:23.837Z,76.90
2017-12-27T13:01:51.307Z,76.60
2017-12-27T13:04:19.147Z,77.00
2017-12-27T13:06:46.602Z,77.00
2017-12-27T13:09:14.063Z,76.80
2017-12-27T13:11:41.504Z,77.00
2017-12-27T13:14:08.988Z,77.30
2017-12-27T13:16:36.459Z,77.20
2017-12-27T13:19:03.902Z,77.00
2017-12-27T13:21:31.349Z,77.00
2017-12-27T13:23:58.797Z,77.00
2017-12-27T13:26:26.256Z,76.90
2017-12-27T13:28:53.707Z,77.10
2017-12-27T13:31:21.675Z,77.00
2017-12-27T13:33:49.625Z,76.80
2017-12-27T13:36:17.063Z,76.80
2017-12-27T13:38:44.484Z,76.60
2017-12-27T13:41:12.699Z,76.90
2017-12-27T13:43:40.187Z,76.80
2017-12-27T13:46:07.640Z,76.90
2017-12-27T13:48:35.128Z,76.90
2017-12-27T13:51:03.072Z,76.90
2017-12-27T13:53:30.520Z,76.90
2017-12-27T13:55:58.040Z,76.70
2017-12-27T13:58:25.892Z,76.40
2017-12-27T14:00:53.308Z,76.30
2017-12-27T14:03:20.781Z,76.30
2017-12-27T14:05:48.216Z,76.30
2017-12-27T14:08:15.736Z,76.10
2017-12-27T14:10:43.214Z,75.90
2017-12-27T14:13:11.044Z,75.50
2017-12-27T14:15:38.526Z,75.50
2017-12-27T14:18:05.947Z,75.80
2017-12-27T14:20:33.387Z,75.90
2017-12-27T14:23:00.822Z,76.00
2017-12-27T14:25:28.689Z,76.00
2017-12-27T14:27:56.560Z,75.90
2017-12-27T14:30:24.395Z,76.10
2017-12-27T14:32:51.875Z,76.10
2017-12-27T14:35:19.369Z,76.20
2017-12-27T14:37:47.205Z,76.00
2017-12-27T14:40:14.654Z,76.00
2017-12-27T14:42:42.130Z,76.10
2017-12-27T14:45:09.671Z,76.30
2017-12-27T14:47:37.107Z,76.40
2017-12-27T14:50:04.596Z,76.40
2017-12-27T14:52:32.076Z,76.50
2017-12-27T14:54:59.513Z,76.80
2017-12-27T14:57:26.951Z,77.20
2017-12-27T14:59:54.475Z,77.30
2017-12-27T15:02:21.905Z,77.40
2017-12-27T15:04:49.338Z,77.90
2017-12-27T15:07:16.815Z,77.70
2017-12-27T15:09:44.271Z,77.90
2017-12-27T15:12:11.703Z,77.90
2017-12-27T15:14:39.643Z,78.30
2017-12-27T15:17:07.071Z,78.30
2017-12-27T15:19:34.543Z,78.50
2017-12-27T15:22:02.044Z,78.60
2017-12-27T15:24:29.499Z,78.70
2017-12-27T15:26:56.996Z,78.70
2017-12-27T15:29:24.840Z,78.70
2017-12-27T15:31:52.301Z,78.70
2017-12-27T15:34:19.834Z,78.60
2017-12-27T15:36:47.399Z,78.40
2017-12-27T15:39:14.872Z,78.50
2017-12-27T15:41:42.340Z,78.50
2017-12-27T15:44:09.813Z,78.60
2017-12-27T15:46:37.251Z,78.50
2017-12-27T15:49:04.698Z,78.50
2017-12-27T15:51:32.869Z,78.50
2017-12-27T15:54:00.355Z,78.60
2017-12-27T15:56:27.829Z,78.60
2017-12-27T15:58:55.680Z,78.50
2017-12-27T16:01:23.163Z,78.50
2017-12-27T16:03:50.623Z,78.60
2017-12-27T16:06:18.171Z,78.50
2017-12-27T16:08:45.599Z,78.50
2017-12-27T16:11:13.095Z,78.60
2017-12-27T16:13:40.541Z,78.60
2017-12-27T16:16:08.144Z,78.60
2017-12-27T16:18:35.736Z,78.60
2017-12-27T16:21:03.577Z,78.60
2017-12-27T16:23:31.042Z,78.60
2017-12-27T16:25:58.514Z,78.70
2017-12-27T16:28:26.562Z,78.60
2017-12-27T16:30:53.995Z,78.70
2017-12-27T16:33:22.788Z,78.70
2017-12-27T16:35:50.226Z,78.50
2017-12-27T16:38:17.682Z,78.50
2017-12-27T16:40:45.109Z,78.40
2017-12-27T16:43:12.564Z,78.40
2017-12-27T16:45:40.114Z,78.40
2017-12-27T16:48:07.547Z,78.30
2017-12-27T16:50:34.982Z,78.30
2017-12-27T16:53:02.850Z,78.20
2017-12-27T16:55:30.284Z,78.20
2017-12-27T16:57:57.733Z,78.20
2017-12-27T17:00:25.182Z,78.10
2017-12-27T17:02:52.644Z,78.00
2017-12-27T17:05:20.076Z,78.10
2017-12-27T17:07:47.537Z,78.10
2017-12-27T17:10:14.964Z,78.00
2017-12-27T17:12:42.404Z,77.90
2017-12-27T17:15:09.864Z,77.90
2017-12-27T17:17:37.318Z,77.90
2017-12-27T17:20:04.768Z,77.80
2017-12-27T17:22:32.229Z,77.60
2017-12-27T17:25:00.025Z,77.60
2017-12-27T17:27:27.492Z,77.70
2017-12-27T17:29:54.911Z,78.00
2017-12-27T17:32:22.386Z,78.10
2017-12-27T17:34:49.877Z,78.20
2017-12-27T17:37:17.416Z,78.30
2017-12-27T17:39:44.865Z,78.40
2017-12-27T17:42:12.307Z,78.30
2017-12-27T17:44:40.124Z,78.30
2017-12-27T17:47:07.692Z,78.30
2017-12-27T17:49:35.123Z,78.30
2017-12-27T17:52:03.034Z,78.40
2017-12-27T17:54:30.449Z,78.40
2017-12-27T17:56:57.929Z,78.30
2017-12-27T17:59:25.391Z,78.30
2017-12-27T18:01:52.900Z,78.10
2017-12-27T18:04:20.756Z,78.00
2017-12-27T18:06:48.172Z,78.00
2017-12-27T18:09:15.608Z,78.00
2017-12-27T18:11:43.465Z,78.20
2017-12-27T18:14:11.448Z,78.20
2017-12-27T18:16:38.956Z,78.20
2017-12-27T18:19:06.418Z,78.20
2017-12-27T18:21:33.855Z,78.20
2017-12-27T18:24:01.323Z,78.20
2017-12-27T18:26:28.757Z,78.20
2017-12-27T18:28:56.755Z,78.30
2017-12-27T18:31:24.548Z,78.30
2017-12-27T18:33:51.988Z,78.30
2017-12-27T18:36:19.450Z,78.10
2017-12-27T18:38:46.872Z,77.80
2017-12-27T18:41:14.710Z,77.80
2017-12-27T18:43:42.186Z,77.80
2017-12-27T18:46:09.618Z,77.90
2017-12-27T18:48:37.091Z,77.90
2017-12-27T18:51:04.976Z,78.10
2017-12-27T18:53:32.421Z,78.30
2017-12-27T18:55:59.871Z,78.40
2017-12-27T18:58:27.315Z,78.60
2017-12-27T19:00:54.767Z,78.50
2017-12-27T19:03:22.258Z,78.60
2017-12-27T19:05:49.755Z,78.70
2017-12-27T19:08:17.202Z,78.70
2017-12-27T19:10:44.710Z,79.00
2017-12-27T19:13:12.104Z,78.90
2017-12-27T19:15:39.561Z,78.90
2017-12-27T19:18:06.995Z,78.90
2017-12-27T19:20:34.867Z,79.10
2017-12-27T19:23:02.493Z,79.10
2017-12-27T19:25:29.915Z,79.20
2017-12-27T19:27:57.508Z,79.20
2017-12-27T19:30:24.949Z,79.30
2017-12-27T19:32:52.424Z,79.40
2017-12-27T19:35:19.877Z,79.50
2017-12-27T19:37:47.356Z,79.50
2017-12-27T19:40:14.804Z,79.50
2017-12-27T19:42:42.248Z,79.50
2017-12-27T19:45:09.705Z,79.60
2017-12-27T19:47:37.182Z,79.60
2017-12-27T19:50:04.636Z,79.60
2017-12-27T19:52:32.612Z,79.70
2017-12-27T19:55:00.091Z,79.60
2017-12-27T19:57:27.563Z,79.70
2017-12-27T19:59:55.056Z,80.00
2017-12-27T20:02:22.914Z,79.90
2017-12-27T20:04:50.335Z,79.90
2017-12-27T20:07:17.816Z,79.90
2017-12-27T20:09:45.294Z,79.90
2017-12-27T20:12:12.764Z,80.00
2017-12-27T20:14:40.200Z,80.00
2017-12-27T20:17:07.668Z,79.90
2017-12-27T20:19:35.126Z,79.90
2017-12-27T20:22:02.606Z,79.90
2017-12-27T20:24:30.063Z,79.80
2017-12-27T20:26:57.543Z,79.80
2017-12-27T20:29:25.019Z,79.70
2017-12-27T20:31:52.868Z,79.60
2017-12-27T20:34:20.327Z,79.60
2017-12-27T20:36:47.774Z,79.40
2017-12-27T20:39:15.206Z,79.30
2017-12-27T20:41:42.679Z,79.20
2017-12-27T20:44:10.128Z,79.20
2017-12-27T20:46:37.582Z,79.20
2017-12-27T20:49:05.066Z,79.10
2017-12-27T20:51:32.507Z,79.10
2017-12-27T20:53:59.959Z,79.00
2017-12-27T20:56:27.471Z,78.80
2017-12-27T20:58:55.020Z,78.60
2017-12-27T21:01:22.507Z,78.70
2017-12-27T21:03:50.518Z,78.70
2017-12-27T21:06:18.397Z,78.70
2017-12-27T21:08:45.918Z,78.70
2017-12-27T21:11:13.633Z,78.80
2017-12-27T21:13:41.094Z,78.70
2017-12-27T21:16:08.571Z,78.50
2017-12-27T21:18:36.040Z,78.60
2017-12-27T21:21:03.488Z,78.60
2017-12-27T21:23:30.979Z,78.60
2017-12-27T21:25:58.451Z,78.40
2017-12-27T21:28:25.910Z,78.50
2017-12-27T21:30:53.379Z,78.50
2017-12-27T21:33:20.825Z,78.40
2017-12-27T21:35:48.373Z,78.00
2017-12-27T21:38:15.851Z,77.30
2017-12-27T21:40:43.313Z,77.30
2017-12-27T21:43:10.820Z,77.40
2017-12-27T21:45:38.660Z,77.70
2017-12-27T21:48:11.806Z,77.70
2017-12-27T21:50:39.243Z,77.80
2017-12-27T21:53:08.419Z,77.60
2017-12-27T21:55:35.883Z,77.60
2017-12-27T21:58:10.045Z,77.70
2017-12-27T22:00:43.225Z,77.40
2017-12-27T22:03:10.674Z,77.10
2017-12-27T22:05:38.546Z,77.30
2017-12-27T22:08:06.408Z,77.10
2017-12-27T22:10:34.282Z,77.40
2017-12-27T22:13:02.132Z,77.60
2017-12-27T22:15:29.616Z,77.60
2017-12-27T22:17:57.474Z,77.50
2017-12-27T22:20:30.745Z,77.50
2017-12-27T22:22:58.223Z,77.00
2017-12-27T22:25:25.656Z,77.10
2017-12-27T22:27:53.105Z,77.20
2017-12-27T22:30:20.566Z,77.50
2017-12-27T22:32:48.043Z,77.20
2017-12-27T22:35:15.512Z,76.90
2017-12-27T22:37:42.984Z,77.30
2017-12-27T22:40:10.750Z,77.40
2017-12-27T22:42:38.190Z,77.00
2017-12-27T22:45:05.640Z,76.90
2017-12-27T22:47:33.501Z,77.10
2017-12-27T22:50:01.001Z,77.10
2017-12-27T22:52:28.457Z,77.20
2017-12-27T22:54:55.975Z,77.20
2017-12-27T22:57:23.792Z,77.00
2017-12-27T22:59:51.344Z,77.00
2017-12-27T23:02:18.767Z,77.00
2017-12-27T23:04:46.591Z,76.70
2017-12-27T23:07:14.154Z,76.70
2017-12-27T23:09:41.597Z,76.50
2017-12-27T23:12:09.059Z,76.60
2017-12-27T23:14:36.507Z,76.70
2017-12-27T23:17:03.951Z,76.20
2017-12-27T23:19:31.390Z,76.20
2017-12-27T23:21:59.291Z,75.90
2017-12-27T23:24:26.746Z,75.90
2017-12-27T23:26:54.773Z,76.00
2017-12-27T23:29:22.201Z,75.80
2017-12-27T23:31:49.637Z,76.20
2017-12-27T23:34:17.487Z,76.40
2017-12-27T23:36:45.007Z,76.40
2017-12-27T23:39:12.423Z,75.80
2017-12-27T23:41:40.263Z,75.90
2017-12-27T23:44:07.708Z,75.90
2017-12-27T23:46:35.192Z,75.50
2017-12-27T23:49:02.624Z,75.90
2017-12-27T23:51:30.061Z,75.90
2017-12-27T23:53:58.022Z,75.90
2017-12-27T23:56:25.455Z,76.00
2017-12-27T23:58:52.879Z,76.30
