createdAt,value
2022-07-30T07:45:56.645Z,21.00
2022-07-30T07:48:23.444Z,20.90
2022-07-30T07:50:50.110Z,21.00
2022-07-30T07:53:16.761Z,21.00
2022-07-30T07:55:43.351Z,20.90
2022-07-30T07:58:13.545Z,20.80
2022-07-30T08:00:44.702Z,20.80
2022-07-30T08:03:11.323Z,20.90
2022-07-30T08:05:58.058Z,20.80
2022-07-30T08:08:25.098Z,21.00
2022-07-30T08:10:51.787Z,21.10
2022-07-30T08:13:48.101Z,21.20
2022-07-30T08:16:05.478Z,21.30
2022-07-30T08:18:39.305Z,21.30
2022-07-30T08:21:06.180Z,21.50
2022-07-30T08:23:32.777Z,21.70
2022-07-30T08:25:59.372Z,21.70
2022-07-30T08:28:36.038Z,21.80
2022-07-30T08:31:03.817Z,21.80
2022-07-30T08:33:30.428Z,21.80
2022-07-30T08:36:04.117Z,21.80
2022-07-30T08:38:35.930Z,21.90
2022-07-30T08:41:02.565Z,22.10
2022-07-30T08:43:29.387Z,22.20
2022-07-30T08:45:58.243Z,22.10
2022-07-30T08:48:25.305Z,22.20
2022-07-30T08:50:52.779Z,22.30
2022-07-30T08:53:19.625Z,22.30
2022-07-30T08:55:46.748Z,22.10
2022-07-30T08:58:29.566Z,22.40
2022-07-30T09:00:57.048Z,22.60
2022-07-30T09:03:23.801Z,22.80
2022-07-30T09:05:50.560Z,22.80
2022-07-30T09:08:18.622Z,22.80
2022-07-30T09:10:53.309Z,22.80
2022-07-30T09:13:41.634Z,22.60
2022-07-30T09:16:19.843Z,22.50
2022-07-30T09:18:46.450Z,22.60
2022-07-30T09:21:24.484Z,22.40
2022-07-30T09:24:09.267Z,22.50
2022-07-30T09:26:56.215Z,22.60
2022-07-30T09:29:33.694Z,22.50
2022-07-30T09:32:08.107Z,22.60
2022-07-30T09:34:39.052Z,22.50
2022-07-30T09:37:18.902Z,22.70
2022-07-30T09:39:59.215Z,22.80
2022-07-30T09:42:28.638Z,22.80
2022-07-30T09:45:10.332Z,22.80
2022-07-30T09:47:42.222Z,23.10
2022-07-30T09:50:29.226Z,22.90
2022-07-30T09:53:06.918Z,22.80
2022-07-30T09:55:41.186Z,23.10
2022-07-30T09:58:11.898Z,23.30
2022-07-30T10:00:42.630Z,23.40
2022-07-30T10:03:32.986Z,23.40
2022-07-30T10:06:03.086Z,23.40
2022-07-30T10:08:46.296Z,23.60
2022-07-30T10:11:26.718Z,23.80
2022-07-30T10:13:59.321Z,23.90
2022-07-30T10:16:29.543Z,24.00
2022-07-30T10:18:59.893Z,24.20
2022-07-30T10:21:27.885Z,24.10
2022-07-30T10:23:54.780Z,24.10
2022-07-30T10:26:22.146Z,24.10
2022-07-30T10:28:50.904Z,24.40
2022-07-30T10:31:48.942Z,24.50
2022-07-30T10:34:07.443Z,24.20
2022-07-30T10:36:35.557Z,24.30
2022-07-30T10:39:02.936Z,24.30
2022-07-30T10:41:42.715Z,24.60
2022-07-30T10:44:51.759Z,24.70
2022-07-30T10:47:19.179Z,24.60
2022-07-30T10:50:14.359Z,24.70
2022-07-30T10:52:52.972Z,24.80
2022-07-30T10:55:32.852Z,24.80
2022-07-30T10:58:15.595Z,25.00
2022-07-30T11:00:51.821Z,25.30
2022-07-30T11:03:40.480Z,25.60
2022-07-30T11:06:24.377Z,25.90
2022-07-30T11:08:51.846Z,26.10
2022-07-30T11:11:59.505Z,25.80
2022-07-30T11:14:08.143Z,25.80
2022-07-30T11:16:55.008Z,26.10
2022-07-30T11:19:54.905Z,26.30
2022-07-30T11:22:38.811Z,25.90
2022-07-30T11:25:12.999Z,26.00
2022-07-30T11:27:48.854Z,26.40
2022-07-30T11:30:15.655Z,26.80
2022-07-30T11:32:54.727Z,26.90
2022-07-30T11:35:34.706Z,26.60
2022-07-30T11:38:22.204Z,26.70
2022-07-30T11:40:49.162Z,26.60
2022-07-30T11:43:35.301Z,26.80
2022-07-30T11:46:12.290Z,27.10
2022-07-30T11:48:59.795Z,27.20
2022-07-30T11:51:27.007Z,27.10
2022-07-30T11:54:04.815Z,27.20
2022-07-30T11:56:33.483Z,27.40
2022-07-30T11:59:07.983Z,27.40
2022-07-30T12:01:35.717Z,27.40
2022-07-30T12:04:07.209Z,27.20
2022-07-30T12:06:36.382Z,26.80
2022-07-30T12:09:03.381Z,26.80
2022-07-30T12:11:34.665Z,27.00
2022-07-30T12:14:01.956Z,27.40
2022-07-30T12:16:30.796Z,27.90
2022-07-30T12:19:05.535Z,28.00
2022-07-30T12:21:32.587Z,28.10
2022-07-30T12:24:01.489Z,28.00
2022-07-30T12:26:31.122Z,28.00
2022-07-30T12:29:00.206Z,27.70
2022-07-30T12:31:27.689Z,27.90
2022-07-30T12:33:58.264Z,27.40
2022-07-30T12:36:32.088Z,27.40
2022-07-30T12:39:00.393Z,27.50
2022-07-30T12:41:46.700Z,27.80
2022-07-30T12:44:35.208Z,28.10
2022-07-30T12:47:03.341Z,28.30
2022-07-30T12:49:39.373Z,28.60
2022-07-30T12:52:27.715Z,28.30
2022-07-30T12:55:12.639Z,28.60
2022-07-30T12:58:02.865Z,28.40
2022-07-30T13:00:47.015Z,28.30
2022-07-30T13:03:21.709Z,28.30
2022-07-30T13:05:55.560Z,27.90
2022-07-30T13:08:50.525Z,27.80
2022-07-30T13:11:18.779Z,27.30
2022-07-30T13:13:46.285Z,26.80
2022-07-30T13:16:13.917Z,27.10
2022-07-30T13:18:40.716Z,27.60
2022-07-30T13:21:09.272Z,27.80
2022-07-30T13:23:38.771Z,27.80
2022-07-30T13:26:10.337Z,27.40
2022-07-30T13:28:37.062Z,27.10
2022-07-30T13:31:04.261Z,26.80
2022-07-30T13:33:31.105Z,27.10
2022-07-30T13:35:57.714Z,27.50
2022-07-30T13:38:24.321Z,27.80
2022-07-30T13:40:52.961Z,28.20
2022-07-30T13:43:19.968Z,28.10
2022-07-30T13:45:47.278Z,28.40
2022-07-30T13:48:14.353Z,28.40
2022-07-30T13:50:41.653Z,28.30
2022-07-30T13:53:08.938Z,27.60
2022-07-30T13:55:36.465Z,28.30
2022-07-30T13:58:04.505Z,28.80
2022-07-30T14:00:33.907Z,29.00
2022-07-30T14:03:02.068Z,29.10
2022-07-30T14:05:28.798Z,29.30
2022-07-30T14:07:55.852Z,29.60
2022-07-30T14:10:22.919Z,29.00
2022-07-30T14:12:50.918Z,28.40
2022-07-30T14:15:17.970Z,28.10
2022-07-30T14:17:44.738Z,27.80
2022-07-30T14:20:23.727Z,27.70
2022-07-30T14:22:50.872Z,27.70
2022-07-30T14:25:17.932Z,28.00
2022-07-30T14:27:44.685Z,28.40
2022-07-30T14:30:14.910Z,28.40
2022-07-30T14:32:42.033Z,28.40
2022-07-30T14:35:09.935Z,28.60
2022-07-30T14:37:40.339Z,28.40
2022-07-30T14:40:14.102Z,28.40
2022-07-30T14:42:40.798Z,28.60
2022-07-30T14:45:09.013Z,28.70
2022-07-30T14:47:36.078Z,28.60
2022-07-30T14:50:03.495Z,28.70
2022-07-30T14:52:30.217Z,28.40
2022-07-30T14:54:57.154Z,28.50
2022-07-30T14:57:23.858Z,28.50
2022-07-30T14:59:50.426Z,28.40
2022-07-30T15:02:17.177Z,28.60
2022-07-30T15:04:43.774Z,28.90
2022-07-30T15:07:12.940Z,28.80
2022-07-30T15:09:39.571Z,28.60
2022-07-30T15:12:10.119Z,28.60
2022-07-30T15:14:38.347Z,28.70
2022-07-30T15:17:06.647Z,28.70
2022-07-30T15:19:33.374Z,28.90
2022-07-30T15:22:02.138Z,28.90
2022-07-30T15:24:29.471Z,28.80
2022-07-30T15:26:56.386Z,28.90
2022-07-30T15:29:24.126Z,29.20
2022-07-30T15:31:51.399Z,29.30
2022-07-30T15:34:18.047Z,29.30
2022-07-30T15:36:44.885Z,29.30
2022-07-30T15:39:11.552Z,29.20
2022-07-30T15:41:38.323Z,29.00
2022-07-30T15:44:05.067Z,28.90
2022-07-30T15:46:31.679Z,29.10
2022-07-30T15:48:58.460Z,29.30
2022-07-30T15:51:25.128Z,29.20
2022-07-30T15:53:51.773Z,29.10
2022-07-30T15:56:18.656Z,29.40
2022-07-30T15:58:45.270Z,29.70
2022-07-30T16:01:12.074Z,30.60
2022-07-30T16:03:38.723Z,31.30
2022-07-30T16:06:05.408Z,32.20
2022-07-30T16:08:32.117Z,33.10
2022-07-30T16:10:58.759Z,33.30
2022-07-30T16:13:25.403Z,33.40
2022-07-30T16:15:52.015Z,34.10
2022-07-30T16:18:18.675Z,34.30
2022-07-30T16:20:45.305Z,34.40
2022-07-30T16:23:14.117Z,35.10
2022-07-30T16:25:42.538Z,34.90
2022-07-30T16:28:09.183Z,34.70
2022-07-30T16:30:35.787Z,34.10
2022-07-30T16:33:17.210Z,33.40
2022-07-30T16:35:49.384Z,33.70
2022-07-30T16:38:19.616Z,33.80
2022-07-30T16:40:46.237Z,33.30
2022-07-30T16:43:12.841Z,32.80
2022-07-30T16:45:43.600Z,32.60
2022-07-30T16:48:11.391Z,32.30
2022-07-30T16:50:40.479Z,31.90
2022-07-30T16:53:13.488Z,31.30
2022-07-30T16:55:40.807Z,30.50
2022-07-30T16:58:07.393Z,30.20
2022-07-30T17:00:34.055Z,30.10
2022-07-30T17:03:00.633Z,29.60
2022-07-30T17:05:27.340Z,29.60
2022-07-30T17:07:54.003Z,29.80
2022-07-30T17:10:25.601Z,30.00
2022-07-30T17:12:53.666Z,30.30
2022-07-30T17:15:20.329Z,30.00
2022-07-30T17:17:58.902Z,29.90
2022-07-30T17:20:25.482Z,29.40
2022-07-30T17:22:55.148Z,29.20
2022-07-30T17:25:27.329Z,29.10
2022-07-30T17:27:59.285Z,28.90
2022-07-30T17:30:29.460Z,28.90
2022-07-30T17:32:56.177Z,28.90
2022-07-30T17:35:22.917Z,28.80
2022-07-30T17:37:49.558Z,28.70
2022-07-30T17:40:27.183Z,28.80
2022-07-30T17:43:02.981Z,28.80
2022-07-30T17:45:34.253Z,28.60
2022-07-30T17:48:03.736Z,28.60
2022-07-30T17:50:32.173Z,28.50
2022-07-30T17:52:58.927Z,28.30
2022-07-30T17:55:27.993Z,28.10
2022-07-30T17:57:54.817Z,27.80
2022-07-30T18:00:22.057Z,27.60
2022-07-30T18:02:48.703Z,27.50
2022-07-30T18:05:15.518Z,27.40
2022-07-30T18:07:43.464Z,27.20
2022-07-30T18:10:10.951Z,27.10
2022-07-30T18:12:38.313Z,27.00
2022-07-30T18:15:06.348Z,26.80
2022-07-30T18:17:33.006Z,26.60
2022-07-30T18:19:59.823Z,26.40
2022-07-30T18:22:29.846Z,26.20
2022-07-30T18:25:00.502Z,26.00
2022-07-30T18:27:27.388Z,25.90
2022-07-30T18:29:53.991Z,25.70
2022-07-30T18:32:21.101Z,25.60
2022-07-30T18:34:47.674Z,25.50
2022-07-30T18:37:14.275Z,25.30
2022-07-30T18:39:40.853Z,25.30
2022-07-30T18:42:07.729Z,25.10
2022-07-30T18:44:34.333Z,25.10
2022-07-30T18:47:01.213Z,25.00
2022-07-30T18:49:36.968Z,24.90
2022-07-30T18:52:05.605Z,24.90
2022-07-30T18:54:32.504Z,24.70
2022-07-30T18:56:59.091Z,24.70
2022-07-30T18:59:25.713Z,24.70
2022-07-30T19:01:52.327Z,24.70
2022-07-30T19:04:19.015Z,24.60
2022-07-30T19:06:45.855Z,24.60
2022-07-30T19:09:17.339Z,24.50
2022-07-30T19:11:45.755Z,24.50
2022-07-30T19:14:13.223Z,24.40
2022-07-30T19:16:40.861Z,24.50
2022-07-30T19:19:07.596Z,24.40
2022-07-30T19:21:34.257Z,24.30
2022-07-30T19:24:01.468Z,24.40
2022-07-30T19:26:28.539Z,24.30
2022-07-30T19:28:55.201Z,24.30
2022-07-30T19:31:22.060Z,24.30
2022-07-30T19:33:49.245Z,24.30
2022-07-30T19:36:20.490Z,24.30
2022-07-30T19:38:48.816Z,24.30
2022-07-30T19:41:16.262Z,24.20
2022-07-30T19:43:43.112Z,24.10
2022-07-30T19:46:24.453Z,24.10
2022-07-30T19:48:51.138Z,24.10
2022-07-30T19:51:20.699Z,24.00
2022-07-30T19:53:51.899Z,23.90
2022-07-30T19:56:18.763Z,23.90
2022-07-30T19:58:46.310Z,23.80
2022-07-30T20:01:15.590Z,23.80
2022-07-30T20:03:45.390Z,23.70
2022-07-30T20:09:00.981Z,23.60
2022-07-30T20:11:35.961Z,23.60
2022-07-30T20:14:03.733Z,23.50
2022-07-30T20:16:30.409Z,23.40
2022-07-30T20:18:57.608Z,23.40
2022-07-30T20:21:56.435Z,23.30
2022-07-30T20:24:12.618Z,23.20
2022-07-30T20:26:42.008Z,23.20
2022-07-30T20:29:09.175Z,23.20
2022-07-30T20:31:46.616Z,23.10
2022-07-30T20:34:18.132Z,23.10
2022-07-30T20:36:44.922Z,23.00
2022-07-30T20:39:13.313Z,23.00
2022-07-30T20:41:43.306Z,22.90
2022-07-30T20:44:14.870Z,22.90
2022-07-30T20:46:50.616Z,22.80
2022-07-30T20:49:23.650Z,22.80
2022-07-30T20:51:55.561Z,22.80
2022-07-30T20:54:22.226Z,22.70
2022-07-30T20:56:50.805Z,22.70
2022-07-30T20:59:18.462Z,22.60
2022-07-30T21:01:50.357Z,22.60
2022-07-30T21:04:25.304Z,22.60
2022-07-30T21:06:52.481Z,22.50
2022-07-30T21:09:19.272Z,22.50
2022-07-30T21:11:50.710Z,22.50
2022-07-30T21:14:19.864Z,22.40
2022-07-30T21:16:47.197Z,22.40
2022-07-30T21:19:16.471Z,22.30
2022-07-30T21:24:30.560Z,22.30
2022-07-30T21:26:57.150Z,22.20
2022-07-30T21:29:23.771Z,22.20
2022-07-30T21:32:02.288Z,22.20
2022-07-30T21:34:40.201Z,22.10
2022-07-30T21:37:08.956Z,22.10
2022-07-30T21:39:39.634Z,22.10
2022-07-30T21:42:07.946Z,22.00
2022-07-30T21:44:34.729Z,22.00
2022-07-30T21:47:01.327Z,22.00
2022-07-30T23:12:17.530Z,23.60
2022-07-30T23:12:31.475Z,22.30
