createdAt,value
2024-02-09T00:00:25.188Z,74.19
2024-02-09T00:01:27.535Z,74.16
2024-02-09T00:02:29.909Z,74.32
2024-02-09T00:03:32.186Z,74.25
2024-02-09T00:04:34.747Z,74.46
2024-02-09T00:05:37.375Z,74.36
2024-02-09T00:06:39.678Z,74.71
2024-02-09T00:07:47.363Z,74.71
2024-02-09T00:08:49.915Z,75.05
2024-02-09T00:09:52.227Z,75.10
2024-02-09T00:10:54.634Z,75.25
2024-02-09T00:11:56.885Z,75.31
2024-02-09T00:12:59.156Z,75.03
2024-02-09T00:14:02.651Z,75.11
2024-02-09T00:15:07.629Z,75.14
2024-02-09T00:16:10.160Z,75.13
2024-02-09T00:17:12.595Z,75.02
2024-02-09T00:18:18.669Z,75.43
2024-02-09T00:19:21.181Z,75.06
2024-02-09T00:20:23.612Z,75.16
2024-02-09T00:21:25.876Z,75.01
2024-02-09T00:22:28.191Z,75.09
2024-02-09T00:23:30.554Z,75.13
2024-02-09T00:24:33.096Z,75.11
2024-02-09T00:25:35.635Z,75.17
2024-02-09T00:26:37.966Z,75.38
2024-02-09T00:27:41.081Z,75.38
2024-02-09T00:28:43.400Z,75.31
2024-02-09T00:29:45.918Z,75.34
2024-02-09T00:30:48.200Z,75.37
2024-02-09T00:31:53.901Z,75.39
2024-02-09T00:32:59.693Z,75.57
2024-02-09T00:34:02.238Z,75.55
2024-02-09T00:35:05.225Z,75.73
2024-02-09T00:36:07.924Z,75.71
2024-02-09T00:37:10.205Z,75.53
2024-02-09T00:38:12.486Z,75.71
2024-02-09T00:39:15.684Z,75.65
2024-02-09T00:40:17.996Z,75.87
2024-02-09T00:41:20.348Z,75.98
2024-02-09T00:42:22.840Z,76.04
2024-02-09T00:43:25.349Z,75.97
2024-02-09T00:44:27.840Z,76.05
2024-02-09T00:45:35.789Z,76.16
2024-02-09T00:46:43.475Z,76.43
2024-02-09T00:47:47.457Z,76.26
2024-02-09T00:48:49.773Z,76.55
2024-02-09T00:49:52.145Z,76.34
2024-02-09T00:50:54.560Z,76.45
2024-02-09T00:52:01.473Z,76.52
2024-02-09T00:53:06.272Z,76.53
2024-02-09T00:54:08.825Z,76.26
2024-02-09T00:55:13.250Z,76.05
2024-02-09T00:56:15.639Z,76.50
2024-02-09T00:57:18.407Z,76.57
2024-02-09T00:58:20.729Z,76.71
2024-02-09T00:59:25.078Z,76.83
2024-02-09T01:00:32.095Z,76.61
2024-02-09T01:01:35.572Z,76.57
2024-02-09T01:02:38.527Z,76.73
2024-02-09T01:03:40.864Z,76.65
2024-02-09T01:04:43.327Z,76.91
2024-02-09T01:05:47.859Z,76.99
2024-02-09T01:06:50.281Z,76.81
2024-02-09T01:07:52.682Z,76.88
2024-02-09T01:08:54.953Z,76.88
2024-02-09T01:09:59.993Z,77.15
2024-02-09T01:11:02.302Z,77.24
2024-02-09T01:12:09.295Z,77.49
2024-02-09T01:13:30.552Z,77.66
2024-02-09T01:14:51.225Z,77.64
2024-02-09T01:16:11.871Z,77.76
2024-02-09T01:17:32.409Z,77.69
2024-02-09T01:18:53.025Z,77.85
2024-02-09T01:20:13.643Z,78.10
2024-02-09T01:21:34.220Z,78.02
2024-02-09T01:22:54.910Z,78.20
2024-02-09T01:24:15.656Z,78.25
2024-02-09T01:25:36.338Z,78.23
2024-02-09T01:26:57.035Z,78.35
2024-02-09T01:28:17.760Z,78.21
2024-02-09T01:29:38.304Z,78.46
2024-02-09T01:30:58.924Z,78.60
2024-02-09T01:32:19.884Z,78.73
2024-02-09T01:33:40.584Z,78.64
2024-02-09T01:35:01.475Z,78.90
2024-02-09T01:36:22.488Z,78.87
2024-02-09T01:37:44.155Z,79.06
2024-02-09T01:39:04.679Z,79.45
2024-02-09T01:40:26.161Z,79.30
2024-02-09T01:41:46.744Z,79.31
2024-02-09T01:43:20.103Z,79.30
2024-02-09T01:44:40.708Z,79.44
2024-02-09T01:46:01.320Z,79.49
2024-02-09T01:47:22.520Z,79.61
2024-02-09T01:48:43.334Z,79.81
2024-02-09T01:50:04.396Z,79.78
2024-02-09T01:51:25.036Z,79.89
2024-02-09T01:52:46.166Z,79.94
2024-02-09T01:54:07.498Z,80.08
2024-02-09T01:55:29.103Z,80.20
2024-02-09T01:56:50.152Z,80.38
2024-02-09T01:58:11.337Z,80.51
2024-02-09T01:59:32.050Z,80.58
2024-02-09T02:00:52.869Z,80.92
2024-02-09T02:02:13.780Z,81.08
2024-02-09T02:03:34.400Z,81.15
2024-02-09T02:04:55.057Z,81.07
2024-02-09T02:06:16.281Z,81.53
2024-02-09T02:07:37.503Z,81.52
2024-02-09T02:08:58.508Z,81.49
2024-02-09T02:10:19.109Z,81.54
2024-02-09T02:11:40.234Z,81.74
2024-02-09T02:13:01.198Z,81.92
2024-02-09T02:14:21.824Z,81.88
2024-02-09T02:15:42.339Z,81.94
2024-02-09T02:17:02.984Z,81.79
2024-02-09T02:18:24.071Z,82.22
2024-02-09T02:19:45.970Z,82.22
2024-02-09T02:21:06.574Z,82.55
2024-02-09T02:22:38.918Z,82.53
2024-02-09T02:24:02.628Z,82.62
2024-02-09T02:25:25.343Z,82.81
2024-02-09T02:26:46.115Z,82.95
2024-02-09T02:28:06.759Z,83.06
2024-02-09T02:29:27.340Z,83.28
2024-02-09T02:30:47.980Z,83.22
2024-02-09T02:32:08.932Z,83.48
2024-02-09T02:33:29.527Z,83.98
2024-02-09T02:34:50.599Z,84.02
2024-02-09T02:36:11.364Z,83.91
2024-02-09T02:37:32.560Z,84.07
2024-02-09T02:38:53.154Z,84.10
2024-02-09T02:40:13.597Z,84.36
2024-02-09T02:41:18.331Z,84.65
2024-02-09T02:42:20.397Z,84.74
2024-02-09T02:43:22.471Z,84.70
2024-02-09T02:44:24.645Z,84.85
2024-02-09T02:45:28.971Z,85.04
2024-02-09T02:46:31.379Z,85.12
2024-02-09T02:47:33.694Z,84.96
2024-02-09T02:48:54.194Z,85.14
2024-02-09T02:50:14.863Z,85.53
2024-02-09T02:51:35.525Z,85.48
2024-02-09T02:52:55.966Z,85.28
2024-02-09T02:54:16.589Z,85.35
2024-02-09T02:55:37.352Z,85.55
2024-02-09T02:56:57.953Z,85.97
2024-02-09T02:58:18.423Z,86.09
2024-02-09T02:59:38.939Z,86.25
2024-02-09T03:00:59.635Z,86.31
2024-02-09T03:02:20.323Z,86.58
2024-02-09T03:03:41.431Z,86.78
2024-02-09T03:04:43.725Z,87.05
2024-02-09T03:05:46.204Z,86.92
2024-02-09T03:07:12.816Z,86.87
2024-02-09T03:08:44.499Z,87.60
2024-02-09T03:09:33.519Z,87.43
2024-02-09T03:10:37.105Z,87.19
2024-02-09T03:11:39.354Z,87.07
2024-02-09T03:12:41.672Z,87.59
2024-02-09T03:13:44.145Z,87.70
2024-02-09T03:14:46.436Z,87.85
2024-02-09T03:15:49.241Z,87.82
2024-02-09T03:16:51.684Z,88.01
2024-02-09T03:17:55.417Z,88.15
2024-02-09T03:18:57.931Z,88.26
2024-02-09T03:20:04.930Z,88.03
2024-02-09T03:21:07.331Z,88.04
2024-02-09T03:22:09.588Z,88.04
2024-02-09T03:23:18.258Z,88.10
2024-02-09T03:24:20.490Z,88.14
2024-02-09T03:25:22.829Z,88.10
2024-02-09T03:26:25.076Z,88.21
2024-02-09T03:27:27.253Z,88.11
2024-02-09T03:28:29.477Z,88.36
2024-02-09T03:29:31.957Z,88.59
2024-02-09T03:30:34.240Z,88.62
2024-02-09T03:31:36.474Z,88.81
2024-02-09T03:32:45.956Z,88.92
2024-02-09T03:33:48.439Z,88.99
2024-02-09T03:34:50.827Z,89.06
2024-02-09T03:35:53.279Z,89.21
2024-02-09T03:36:55.839Z,89.32
2024-02-09T03:37:58.089Z,88.95
2024-02-09T03:39:01.167Z,89.49
2024-02-09T03:40:06.632Z,89.63
2024-02-09T03:41:08.984Z,89.80
2024-02-09T03:42:11.318Z,89.76
2024-02-09T03:43:13.841Z,89.90
2024-02-09T03:44:16.043Z,89.78
2024-02-09T03:45:18.844Z,89.85
2024-02-09T03:46:21.424Z,89.91
2024-02-09T03:47:26.344Z,89.95
2024-02-09T03:48:29.188Z,89.85
2024-02-09T03:49:31.400Z,89.85
2024-02-09T03:50:35.709Z,89.90
2024-02-09T03:51:38.194Z,90.10
2024-02-09T03:52:46.023Z,90.21
2024-02-09T03:53:48.504Z,90.31
2024-02-09T03:54:54.848Z,90.63
2024-02-09T03:55:58.281Z,90.68
2024-02-09T03:57:00.447Z,90.51
2024-02-09T03:58:02.731Z,90.54
2024-02-09T03:59:07.720Z,90.82
2024-02-09T04:00:13.984Z,90.67
2024-02-09T04:01:16.647Z,90.94
2024-02-09T04:02:19.664Z,91.30
2024-02-09T04:03:22.018Z,90.79
2024-02-09T04:04:24.371Z,91.18
2024-02-09T04:05:29.943Z,91.42
2024-02-09T04:06:34.271Z,91.49
2024-02-09T04:07:36.524Z,91.92
2024-02-09T04:08:38.715Z,91.92
2024-02-09T04:10:03.421Z,92.11
2024-02-09T04:11:03.148Z,92.50
2024-02-09T04:12:06.375Z,92.89
2024-02-09T04:13:08.581Z,93.57
2024-02-09T04:14:10.766Z,94.00
2024-02-09T04:15:13.087Z,94.02
2024-02-09T04:16:15.354Z,94.14
2024-02-09T04:17:17.628Z,93.88
2024-02-09T04:18:19.868Z,93.53
2024-02-09T04:19:22.102Z,93.19
2024-02-09T04:20:24.821Z,93.03
2024-02-09T04:21:27.010Z,92.76
2024-02-09T04:22:29.587Z,92.95
2024-02-09T04:23:31.971Z,93.13
2024-02-09T04:24:34.206Z,93.01
2024-02-09T04:25:36.653Z,93.12
2024-02-09T04:26:38.901Z,92.85
2024-02-09T04:27:41.096Z,93.22
2024-02-09T04:28:43.327Z,93.08
2024-02-09T04:29:47.777Z,93.13
2024-02-09T04:30:49.996Z,93.15
2024-02-09T04:31:52.739Z,92.86
2024-02-09T04:32:55.014Z,92.72
2024-02-09T04:33:58.476Z,92.78
2024-02-09T04:35:00.707Z,92.63
2024-02-09T04:36:03.060Z,92.79
2024-02-09T04:37:05.452Z,93.21
2024-02-09T04:38:08.263Z,93.20
2024-02-09T04:39:13.203Z,93.34
2024-02-09T04:40:15.726Z,92.96
2024-02-09T04:41:19.385Z,93.16
2024-02-09T04:42:22.132Z,93.65
2024-02-09T04:43:25.310Z,93.80
2024-02-09T04:44:27.714Z,93.91
2024-02-09T04:45:30.033Z,93.95
2024-02-09T04:46:35.867Z,94.04
2024-02-09T04:47:38.228Z,93.84
2024-02-09T04:48:40.519Z,94.12
2024-02-09T04:49:45.559Z,94.23
2024-02-09T04:50:48.698Z,94.12
2024-02-09T04:51:51.060Z,94.53
2024-02-09T04:52:53.376Z,94.67
2024-02-09T04:53:56.427Z,94.73
2024-02-09T04:54:58.662Z,94.74
2024-02-09T04:56:00.954Z,94.51
2024-02-09T04:57:03.134Z,94.41
2024-02-09T04:58:08.231Z,94.54
2024-02-09T04:59:11.181Z,94.41
2024-02-09T05:00:13.861Z,94.82
2024-02-09T05:01:29.251Z,95.12
2024-02-09T05:02:35.400Z,94.90
2024-02-09T05:03:37.696Z,95.41
2024-02-09T05:04:39.913Z,95.40
2024-02-09T05:05:42.819Z,95.68
2024-02-09T05:06:45.096Z,95.60
2024-02-09T05:07:47.477Z,95.55
2024-02-09T05:08:49.718Z,95.75
2024-02-09T05:09:51.898Z,95.60
2024-02-09T05:10:54.175Z,95.63
2024-02-09T05:12:00.191Z,95.71
2024-02-09T05:13:04.595Z,95.72
2024-02-09T05:14:08.154Z,95.45
2024-02-09T05:15:10.518Z,95.83
2024-02-09T05:16:13.211Z,95.88
2024-02-09T05:17:15.443Z,96.09
2024-02-09T05:18:17.689Z,95.81
2024-02-09T05:19:20.443Z,95.88
2024-02-09T05:20:22.676Z,96.00
2024-02-09T05:21:24.878Z,95.84
2024-02-09T05:22:29.879Z,95.86
2024-02-09T05:23:33.911Z,95.66
2024-02-09T05:24:36.563Z,95.87
2024-02-09T05:25:38.804Z,95.84
2024-02-09T05:26:41.042Z,95.97
2024-02-09T05:27:47.187Z,96.13
2024-02-09T05:28:49.895Z,95.93
2024-02-09T05:29:52.154Z,96.01
2024-02-09T05:30:54.384Z,95.75
2024-02-09T05:31:59.408Z,95.96
2024-02-09T05:33:04.103Z,95.86
2024-02-09T05:34:06.570Z,95.81
2024-02-09T05:35:09.843Z,96.16
2024-02-09T05:36:24.765Z,96.42
2024-02-09T05:37:27.123Z,96.36
2024-02-09T05:38:29.293Z,96.67
2024-02-09T05:39:31.538Z,96.78
2024-02-09T05:40:33.778Z,96.50
2024-02-09T05:41:35.969Z,96.76
2024-02-09T05:42:38.424Z,96.64
2024-02-09T05:43:41.660Z,96.96
2024-02-09T05:44:45.071Z,97.04
2024-02-09T05:45:49.682Z,96.99
2024-02-09T05:46:51.983Z,97.23
2024-02-09T05:47:55.044Z,97.11
2024-02-09T05:48:58.059Z,96.77
2024-02-09T05:50:00.597Z,97.01
2024-02-09T05:51:03.737Z,96.78
2024-02-09T05:52:06.205Z,96.92
2024-02-09T05:53:08.785Z,96.69
2024-02-09T05:54:10.959Z,96.36
2024-02-09T05:55:13.162Z,96.36
2024-02-09T05:56:22.558Z,96.31
2024-02-09T05:57:32.448Z,96.55
2024-02-09T05:58:35.950Z,96.61
2024-02-09T05:59:40.340Z,96.75
2024-02-09T06:00:42.579Z,96.61
2024-02-09T06:01:46.904Z,96.54
2024-02-09T06:02:52.443Z,96.64
2024-02-09T06:03:54.700Z,96.90
2024-02-09T06:04:57.005Z,96.89
2024-02-09T06:05:59.234Z,96.80
2024-02-09T06:07:01.489Z,97.28
2024-02-09T06:08:03.753Z,97.24
2024-02-09T06:09:06.641Z,97.02
2024-02-09T06:10:11.149Z,96.70
2024-02-09T06:11:15.036Z,96.53
2024-02-09T06:12:17.252Z,96.40
2024-02-09T06:13:19.517Z,96.39
2024-02-09T06:14:21.797Z,96.22
2024-02-09T06:15:24.797Z,96.23
2024-02-09T06:16:27.570Z,96.26
2024-02-09T06:17:30.320Z,96.48
2024-02-09T06:18:34.081Z,96.10
2024-02-09T06:19:36.369Z,96.23
2024-02-09T06:20:38.650Z,96.03
2024-02-09T06:21:42.047Z,95.66
2024-02-09T06:22:45.101Z,95.46
2024-02-09T06:23:48.312Z,95.28
2024-02-09T06:24:59.002Z,95.22
2024-02-09T06:26:01.364Z,95.37
2024-02-09T06:27:03.629Z,95.39
2024-02-09T06:28:05.996Z,95.11
2024-02-09T06:29:09.627Z,94.84
2024-02-09T06:30:12.994Z,94.82
2024-02-09T06:31:26.468Z,94.95
2024-02-09T06:32:29.080Z,94.98
2024-02-09T06:33:31.642Z,94.81
2024-02-09T06:34:33.952Z,94.77
2024-02-09T06:35:36.356Z,94.53
2024-02-09T06:36:38.809Z,94.57
2024-02-09T06:37:41.130Z,94.55
2024-02-09T06:38:43.394Z,94.52
2024-02-09T06:39:48.403Z,94.29
2024-02-09T06:40:54.927Z,94.39
2024-02-09T06:41:57.283Z,94.19
2024-02-09T06:42:59.488Z,94.19
2024-02-09T06:44:01.883Z,94.42
2024-02-09T06:45:04.482Z,94.57
2024-02-09T06:46:06.794Z,94.30
2024-02-09T06:47:09.023Z,94.30
2024-02-09T06:48:11.266Z,94.45
2024-02-09T06:49:13.625Z,94.32
2024-02-09T06:50:16.021Z,94.29
2024-02-09T06:51:22.222Z,94.15
2024-02-09T06:52:24.849Z,94.26
2024-02-09T06:53:27.348Z,93.97
2024-02-09T06:54:29.557Z,93.92
2024-02-09T06:55:50.194Z,94.00
2024-02-09T06:56:55.008Z,93.71
2024-02-09T06:57:57.964Z,93.55
2024-02-09T06:59:02.421Z,93.27
2024-02-09T07:00:07.504Z,93.61
2024-02-09T07:01:12.188Z,93.36
2024-02-09T07:02:14.903Z,93.13
2024-02-09T07:03:19.143Z,92.75
2024-02-09T07:04:21.433Z,92.56
2024-02-09T07:05:23.916Z,92.32
2024-02-09T07:06:26.366Z,92.13
2024-02-09T07:07:34.182Z,91.68
2024-02-09T07:08:42.892Z,91.10
2024-02-09T07:09:45.807Z,90.90
2024-02-09T07:10:48.217Z,90.62
2024-02-09T07:11:50.968Z,89.92
2024-02-09T07:12:55.358Z,89.70
2024-02-09T07:13:57.815Z,89.52
2024-02-09T07:14:59.900Z,89.27
2024-02-09T07:16:04.446Z,89.26
2024-02-09T07:17:06.758Z,88.77
2024-02-09T07:18:08.994Z,88.63
2024-02-09T07:19:11.385Z,88.35
2024-02-09T07:20:18.292Z,87.88
2024-02-09T07:21:21.446Z,87.68
2024-02-09T07:22:23.766Z,87.26
2024-02-09T07:23:29.005Z,87.13
2024-02-09T07:24:31.228Z,86.59
2024-02-09T07:25:34.328Z,86.34
2024-02-09T07:26:36.813Z,86.23
2024-02-09T07:27:40.964Z,86.22
2024-02-09T07:28:43.270Z,85.78
2024-02-09T07:29:48.155Z,86.20
2024-02-09T07:30:50.604Z,85.62
2024-02-09T07:31:52.859Z,85.80
2024-02-09T07:32:55.258Z,85.69
2024-02-09T07:33:58.249Z,85.42
2024-02-09T07:35:00.895Z,85.64
2024-02-09T07:36:03.160Z,85.39
2024-02-09T07:37:05.445Z,85.39
2024-02-09T07:38:08.243Z,85.54
2024-02-09T07:39:10.932Z,85.23
2024-02-09T07:40:18.482Z,85.45
2024-02-09T07:41:21.661Z,85.56
2024-02-09T07:42:25.790Z,85.62
2024-02-09T07:43:29.042Z,85.65
2024-02-09T07:44:32.106Z,85.95
2024-02-09T07:45:34.369Z,86.31
2024-02-09T07:46:38.497Z,86.12
2024-02-09T07:47:40.801Z,86.09
2024-02-09T07:48:46.107Z,85.54
2024-02-09T07:49:48.464Z,85.32
2024-02-09T07:50:54.009Z,85.31
2024-02-09T07:51:56.418Z,84.97
2024-02-09T07:52:58.639Z,84.95
2024-02-09T07:54:00.802Z,84.58
2024-02-09T07:56:06.014Z,84.30
2024-02-09T07:57:09.526Z,83.90
2024-02-09T07:58:12.394Z,83.32
2024-02-09T07:59:14.642Z,83.34
2024-02-09T08:00:21.574Z,82.61
2024-02-09T08:01:24.017Z,82.23
2024-02-09T08:02:27.435Z,81.22
2024-02-09T08:03:29.705Z,81.39
2024-02-09T08:04:33.174Z,81.66
2024-02-09T08:05:36.640Z,81.26
2024-02-09T08:06:40.120Z,80.97
2024-02-09T08:07:43.015Z,80.73
2024-02-09T08:08:45.790Z,80.79
2024-02-09T08:09:50.863Z,80.70
2024-02-09T08:10:53.115Z,80.76
2024-02-09T08:11:55.322Z,80.69
2024-02-09T08:12:57.482Z,80.70
2024-02-09T08:14:02.419Z,80.96
2024-02-09T08:15:06.525Z,81.67
2024-02-09T08:16:08.728Z,81.92
2024-02-09T08:17:10.950Z,81.71
2024-02-09T08:18:13.148Z,81.56
2024-02-09T08:19:16.724Z,80.78
2024-02-09T08:20:21.062Z,80.22
2024-02-09T08:21:24.976Z,79.77
2024-02-09T08:22:33.831Z,79.83
2024-02-09T08:23:36.159Z,80.29
2024-02-09T08:24:40.094Z,79.78
2024-02-09T08:25:42.395Z,78.21
2024-02-09T08:26:52.976Z,77.46
2024-02-09T08:27:56.259Z,75.57
2024-02-09T08:28:58.810Z,73.69
2024-02-09T08:30:01.315Z,73.44
2024-02-09T08:31:07.025Z,72.64
2024-02-09T08:32:09.250Z,72.55
2024-02-09T08:33:12.270Z,72.44
2024-02-09T08:34:14.692Z,72.49
2024-02-09T08:35:17.148Z,72.29
2024-02-09T08:36:24.366Z,73.05
2024-02-09T08:37:26.818Z,73.53
2024-02-09T08:38:29.063Z,74.06
2024-02-09T08:39:31.838Z,74.57
2024-02-09T08:40:34.094Z,74.58
2024-02-09T08:41:36.601Z,75.00
2024-02-09T08:42:38.787Z,74.85
2024-02-09T08:43:43.514Z,74.87
2024-02-09T08:44:46.034Z,74.07
2024-02-09T08:45:48.214Z,73.90
2024-02-09T08:46:51.626Z,73.70
2024-02-09T08:47:53.946Z,73.09
2024-02-09T08:48:57.727Z,72.24
2024-02-09T08:50:00.268Z,71.27
2024-02-09T08:51:02.659Z,70.84
2024-02-09T08:52:07.202Z,70.20
2024-02-09T08:53:09.513Z,70.13
2024-02-09T08:54:12.407Z,70.29
2024-02-09T08:55:14.853Z,70.14
2024-02-09T08:56:17.317Z,69.22
2024-02-09T08:57:20.151Z,68.77
2024-02-09T08:58:22.439Z,68.56
2024-02-09T08:59:24.706Z,68.76
2024-02-09T09:00:26.924Z,69.88
2024-02-09T09:01:29.160Z,69.94
2024-02-09T09:02:31.473Z,70.22
2024-02-09T09:04:54.358Z,71.36
2024-02-09T09:05:56.534Z,71.79
2024-02-09T09:06:58.808Z,72.10
2024-02-09T09:08:01.645Z,72.45
2024-02-09T09:09:04.684Z,72.74
2024-02-09T09:10:07.891Z,72.98
2024-02-09T09:11:10.470Z,73.04
2024-02-09T09:12:14.094Z,73.53
2024-02-09T09:13:17.098Z,73.91
2024-02-09T09:14:19.358Z,73.85
2024-02-09T09:15:22.016Z,73.53
2024-02-09T09:16:24.342Z,73.97
2024-02-09T09:17:28.378Z,73.49
2024-02-09T09:18:31.999Z,73.42
2024-02-09T09:19:34.359Z,73.46
2024-02-09T09:20:36.729Z,73.27
2024-02-09T09:21:38.929Z,73.41
2024-02-09T09:22:42.777Z,73.11
2024-02-09T09:23:45.756Z,73.12
2024-02-09T09:24:48.247Z,72.80
2024-02-09T09:25:50.884Z,72.64
2024-02-09T09:26:56.324Z,72.71
2024-02-09T09:27:59.426Z,72.39
2024-02-09T09:29:01.794Z,72.82
2024-02-09T09:30:06.439Z,72.72
2024-02-09T09:31:08.605Z,73.08
2024-02-09T09:32:10.747Z,73.00
2024-02-09T09:33:13.412Z,72.81
2024-02-09T09:34:15.769Z,72.62
2024-02-09T09:35:18.180Z,72.73
2024-02-09T09:36:20.544Z,72.08
2024-02-09T09:37:22.840Z,72.58
2024-02-09T09:38:25.166Z,72.54
2024-02-09T09:39:28.191Z,72.68
2024-02-09T09:40:36.531Z,72.31
2024-02-09T09:41:42.159Z,72.06
2024-02-09T09:42:45.200Z,72.08
2024-02-09T09:43:53.707Z,72.25
2024-02-09T09:44:56.074Z,72.04
2024-02-09T09:45:59.212Z,72.05
2024-02-09T09:47:01.698Z,72.14
2024-02-09T09:48:08.450Z,72.26
2024-02-09T09:49:11.416Z,72.54
2024-02-09T09:50:13.988Z,72.65
2024-02-09T09:51:17.822Z,72.56
2024-02-09T09:52:30.191Z,72.38
2024-02-09T09:53:39.655Z,72.56
2024-02-09T09:54:42.050Z,72.22
2024-02-09T09:55:44.951Z,72.34
2024-02-09T09:56:47.771Z,72.34
2024-02-09T09:57:51.329Z,72.34
2024-02-09T09:58:53.644Z,72.25
2024-02-09T09:59:56.197Z,72.12
2024-02-09T10:00:59.624Z,72.49
2024-02-09T10:02:03.651Z,72.79
2024-02-09T10:03:07.005Z,73.02
2024-02-09T10:04:09.360Z,72.89
2024-02-09T10:05:12.691Z,73.23
2024-02-09T10:06:16.309Z,73.12
2024-02-09T10:07:21.182Z,73.36
2024-02-09T10:08:23.593Z,72.84
2024-02-09T10:09:25.815Z,72.74
2024-02-09T10:10:29.670Z,72.34
2024-02-09T10:11:33.494Z,72.35
2024-02-09T10:12:35.811Z,72.56
2024-02-09T10:13:42.069Z,72.28
2024-02-09T10:14:45.442Z,72.08
2024-02-09T10:15:48.638Z,72.06
2024-02-09T10:16:50.931Z,72.04
2024-02-09T10:17:53.804Z,72.05
2024-02-09T10:18:56.091Z,72.00
2024-02-09T10:20:01.734Z,71.82
2024-02-09T10:21:07.506Z,71.86
2024-02-09T10:22:16.532Z,71.76
2024-02-09T10:23:30.048Z,71.82
2024-02-09T10:24:32.425Z,71.56
2024-02-09T10:25:35.366Z,71.21
2024-02-09T10:26:38.067Z,71.31
2024-02-09T10:27:40.670Z,71.19
2024-02-09T10:28:43.021Z,71.19
2024-02-09T10:29:45.393Z,70.99
2024-02-09T10:30:47.775Z,70.89
2024-02-09T10:31:50.240Z,70.83
2024-02-09T10:32:52.462Z,70.68
2024-02-09T10:33:55.348Z,70.70
2024-02-09T10:34:57.698Z,70.45
2024-02-09T10:36:02.783Z,70.57
2024-02-09T10:37:10.898Z,70.47
2024-02-09T10:38:19.659Z,70.38
2024-02-09T10:39:21.863Z,70.24
2024-02-09T10:40:24.116Z,70.08
2024-02-09T10:41:30.667Z,70.10
2024-02-09T10:42:33.281Z,69.64
2024-02-09T10:43:36.854Z,69.15
2024-02-09T10:44:40.150Z,69.36
2024-02-09T10:45:42.452Z,68.91
2024-02-09T10:46:45.866Z,69.09
2024-02-09T10:47:55.703Z,68.77
2024-02-09T10:48:59.642Z,68.31
2024-02-09T10:50:03.753Z,68.39
2024-02-09T10:51:10.309Z,67.94
2024-02-09T10:52:15.165Z,68.08
2024-02-09T10:53:25.119Z,67.81
2024-02-09T10:54:41.033Z,67.50
2024-02-09T10:55:45.677Z,67.49
2024-02-09T10:56:48.242Z,67.40
2024-02-09T10:57:51.765Z,67.00
2024-02-09T10:58:55.702Z,67.16
2024-02-09T11:00:01.443Z,67.03
2024-02-09T11:01:07.130Z,67.09
2024-02-09T11:02:10.560Z,66.45
2024-02-09T11:03:12.874Z,66.67
2024-02-09T11:04:15.326Z,66.61
2024-02-09T11:05:17.823Z,66.20
2024-02-09T11:06:20.679Z,65.82
2024-02-09T11:07:23.617Z,65.47
2024-02-09T11:08:28.557Z,65.56
2024-02-09T11:09:32.686Z,65.25
2024-02-09T11:10:34.975Z,65.07
2024-02-09T11:11:40.118Z,64.84
2024-02-09T11:12:42.404Z,64.91
2024-02-09T11:13:44.627Z,65.20
2024-02-09T11:14:47.374Z,65.13
2024-02-09T11:15:55.877Z,64.93
2024-02-09T11:17:09.870Z,65.07
2024-02-09T11:18:12.414Z,65.24
2024-02-09T11:19:16.013Z,65.16
2024-02-09T11:20:18.782Z,64.64
2024-02-09T11:21:21.782Z,64.56
2024-02-09T11:22:24.148Z,64.87
2024-02-09T11:23:31.153Z,64.76
2024-02-09T11:24:34.252Z,64.62
2024-02-09T11:25:36.534Z,64.30
2024-02-09T11:26:39.226Z,64.23
2024-02-09T11:27:48.026Z,63.97
2024-02-09T11:28:50.285Z,63.38
2024-02-09T11:29:52.666Z,63.46
2024-02-09T11:30:56.163Z,63.21
2024-02-09T11:31:58.776Z,63.11
2024-02-09T11:33:01.863Z,63.00
2024-02-09T11:34:04.401Z,62.54
2024-02-09T11:35:07.008Z,62.50
2024-02-09T11:36:09.262Z,62.24
2024-02-09T11:37:11.607Z,62.21
2024-02-09T11:38:14.342Z,61.96
2024-02-09T11:39:18.510Z,61.60
2024-02-09T11:40:21.074Z,61.53
2024-02-09T11:41:23.407Z,61.54
2024-02-09T11:42:34.001Z,61.59
2024-02-09T11:43:37.742Z,61.54
2024-02-09T11:44:41.800Z,61.58
2024-02-09T11:45:45.360Z,61.44
2024-02-09T11:46:48.739Z,61.75
2024-02-09T11:47:52.010Z,61.35
2024-02-09T11:48:55.490Z,61.44
2024-02-09T11:49:57.966Z,61.90
2024-02-09T11:51:00.871Z,61.77
2024-02-09T11:52:07.818Z,61.75
2024-02-09T11:53:12.726Z,61.36
2024-02-09T11:54:16.233Z,61.77
2024-02-09T11:55:19.106Z,61.80
2024-02-09T11:56:21.988Z,61.40
2024-02-09T11:57:24.370Z,61.41
2024-02-09T11:58:27.780Z,61.60
2024-02-09T11:59:30.295Z,62.03
2024-02-09T12:00:32.536Z,61.58
2024-02-09T12:01:34.931Z,61.66
2024-02-09T12:02:37.364Z,61.82
2024-02-09T12:03:39.522Z,61.79
2024-02-09T12:04:41.777Z,62.03
2024-02-09T12:05:45.738Z,61.65
2024-02-09T12:06:48.450Z,61.50
2024-02-09T12:07:52.340Z,61.52
2024-02-09T12:08:54.943Z,61.79
2024-02-09T12:09:57.128Z,61.69
2024-02-09T12:10:59.341Z,62.00
2024-02-09T12:12:01.545Z,61.70
2024-02-09T12:13:03.889Z,61.90
2024-02-09T12:14:06.348Z,62.13
2024-02-09T12:15:08.921Z,62.16
2024-02-09T12:16:11.328Z,62.29
2024-02-09T12:17:13.608Z,62.17
2024-02-09T12:18:17.226Z,62.40
2024-02-09T12:19:19.720Z,62.42
2024-02-09T12:20:22.014Z,62.22
2024-02-09T12:21:25.042Z,62.16
2024-02-09T12:22:31.195Z,61.94
2024-02-09T12:23:33.494Z,62.06
2024-02-09T12:24:36.243Z,62.10
2024-02-09T12:25:39.671Z,61.73
2024-02-09T12:26:42.130Z,61.84
2024-02-09T12:27:44.340Z,62.06
2024-02-09T12:28:49.222Z,61.73
2024-02-09T12:29:51.482Z,61.76
2024-02-09T12:30:53.724Z,61.54
2024-02-09T12:31:55.970Z,61.44
2024-02-09T12:33:00.218Z,61.45
2024-02-09T12:34:02.604Z,61.61
2024-02-09T12:35:05.271Z,61.14
2024-02-09T12:36:09.269Z,61.22
2024-02-09T12:37:12.608Z,61.01
2024-02-09T12:38:18.567Z,60.87
2024-02-09T12:39:20.820Z,60.99
2024-02-09T12:40:23.702Z,60.75
2024-02-09T12:41:26.645Z,60.72
2024-02-09T12:42:33.228Z,60.97
2024-02-09T12:43:35.849Z,60.46
2024-02-09T12:44:50.426Z,60.38
2024-02-09T12:45:53.640Z,60.65
2024-02-09T12:46:56.799Z,60.41
2024-02-09T12:47:59.157Z,60.41
2024-02-09T12:49:02.971Z,60.34
2024-02-09T12:50:06.429Z,60.48
2024-02-09T12:51:08.809Z,60.21
2024-02-09T12:52:15.703Z,60.49
2024-02-09T12:53:18.909Z,60.23
2024-02-09T12:54:21.117Z,60.25
2024-02-09T12:55:25.948Z,60.11
2024-02-09T12:56:30.504Z,59.76
2024-02-09T12:57:32.942Z,59.91
2024-02-09T12:58:36.012Z,59.58
2024-02-09T12:59:39.059Z,60.06
2024-02-09T13:00:41.372Z,59.47
2024-02-09T13:01:46.112Z,59.13
2024-02-09T13:02:48.382Z,59.02
2024-02-09T13:03:50.563Z,59.41
2024-02-09T13:04:52.897Z,59.08
2024-02-09T13:05:55.175Z,59.08
2024-02-09T13:07:00.115Z,59.12
2024-02-09T13:08:02.477Z,58.81
2024-02-09T13:09:04.719Z,59.04
2024-02-09T13:10:09.235Z,58.92
2024-02-09T13:11:11.345Z,58.79
2024-02-09T13:12:13.473Z,58.85
2024-02-09T13:13:17.340Z,58.72
2024-02-09T13:14:20.949Z,58.00
2024-02-09T13:15:26.256Z,57.68
2024-02-09T13:16:28.549Z,57.25
2024-02-09T13:17:30.819Z,57.07
2024-02-09T13:18:33.094Z,57.34
2024-02-09T13:19:35.822Z,57.46
2024-02-09T13:20:38.645Z,57.84
2024-02-09T13:21:40.867Z,57.44
2024-02-09T13:22:43.089Z,57.50
2024-02-09T13:23:46.329Z,57.53
2024-02-09T13:24:48.717Z,57.85
2024-02-09T13:25:52.359Z,57.50
2024-02-09T13:26:55.700Z,57.54
2024-02-09T13:27:58.909Z,57.61
2024-02-09T13:29:06.146Z,57.34
2024-02-09T13:30:09.010Z,57.38
2024-02-09T13:31:12.185Z,57.48
2024-02-09T13:32:15.185Z,57.93
2024-02-09T13:33:18.698Z,57.65
2024-02-09T13:34:22.740Z,57.77
2024-02-09T13:35:25.557Z,57.89
2024-02-09T13:36:27.811Z,58.00
2024-02-09T13:37:29.982Z,57.86
2024-02-09T13:38:36.298Z,57.89
2024-02-09T13:39:38.543Z,58.00
2024-02-09T13:40:40.989Z,58.20
2024-02-09T13:41:46.095Z,58.09
2024-02-09T13:42:51.030Z,58.18
2024-02-09T13:43:55.046Z,57.95
2024-02-09T13:44:58.521Z,58.03
2024-02-09T13:46:00.675Z,58.32
2024-02-09T13:47:03.560Z,57.81
2024-02-09T13:48:08.362Z,58.14
2024-02-09T13:49:12.074Z,57.92
2024-02-09T13:50:16.574Z,58.21
2024-02-09T13:51:19.007Z,57.91
2024-02-09T13:52:21.777Z,58.31
2024-02-09T13:53:24.035Z,58.39
2024-02-09T13:54:26.195Z,58.30
2024-02-09T13:55:30.652Z,58.07
2024-02-09T13:56:34.138Z,58.26
2024-02-09T13:57:36.347Z,58.25
2024-02-09T13:58:38.594Z,58.28
2024-02-09T13:59:43.146Z,57.82
2024-02-09T14:00:46.220Z,57.93
2024-02-09T14:01:48.456Z,58.07
2024-02-09T14:02:50.635Z,58.17