createdAt,value
2019-01-20T00:00:59.674Z,20.77
2019-01-20T00:03:29.191Z,21.10
2019-01-20T00:05:58.709Z,22.43
2019-01-20T00:08:28.324Z,20.80
2019-01-20T00:10:57.882Z,21.30
2019-01-20T00:13:27.541Z,21.83
2019-01-20T00:15:57.305Z,21.67
2019-01-20T00:18:26.841Z,21.40
2019-01-20T00:20:56.359Z,21.00
2019-01-20T00:23:25.957Z,21.47
2019-01-20T00:25:55.495Z,21.50
2019-01-20T00:28:25.000Z,20.97
2019-01-20T00:30:54.593Z,21.63
2019-01-20T00:33:24.133Z,22.13
2019-01-20T00:35:53.676Z,21.47
2019-01-20T00:38:23.313Z,21.57
2019-01-20T00:40:52.828Z,22.37
2019-01-20T00:43:22.416Z,20.83
2019-01-20T00:45:51.952Z,21.03
2019-01-20T00:48:21.484Z,22.07
2019-01-20T00:50:51.054Z,21.27
2019-01-20T00:53:20.603Z,22.20
2019-01-20T00:55:50.137Z,23.53
2019-01-20T00:58:19.706Z,22.77
2019-01-20T01:00:49.240Z,22.43
2019-01-20T01:03:18.802Z,22.47
2019-01-20T01:05:48.330Z,21.70
2019-01-20T01:08:17.869Z,23.80
2019-01-20T01:10:48.653Z,21.70
2019-01-20T01:13:18.894Z,22.13
2019-01-20T01:15:48.426Z,21.27
2019-01-20T01:18:17.997Z,21.53
2019-01-20T01:20:48.781Z,23.60
2019-01-20T01:23:18.384Z,22.40
2019-01-20T01:25:47.916Z,22.03
2019-01-20T01:28:17.424Z,21.03
2019-01-20T01:30:46.937Z,21.60
2019-01-20T01:33:16.492Z,21.53
2019-01-20T01:35:46.032Z,20.43
2019-01-20T01:38:15.539Z,22.97
2019-01-20T01:40:45.061Z,22.93
2019-01-20T01:43:14.600Z,21.37
2019-01-20T01:45:44.104Z,22.90
2019-01-20T01:48:13.610Z,22.30
2019-01-20T01:50:43.157Z,24.07
2019-01-20T01:53:12.660Z,21.57
2019-01-20T01:55:42.166Z,23.60
2019-01-20T01:58:11.737Z,22.33
2019-01-20T02:00:41.331Z,21.00
2019-01-20T02:03:10.853Z,21.87
2019-01-20T02:05:40.425Z,20.40
2019-01-20T02:08:09.929Z,20.67
2019-01-20T02:10:39.433Z,21.07
2019-01-20T02:13:08.988Z,21.50
2019-01-20T02:15:38.669Z,22.03
2019-01-20T02:18:08.216Z,21.00
2019-01-20T02:20:37.816Z,22.77
2019-01-20T02:23:07.436Z,21.10
2019-01-20T02:25:36.992Z,21.30
2019-01-20T02:28:06.668Z,23.27
2019-01-20T02:30:36.237Z,22.80
2019-01-20T02:33:05.869Z,22.60
2019-01-20T02:35:35.414Z,22.97
2019-01-20T02:38:04.981Z,24.13
2019-01-20T02:40:35.466Z,23.77
2019-01-20T02:43:05.075Z,23.00
2019-01-20T02:45:34.622Z,22.70
2019-01-20T02:48:04.256Z,24.17
2019-01-20T02:50:33.824Z,22.70
2019-01-20T02:53:03.351Z,23.47
2019-01-20T02:55:32.889Z,21.80
2019-01-20T02:58:02.491Z,21.97
2019-01-20T03:00:32.015Z,21.67
2019-01-20T03:03:01.544Z,20.87
2019-01-20T03:05:31.143Z,22.97
2019-01-20T03:08:00.667Z,22.20
2019-01-20T03:10:30.189Z,21.67
2019-01-20T03:12:59.757Z,23.17
2019-01-20T03:15:29.440Z,23.57
2019-01-20T03:17:59.238Z,22.23
2019-01-20T03:20:28.784Z,21.83
2019-01-20T03:22:58.322Z,21.53
2019-01-20T03:25:27.898Z,21.90
2019-01-20T03:27:57.429Z,23.60
2019-01-20T03:30:27.073Z,23.47
2019-01-20T03:32:56.653Z,24.10
2019-01-20T03:35:27.366Z,24.73
2019-01-20T03:37:56.917Z,26.40
2019-01-20T03:40:26.907Z,25.77
2019-01-20T03:42:57.496Z,25.03
2019-01-20T03:45:27.066Z,24.17
2019-01-20T03:47:56.600Z,24.67
2019-01-20T03:50:26.122Z,25.33
2019-01-20T03:52:55.702Z,25.53
2019-01-20T03:55:25.229Z,25.73
2019-01-20T03:57:54.756Z,24.77
2019-01-20T04:00:27.344Z,25.90
2019-01-20T04:03:01.096Z,26.03
2019-01-20T04:05:30.695Z,23.93
2019-01-20T04:08:00.213Z,23.87
2019-01-20T04:10:29.810Z,26.30
2019-01-20T04:12:59.313Z,23.40
2019-01-20T04:15:28.934Z,25.30
2019-01-20T04:17:59.899Z,25.83
2019-01-20T04:20:29.549Z,24.73
2019-01-20T04:22:59.077Z,26.37
2019-01-20T04:25:28.630Z,25.10
2019-01-20T04:27:58.160Z,26.63
2019-01-20T04:30:27.755Z,27.77
2019-01-20T04:32:57.323Z,25.60
2019-01-20T04:35:26.855Z,27.57
2019-01-20T04:37:56.372Z,26.23
2019-01-20T04:40:25.983Z,25.87
2019-01-20T04:42:55.494Z,26.33
2019-01-20T04:45:26.361Z,27.80
2019-01-20T04:47:56.856Z,29.17
2019-01-20T04:50:26.513Z,28.27
2019-01-20T04:52:56.047Z,28.07
2019-01-20T04:55:25.614Z,29.90
2019-01-20T04:57:55.985Z,29.53
2019-01-20T05:00:27.211Z,28.23
2019-01-20T05:02:56.791Z,28.73
2019-01-20T05:05:26.478Z,29.00
2019-01-20T05:07:56.075Z,29.83
2019-01-20T05:10:26.965Z,29.87
2019-01-20T05:12:56.498Z,32.83
2019-01-20T05:15:26.354Z,30.80
2019-01-20T05:17:55.932Z,30.50
2019-01-20T05:20:25.469Z,35.17
2019-01-20T05:22:55.000Z,33.37
2019-01-20T05:25:24.580Z,30.10
2019-01-20T05:27:54.114Z,28.40
2019-01-20T05:30:26.524Z,28.37
2019-01-20T05:32:56.103Z,28.60
2019-01-20T05:35:25.626Z,27.83
2019-01-20T05:37:55.143Z,28.87
2019-01-20T05:40:24.703Z,29.23
2019-01-20T05:42:54.214Z,30.50
2019-01-20T05:45:25.592Z,30.10
2019-01-20T05:47:55.118Z,35.10
2019-01-20T05:50:24.649Z,30.73
2019-01-20T05:52:55.559Z,31.20
2019-01-20T05:55:25.078Z,30.77
2019-01-20T05:57:54.598Z,30.33
2019-01-20T06:00:27.911Z,30.27
2019-01-20T06:02:57.450Z,31.37
2019-01-20T06:05:26.985Z,29.13
2019-01-20T06:07:56.554Z,30.00
2019-01-20T06:10:26.098Z,31.47
2019-01-20T06:12:55.664Z,31.57
2019-01-20T06:15:25.743Z,31.30
2019-01-20T06:17:55.253Z,30.70
2019-01-20T06:20:24.793Z,31.17
2019-01-20T06:22:54.283Z,30.50
2019-01-20T06:25:23.812Z,31.03
2019-01-20T06:27:53.358Z,32.33
2019-01-20T06:30:33.549Z,30.27
2019-01-20T06:33:03.095Z,29.63
2019-01-20T06:35:32.606Z,30.97
2019-01-20T06:38:02.113Z,32.57
2019-01-20T06:40:32.920Z,34.30
2019-01-20T06:43:02.691Z,33.77
2019-01-20T06:45:32.301Z,34.17
2019-01-20T06:48:01.919Z,33.67
2019-01-20T06:50:31.440Z,32.10
2019-01-20T06:53:00.967Z,33.93
2019-01-20T06:55:31.719Z,32.97
2019-01-20T06:58:01.222Z,35.07
2019-01-20T07:00:30.728Z,33.40
2019-01-20T07:03:00.273Z,34.67
2019-01-20T07:05:29.790Z,32.97
2019-01-20T07:07:59.288Z,30.13
2019-01-20T07:10:28.848Z,30.70
2019-01-20T07:12:58.337Z,31.73
2019-01-20T07:15:27.845Z,33.73
2019-01-20T07:17:57.390Z,33.40
2019-01-20T07:20:27.059Z,35.33
2019-01-20T07:22:56.559Z,34.83
2019-01-20T07:25:26.134Z,33.47
2019-01-20T07:27:55.631Z,37.40
2019-01-20T07:30:25.515Z,35.90
2019-01-20T07:32:56.256Z,36.40
2019-01-20T07:35:25.761Z,38.03
2019-01-20T07:37:55.273Z,37.10
2019-01-20T07:40:24.921Z,35.63
2019-01-20T07:42:54.448Z,36.73
2019-01-20T07:45:23.949Z,38.43
2019-01-20T07:47:54.732Z,36.67
2019-01-20T07:50:27.155Z,38.03
2019-01-20T07:52:56.693Z,36.03
2019-01-20T07:55:26.346Z,35.57
2019-01-20T07:57:55.891Z,35.20
2019-01-20T08:00:26.536Z,33.57
2019-01-20T08:02:56.035Z,35.07
2019-01-20T08:05:25.579Z,34.77
2019-01-20T08:07:55.084Z,35.50
2019-01-20T08:10:29.226Z,35.43
2019-01-20T08:12:58.753Z,33.57
2019-01-20T08:15:28.257Z,33.83
2019-01-20T08:17:57.809Z,34.57
2019-01-20T08:20:27.356Z,34.37
2019-01-20T08:22:57.037Z,36.83
2019-01-20T08:25:26.604Z,35.20
2019-01-20T08:27:56.164Z,35.30
2019-01-20T08:30:27.389Z,34.30
2019-01-20T08:32:56.894Z,35.50
2019-01-20T08:35:26.450Z,35.30
2019-01-20T08:37:55.948Z,35.13
2019-01-20T08:40:27.772Z,37.27
2019-01-20T08:42:57.411Z,36.50
2019-01-20T08:46:16.918Z,35.83
2019-01-20T08:48:46.493Z,37.13
2019-01-20T08:51:17.565Z,37.00
2019-01-20T08:53:47.096Z,37.60
2019-01-20T08:56:16.680Z,38.83
2019-01-20T08:58:46.227Z,35.03
2019-01-20T09:01:15.780Z,33.23
2019-01-20T09:03:46.919Z,35.53
2019-01-20T09:06:16.459Z,35.90
2019-01-20T09:08:45.990Z,44.87
2019-01-20T09:11:15.593Z,45.90
2019-01-20T09:13:45.130Z,42.60
2019-01-20T09:16:14.684Z,36.50
2019-01-20T09:18:44.507Z,35.23
2019-01-20T09:21:14.052Z,41.60
2019-01-20T09:23:43.757Z,38.00
2019-01-20T09:26:14.724Z,33.20
2019-01-20T09:28:44.234Z,36.80
2019-01-20T09:31:13.922Z,34.53
2019-01-20T09:33:44.688Z,34.67
2019-01-20T09:36:14.192Z,35.27
2019-01-20T09:38:43.736Z,36.23
2019-01-20T09:41:14.563Z,34.27
2019-01-20T09:43:47.386Z,36.20
2019-01-20T09:46:16.304Z,36.97
2019-01-20T09:48:45.981Z,34.10
2019-01-20T09:51:15.554Z,35.30
2019-01-20T09:53:45.069Z,36.53
2019-01-20T09:56:15.679Z,37.53
2019-01-20T09:58:45.227Z,40.40
2019-01-20T10:01:14.741Z,38.23
2019-01-20T10:03:45.520Z,36.77
2019-01-20T10:06:15.215Z,35.97
2019-01-20T10:08:44.730Z,34.97
2019-01-20T10:11:14.270Z,36.57
2019-01-20T10:13:43.775Z,35.07
2019-01-20T10:16:13.296Z,37.10
2019-01-20T10:18:42.840Z,35.47
2019-01-20T10:21:12.353Z,34.83
2019-01-20T10:23:43.096Z,36.60
2019-01-20T10:26:12.601Z,35.53
2019-01-20T10:28:42.138Z,36.60
2019-01-20T10:31:11.711Z,35.47
2019-01-20T10:33:41.240Z,36.73
2019-01-20T10:36:10.776Z,36.00
2019-01-20T10:38:40.327Z,32.47
2019-01-20T10:41:09.878Z,37.63
2019-01-20T10:43:39.416Z,33.57
2019-01-20T10:46:09.027Z,34.00
2019-01-20T10:48:38.580Z,36.10
2019-01-20T10:51:08.172Z,36.10
2019-01-20T10:53:37.685Z,34.43
2019-01-20T10:56:08.501Z,37.30
2019-01-20T10:58:38.075Z,36.00
2019-01-20T11:01:07.663Z,35.90
2019-01-20T11:03:37.200Z,33.87
2019-01-20T11:06:06.851Z,31.40
2019-01-20T11:08:36.393Z,35.73
2019-01-20T11:11:06.029Z,34.67
2019-01-20T11:13:35.603Z,38.50
2019-01-20T11:16:05.225Z,34.87
2019-01-20T11:18:34.749Z,35.40
2019-01-20T11:21:04.457Z,36.37
2019-01-20T11:23:34.364Z,38.73
2019-01-20T11:26:03.998Z,35.13
2019-01-20T11:28:33.572Z,35.13
2019-01-20T11:31:03.097Z,36.23
2019-01-20T11:33:32.657Z,35.23
2019-01-20T11:36:03.632Z,35.10
2019-01-20T11:38:33.132Z,34.63
2019-01-20T11:41:02.644Z,32.50
2019-01-20T11:43:32.292Z,33.63
2019-01-20T11:46:01.807Z,47.63
2019-01-20T11:48:31.306Z,33.87
2019-01-20T11:51:00.863Z,38.27
2019-01-20T11:53:30.380Z,32.20
2019-01-20T11:55:59.914Z,32.00
2019-01-20T11:58:29.478Z,34.70
2019-01-20T12:00:59.036Z,32.20
2019-01-20T12:03:28.544Z,30.00
2019-01-20T12:05:58.046Z,28.60
2019-01-20T12:08:30.674Z,26.83
2019-01-20T12:10:58.828Z,30.53
2019-01-20T12:13:29.387Z,32.03
2019-01-20T12:15:58.916Z,30.47
2019-01-20T12:18:28.574Z,29.93
2019-01-20T12:20:58.108Z,29.13
2019-01-20T12:23:27.663Z,28.33
2019-01-20T12:25:57.399Z,28.30
2019-01-20T12:28:26.936Z,31.00
2019-01-20T12:30:56.493Z,29.70
2019-01-20T12:33:26.000Z,31.43
2019-01-20T12:35:55.508Z,29.57
2019-01-20T12:38:25.067Z,28.63
2019-01-20T12:40:54.574Z,29.83
2019-01-20T12:43:24.126Z,28.87
2019-01-20T12:45:53.647Z,31.20
2019-01-20T12:48:23.152Z,33.53
2019-01-20T12:50:52.769Z,31.90
2019-01-20T12:53:22.274Z,35.87
2019-01-20T12:55:51.777Z,30.23
2019-01-20T12:58:23.707Z,29.90
2019-01-20T13:00:53.216Z,30.90
2019-01-20T13:03:22.721Z,33.27
2019-01-20T13:05:53.488Z,29.57
2019-01-20T13:08:23.103Z,28.93
2019-01-20T13:10:52.603Z,27.33
2019-01-20T13:13:22.113Z,27.53
2019-01-20T13:15:52.913Z,27.73
2019-01-20T13:18:22.630Z,27.10
2019-01-20T13:20:52.161Z,27.97
2019-01-20T13:23:21.707Z,27.23
2019-01-20T13:25:51.208Z,30.63
2019-01-20T13:28:20.765Z,29.20
2019-01-20T13:30:50.272Z,31.67
2019-01-20T13:33:19.781Z,31.50
2019-01-20T13:35:49.507Z,31.53
2019-01-20T13:38:21.124Z,29.73
2019-01-20T13:41:03.030Z,27.67
2019-01-20T13:43:33.151Z,29.60
2019-01-20T13:46:02.659Z,31.43
2019-01-20T13:48:33.507Z,32.23
2019-01-20T13:51:03.034Z,32.53
2019-01-20T13:53:32.556Z,33.10
2019-01-20T13:56:02.104Z,31.67
2019-01-20T13:58:31.707Z,32.93
2019-01-20T14:01:01.286Z,32.93
2019-01-20T14:03:30.871Z,34.27
2019-01-20T14:06:00.392Z,35.00
2019-01-20T14:08:29.932Z,35.93
2019-01-20T14:10:59.440Z,34.60
2019-01-20T14:13:28.953Z,34.67
2019-01-20T14:15:58.543Z,35.37
2019-01-20T14:18:28.078Z,36.83
2019-01-20T14:20:57.683Z,36.17
2019-01-20T14:23:27.186Z,37.50
2019-01-20T14:25:56.683Z,37.83
2019-01-20T14:28:26.237Z,41.67
2019-01-20T14:30:55.796Z,40.17
2019-01-20T14:33:25.314Z,42.20
2019-01-20T14:35:54.835Z,43.13
2019-01-20T14:38:24.410Z,41.97
2019-01-20T14:40:53.923Z,46.47
2019-01-20T14:43:23.423Z,40.77
2019-01-20T14:45:52.992Z,41.53
2019-01-20T14:48:22.509Z,45.07
2019-01-20T14:50:52.058Z,42.90
2019-01-20T14:53:22.943Z,47.20
2019-01-20T14:55:52.516Z,42.97
2019-01-20T14:58:22.031Z,46.67
2019-01-20T15:00:52.841Z,41.00
2019-01-20T15:03:22.350Z,45.27
2019-01-20T15:05:51.855Z,43.37
2019-01-20T15:08:22.644Z,48.30
2019-01-20T15:10:53.166Z,46.07
2019-01-20T15:13:22.713Z,43.17
2019-01-20T15:15:52.252Z,42.50
2019-01-20T15:18:21.955Z,41.80
2019-01-20T15:20:51.531Z,43.07
2019-01-20T15:23:21.074Z,41.90
2019-01-20T15:25:52.059Z,47.90
2019-01-20T15:28:21.581Z,47.63
2019-01-20T15:30:51.146Z,40.63
2019-01-20T15:33:20.823Z,44.00
2019-01-20T15:35:50.287Z,50.03
2019-01-20T15:38:21.235Z,39.87
2019-01-20T15:40:50.735Z,49.13
2019-01-20T15:43:20.247Z,60.87
2019-01-20T15:45:49.803Z,45.13
2019-01-20T15:48:19.304Z,43.77
2019-01-20T15:50:48.870Z,43.60
2019-01-20T15:53:18.368Z,81.00
2019-01-20T15:55:47.891Z,67.23
2019-01-20T15:58:18.650Z,51.13
2019-01-20T16:00:48.264Z,45.90
2019-01-20T16:03:17.867Z,44.00
2019-01-20T16:05:47.387Z,42.20
2019-01-20T16:08:18.396Z,70.37
2019-01-20T16:10:47.940Z,49.17
2019-01-20T16:13:17.511Z,50.23
2019-01-20T16:15:47.297Z,57.43
2019-01-20T16:18:18.159Z,58.87
2019-01-20T16:20:47.688Z,54.70
2019-01-20T16:23:17.197Z,51.70
2019-01-20T16:25:46.808Z,40.03
2019-01-20T16:28:17.049Z,48.83
2019-01-20T16:30:46.910Z,44.60
2019-01-20T16:33:16.743Z,58.07
2019-01-20T16:35:46.873Z,46.30
2019-01-20T16:38:18.260Z,44.83
2019-01-20T16:40:51.205Z,45.30
2019-01-20T16:43:20.762Z,51.60
2019-01-20T16:45:50.518Z,52.43
2019-01-20T16:48:20.088Z,53.47
2019-01-20T16:50:49.691Z,56.47
2019-01-20T16:53:19.227Z,51.60
2019-01-20T16:55:48.764Z,63.87
2019-01-20T16:58:19.618Z,60.60
2019-01-20T17:00:49.172Z,56.40
2019-01-20T17:03:18.812Z,72.03
2019-01-20T17:05:48.628Z,57.23
2019-01-20T17:08:18.334Z,51.80
2019-01-20T17:10:49.126Z,58.00
2019-01-20T17:13:18.746Z,58.27
2019-01-20T17:15:48.321Z,53.23
2019-01-20T17:18:19.431Z,52.17
2019-01-20T17:20:49.145Z,48.33
2019-01-20T17:23:18.709Z,56.60
2019-01-20T17:25:48.293Z,91.73
2019-01-20T17:28:17.808Z,66.97
2019-01-20T17:30:48.504Z,61.33
2019-01-20T17:33:18.086Z,54.43
2019-01-20T17:35:47.773Z,125.83
2019-01-20T17:38:17.413Z,64.40
2019-01-20T17:40:47.068Z,61.37
2019-01-20T17:43:16.603Z,66.47
2019-01-20T17:45:49.717Z,60.50
2019-01-20T17:48:18.045Z,52.63
2019-01-20T17:50:47.625Z,65.03
2019-01-20T17:53:17.184Z,46.93
2019-01-20T17:55:46.887Z,67.53
2019-01-20T17:58:16.411Z,47.50
2019-01-20T18:00:58.923Z,54.90
2019-01-20T18:03:28.518Z,64.97
2019-01-20T18:05:58.112Z,66.63
2019-01-20T18:08:27.876Z,55.83
2019-01-20T18:10:57.370Z,57.40
2019-01-20T18:13:27.082Z,60.77
2019-01-20T18:15:56.666Z,53.97
2019-01-20T18:18:26.187Z,52.47
2019-01-20T18:20:55.699Z,42.30
2019-01-20T18:23:25.280Z,47.60
2019-01-20T18:25:54.836Z,52.10
2019-01-20T18:28:24.382Z,60.77
2019-01-20T18:30:54.050Z,54.50
2019-01-20T18:33:23.652Z,52.47
2019-01-20T18:35:53.224Z,61.47
2019-01-20T18:38:22.744Z,46.73
2019-01-20T18:40:52.257Z,61.30
2019-01-20T18:43:21.861Z,45.40
2019-01-20T18:45:51.408Z,53.00
2019-01-20T18:48:20.912Z,71.20
2019-01-20T18:50:50.893Z,46.97
2019-01-20T18:53:20.425Z,39.13
2019-01-20T18:55:49.925Z,54.03
2019-01-20T18:58:19.554Z,62.47
2019-01-20T19:00:51.118Z,49.60
2019-01-20T19:03:20.639Z,58.20
2019-01-20T19:05:50.352Z,59.03
2019-01-20T19:08:19.876Z,69.00
2019-01-20T19:10:49.400Z,56.10
2019-01-20T19:13:20.219Z,58.27
2019-01-20T19:15:49.747Z,56.10
2019-01-20T19:18:19.508Z,63.07
2019-01-20T19:20:49.247Z,57.00
2019-01-20T19:23:18.767Z,57.83
2019-01-20T19:25:48.294Z,75.37
2019-01-20T19:28:17.849Z,72.90
2019-01-20T19:30:47.361Z,56.50
2019-01-20T19:33:16.870Z,61.47
2019-01-20T19:35:47.621Z,67.40
2019-01-20T19:38:17.223Z,58.27
2019-01-20T19:40:46.735Z,85.53
2019-01-20T19:43:16.314Z,74.70
2019-01-20T19:45:45.838Z,80.30
2019-01-20T19:48:20.103Z,68.77
2019-01-20T19:50:46.924Z,66.47
2019-01-20T19:53:16.457Z,70.53
2019-01-20T19:55:45.996Z,60.67
2019-01-20T19:58:15.556Z,45.63
2019-01-20T20:00:45.115Z,61.90
2019-01-20T20:03:14.642Z,43.40
2019-01-20T20:05:44.184Z,45.87
2019-01-20T20:08:13.794Z,46.50
2019-01-20T20:10:43.306Z,74.10
2019-01-20T20:13:12.837Z,50.27
2019-01-20T20:15:42.385Z,47.83
2019-01-20T20:18:11.902Z,58.27
2019-01-20T20:20:41.406Z,60.33
2019-01-20T20:23:12.337Z,46.93
2019-01-20T20:25:41.843Z,45.20
2019-01-20T20:28:11.349Z,52.80
2019-01-20T20:30:40.905Z,42.07
2019-01-20T20:33:10.511Z,45.03
2019-01-20T20:35:40.117Z,52.73
2019-01-20T20:38:09.678Z,50.27
2019-01-20T20:40:39.191Z,50.00
2019-01-20T20:43:08.698Z,45.30
2019-01-20T20:45:39.536Z,44.23
2019-01-20T20:48:09.047Z,46.97
2019-01-20T20:50:38.556Z,51.87
2019-01-20T20:53:08.104Z,51.30
2019-01-20T20:55:37.668Z,54.17
2019-01-20T20:58:07.180Z,55.03
2019-01-20T21:00:45.134Z,56.63
2019-01-20T21:03:36.032Z,58.70
2019-01-20T21:06:07.285Z,53.73
2019-01-20T21:08:37.024Z,52.53
2019-01-20T21:11:06.600Z,55.17
2019-01-20T21:13:36.125Z,80.60
2019-01-20T21:16:05.738Z,83.97
2019-01-20T21:18:35.347Z,78.30
2019-01-20T21:21:04.954Z,78.17
2019-01-20T21:23:34.558Z,75.00
2019-01-20T21:26:04.069Z,86.67
2019-01-20T21:28:33.651Z,89.87
2019-01-20T21:31:03.193Z,74.97
2019-01-20T21:33:32.756Z,90.67
2019-01-20T21:36:02.270Z,84.67
2019-01-20T21:38:33.192Z,57.13
2019-01-20T21:41:02.755Z,56.47
2019-01-20T21:43:32.335Z,76.93
2019-01-20T21:46:01.914Z,60.97
2019-01-20T21:48:31.472Z,52.27
2019-01-20T21:51:01.014Z,69.53
2019-01-20T21:53:30.554Z,77.43
2019-01-20T21:56:00.065Z,79.40
2019-01-20T21:58:29.566Z,98.97
2019-01-20T22:00:59.116Z,78.87
2019-01-20T22:03:28.671Z,73.13
2019-01-20T22:05:58.173Z,89.90
2019-01-20T22:08:27.680Z,84.33
2019-01-20T22:10:57.237Z,92.30
2019-01-20T22:13:26.874Z,124.50
2019-01-20T22:15:56.372Z,97.30
2019-01-20T22:18:25.930Z,82.63
2019-01-20T22:20:55.510Z,85.47
2019-01-20T22:23:25.079Z,74.70
2019-01-20T22:25:56.872Z,70.00
2019-01-20T22:28:26.824Z,73.20
2019-01-20T22:30:56.330Z,94.67
2019-01-20T22:33:25.849Z,74.07
2019-01-20T22:35:55.410Z,73.00
2019-01-20T22:38:24.919Z,79.67
2019-01-20T22:40:54.491Z,84.33
2019-01-20T22:43:24.008Z,118.70
2019-01-20T22:45:53.551Z,89.73
2019-01-20T22:48:23.090Z,64.43
2019-01-20T22:50:52.645Z,64.27
2019-01-20T22:53:22.284Z,73.30
2019-01-20T22:55:51.811Z,69.93
2019-01-20T22:58:21.359Z,56.10
2019-01-20T23:01:01.961Z,57.40
2019-01-20T23:03:31.773Z,56.87
2019-01-20T23:06:01.319Z,64.27
2019-01-20T23:08:30.999Z,59.83
2019-01-20T23:11:00.534Z,67.67
2019-01-20T23:13:30.069Z,60.63
2019-01-20T23:15:59.679Z,56.80
2019-01-20T23:18:29.210Z,61.30
2019-01-20T23:20:58.760Z,61.60
2019-01-20T23:23:28.319Z,59.23
2019-01-20T23:25:57.844Z,53.67
2019-01-20T23:28:27.362Z,55.87
2019-01-20T23:30:56.913Z,57.77
2019-01-20T23:33:26.418Z,60.60
2019-01-20T23:35:56.013Z,62.27
2019-01-20T23:38:25.541Z,75.87
2019-01-20T23:40:55.052Z,71.93
2019-01-20T23:43:24.605Z,66.47
2019-01-20T23:45:54.112Z,65.93
2019-01-20T23:48:23.630Z,61.90
2019-01-20T23:50:53.187Z,57.17
2019-01-20T23:53:22.694Z,63.23
2019-01-20T23:55:52.250Z,58.17
2019-01-20T23:58:21.802Z,56.70
