createdAt,value
2019-05-03T00:01:38.787Z,99.90
2019-05-03T00:04:06.748Z,99.90
2019-05-03T00:06:34.735Z,99.90
2019-05-03T00:09:03.221Z,99.90
2019-05-03T00:11:32.611Z,99.90
2019-05-03T00:14:01.693Z,99.90
2019-05-03T00:16:32.929Z,99.90
2019-05-03T00:19:03.239Z,99.90
2019-05-03T00:21:32.577Z,99.90
2019-05-03T00:24:02.369Z,99.90
2019-05-03T00:26:31.716Z,99.90
2019-05-03T00:28:59.715Z,99.90
2019-05-03T00:31:27.559Z,99.90
2019-05-03T00:34:02.119Z,99.90
2019-05-03T00:36:41.927Z,99.90
2019-05-03T00:39:37.755Z,99.90
2019-05-03T00:42:05.591Z,99.90
2019-05-03T00:44:33.405Z,99.90
2019-05-03T00:47:02.291Z,99.90
2019-05-03T00:49:31.914Z,99.90
2019-05-03T00:51:59.862Z,99.90
2019-05-03T00:54:27.700Z,99.90
2019-05-03T00:56:55.706Z,99.90
2019-05-03T00:59:23.510Z,99.90
2019-05-03T01:01:52.124Z,99.90
2019-05-03T01:04:20.121Z,99.90
2019-05-03T01:06:48.011Z,99.90
2019-05-03T01:09:22.565Z,99.90
2019-05-03T01:11:52.354Z,99.90
2019-05-03T01:14:20.202Z,99.90
2019-05-03T01:16:48.049Z,99.90
2019-05-03T01:19:16.263Z,99.90
2019-05-03T01:21:44.081Z,99.90
2019-05-03T01:24:12.319Z,99.90
2019-05-03T01:26:41.990Z,99.90
2019-05-03T01:29:09.859Z,99.90
2019-05-03T01:31:37.653Z,99.90
2019-05-03T01:34:05.489Z,99.90
2019-05-03T01:36:33.295Z,99.90
2019-05-03T01:39:02.130Z,99.90
2019-05-03T01:41:32.205Z,99.90
2019-05-03T01:44:01.871Z,99.90
2019-05-03T01:46:31.605Z,99.90
2019-05-03T01:49:27.627Z,99.90
2019-05-03T01:52:17.983Z,99.90
2019-05-03T01:54:45.802Z,99.90
2019-05-03T01:57:13.602Z,99.90
2019-05-03T01:59:42.587Z,99.90
2019-05-03T02:02:29.205Z,99.90
2019-05-03T02:05:28.246Z,99.90
2019-05-03T02:07:56.052Z,99.90
2019-05-03T02:10:23.865Z,99.90
2019-05-03T02:12:52.283Z,99.90
2019-05-03T02:15:22.006Z,99.90
2019-05-03T02:17:49.693Z,99.90
2019-05-03T02:20:17.533Z,99.90
2019-05-03T02:22:45.361Z,99.90
2019-05-03T02:25:13.353Z,99.90
2019-05-03T02:27:42.272Z,99.90
2019-05-03T02:30:13.709Z,99.90
2019-05-03T02:32:40.257Z,99.90
2019-05-03T02:35:08.234Z,99.90
2019-05-03T02:37:36.466Z,99.90
2019-05-03T02:40:05.774Z,99.90
2019-05-03T02:42:35.638Z,99.90
2019-05-03T02:45:06.062Z,99.90
2019-05-03T02:47:55.445Z,99.90
2019-05-03T02:50:25.810Z,99.90
2019-05-03T02:52:55.072Z,99.90
2019-05-03T02:55:22.321Z,99.90
2019-05-03T02:57:50.125Z,99.90
2019-05-03T03:00:25.565Z,99.90
2019-05-03T03:02:52.632Z,99.90
2019-05-03T03:05:21.247Z,99.90
2019-05-03T03:07:51.122Z,99.90
2019-05-03T03:10:18.960Z,99.90
2019-05-03T03:12:50.476Z,99.90
2019-05-03T03:15:18.293Z,99.90
2019-05-03T03:17:48.804Z,99.90
2019-05-03T03:20:16.868Z,99.90
2019-05-03T03:22:46.469Z,99.90
2019-05-03T03:25:19.769Z,99.90
2019-05-03T03:27:49.846Z,99.90
2019-05-03T03:30:37.965Z,99.90
2019-05-03T03:33:09.786Z,99.90
2019-05-03T03:35:39.445Z,99.90
2019-05-03T03:38:07.340Z,99.90
2019-05-03T03:40:35.893Z,99.90
2019-05-03T03:43:05.500Z,99.90
2019-05-03T03:45:35.919Z,99.90
2019-05-03T03:48:05.207Z,99.90
2019-05-03T03:50:35.927Z,99.90
2019-05-03T03:53:07.210Z,99.90
2019-05-03T03:55:37.589Z,99.90
2019-05-03T03:58:06.523Z,99.90
2019-05-03T04:00:36.293Z,99.90
2019-05-03T04:03:05.871Z,99.90
2019-05-03T04:05:35.920Z,99.90
2019-05-03T04:08:05.658Z,99.90
2019-05-03T04:10:35.229Z,99.90
2019-05-03T04:13:05.434Z,99.90
2019-05-03T04:15:55.971Z,99.90
2019-05-03T04:18:31.097Z,99.90
2019-05-03T04:20:59.111Z,99.90
2019-05-03T04:23:30.787Z,99.90
2019-05-03T04:25:58.744Z,99.90
2019-05-03T04:28:26.711Z,99.90
2019-05-03T04:30:55.426Z,99.90
2019-05-03T04:33:23.462Z,99.90
2019-05-03T04:35:51.258Z,99.90
2019-05-03T04:38:19.116Z,99.90
2019-05-03T04:40:46.984Z,99.90
2019-05-03T04:43:16.485Z,99.90
2019-05-03T04:45:47.606Z,99.90
2019-05-03T04:48:16.055Z,99.90
2019-05-03T04:50:45.733Z,99.90
2019-05-03T04:53:15.934Z,99.90
2019-05-03T04:55:43.419Z,99.90
2019-05-03T04:58:11.175Z,99.90
2019-05-03T05:00:38.979Z,99.90
2019-05-03T05:03:06.889Z,99.90
2019-05-03T05:05:36.412Z,99.90
2019-05-03T05:08:05.903Z,99.90
2019-05-03T05:10:36.006Z,99.90
2019-05-03T05:13:05.379Z,99.90
2019-05-03T05:15:35.396Z,99.90
2019-05-03T05:18:11.304Z,99.90
2019-05-03T05:20:46.048Z,99.90
2019-05-03T05:23:14.794Z,99.90
2019-05-03T05:25:48.218Z,99.90
2019-05-03T05:28:25.131Z,99.90
2019-05-03T05:30:54.600Z,99.90
2019-05-03T05:33:22.569Z,99.90
2019-05-03T05:35:50.973Z,99.90
2019-05-03T05:38:18.801Z,99.90
2019-05-03T05:40:46.591Z,99.90
2019-05-03T05:43:15.218Z,99.90
2019-05-03T05:45:44.941Z,99.90
2019-05-03T05:48:15.523Z,99.90
2019-05-03T05:50:44.874Z,99.90
2019-05-03T05:53:12.889Z,99.90
2019-05-03T05:55:58.328Z,99.90
2019-05-03T05:58:35.145Z,99.90
2019-05-03T06:01:07.734Z,99.90
2019-05-03T06:03:35.520Z,99.90
2019-05-03T06:06:05.665Z,99.90
2019-05-03T06:08:47.455Z,99.90
2019-05-03T06:11:29.379Z,99.90
2019-05-03T06:14:11.376Z,99.90
2019-05-03T06:16:55.369Z,99.90
2019-05-03T06:19:34.541Z,99.90
2019-05-03T06:22:25.662Z,99.90
2019-05-03T06:25:06.558Z,99.90
2019-05-03T06:27:36.420Z,99.90
2019-05-03T06:30:24.718Z,99.90
2019-05-03T06:32:52.586Z,99.90
2019-05-03T06:35:20.442Z,99.90
2019-05-03T06:37:48.220Z,99.90
2019-05-03T06:40:16.039Z,99.90
2019-05-03T06:42:52.361Z,99.90
2019-05-03T06:45:15.295Z,99.90
2019-05-03T06:47:45.908Z,99.90
2019-05-03T06:50:14.522Z,99.90
2019-05-03T06:52:44.480Z,99.90
2019-05-03T06:55:14.535Z,99.90
2019-05-03T06:57:47.742Z,99.90
2019-05-03T07:00:35.099Z,99.90
2019-05-03T07:03:22.547Z,99.90
2019-05-03T07:06:08.199Z,99.90
2019-05-03T07:08:47.294Z,99.90
2019-05-03T07:11:15.522Z,99.90
2019-05-03T07:13:44.950Z,99.90
2019-05-03T07:16:14.842Z,99.90
2019-05-03T07:18:42.559Z,99.90
2019-05-03T07:21:10.397Z,99.90
2019-05-03T07:23:38.836Z,99.90
2019-05-03T07:26:06.713Z,99.90
2019-05-03T07:28:46.367Z,99.90
2019-05-03T07:31:04.777Z,99.90
2019-05-03T07:33:34.759Z,99.90
2019-05-03T07:36:05.116Z,99.90
2019-05-03T07:38:34.843Z,99.90
2019-05-03T07:41:02.575Z,99.90
2019-05-03T07:43:30.458Z,99.90
2019-05-03T07:45:58.300Z,99.90
2019-05-03T07:48:26.101Z,99.90
2019-05-03T07:50:54.658Z,99.90
2019-05-03T07:53:25.022Z,99.90
2019-05-03T07:56:14.950Z,99.90
2019-05-03T07:58:59.074Z,99.90
2019-05-03T08:01:29.278Z,99.90
2019-05-03T08:03:57.440Z,99.90
2019-05-03T08:06:25.746Z,99.90
2019-05-03T08:08:54.522Z,99.90
2019-05-03T08:11:22.556Z,99.90
2019-05-03T08:13:50.411Z,99.90
2019-05-03T08:16:18.287Z,99.90
2019-05-03T08:18:46.178Z,99.90
2019-05-03T08:21:14.886Z,99.90
2019-05-03T08:23:42.864Z,99.90
2019-05-03T08:26:10.795Z,99.90
2019-05-03T08:28:38.665Z,99.40
2019-05-03T08:31:37.939Z,99.60
2019-05-03T08:34:25.769Z,98.90
2019-05-03T08:37:05.399Z,99.90
2019-05-03T08:39:35.628Z,97.80
2019-05-03T08:42:08.639Z,95.40
2019-05-03T08:44:36.473Z,95.40
2019-05-03T08:47:05.254Z,93.40
2019-05-03T08:49:34.747Z,93.30
2019-05-03T08:52:02.772Z,95.40
2019-05-03T08:54:31.145Z,94.50
2019-05-03T08:56:59.064Z,95.20
2019-05-03T08:59:32.401Z,93.80
2019-05-03T09:01:57.317Z,93.80
2019-05-03T09:04:36.301Z,92.80
2019-05-03T09:06:56.284Z,94.00
2019-05-03T09:09:46.846Z,94.10
2019-05-03T09:12:14.781Z,94.10
2019-05-03T09:14:45.696Z,94.10
2019-05-03T09:17:12.373Z,92.70
2019-05-03T09:19:40.746Z,93.10
2019-05-03T09:22:08.881Z,95.40
2019-05-03T09:24:36.747Z,95.40
2019-05-03T09:27:05.454Z,93.40
2019-05-03T09:29:41.005Z,93.30
2019-05-03T09:32:05.106Z,93.00
2019-05-03T09:34:34.962Z,86.90
2019-05-03T09:37:04.833Z,89.50
2019-05-03T09:39:35.283Z,90.40
2019-05-03T09:42:04.517Z,90.30
2019-05-03T09:44:34.834Z,83.30
2019-05-03T09:47:02.848Z,84.30
2019-05-03T09:49:31.003Z,85.10
2019-05-03T09:51:58.927Z,79.50
2019-05-03T09:54:35.336Z,78.90
2019-05-03T09:57:03.173Z,80.70
2019-05-03T09:59:31.004Z,84.40
2019-05-03T10:01:59.893Z,85.20
2019-05-03T10:04:27.804Z,88.30
2019-05-03T10:06:55.610Z,90.20
2019-05-03T10:09:26.094Z,85.10
2019-05-03T10:11:55.184Z,88.00
2019-05-03T10:14:23.185Z,90.50
2019-05-03T10:17:10.578Z,90.90
2019-05-03T10:19:40.430Z,94.10
2019-05-03T10:22:08.767Z,93.30
2019-05-03T10:24:36.598Z,96.30
2019-05-03T10:27:05.602Z,98.10
2019-05-03T10:29:33.619Z,99.30
2019-05-03T10:32:29.943Z,97.30
2019-05-03T10:35:01.256Z,96.30
2019-05-03T10:37:32.746Z,94.50
2019-05-03T10:40:04.947Z,95.20
2019-05-03T10:42:31.570Z,94.10
2019-05-03T10:44:59.920Z,94.20
2019-05-03T10:47:28.256Z,92.50
2019-05-03T10:49:56.161Z,89.10
2019-05-03T10:52:28.840Z,90.20
2019-05-03T10:54:56.983Z,84.90
2019-05-03T10:57:26.239Z,87.00
2019-05-03T10:59:55.506Z,85.40
2019-05-03T11:02:41.263Z,82.20
2019-05-03T11:05:10.042Z,82.60
2019-05-03T11:07:37.857Z,84.30
2019-05-03T11:10:06.482Z,84.30
2019-05-03T11:12:34.715Z,87.70
2019-05-03T11:15:02.757Z,82.40
2019-05-03T11:17:31.035Z,82.70
2019-05-03T11:19:58.962Z,81.40
2019-05-03T11:22:26.797Z,79.10
2019-05-03T11:24:54.779Z,73.30
2019-05-03T11:27:32.483Z,75.20
2019-05-03T11:30:00.350Z,71.80
2019-05-03T11:32:39.829Z,72.30
2019-05-03T11:35:25.824Z,70.20
2019-05-03T11:37:57.773Z,75.60
2019-05-03T11:40:25.584Z,78.70
2019-05-03T11:42:55.438Z,83.80
2019-05-03T11:45:24.604Z,84.30
2019-05-03T11:47:54.908Z,88.20
2019-05-03T11:50:25.165Z,88.90
2019-05-03T11:52:55.241Z,90.10
2019-05-03T11:55:22.368Z,88.80
2019-05-03T11:57:50.455Z,91.90
2019-05-03T12:00:26.811Z,93.10
2019-05-03T12:03:04.959Z,92.40
2019-05-03T12:05:33.578Z,90.80
2019-05-03T12:08:01.451Z,90.30
2019-05-03T12:10:46.523Z,89.30
2019-05-03T12:13:06.711Z,90.60
2019-05-03T12:15:35.292Z,90.00
2019-05-03T12:18:06.762Z,87.20
2019-05-03T12:20:37.504Z,84.80
2019-05-03T12:23:06.859Z,83.50
2019-05-03T12:25:36.509Z,82.60
2019-05-03T12:28:05.872Z,77.20
2019-05-03T12:30:35.486Z,76.40
2019-05-03T12:33:06.052Z,74.00
2019-05-03T12:35:35.762Z,71.40
2019-05-03T12:38:05.492Z,70.30
2019-05-03T12:40:34.995Z,70.70
2019-05-03T12:43:06.014Z,72.00
2019-05-03T12:45:35.409Z,69.90
2019-05-03T12:48:04.894Z,67.70
2019-05-03T12:50:34.687Z,66.60
2019-05-03T12:53:04.544Z,67.10
2019-05-03T12:55:35.344Z,67.60
2019-05-03T12:58:03.097Z,68.70
2019-05-03T13:00:59.391Z,66.50
2019-05-03T13:03:50.097Z,68.80
2019-05-03T13:06:17.938Z,68.60
2019-05-03T13:08:46.408Z,70.50
2019-05-03T13:11:15.686Z,73.90
2019-05-03T13:13:45.175Z,76.60
2019-05-03T13:16:17.252Z,76.70
2019-05-03T13:18:45.758Z,76.20
2019-05-03T13:21:13.833Z,76.00
2019-05-03T13:23:42.026Z,76.40
2019-05-03T13:26:10.112Z,77.60
2019-05-03T13:28:37.992Z,78.60
2019-05-03T13:31:07.320Z,78.90
2019-05-03T13:33:35.287Z,78.50
2019-05-03T13:36:03.468Z,81.10
2019-05-03T13:38:31.462Z,77.10
2019-05-03T13:40:59.366Z,76.70
2019-05-03T13:43:27.174Z,76.30
2019-05-03T13:45:55.611Z,77.60
2019-05-03T13:48:26.123Z,78.70
2019-05-03T13:50:55.143Z,76.30
2019-05-03T13:53:25.273Z,78.00
2019-05-03T13:55:55.080Z,77.30
2019-05-03T13:58:22.699Z,76.70
2019-05-03T14:00:51.266Z,75.80
2019-05-03T14:03:19.235Z,74.60
2019-05-03T14:05:47.263Z,73.00
2019-05-03T14:08:15.791Z,74.70
2019-05-03T14:10:45.575Z,71.50
2019-05-03T14:13:13.298Z,73.90
2019-05-03T14:15:41.443Z,72.40
2019-05-03T14:18:11.378Z,73.50
2019-05-03T14:20:48.608Z,71.80
2019-05-03T14:23:16.725Z,71.00
2019-05-03T14:25:44.730Z,70.30
2019-05-03T14:28:14.697Z,73.50
2019-05-03T14:30:42.591Z,72.70
2019-05-03T14:33:10.385Z,73.70
2019-05-03T14:35:38.332Z,73.70
2019-05-03T14:38:06.261Z,76.50
2019-05-03T14:40:34.071Z,79.10
2019-05-03T14:43:04.694Z,81.70
2019-05-03T14:45:32.537Z,84.20
2019-05-03T14:48:05.921Z,83.10
2019-05-03T14:50:35.074Z,83.30
2019-05-03T14:53:05.241Z,83.10
2019-05-03T14:55:52.947Z,83.50
2019-05-03T14:58:46.764Z,82.30
2019-05-03T15:01:34.775Z,81.60
2019-05-03T15:04:02.657Z,81.30
2019-05-03T15:06:31.204Z,83.90
2019-05-03T15:08:59.779Z,83.40
2019-05-03T15:11:27.682Z,82.00
2019-05-03T15:13:56.154Z,84.40
2019-05-03T15:16:25.097Z,83.40
2019-05-03T15:18:54.846Z,86.10
2019-05-03T15:21:25.085Z,89.50
2019-05-03T15:23:54.859Z,89.70
2019-05-03T15:26:24.691Z,91.00
2019-05-03T15:28:52.637Z,91.90
2019-05-03T15:31:20.483Z,92.10
2019-05-03T15:33:48.308Z,92.80
2019-05-03T15:36:18.951Z,91.20
2019-05-03T15:38:48.803Z,91.60
2019-05-03T15:41:16.678Z,92.30
2019-05-03T15:44:05.289Z,92.90
2019-05-03T15:46:54.434Z,93.20
2019-05-03T15:49:25.451Z,94.50
2019-05-03T15:51:53.889Z,94.20
2019-05-03T15:54:22.268Z,96.00
2019-05-03T15:56:51.115Z,97.50
2019-05-03T15:59:18.985Z,99.70
2019-05-03T16:01:47.407Z,99.90
2019-05-03T16:04:15.506Z,99.90
2019-05-03T16:06:44.808Z,99.90
2019-05-03T16:09:12.814Z,99.90
2019-05-03T16:11:40.705Z,99.90
2019-05-03T16:14:08.560Z,99.90
2019-05-03T16:16:36.556Z,99.90
2019-05-03T16:19:05.452Z,99.90
2019-05-03T16:21:34.177Z,99.90
2019-05-03T16:24:04.886Z,99.90
2019-05-03T16:26:32.815Z,99.90
2019-05-03T16:29:10.386Z,99.90
2019-05-03T16:31:38.243Z,99.90
2019-05-03T16:34:06.153Z,99.90
2019-05-03T16:36:34.660Z,99.90
2019-05-03T16:39:04.808Z,99.90
2019-05-03T16:41:32.670Z,99.90
2019-05-03T16:44:00.478Z,99.90
2019-05-03T16:46:28.356Z,99.90
2019-05-03T16:48:56.323Z,99.90
2019-05-03T16:51:25.359Z,99.90
2019-05-03T16:53:54.956Z,99.90
2019-05-03T16:56:24.525Z,98.90
2019-05-03T16:58:52.522Z,99.50
2019-05-03T17:01:20.491Z,98.70
2019-05-03T17:03:54.792Z,97.70
2019-05-03T17:06:39.742Z,97.10
2019-05-03T17:09:25.367Z,95.30
2019-05-03T17:12:25.659Z,94.30
2019-05-03T17:14:54.708Z,94.40
2019-05-03T17:17:25.227Z,92.70
2019-05-03T17:19:55.108Z,92.50
2019-05-03T17:22:25.211Z,91.60
2019-05-03T17:24:53.185Z,90.50
2019-05-03T17:27:20.993Z,88.90
2019-05-03T17:29:48.900Z,87.60
2019-05-03T17:32:16.752Z,88.60
2019-05-03T17:34:45.348Z,85.40
2019-05-03T17:37:13.429Z,86.40
2019-05-03T17:40:05.285Z,86.60
2019-05-03T17:42:51.238Z,87.30
2019-05-03T17:45:25.385Z,84.70
2019-05-03T17:47:54.852Z,84.00
2019-05-03T17:50:22.778Z,84.90
2019-05-03T17:53:08.626Z,83.50
2019-05-03T17:55:45.689Z,81.30
2019-05-03T17:58:19.343Z,82.10
2019-05-03T18:01:06.302Z,81.90
2019-05-03T18:03:36.993Z,79.10
2019-05-03T18:06:12.466Z,80.00
2019-05-03T18:09:08.459Z,80.60
2019-05-03T18:11:39.425Z,85.00
2019-05-03T18:14:07.371Z,90.30
2019-05-03T18:16:35.251Z,90.60
2019-05-03T18:19:05.127Z,93.80
2019-05-03T18:21:32.860Z,96.80
2019-05-03T18:24:00.694Z,99.90
2019-05-03T18:26:28.564Z,99.90
2019-05-03T18:28:56.860Z,99.90
2019-05-03T18:31:25.133Z,99.90
2019-05-03T18:33:54.739Z,99.90
2019-05-03T18:36:22.739Z,99.90
2019-05-03T18:38:50.612Z,99.90
2019-05-03T18:41:18.433Z,99.90
2019-05-03T18:44:05.217Z,99.90
2019-05-03T18:46:46.797Z,99.90
2019-05-03T18:49:14.743Z,99.90
2019-05-03T18:51:44.620Z,99.90
2019-05-03T18:54:12.196Z,99.90
2019-05-03T18:56:40.074Z,99.90
2019-05-03T18:59:08.287Z,99.90
2019-05-03T19:01:36.478Z,99.90
2019-05-03T19:04:15.364Z,99.90
2019-05-03T19:06:45.021Z,99.90
2019-05-03T19:09:31.293Z,99.90
2019-05-03T19:12:21.947Z,99.90
2019-05-03T19:14:50.322Z,99.90
2019-05-03T19:17:35.533Z,99.90
2019-05-03T19:20:05.749Z,99.90
2019-05-03T19:22:34.422Z,99.90
2019-05-03T19:25:02.386Z,99.90
2019-05-03T19:27:30.189Z,99.90
2019-05-03T19:29:58.509Z,99.90
2019-05-03T19:32:28.405Z,99.90
2019-05-03T19:34:56.398Z,99.90
2019-05-03T19:37:25.146Z,99.90
2019-05-03T19:39:55.033Z,99.90
2019-05-03T19:42:24.816Z,99.90
2019-05-03T19:44:52.716Z,99.90
2019-05-03T19:47:20.667Z,99.90
2019-05-03T19:49:48.520Z,99.90
2019-05-03T19:52:18.606Z,99.90
2019-05-03T19:54:46.509Z,99.90
2019-05-03T19:57:16.130Z,99.90
2019-05-03T20:00:09.214Z,99.90
2019-05-03T20:02:56.019Z,99.90
2019-05-03T20:05:39.877Z,99.90
2019-05-03T20:08:15.455Z,99.90
2019-05-03T20:11:11.478Z,99.90
2019-05-03T20:13:39.285Z,99.90
2019-05-03T20:16:07.693Z,99.90
2019-05-03T20:18:35.637Z,99.90
2019-05-03T20:21:04.368Z,99.90
2019-05-03T20:23:32.230Z,99.90
2019-05-03T20:26:00.121Z,99.90
2019-05-03T20:28:28.551Z,99.90
2019-05-03T20:30:56.778Z,99.90
2019-05-03T20:33:24.876Z,99.90
2019-05-03T20:35:54.370Z,99.90
2019-05-03T20:38:24.528Z,99.90
2019-05-03T20:40:55.356Z,99.90
2019-05-03T20:43:31.847Z,99.90
2019-05-03T20:46:10.593Z,99.90
2019-05-03T20:48:40.298Z,99.90
2019-05-03T20:51:08.088Z,99.90
2019-05-03T20:53:36.539Z,99.90
2019-05-03T20:56:05.238Z,99.90
2019-05-03T20:58:33.162Z,99.90
2019-05-03T21:01:01.020Z,99.90
2019-05-03T21:03:28.812Z,99.90
2019-05-03T21:05:56.605Z,99.90
2019-05-03T21:08:25.482Z,99.90
2019-05-03T21:10:55.054Z,99.90
2019-05-03T21:13:25.130Z,99.90
2019-05-03T21:16:18.022Z,99.90
2019-05-03T21:19:00.700Z,99.90
2019-05-03T21:21:35.035Z,99.90
2019-05-03T21:24:09.158Z,99.90
2019-05-03T21:26:36.975Z,99.90
2019-05-03T21:29:04.850Z,99.90
2019-05-03T21:31:32.705Z,99.90
2019-05-03T21:34:00.488Z,99.90
2019-05-03T21:36:28.261Z,99.90
2019-05-03T21:38:56.101Z,99.90
2019-05-03T21:41:24.620Z,99.90
2019-05-03T21:43:54.347Z,99.90
2019-05-03T21:46:28.696Z,99.90
2019-05-03T21:49:21.471Z,99.90
2019-05-03T21:51:49.739Z,99.90
2019-05-03T21:54:17.964Z,99.90
2019-05-03T21:56:45.758Z,99.90
2019-05-03T21:59:13.593Z,99.90
2019-05-03T22:01:45.633Z,99.90
2019-05-03T22:04:15.587Z,99.90
2019-05-03T22:06:44.396Z,99.90
2019-05-03T22:09:12.413Z,99.90
2019-05-03T22:11:40.240Z,99.90
2019-05-03T22:14:12.529Z,99.90
2019-05-03T22:16:56.075Z,99.90
2019-05-03T22:19:25.043Z,99.90
2019-05-03T22:22:14.784Z,99.90
2019-05-03T22:24:48.611Z,99.90
2019-05-03T22:27:17.389Z,99.90
2019-05-03T22:29:45.672Z,99.90
2019-05-03T22:32:15.549Z,99.90
2019-05-03T22:34:43.467Z,99.90
2019-05-03T22:37:11.254Z,99.90
2019-05-03T22:39:39.054Z,99.90
2019-05-03T22:42:07.210Z,99.90
2019-05-03T22:44:35.602Z,99.90
2019-05-03T22:47:05.368Z,99.90
2019-05-03T22:49:34.619Z,99.90
2019-05-03T22:52:04.913Z,99.90
2019-05-03T22:54:34.535Z,99.90
2019-05-03T22:57:02.435Z,99.90
2019-05-03T22:59:30.767Z,99.90
2019-05-03T23:01:58.573Z,99.90
2019-05-03T23:04:26.404Z,99.90
2019-05-03T23:06:55.548Z,99.90
2019-05-03T23:09:24.861Z,99.90
2019-05-03T23:11:54.976Z,99.90
2019-05-03T23:14:22.965Z,99.90
2019-05-03T23:16:51.282Z,99.90
2019-05-03T23:19:19.112Z,99.90
2019-05-03T23:22:12.046Z,99.90
2019-05-03T23:24:39.878Z,99.90
2019-05-03T23:27:08.282Z,99.90
2019-05-03T23:29:36.113Z,99.90
2019-05-03T23:32:04.726Z,99.90
2019-05-03T23:34:34.926Z,99.90
2019-05-03T23:37:02.734Z,99.90
2019-05-03T23:39:30.581Z,99.90
2019-05-03T23:41:58.399Z,99.90
2019-05-03T23:44:26.199Z,99.90
2019-05-03T23:47:16.673Z,99.90
2019-05-03T23:49:44.652Z,99.90
2019-05-03T23:52:35.256Z,99.90
2019-05-03T23:55:06.472Z,99.90
2019-05-03T23:57:35.703Z,99.90
