createdAt,value
2022-10-11T00:00:09.157Z,25.03
2022-10-11T00:00:39.267Z,25.02
2022-10-11T00:01:09.437Z,25.05
2022-10-11T00:01:39.513Z,25.03
2022-10-11T00:02:09.467Z,25.03
2022-10-11T00:02:39.570Z,25.03
2022-10-11T00:03:09.676Z,25.03
2022-10-11T00:03:39.782Z,25.05
2022-10-11T00:04:09.884Z,25.06
2022-10-11T00:04:39.995Z,25.08
2022-10-11T00:05:10.103Z,25.05
2022-10-11T00:05:40.202Z,25.05
2022-10-11T00:06:10.309Z,25.08
2022-10-11T00:06:40.415Z,25.09
2022-10-11T00:07:10.519Z,25.03
2022-10-11T00:07:40.626Z,25.05
2022-10-11T00:08:10.729Z,25.03
2022-10-11T00:08:40.838Z,25.02
2022-10-11T00:09:10.943Z,25.02
2022-10-11T00:09:41.059Z,24.99
2022-10-11T00:10:11.069Z,24.98
2022-10-11T00:10:41.156Z,24.97
2022-10-11T00:11:11.262Z,24.97
2022-10-11T00:11:41.363Z,24.97
2022-10-11T00:12:11.468Z,24.94
2022-10-11T00:12:41.576Z,24.94
2022-10-11T00:13:11.677Z,24.97
2022-10-11T00:13:41.788Z,24.97
2022-10-11T00:14:11.888Z,24.97
2022-10-11T00:14:42.008Z,24.98
2022-10-11T00:15:12.109Z,24.98
2022-10-11T00:15:42.212Z,25.01
2022-10-11T00:16:12.315Z,24.98
2022-10-11T00:16:42.418Z,24.98
2022-10-11T00:17:12.521Z,24.99
2022-10-11T00:17:42.623Z,24.99
2022-10-11T00:18:12.723Z,24.98
2022-10-11T00:18:42.833Z,24.99
2022-10-11T00:19:12.940Z,24.98
2022-10-11T00:19:43.054Z,24.99
2022-10-11T00:20:13.163Z,25.01
2022-10-11T00:20:43.268Z,24.99
2022-10-11T00:21:13.372Z,25.01
2022-10-11T00:21:43.483Z,25.01
2022-10-11T00:22:13.587Z,25.01
2022-10-11T00:22:43.695Z,24.99
2022-10-11T00:23:13.802Z,25.02
2022-10-11T00:23:43.905Z,24.99
2022-10-11T00:24:14.008Z,24.99
2022-10-11T00:24:44.125Z,25.02
2022-10-11T00:25:14.127Z,25.01
2022-10-11T00:25:44.207Z,25.01
2022-10-11T00:26:14.312Z,25.02
2022-10-11T00:26:46.856Z,24.97
2022-10-11T00:27:14.456Z,24.97
2022-10-11T00:28:23.756Z,24.94
2022-10-11T00:28:53.794Z,24.94
2022-10-11T00:29:23.726Z,24.97
2022-10-11T00:29:53.796Z,24.98
2022-10-11T00:30:23.868Z,24.99
2022-10-11T00:30:53.925Z,24.98
2022-10-11T00:31:23.995Z,24.95
2022-10-11T00:31:54.066Z,24.95
2022-10-11T00:32:24.136Z,24.97
2022-10-11T00:32:54.196Z,24.95
2022-10-11T00:33:24.276Z,24.97
2022-10-11T00:33:54.348Z,24.95
2022-10-11T00:34:24.418Z,24.98
2022-10-11T00:34:54.507Z,24.98
2022-10-11T00:35:24.580Z,24.99
2022-10-11T00:35:54.656Z,25.01
2022-10-11T00:36:24.731Z,25.02
2022-10-11T00:36:54.795Z,25.01
2022-10-11T00:37:24.870Z,24.99
2022-10-11T00:37:54.937Z,24.99
2022-10-11T00:38:25.040Z,25.02
2022-10-11T00:38:55.152Z,25.01
2022-10-11T00:39:25.259Z,24.98
2022-10-11T00:39:55.364Z,24.99
2022-10-11T00:40:25.497Z,25.02
2022-10-11T00:40:55.588Z,24.99
2022-10-11T00:41:25.694Z,24.98
2022-10-11T00:41:55.799Z,24.98
2022-10-11T00:42:25.911Z,24.99
2022-10-11T00:42:56.017Z,24.97
2022-10-11T00:43:26.115Z,24.98
2022-10-11T00:43:56.219Z,24.97
2022-10-11T00:44:26.329Z,24.98
2022-10-11T00:44:56.433Z,24.95
2022-10-11T00:45:26.539Z,24.95
2022-10-11T00:45:56.650Z,24.98
2022-10-11T00:46:26.751Z,24.97
2022-10-11T00:46:56.856Z,24.94
2022-10-11T00:47:26.963Z,24.95
2022-10-11T00:47:57.068Z,24.94
2022-10-11T00:48:27.170Z,24.92
2022-10-11T00:48:57.285Z,24.94
2022-10-11T00:49:27.388Z,24.92
2022-10-11T00:49:57.504Z,24.94
2022-10-11T00:50:27.606Z,24.94
2022-10-11T00:50:57.710Z,24.92
2022-10-11T00:51:27.818Z,24.91
2022-10-11T00:51:57.918Z,24.94
2022-10-11T00:52:28.026Z,24.95
2022-10-11T00:52:58.127Z,24.94
2022-10-11T00:53:28.230Z,24.92
2022-10-11T00:53:58.338Z,24.91
2022-10-11T00:54:28.439Z,24.84
2022-10-11T00:54:58.560Z,24.88
2022-10-11T00:55:28.565Z,24.85
2022-10-11T00:55:58.645Z,24.85
2022-10-11T00:56:28.753Z,24.82
2022-10-11T00:56:58.879Z,24.82
2022-10-11T00:57:28.883Z,24.82
2022-10-11T00:57:58.861Z,24.84
2022-10-11T00:58:28.966Z,24.85
2022-10-11T00:58:59.069Z,24.82
2022-10-11T00:59:29.175Z,24.85
2022-10-11T00:59:59.299Z,24.84
2022-10-11T01:00:29.276Z,24.85
2022-10-11T01:00:59.425Z,24.84
2022-10-11T01:01:29.451Z,24.84
2022-10-11T01:01:59.422Z,24.82
2022-10-11T01:02:29.530Z,24.85
2022-10-11T01:02:59.634Z,24.81
2022-10-11T01:03:29.739Z,24.84
2022-10-11T01:03:59.847Z,24.85
2022-10-11T01:04:29.959Z,24.85
2022-10-11T01:05:25.126Z,24.86
2022-10-11T01:05:30.557Z,24.85
2022-10-11T01:06:00.182Z,24.85
2022-10-11T01:06:30.289Z,24.89
2022-10-11T01:07:00.394Z,24.88
2022-10-11T01:07:30.509Z,24.86
2022-10-11T01:08:00.609Z,24.85
2022-10-11T01:08:30.717Z,24.88
2022-10-11T01:09:00.821Z,24.84
2022-10-11T01:09:30.929Z,24.86
2022-10-11T01:10:01.059Z,24.84
2022-10-11T01:10:31.058Z,24.85
2022-10-11T01:11:01.144Z,24.86
2022-10-11T01:11:31.251Z,24.84
2022-10-11T01:12:01.355Z,24.84
2022-10-11T01:12:31.458Z,24.85
2022-10-11T01:13:01.568Z,24.85
2022-10-11T01:13:31.679Z,24.86
2022-10-11T01:14:01.783Z,24.84
2022-10-11T01:14:31.887Z,24.85
2022-10-11T01:15:02.034Z,24.86
2022-10-11T01:15:32.019Z,24.86
2022-10-11T01:16:02.441Z,24.88
2022-10-11T01:16:32.227Z,24.85
2022-10-11T01:17:02.331Z,24.86
2022-10-11T01:17:32.445Z,24.84
2022-10-11T01:18:02.550Z,24.88
2022-10-11T01:18:32.680Z,24.88
2022-10-11T01:19:02.653Z,24.89
2022-10-11T01:19:32.773Z,24.91
2022-10-11T01:20:02.893Z,24.91
2022-10-11T01:20:33.000Z,24.89
2022-10-11T01:21:03.102Z,24.88
2022-10-11T01:21:33.211Z,24.86
2022-10-11T01:22:03.317Z,24.86
2022-10-11T01:22:33.425Z,24.88
2022-10-11T01:23:03.531Z,24.89
2022-10-11T01:23:33.638Z,24.91
2022-10-11T01:24:08.365Z,24.92
2022-10-11T01:24:33.750Z,24.92
2022-10-11T01:25:03.868Z,24.89
2022-10-11T01:25:33.996Z,24.89
2022-10-11T01:26:04.341Z,24.89
2022-10-11T01:26:34.178Z,24.89
2022-10-11T01:27:04.285Z,24.92
2022-10-11T01:27:34.390Z,24.91
2022-10-11T01:28:04.482Z,24.94
2022-10-11T01:28:34.671Z,24.92
2022-10-11T01:29:04.635Z,24.92
2022-10-11T01:29:34.702Z,24.92
2022-10-11T01:30:04.797Z,24.88
2022-10-11T01:30:34.873Z,24.91
2022-10-11T01:31:04.937Z,24.91
2022-10-11T01:31:35.005Z,24.89
2022-10-11T01:32:05.076Z,24.91
2022-10-11T01:32:35.147Z,24.89
2022-10-11T01:33:05.213Z,24.88
2022-10-11T01:33:35.280Z,24.89
2022-10-11T01:34:05.346Z,24.89
2022-10-11T01:34:35.414Z,24.89
2022-10-11T01:35:05.495Z,24.91
2022-10-11T01:35:35.567Z,24.89
2022-10-11T01:36:06.164Z,24.88
2022-10-11T01:36:35.722Z,24.88
2022-10-11T01:37:05.793Z,24.84
2022-10-11T01:37:35.868Z,24.89
2022-10-11T01:38:05.953Z,24.86
2022-10-11T01:38:36.068Z,24.85
2022-10-11T01:39:06.174Z,24.81
2022-10-11T01:39:36.283Z,24.82
2022-10-11T01:40:06.392Z,24.84
2022-10-11T01:40:36.516Z,24.77
2022-10-11T01:41:06.596Z,24.78
2022-10-11T01:41:36.705Z,24.72
2022-10-11T01:42:06.819Z,24.72
2022-10-11T01:42:36.922Z,24.72
2022-10-11T01:43:07.031Z,24.72
2022-10-11T01:43:37.137Z,24.75
2022-10-11T01:44:07.240Z,24.75
2022-10-11T01:44:37.350Z,24.74
2022-10-11T01:45:07.446Z,24.75
2022-10-11T01:45:37.554Z,24.74
2022-10-11T01:46:08.147Z,24.75
2022-10-11T01:46:37.770Z,24.77
2022-10-11T01:47:07.878Z,24.75
2022-10-11T01:47:37.988Z,24.77
2022-10-11T01:48:08.096Z,24.77
2022-10-11T01:48:38.203Z,24.75
2022-10-11T01:49:08.309Z,24.77
2022-10-11T01:49:38.415Z,24.75
2022-10-11T01:50:08.520Z,24.77
2022-10-11T01:50:38.664Z,24.79
2022-10-11T01:51:08.650Z,24.77
2022-10-11T01:51:38.756Z,24.78
2022-10-11T01:52:08.879Z,24.78
2022-10-11T01:52:38.968Z,24.77
2022-10-11T01:53:09.072Z,24.79
2022-10-11T01:53:39.178Z,24.78
2022-10-11T01:54:09.293Z,24.75
2022-10-11T01:55:07.714Z,24.78
2022-10-11T01:55:10.291Z,24.79
2022-10-11T01:55:39.494Z,24.79
2022-10-11T01:56:09.481Z,24.78
2022-10-11T01:56:39.585Z,24.79
2022-10-11T01:57:09.585Z,24.78
2022-10-11T01:57:39.694Z,24.77
2022-10-11T01:58:09.689Z,24.77
2022-10-11T01:58:39.693Z,24.77
2022-10-11T01:59:09.798Z,24.75
2022-10-11T01:59:39.803Z,24.78
2022-10-11T02:00:09.922Z,24.79
2022-10-11T02:00:40.031Z,24.78
2022-10-11T02:01:10.187Z,24.75
2022-10-11T02:01:40.263Z,24.77
2022-10-11T02:02:10.267Z,24.81
2022-10-11T02:02:40.372Z,24.79
2022-10-11T02:03:10.477Z,24.78
2022-10-11T02:03:40.582Z,24.81
2022-10-11T02:04:10.693Z,24.81
2022-10-11T02:04:40.797Z,24.82
2022-10-11T02:05:10.904Z,24.81
2022-10-11T02:05:41.013Z,24.81
2022-10-11T02:06:11.113Z,24.79
2022-10-11T02:06:41.222Z,24.79
2022-10-11T02:07:11.323Z,24.82
2022-10-11T02:07:41.426Z,24.81
2022-10-11T02:08:11.534Z,24.81
2022-10-11T02:08:41.642Z,24.82
2022-10-11T02:09:11.747Z,24.77
2022-10-11T02:09:41.858Z,24.78
2022-10-11T02:10:11.961Z,24.77
2022-10-11T02:10:42.097Z,24.79
2022-10-11T02:11:12.179Z,24.77
2022-10-11T02:11:42.286Z,24.78
2022-10-11T02:12:12.396Z,24.78
2022-10-11T02:12:42.509Z,24.78
2022-10-11T02:13:12.613Z,24.81
2022-10-11T02:13:42.725Z,24.78
2022-10-11T02:14:12.825Z,24.77
2022-10-11T02:14:42.931Z,24.78
2022-10-11T02:15:13.048Z,24.81
2022-10-11T02:15:43.158Z,24.77
2022-10-11T02:16:13.265Z,24.77
2022-10-11T02:16:43.275Z,24.81
2022-10-11T02:17:13.382Z,24.85
2022-10-11T02:17:43.491Z,24.84
2022-10-11T02:18:13.601Z,24.85
2022-10-11T02:18:43.711Z,24.81
2022-10-11T02:19:13.818Z,24.81
2022-10-11T02:19:43.928Z,24.81
2022-10-11T02:20:14.037Z,24.82
2022-10-11T02:20:44.140Z,24.84
2022-10-11T02:21:14.250Z,24.82
2022-10-11T02:21:44.346Z,24.81
2022-10-11T02:22:14.453Z,24.79
2022-10-11T02:22:44.559Z,24.82
2022-10-11T02:23:14.668Z,24.79
2022-10-11T02:23:44.776Z,24.79
2022-10-11T02:24:14.891Z,24.78
2022-10-11T02:24:45.010Z,24.78
2022-10-11T02:25:15.110Z,24.77
2022-10-11T02:25:45.235Z,24.77
2022-10-11T02:26:15.323Z,24.72
2022-10-11T02:26:45.430Z,24.72
2022-10-11T02:27:15.535Z,24.71
2022-10-11T02:27:45.527Z,24.74
2022-10-11T02:28:15.655Z,24.68
2022-10-11T02:28:45.837Z,24.66
2022-10-11T02:29:15.785Z,24.66
2022-10-11T02:29:45.845Z,24.64
2022-10-11T02:30:15.921Z,24.61
2022-10-11T02:30:45.989Z,24.63
2022-10-11T02:31:16.059Z,24.61
2022-10-11T02:31:46.130Z,24.61
2022-10-11T02:32:16.203Z,24.63
2022-10-11T02:32:46.274Z,24.63
2022-10-11T02:33:16.362Z,24.60
2022-10-11T02:33:46.424Z,24.61
2022-10-11T02:34:16.498Z,24.63
2022-10-11T02:34:46.563Z,24.63
2022-10-11T02:35:16.640Z,24.63
2022-10-11T02:35:46.708Z,24.61
2022-10-11T02:36:16.779Z,24.64
2022-10-11T02:36:46.846Z,24.63
2022-10-11T02:37:16.914Z,24.66
2022-10-11T02:37:46.981Z,24.63
2022-10-11T02:38:17.087Z,24.63
2022-10-11T02:38:47.195Z,24.66
2022-10-11T02:39:17.298Z,24.64
2022-10-11T02:39:47.406Z,24.64
2022-10-11T02:40:17.516Z,24.67
2022-10-11T02:40:47.645Z,24.64
2022-10-11T02:41:17.729Z,24.66
2022-10-11T02:41:47.834Z,24.66
2022-10-11T02:42:17.945Z,24.66
2022-10-11T02:42:48.051Z,24.67
2022-10-11T02:43:18.165Z,24.68
2022-10-11T02:43:48.269Z,24.67
2022-10-11T02:44:18.372Z,24.67
2022-10-11T02:44:48.480Z,24.66
2022-10-11T02:45:18.809Z,24.68
2022-10-11T02:45:48.665Z,24.68
2022-10-11T02:46:18.769Z,24.67
2022-10-11T02:46:48.876Z,24.67
2022-10-11T02:47:18.985Z,24.68
2022-10-11T02:47:49.089Z,24.68
2022-10-11T02:48:19.196Z,24.68
2022-10-11T02:48:49.296Z,24.70
2022-10-11T02:49:19.402Z,24.71
2022-10-11T02:49:49.509Z,24.70
2022-10-11T02:50:19.622Z,24.71
2022-10-11T02:50:49.736Z,24.68
2022-10-11T02:51:19.839Z,24.70
2022-10-11T02:51:49.949Z,24.70
2022-10-11T02:52:20.058Z,24.71
2022-10-11T02:52:50.161Z,24.68
2022-10-11T02:53:20.264Z,24.68
2022-10-11T02:53:50.369Z,24.72
2022-10-11T02:54:20.477Z,24.74
2022-10-11T02:54:50.582Z,24.71
2022-10-11T02:55:20.707Z,24.71
2022-10-11T02:55:50.714Z,24.68
2022-10-11T02:56:20.796Z,24.68
2022-10-11T02:56:50.899Z,24.67
2022-10-11T02:57:21.008Z,24.68
2022-10-11T02:57:51.112Z,24.66
2022-10-11T02:58:21.216Z,24.67
2022-10-11T02:58:51.331Z,24.67
2022-10-11T02:59:21.445Z,24.70
2022-10-11T02:59:51.547Z,24.70
2022-10-11T03:00:21.660Z,24.71
2022-10-11T03:00:51.764Z,24.70
2022-10-11T03:01:21.907Z,24.71
2022-10-11T03:01:51.958Z,24.71
2022-10-11T03:02:21.939Z,24.70
2022-10-11T03:02:52.047Z,24.71
2022-10-11T03:03:22.163Z,24.72
2022-10-11T03:03:52.269Z,24.71
2022-10-11T03:04:22.379Z,24.68
2022-10-11T03:04:52.490Z,24.66
2022-10-11T03:05:22.598Z,24.66
2022-10-11T03:05:52.705Z,24.67
2022-10-11T03:06:22.822Z,24.64
2022-10-11T03:06:52.926Z,24.64
2022-10-11T03:07:23.034Z,24.66
2022-10-11T03:07:53.140Z,24.66
2022-10-11T03:08:23.245Z,24.66
2022-10-11T03:08:53.357Z,24.68
2022-10-11T03:09:23.462Z,24.67
2022-10-11T03:09:53.559Z,24.68
2022-10-11T03:10:23.672Z,24.66
2022-10-11T03:10:53.799Z,24.64
2022-10-11T03:11:23.883Z,24.66
2022-10-11T03:11:53.986Z,24.64
2022-10-11T03:12:24.100Z,24.63
2022-10-11T03:12:54.210Z,24.63
2022-10-11T03:13:24.313Z,24.67
2022-10-11T03:13:54.415Z,24.61
2022-10-11T03:14:24.532Z,24.61
2022-10-11T03:14:54.646Z,24.64
2022-10-11T03:15:24.762Z,24.64
2022-10-11T03:16:02.651Z,24.63
2022-10-11T03:16:24.874Z,24.63
2022-10-11T03:16:54.980Z,24.66
2022-10-11T03:17:36.093Z,24.66
2022-10-11T03:17:55.094Z,24.66
2022-10-11T03:18:25.204Z,24.67
2022-10-11T03:18:55.307Z,24.67
2022-10-11T03:19:25.409Z,24.66
2022-10-11T03:19:55.520Z,24.66
2022-10-11T03:20:25.631Z,24.66
2022-10-11T03:20:55.732Z,24.66
2022-10-11T03:21:25.837Z,24.67
2022-10-11T03:21:55.847Z,24.67
2022-10-11T03:22:25.962Z,24.70
2022-10-11T03:22:56.067Z,24.67
2022-10-11T03:23:26.176Z,24.64
2022-10-11T03:23:56.282Z,24.64
2022-10-11T03:24:26.385Z,24.64
2022-10-11T03:25:00.980Z,24.64
2022-10-11T03:25:26.504Z,24.63
2022-10-11T03:25:56.635Z,24.63
2022-10-11T03:26:26.717Z,24.64
2022-10-11T03:26:56.821Z,24.64
2022-10-11T03:27:26.930Z,24.63
2022-10-11T03:27:57.030Z,24.61
2022-10-11T03:28:27.144Z,24.63
2022-10-11T03:28:57.315Z,24.66
2022-10-11T03:29:27.255Z,24.64
2022-10-11T03:29:57.327Z,24.63
2022-10-11T03:30:27.406Z,24.61
2022-10-11T03:30:57.471Z,24.61
2022-10-11T03:31:27.540Z,24.60
2022-10-11T03:31:57.614Z,24.63
2022-10-11T03:32:27.692Z,24.60
2022-10-11T03:32:57.761Z,24.61
2022-10-11T03:33:27.835Z,24.63
2022-10-11T03:33:57.899Z,24.61
2022-10-11T03:34:27.971Z,24.60
2022-10-11T03:34:58.046Z,24.58
2022-10-11T03:35:28.117Z,24.60
2022-10-11T03:35:58.185Z,24.61
2022-10-11T03:36:28.257Z,24.61
2022-10-11T03:36:58.328Z,24.58
2022-10-11T03:37:28.401Z,24.57
2022-10-11T03:37:58.481Z,24.57
2022-10-11T03:38:28.589Z,24.56
2022-10-11T03:38:58.692Z,24.58
2022-10-11T03:39:28.806Z,24.57
2022-10-11T03:39:58.910Z,24.56
2022-10-11T03:40:29.019Z,24.56
2022-10-11T03:40:59.121Z,24.54
2022-10-11T03:41:29.256Z,24.56
2022-10-11T03:41:59.341Z,24.56
2022-10-11T03:42:29.447Z,24.57
2022-10-11T03:42:59.553Z,24.56
2022-10-11T03:43:29.661Z,24.58
2022-10-11T03:43:59.766Z,24.57
2022-10-11T03:44:29.889Z,24.53
2022-10-11T03:44:59.898Z,24.57
2022-10-11T03:45:30.010Z,24.60
2022-10-11T03:46:00.117Z,24.61
2022-10-11T03:46:30.229Z,24.60
2022-10-11T03:47:00.338Z,24.61
2022-10-11T03:47:30.446Z,24.63
2022-10-11T03:48:00.570Z,24.64
2022-10-11T03:48:30.556Z,24.61
2022-10-11T03:49:00.663Z,24.61
2022-10-11T03:49:30.770Z,24.61
2022-10-11T03:50:00.875Z,24.61
2022-10-11T03:50:30.989Z,24.63
2022-10-11T03:51:01.095Z,24.64
2022-10-11T03:51:31.212Z,24.66
2022-10-11T03:52:01.314Z,24.66
2022-10-11T03:52:31.426Z,24.66
2022-10-11T03:53:01.526Z,24.61
2022-10-11T03:53:31.640Z,24.63
2022-10-11T03:54:01.750Z,24.63
2022-10-11T03:54:31.857Z,24.64
2022-10-11T03:55:01.964Z,24.63
2022-10-11T03:55:32.217Z,24.66
2022-10-11T03:56:07.346Z,24.66
2022-10-11T03:56:32.204Z,24.66
2022-10-11T03:57:02.292Z,24.64
2022-10-11T03:57:32.396Z,24.64
2022-10-11T03:58:02.508Z,24.60
2022-10-11T03:58:32.615Z,24.64
2022-10-11T03:59:02.723Z,24.58
2022-10-11T03:59:32.830Z,24.57
2022-10-11T04:00:02.938Z,24.58
2022-10-11T04:00:33.072Z,24.57
2022-10-11T04:01:03.161Z,24.57
2022-10-11T04:01:33.329Z,24.56
2022-10-11T04:02:03.445Z,24.56
2022-10-11T04:02:38.276Z,24.56
2022-10-11T04:03:03.321Z,24.54
2022-10-11T04:03:33.430Z,24.54
2022-10-11T04:04:03.541Z,24.53
2022-10-11T04:04:33.647Z,24.54
2022-10-11T04:05:03.762Z,24.54
2022-10-11T04:05:33.887Z,24.53
2022-10-11T04:06:04.489Z,24.56
2022-10-11T04:06:34.017Z,24.54
2022-10-11T04:07:04.121Z,24.56
2022-10-11T04:07:34.234Z,24.57
2022-10-11T04:08:07.389Z,24.58
2022-10-11T04:08:34.351Z,24.54
2022-10-11T04:09:04.465Z,24.56
2022-10-11T04:09:34.574Z,24.56
2022-10-11T04:10:04.683Z,24.56
2022-10-11T04:10:34.788Z,24.58
2022-10-11T04:11:04.895Z,24.57
2022-10-11T04:11:35.026Z,24.60
2022-10-11T04:12:05.126Z,24.58
2022-10-11T04:12:35.214Z,24.61
2022-10-11T04:13:05.320Z,24.60
2022-10-11T04:13:35.433Z,24.63
2022-10-11T04:14:05.538Z,24.61
2022-10-11T04:14:35.646Z,24.64
2022-10-11T04:15:05.751Z,24.67
2022-10-11T04:15:35.868Z,24.67
2022-10-11T04:16:06.462Z,24.66
2022-10-11T04:16:36.006Z,24.68
2022-10-11T04:17:06.114Z,24.67
2022-10-11T04:17:36.222Z,24.67
2022-10-11T04:18:06.331Z,24.70
2022-10-11T04:18:36.438Z,24.67
2022-10-11T04:19:06.543Z,24.67
2022-10-11T04:19:36.648Z,24.64
2022-10-11T04:20:06.764Z,24.66
2022-10-11T04:20:36.870Z,24.63
2022-10-11T04:21:06.977Z,24.67
2022-10-11T04:21:37.085Z,24.64
2022-10-11T04:22:07.191Z,24.67
2022-10-11T04:22:37.302Z,24.70
2022-10-11T04:23:07.414Z,24.70
2022-10-11T04:23:37.526Z,24.70
2022-10-11T04:24:07.631Z,24.68
2022-10-11T04:24:37.744Z,24.67
2022-10-11T04:25:07.853Z,24.68
2022-10-11T04:25:37.954Z,24.66
2022-10-11T04:26:08.467Z,24.66
2022-10-11T04:26:38.183Z,24.66
2022-10-11T04:27:08.272Z,24.64
2022-10-11T04:27:38.373Z,24.63
2022-10-11T04:28:08.501Z,24.63
2022-10-11T04:28:38.639Z,24.61
2022-10-11T04:29:08.586Z,24.64
2022-10-11T04:29:38.655Z,24.63
2022-10-11T04:30:08.729Z,24.61
2022-10-11T04:30:38.799Z,24.61
2022-10-11T04:31:08.872Z,24.60
2022-10-11T04:31:38.941Z,24.61
2022-10-11T04:32:09.009Z,24.58
2022-10-11T04:32:39.094Z,24.61
2022-10-11T04:33:09.154Z,24.60
2022-10-11T04:33:39.236Z,24.60
2022-10-11T04:34:09.304Z,24.58
2022-10-11T04:34:39.379Z,24.61
2022-10-11T04:35:09.455Z,24.58
2022-10-11T04:35:39.535Z,24.63
2022-10-11T04:36:09.605Z,24.63
2022-10-11T04:36:39.679Z,24.66
2022-10-11T04:37:09.752Z,24.67
2022-10-11T04:37:39.818Z,24.68
2022-10-11T04:38:09.918Z,24.70
2022-10-11T04:38:40.035Z,24.70
2022-10-11T04:39:10.144Z,24.71
2022-10-11T04:39:40.252Z,24.70
2022-10-11T04:40:10.386Z,24.72
2022-10-11T04:40:40.358Z,24.71
2022-10-11T04:41:10.469Z,24.70
2022-10-11T04:41:40.599Z,24.74
2022-10-11T04:42:10.688Z,24.74
2022-10-11T04:42:40.791Z,24.74
2022-10-11T04:43:10.901Z,24.75
2022-10-11T04:43:41.010Z,24.75
2022-10-11T04:44:11.115Z,24.77
2022-10-11T04:44:41.228Z,24.75
2022-10-11T04:45:11.333Z,24.77
2022-10-11T04:45:41.443Z,24.77
2022-10-11T04:46:11.935Z,24.78
2022-10-11T04:46:41.608Z,24.75
2022-10-11T04:47:11.716Z,24.77
2022-10-11T04:47:41.825Z,24.82
2022-10-11T04:48:11.930Z,24.81
2022-10-11T04:48:42.035Z,24.78
2022-10-11T04:49:12.144Z,24.81
2022-10-11T04:49:42.256Z,24.82
2022-10-11T04:50:12.364Z,24.84
2022-10-11T04:50:42.470Z,24.84
2022-10-11T04:51:12.577Z,24.89
2022-10-11T04:51:42.682Z,24.89
2022-10-11T04:52:12.798Z,24.92
2022-10-11T04:52:42.908Z,24.89
2022-10-11T04:53:13.014Z,24.92
2022-10-11T04:53:43.119Z,24.89
2022-10-11T04:54:13.224Z,24.94
2022-10-11T04:54:43.335Z,24.92
2022-10-11T04:55:13.447Z,24.94
2022-10-11T04:55:43.552Z,24.97
2022-10-11T04:56:13.664Z,24.94
2022-10-11T04:56:43.786Z,24.94
2022-10-11T04:57:13.871Z,24.94
2022-10-11T04:57:43.985Z,24.95
2022-10-11T04:58:14.166Z,24.95
2022-10-11T04:58:44.110Z,24.95
2022-10-11T04:59:14.214Z,24.91
2022-10-11T04:59:49.211Z,24.92
2022-10-11T05:00:14.329Z,24.91
2022-10-11T05:00:44.434Z,24.88
2022-10-11T05:01:14.543Z,24.92
2022-10-11T05:01:44.699Z,24.91
2022-10-11T05:02:14.808Z,24.92
2022-10-11T05:02:44.788Z,24.94
2022-10-11T05:03:14.901Z,24.94
2022-10-11T05:03:45.007Z,24.95
2022-10-11T05:04:15.112Z,24.95
2022-10-11T05:04:45.232Z,24.95
2022-10-11T05:05:15.335Z,24.95
2022-10-11T05:05:45.438Z,24.99
2022-10-11T05:06:15.546Z,25.01
2022-10-11T05:06:45.650Z,25.01
2022-10-11T05:07:15.758Z,25.01
2022-10-11T05:07:45.860Z,25.03
2022-10-11T05:08:15.996Z,25.02
2022-10-11T05:08:46.091Z,25.03
2022-10-11T05:09:16.201Z,25.03
2022-10-11T05:09:46.313Z,25.03
2022-10-11T05:10:16.422Z,25.01
2022-10-11T05:10:46.527Z,24.99
2022-10-11T05:11:16.631Z,24.98
2022-10-11T05:11:46.761Z,24.98
2022-10-11T05:12:16.843Z,24.97
2022-10-11T05:12:46.942Z,24.95
2022-10-11T05:13:17.050Z,24.97
2022-10-11T05:13:47.156Z,24.99
2022-10-11T05:14:17.259Z,24.99
2022-10-11T05:14:47.378Z,24.98
2022-10-11T05:15:17.374Z,24.99
2022-10-11T05:15:47.490Z,24.98
2022-10-11T05:16:18.211Z,24.94
2022-10-11T05:16:47.674Z,24.94
2022-10-11T05:17:17.781Z,24.94
2022-10-11T05:17:47.881Z,24.91
2022-10-11T05:18:17.985Z,24.91
2022-10-11T05:18:48.088Z,24.89
2022-10-11T05:19:18.199Z,24.86
2022-10-11T05:19:48.333Z,24.84
2022-10-11T05:20:18.312Z,24.84
2022-10-11T05:20:48.413Z,24.86
2022-10-11T05:21:18.542Z,24.86
2022-10-11T05:21:48.646Z,24.81
2022-10-11T05:22:18.748Z,24.84
2022-10-11T05:22:48.851Z,24.81
2022-10-11T05:23:18.955Z,24.81
2022-10-11T05:23:49.068Z,24.82
2022-10-11T05:24:19.179Z,24.77
2022-10-11T05:24:49.305Z,24.77
2022-10-11T05:25:19.305Z,24.75
2022-10-11T05:25:49.307Z,24.77
2022-10-11T05:26:19.415Z,24.71
2022-10-11T05:26:49.544Z,24.74
2022-10-11T05:27:19.633Z,24.70
2022-10-11T05:27:49.748Z,24.72
2022-10-11T05:28:19.917Z,24.70
2022-10-11T05:28:50.002Z,24.72
2022-10-11T05:29:19.958Z,24.71
2022-10-11T05:29:50.054Z,24.70
2022-10-11T05:30:20.126Z,24.68
2022-10-11T05:30:50.196Z,24.71
2022-10-11T05:31:20.270Z,24.70
2022-10-11T05:31:50.344Z,24.67
2022-10-11T05:32:20.415Z,24.68
2022-10-11T05:32:50.480Z,24.64
2022-10-11T05:33:20.549Z,24.64
2022-10-11T05:33:50.619Z,24.64
2022-10-11T05:34:20.695Z,24.61
2022-10-11T05:34:50.775Z,24.58
2022-10-11T05:35:20.849Z,24.57
2022-10-11T05:35:50.919Z,24.57
2022-10-11T05:36:21.003Z,24.57
2022-10-11T05:36:51.079Z,24.56
2022-10-11T05:37:21.167Z,24.56
2022-10-11T05:37:51.247Z,24.60
2022-10-11T05:38:21.357Z,24.60
2022-10-11T05:38:51.462Z,24.57
2022-10-11T05:39:21.570Z,24.57
2022-10-11T05:39:51.691Z,24.54
2022-10-11T05:40:21.798Z,24.53
2022-10-11T05:40:51.911Z,24.53
2022-10-11T05:41:22.028Z,24.54
2022-10-11T05:41:52.133Z,24.53
2022-10-11T05:42:22.262Z,24.53
2022-10-11T05:42:52.350Z,24.51
2022-10-11T05:43:22.461Z,24.50
2022-10-11T05:43:52.569Z,24.51
2022-10-11T05:44:22.681Z,24.54
2022-10-11T05:44:52.805Z,24.54
2022-10-11T05:45:22.788Z,24.54
2022-10-11T05:45:52.899Z,24.54
2022-10-11T05:46:23.011Z,24.51
2022-10-11T05:46:53.119Z,24.51
2022-10-11T05:47:23.229Z,24.53
2022-10-11T05:47:53.334Z,24.54
2022-10-11T05:48:23.446Z,24.53
2022-10-11T05:48:53.557Z,24.54
2022-10-11T05:49:23.673Z,24.51
2022-10-11T05:49:53.801Z,24.51
2022-10-11T05:50:24.562Z,24.53
2022-10-11T05:50:53.944Z,24.56
2022-10-11T05:51:23.897Z,24.56
2022-10-11T05:51:53.992Z,24.53
2022-10-11T05:52:24.103Z,24.54
2022-10-11T05:52:54.208Z,24.54
2022-10-11T05:53:24.322Z,24.57
2022-10-11T05:53:54.433Z,24.54
2022-10-11T05:54:24.540Z,24.54
2022-10-11T05:54:54.665Z,24.56
2022-10-11T05:55:24.658Z,24.50
2022-10-11T05:55:54.643Z,24.53
2022-10-11T05:56:24.755Z,24.56
2022-10-11T05:56:54.862Z,24.51
2022-10-11T05:57:24.996Z,24.54
2022-10-11T05:57:55.081Z,24.56
2022-10-11T05:58:25.190Z,24.53
2022-10-11T05:58:58.774Z,24.51
2022-10-11T05:59:25.304Z,24.50
2022-10-11T05:59:55.420Z,24.51
2022-10-11T06:00:25.404Z,24.53
2022-10-11T06:00:55.555Z,24.49
2022-10-11T06:01:25.589Z,24.51
2022-10-11T06:01:55.658Z,24.56
2022-10-11T06:02:25.602Z,24.56
2022-10-11T06:02:55.715Z,24.57
2022-10-11T06:03:25.824Z,24.58
2022-10-11T06:03:55.979Z,24.60
2022-10-11T06:04:25.942Z,24.61
2022-10-11T06:04:56.063Z,24.63
2022-10-11T06:05:26.044Z,24.63
2022-10-11T06:05:57.356Z,24.64
2022-10-11T06:06:26.173Z,24.66
2022-10-11T06:06:56.282Z,24.63
2022-10-11T06:07:26.389Z,24.64
2022-10-11T06:07:56.503Z,24.67
2022-10-11T06:08:26.606Z,24.66
2022-10-11T06:08:56.716Z,24.63
2022-10-11T06:09:26.821Z,24.64
2022-10-11T06:09:56.949Z,24.61
2022-10-11T06:10:26.937Z,24.61
2022-10-11T06:10:57.041Z,24.64
2022-10-11T06:11:27.155Z,24.67
2022-10-11T06:11:57.256Z,24.66
2022-10-11T06:12:27.385Z,24.64
2022-10-11T06:12:57.477Z,24.66
2022-10-11T06:13:27.576Z,24.67
2022-10-11T06:13:57.692Z,24.68
2022-10-11T06:14:27.793Z,24.67
2022-10-11T06:14:57.908Z,24.64
2022-10-11T06:15:28.016Z,24.67
2022-10-11T06:15:58.008Z,24.66
2022-10-11T06:16:28.116Z,24.64
2022-10-11T06:16:58.233Z,24.63
2022-10-11T06:17:28.345Z,24.63
2022-10-11T06:17:58.458Z,24.64
2022-10-11T06:18:28.566Z,24.61
2022-10-11T06:18:58.676Z,24.63
2022-10-11T06:19:28.780Z,24.64
2022-10-11T06:19:58.898Z,24.61
2022-10-11T06:20:29.008Z,24.60
2022-10-11T06:20:59.122Z,24.60
2022-10-11T06:21:29.230Z,24.58
2022-10-11T06:21:59.342Z,24.61
2022-10-11T06:22:29.459Z,24.58
2022-10-11T06:22:59.561Z,24.57
2022-10-11T06:23:29.691Z,24.58
2022-10-11T06:24:01.543Z,24.58
2022-10-11T06:24:29.674Z,24.56
2022-10-11T06:24:59.779Z,24.58
2022-10-11T06:25:29.938Z,24.58
2022-10-11T06:25:59.921Z,24.58
2022-10-11T06:26:30.034Z,24.57
2022-10-11T06:27:00.138Z,24.51
2022-10-11T06:27:30.265Z,24.54
2022-10-11T06:28:01.300Z,24.57