createdAt,value
2022-09-27T00:00:20.059Z,0.00
2022-09-27T00:01:20.093Z,0.00
2022-09-27T00:02:20.068Z,0.00
2022-09-27T00:03:19.995Z,0.00
2022-09-27T00:04:19.947Z,0.00
2022-09-27T00:05:19.925Z,0.00
2022-09-27T00:06:19.892Z,0.00
2022-09-27T00:07:19.866Z,0.00
2022-09-27T00:08:19.836Z,0.00
2022-09-27T00:09:19.810Z,0.00
2022-09-27T00:10:19.783Z,0.00
2022-09-27T00:11:19.755Z,0.00
2022-09-27T00:12:19.726Z,0.00
2022-09-27T00:13:19.700Z,0.00
2022-09-27T00:14:19.672Z,0.00
2022-09-27T00:15:19.645Z,0.00
2022-09-27T00:16:19.685Z,0.00
2022-09-27T00:17:19.591Z,0.00
2022-09-27T00:18:19.563Z,0.00
2022-09-27T00:19:19.552Z,0.00
2022-09-27T00:20:19.503Z,0.00
2022-09-27T00:21:19.478Z,0.00
2022-09-27T00:22:19.447Z,0.00
2022-09-27T00:23:19.422Z,0.00
2022-09-27T00:24:19.390Z,0.00
2022-09-27T00:25:19.394Z,0.00
2022-09-27T00:26:19.336Z,0.00
2022-09-27T00:27:19.306Z,0.00
2022-09-27T00:28:19.278Z,0.00
2022-09-27T00:29:19.252Z,0.00
2022-09-27T00:30:19.223Z,0.00
2022-09-27T00:31:19.233Z,0.00
2022-09-27T00:32:19.166Z,0.00
2022-09-27T00:33:19.144Z,0.00
2022-09-27T00:34:19.113Z,0.00
2022-09-27T00:35:19.101Z,0.00
2022-09-27T00:36:19.055Z,0.00
2022-09-27T00:37:19.028Z,0.00
2022-09-27T00:38:18.999Z,0.00
2022-09-27T00:39:18.974Z,0.00
2022-09-27T00:40:19.830Z,0.00
2022-09-27T00:41:18.916Z,0.00
2022-09-27T00:42:18.890Z,0.00
2022-09-27T00:43:18.862Z,0.00
2022-09-27T00:44:18.833Z,0.00
2022-09-27T00:45:18.807Z,0.00
2022-09-27T00:46:18.846Z,0.00
2022-09-27T00:47:18.751Z,0.00
2022-09-27T00:48:18.722Z,0.00
2022-09-27T00:49:18.696Z,0.00
2022-09-27T00:50:18.668Z,0.00
2022-09-27T00:51:18.659Z,0.00
2022-09-27T00:52:18.610Z,0.00
2022-09-27T00:53:18.583Z,0.00
2022-09-27T00:54:18.561Z,0.00
2022-09-27T00:55:18.528Z,0.00
2022-09-27T00:56:18.499Z,0.00
2022-09-27T00:57:18.473Z,0.00
2022-09-27T00:58:18.444Z,0.00
2022-09-27T00:59:18.418Z,0.00
2022-09-27T01:00:18.388Z,0.00
2022-09-27T01:01:18.448Z,0.00
2022-09-27T01:02:18.393Z,0.00
2022-09-27T01:03:18.311Z,0.00
2022-09-27T01:04:18.314Z,0.00
2022-09-27T01:05:18.252Z,0.00
2022-09-27T01:06:18.222Z,0.00
2022-09-27T01:07:18.221Z,0.00
2022-09-27T01:08:18.168Z,0.00
2022-09-27T01:09:18.143Z,0.00
2022-09-27T01:10:18.112Z,0.00
2022-09-27T01:11:18.084Z,0.00
2022-09-27T01:12:18.059Z,0.00
2022-09-27T01:13:18.029Z,0.00
2022-09-27T01:14:17.998Z,0.00
2022-09-27T01:15:17.971Z,0.00
2022-09-27T01:16:17.999Z,0.00
2022-09-27T01:17:17.916Z,0.00
2022-09-27T01:18:17.887Z,0.00
2022-09-27T01:19:17.860Z,0.00
2022-09-27T01:20:17.833Z,0.00
2022-09-27T01:21:17.806Z,0.00
2022-09-27T01:22:17.777Z,0.00
2022-09-27T01:23:17.770Z,0.00
2022-09-27T01:24:17.722Z,0.00
2022-09-27T01:25:17.695Z,0.00
2022-09-27T01:26:17.668Z,0.00
2022-09-27T01:27:17.640Z,0.00
2022-09-27T01:28:17.610Z,0.00
2022-09-27T01:29:17.585Z,0.00
2022-09-27T01:30:17.560Z,0.00
2022-09-27T01:31:17.586Z,0.00
2022-09-27T01:32:17.503Z,0.00
2022-09-27T01:33:17.476Z,0.00
2022-09-27T01:34:17.447Z,0.00
2022-09-27T01:35:17.421Z,0.00
2022-09-27T01:36:17.392Z,0.00
2022-09-27T01:37:17.366Z,0.00
2022-09-27T01:38:17.337Z,0.00
2022-09-27T01:39:17.474Z,0.00
2022-09-27T01:40:17.339Z,0.00
2022-09-27T01:41:17.259Z,0.00
2022-09-27T01:42:21.931Z,0.00
2022-09-27T01:43:17.203Z,0.00
2022-09-27T01:44:17.173Z,0.00
2022-09-27T01:45:17.150Z,0.00
2022-09-27T01:46:17.257Z,0.00
2022-09-27T01:47:17.090Z,0.00
2022-09-27T01:48:17.062Z,0.00
2022-09-27T01:49:17.217Z,0.00
2022-09-27T01:50:17.010Z,0.00
2022-09-27T01:51:16.980Z,0.00
2022-09-27T01:52:16.952Z,0.00
2022-09-27T01:53:16.927Z,0.00
2022-09-27T01:54:16.898Z,0.00
2022-09-27T01:55:16.891Z,0.00
2022-09-27T01:56:16.842Z,0.00
2022-09-27T01:57:16.817Z,0.00
2022-09-27T01:58:16.788Z,0.00
2022-09-27T01:59:16.934Z,0.00
2022-09-27T02:00:16.733Z,0.00
2022-09-27T02:01:16.805Z,0.00
2022-09-27T02:02:16.760Z,0.00
2022-09-27T02:03:16.652Z,0.00
2022-09-27T02:04:16.623Z,0.00
2022-09-27T02:05:16.599Z,0.00
2022-09-27T02:06:16.569Z,0.00
2022-09-27T02:07:16.544Z,0.00
2022-09-27T02:08:16.530Z,0.00
2022-09-27T02:09:16.667Z,0.00
2022-09-27T02:10:16.457Z,0.00
2022-09-27T02:11:16.447Z,0.00
2022-09-27T02:12:16.401Z,0.00
2022-09-27T02:13:16.372Z,0.00
2022-09-27T02:14:16.346Z,0.00
2022-09-27T02:15:16.315Z,0.00
2022-09-27T02:16:16.300Z,0.00
2022-09-27T02:17:16.263Z,0.00
2022-09-27T02:18:16.234Z,0.00
2022-09-27T02:19:16.291Z,0.00
2022-09-27T02:20:16.177Z,0.00
2022-09-27T02:21:16.148Z,0.00
2022-09-27T02:22:16.121Z,0.00
2022-09-27T02:23:16.090Z,0.00
2022-09-27T02:24:16.065Z,0.00
2022-09-27T02:25:17.036Z,0.00
2022-09-27T02:26:16.012Z,0.00
2022-09-27T02:27:15.999Z,0.00
2022-09-27T02:28:15.951Z,0.00
2022-09-27T02:29:16.037Z,0.00
2022-09-27T02:30:15.896Z,0.00
2022-09-27T02:31:15.933Z,0.00
2022-09-27T02:32:15.838Z,0.00
2022-09-27T02:33:15.807Z,0.00
2022-09-27T02:34:15.783Z,0.00
2022-09-27T02:35:15.750Z,0.00
2022-09-27T02:36:15.725Z,0.00
2022-09-27T02:37:15.943Z,0.00
2022-09-27T02:38:15.666Z,0.00
2022-09-27T02:39:15.801Z,0.00
2022-09-27T02:40:15.684Z,0.00
2022-09-27T02:41:15.582Z,0.00
2022-09-27T02:42:15.552Z,0.00
2022-09-27T02:43:15.541Z,0.00
2022-09-27T02:44:15.511Z,0.00
2022-09-27T02:45:15.465Z,0.00
2022-09-27T02:46:15.493Z,0.00
2022-09-27T02:47:15.409Z,0.00
2022-09-27T02:48:15.383Z,0.00
2022-09-27T02:49:15.432Z,0.00
2022-09-27T02:50:15.328Z,0.00
2022-09-27T02:51:15.297Z,0.00
2022-09-27T02:52:15.271Z,0.00
2022-09-27T02:53:15.261Z,0.00
2022-09-27T02:54:15.267Z,0.00
2022-09-27T02:55:15.200Z,0.00
2022-09-27T02:56:15.158Z,0.00
2022-09-27T02:57:15.127Z,0.00
2022-09-27T02:58:15.101Z,0.00
2022-09-27T02:59:15.255Z,0.00
2022-09-27T03:00:15.049Z,0.00
2022-09-27T03:01:15.119Z,0.00
2022-09-27T03:02:15.036Z,0.00
2022-09-27T03:03:14.958Z,0.00
2022-09-27T03:04:14.932Z,0.00
2022-09-27T03:05:14.903Z,0.00
2022-09-27T03:06:14.873Z,0.00
2022-09-27T03:07:14.845Z,0.00
2022-09-27T03:08:14.816Z,0.00
2022-09-27T03:09:14.859Z,0.00
2022-09-27T03:10:14.760Z,0.00
2022-09-27T03:11:14.731Z,0.00
2022-09-27T03:12:14.704Z,0.00
2022-09-27T03:13:14.676Z,0.00
2022-09-27T03:14:14.649Z,0.00
2022-09-27T03:15:14.638Z,0.00
2022-09-27T03:16:14.598Z,0.00
2022-09-27T03:17:14.655Z,0.00
2022-09-27T03:18:14.535Z,0.00
2022-09-27T03:19:14.509Z,0.00
2022-09-27T03:20:14.478Z,0.00
2022-09-27T03:21:14.450Z,0.00
2022-09-27T03:22:14.426Z,0.00
2022-09-27T03:23:14.394Z,0.00
2022-09-27T03:24:14.364Z,0.00
2022-09-27T03:25:14.335Z,0.00
2022-09-27T03:26:14.307Z,0.00
2022-09-27T03:27:14.278Z,0.00
2022-09-27T03:28:14.255Z,0.00
2022-09-27T03:29:14.238Z,0.00
2022-09-27T03:30:14.194Z,0.00
2022-09-27T03:31:14.295Z,0.00
2022-09-27T03:32:14.138Z,0.00
2022-09-27T03:33:14.107Z,0.00
2022-09-27T03:34:14.081Z,0.00
2022-09-27T03:35:14.054Z,0.00
2022-09-27T03:36:14.028Z,0.00
2022-09-27T03:37:13.996Z,0.00
2022-09-27T03:38:13.972Z,0.00
2022-09-27T03:39:13.940Z,0.00
2022-09-27T03:40:13.953Z,0.00
2022-09-27T03:41:13.884Z,0.00
2022-09-27T03:42:13.857Z,0.00
2022-09-27T03:43:13.830Z,0.00
2022-09-27T03:44:13.799Z,0.00
2022-09-27T03:45:13.772Z,0.00
2022-09-27T03:46:13.825Z,0.00
2022-09-27T03:47:13.731Z,0.00
2022-09-27T03:48:13.686Z,0.00
2022-09-27T03:49:13.679Z,0.00
2022-09-27T03:50:13.630Z,0.00
2022-09-27T03:51:13.599Z,0.00
2022-09-27T03:52:13.573Z,0.00
2022-09-27T03:53:13.543Z,0.00
2022-09-27T03:54:13.515Z,0.00
2022-09-27T03:55:13.489Z,0.00
2022-09-27T03:56:13.458Z,0.00
2022-09-27T03:57:13.433Z,0.00
2022-09-27T03:58:13.402Z,0.00
2022-09-27T03:59:13.445Z,0.00
2022-09-27T04:00:13.345Z,0.00
2022-09-27T04:01:13.402Z,0.00
2022-09-27T04:02:13.310Z,0.00
2022-09-27T04:03:13.278Z,0.00
2022-09-27T04:04:13.238Z,0.00
2022-09-27T04:05:13.203Z,0.00
2022-09-27T04:06:13.176Z,0.00
2022-09-27T04:07:13.146Z,0.00
2022-09-27T04:08:13.119Z,0.00
2022-09-27T04:09:13.191Z,0.00
2022-09-27T04:10:13.066Z,0.00
2022-09-27T04:11:13.036Z,0.00
2022-09-27T04:12:13.008Z,0.00
2022-09-27T04:13:12.979Z,0.00
2022-09-27T04:14:12.961Z,0.00
2022-09-27T04:15:12.921Z,0.00
2022-09-27T04:16:12.895Z,0.00
2022-09-27T04:17:12.929Z,0.00
2022-09-27T04:18:12.843Z,0.00
2022-09-27T04:19:12.895Z,0.00
2022-09-27T04:20:12.783Z,0.00
2022-09-27T04:21:12.752Z,0.00
2022-09-27T04:22:12.726Z,0.00
2022-09-27T04:23:12.694Z,0.00
2022-09-27T04:24:12.672Z,0.00
2022-09-27T04:25:12.641Z,0.00
2022-09-27T04:26:12.626Z,0.00
2022-09-27T04:27:12.581Z,0.00
2022-09-27T04:28:12.554Z,0.00
2022-09-27T04:29:12.525Z,0.00
2022-09-27T04:30:12.498Z,0.00
2022-09-27T04:31:12.519Z,0.00
2022-09-27T04:32:12.441Z,0.00
2022-09-27T04:33:12.411Z,0.00
2022-09-27T04:34:12.384Z,0.00
2022-09-27T04:35:12.374Z,0.00
2022-09-27T04:36:12.337Z,0.00
2022-09-27T04:37:12.297Z,0.00
2022-09-27T04:38:12.272Z,0.00
2022-09-27T04:39:12.301Z,0.00
2022-09-27T04:40:12.214Z,0.00
2022-09-27T04:41:12.185Z,0.00
2022-09-27T04:42:12.160Z,0.00
2022-09-27T04:43:12.131Z,0.00
2022-09-27T04:44:12.103Z,0.00
2022-09-27T04:45:12.073Z,0.00
2022-09-27T04:46:12.111Z,0.00
2022-09-27T04:47:12.021Z,0.00
2022-09-27T04:48:11.989Z,0.00
2022-09-27T04:49:11.961Z,0.00
2022-09-27T04:50:11.935Z,0.00
2022-09-27T04:51:11.923Z,0.00
2022-09-27T04:52:11.877Z,0.00
2022-09-27T04:53:11.847Z,0.00
2022-09-27T04:54:11.823Z,0.00
2022-09-27T04:55:11.792Z,0.00
2022-09-27T04:56:11.763Z,0.00
2022-09-27T04:57:11.734Z,0.00
2022-09-27T04:58:11.713Z,0.00
2022-09-27T04:59:11.731Z,0.00
2022-09-27T05:00:11.652Z,0.00
2022-09-27T05:01:11.664Z,0.00
2022-09-27T05:02:11.634Z,0.00
2022-09-27T05:03:11.563Z,0.00
2022-09-27T05:04:11.537Z,0.00
2022-09-27T05:05:11.509Z,0.00
2022-09-27T05:06:11.480Z,0.00
2022-09-27T05:07:11.469Z,0.00
2022-09-27T05:08:11.423Z,0.00
2022-09-27T05:09:11.471Z,0.00
2022-09-27T05:10:11.370Z,0.00
2022-09-27T05:11:11.337Z,0.00
2022-09-27T05:12:11.311Z,0.00
2022-09-27T05:13:11.281Z,0.00
2022-09-27T05:14:11.256Z,0.00
2022-09-27T05:15:11.227Z,0.00
2022-09-27T05:16:11.240Z,0.00
2022-09-27T05:17:11.274Z,0.00
2022-09-27T05:18:11.146Z,5.63
2022-09-27T05:19:11.217Z,5.63
2022-09-27T05:20:11.087Z,5.63
2022-09-27T05:21:11.060Z,5.63
2022-09-27T05:22:11.030Z,5.63
2022-09-27T05:23:11.020Z,5.63
2022-09-27T05:24:10.975Z,5.63
2022-09-27T05:25:10.943Z,11.25
2022-09-27T05:26:10.918Z,11.25
2022-09-27T05:27:10.889Z,11.25
2022-09-27T05:28:10.859Z,11.25
2022-09-27T05:29:10.900Z,11.25
2022-09-27T05:30:10.805Z,11.25
2022-09-27T05:31:10.839Z,11.25
2022-09-27T05:32:10.749Z,11.25
2022-09-27T05:33:10.719Z,16.88
2022-09-27T05:34:10.692Z,16.88
2022-09-27T05:35:10.661Z,16.88
2022-09-27T05:36:10.636Z,22.50
2022-09-27T05:37:10.606Z,22.50
2022-09-27T05:38:10.581Z,22.50
2022-09-27T05:39:10.617Z,22.50
2022-09-27T05:40:29.264Z,22.50
2022-09-27T05:41:10.569Z,22.50
2022-09-27T05:42:10.466Z,22.50
2022-09-27T05:43:10.439Z,22.50
2022-09-27T05:44:10.466Z,28.13
2022-09-27T05:45:10.380Z,28.13
2022-09-27T05:46:10.433Z,28.13
2022-09-27T05:47:10.320Z,28.13
2022-09-27T05:48:10.293Z,28.13
2022-09-27T05:49:10.265Z,28.13
2022-09-27T05:50:10.237Z,22.50
2022-09-27T05:51:10.207Z,22.50
2022-09-27T05:52:14.943Z,22.50
2022-09-27T05:53:10.158Z,16.88
2022-09-27T05:54:10.216Z,16.88
2022-09-27T05:55:10.112Z,16.88
2022-09-27T05:56:10.066Z,16.88
2022-09-27T05:57:10.038Z,16.88
2022-09-27T05:58:10.010Z,16.88
2022-09-27T05:59:09.984Z,16.88
2022-09-27T06:00:10.004Z,16.88
2022-09-27T06:01:09.954Z,16.88
2022-09-27T06:02:10.070Z,16.88
2022-09-27T06:03:09.867Z,22.50
2022-09-27T06:04:09.944Z,28.13
2022-09-27T06:05:09.814Z,22.50
2022-09-27T06:06:09.785Z,22.50
2022-09-27T06:07:09.754Z,22.50
2022-09-27T06:08:09.739Z,28.13
2022-09-27T06:09:09.698Z,33.75
2022-09-27T06:10:09.672Z,39.38
2022-09-27T06:11:09.661Z,50.63
2022-09-27T06:12:09.616Z,61.88
2022-09-27T06:13:09.586Z,61.88
2022-09-27T06:14:09.559Z,50.63
2022-09-27T06:15:09.531Z,33.75
2022-09-27T06:16:09.504Z,28.13
2022-09-27T06:17:09.473Z,28.13
2022-09-27T06:18:09.444Z,22.50
2022-09-27T06:19:09.456Z,33.75
2022-09-27T06:20:09.389Z,45.00
2022-09-27T06:21:09.359Z,45.00
2022-09-27T06:22:09.333Z,56.25
2022-09-27T06:23:09.305Z,61.88
2022-09-27T06:24:09.275Z,56.25
2022-09-27T06:25:09.247Z,50.63
2022-09-27T06:26:09.220Z,50.63
2022-09-27T06:27:09.213Z,50.63
2022-09-27T06:28:09.164Z,67.50
2022-09-27T06:29:09.211Z,84.38
2022-09-27T06:30:09.107Z,101.25
2022-09-27T06:31:09.190Z,112.50
2022-09-27T06:32:09.050Z,95.63
2022-09-27T06:33:09.023Z,67.50
2022-09-27T06:34:08.993Z,67.50
2022-09-27T06:35:08.963Z,90.00
2022-09-27T06:36:08.987Z,84.38
2022-09-27T06:37:08.907Z,95.63
2022-09-27T06:38:08.878Z,101.25
2022-09-27T06:39:08.894Z,84.38
2022-09-27T06:40:08.821Z,67.50
2022-09-27T06:41:08.794Z,67.50
2022-09-27T06:42:08.764Z,84.38
2022-09-27T06:43:08.754Z,90.00
2022-09-27T06:44:08.707Z,90.00
2022-09-27T06:45:08.679Z,90.00
2022-09-27T06:46:08.708Z,95.63
2022-09-27T06:47:08.625Z,84.38
2022-09-27T06:48:08.594Z,90.00
2022-09-27T06:49:08.607Z,73.13
2022-09-27T06:50:08.539Z,78.75
2022-09-27T06:51:08.510Z,78.75
2022-09-27T06:52:08.480Z,67.50
2022-09-27T06:53:08.455Z,61.88
2022-09-27T06:54:08.424Z,61.88
2022-09-27T06:55:08.400Z,67.50
2022-09-27T06:56:08.366Z,84.38
2022-09-27T06:57:08.340Z,84.38
2022-09-27T06:58:08.310Z,84.38
2022-09-27T06:59:08.302Z,84.38
2022-09-27T07:00:08.253Z,78.75
2022-09-27T07:01:08.307Z,78.75
2022-09-27T07:02:08.246Z,78.75
2022-09-27T07:03:08.169Z,78.75
2022-09-27T07:04:08.141Z,84.38
2022-09-27T07:05:08.114Z,106.88
2022-09-27T07:06:08.082Z,106.88
2022-09-27T07:07:08.053Z,123.75
2022-09-27T07:08:08.026Z,129.38
2022-09-27T07:09:07.998Z,123.75
2022-09-27T07:10:10.023Z,129.38
2022-09-27T07:11:07.940Z,129.38
2022-09-27T07:12:07.912Z,118.13
2022-09-27T07:13:07.886Z,123.75
2022-09-27T07:14:07.857Z,101.25
2022-09-27T07:15:07.855Z,90.00
2022-09-27T07:16:07.900Z,90.00
2022-09-27T07:17:07.772Z,123.75
2022-09-27T07:18:07.747Z,140.63
2022-09-27T07:19:07.727Z,129.38
2022-09-27T07:20:07.688Z,118.13
2022-09-27T07:21:07.659Z,118.13
2022-09-27T07:22:07.632Z,129.38
2022-09-27T07:23:07.607Z,140.63
2022-09-27T07:24:07.575Z,140.63
2022-09-27T07:25:07.548Z,140.63
2022-09-27T07:26:07.520Z,135.00
2022-09-27T07:27:07.492Z,129.38
2022-09-27T07:28:07.467Z,140.63
2022-09-27T07:29:07.436Z,180.00
2022-09-27T07:30:07.405Z,213.75
2022-09-27T07:31:07.472Z,225.00
2022-09-27T07:32:07.350Z,219.38
2022-09-27T07:33:07.322Z,213.75
2022-09-27T07:34:07.293Z,208.13
2022-09-27T07:35:07.267Z,213.75
2022-09-27T07:36:07.236Z,219.38
2022-09-27T07:37:07.211Z,225.00
2022-09-27T07:38:07.184Z,230.63
2022-09-27T07:39:07.156Z,230.63
2022-09-27T07:40:07.127Z,225.00
2022-09-27T07:41:07.101Z,230.63
2022-09-27T07:42:07.072Z,230.63
2022-09-27T07:43:07.046Z,230.63
2022-09-27T07:44:07.017Z,241.88
2022-09-27T07:45:09.152Z,230.63
2022-09-27T07:46:07.012Z,219.38
2022-09-27T07:47:07.058Z,191.25
2022-09-27T07:48:06.905Z,174.38
2022-09-27T07:49:06.880Z,196.88
2022-09-27T07:50:06.851Z,196.88
2022-09-27T07:51:06.824Z,191.25
2022-09-27T07:52:06.795Z,185.63
2022-09-27T07:53:06.770Z,196.88
2022-09-27T07:54:08.875Z,196.88
2022-09-27T07:55:06.712Z,191.25
2022-09-27T07:56:06.683Z,180.00
2022-09-27T07:57:06.657Z,168.75
2022-09-27T07:58:06.629Z,163.13
2022-09-27T07:59:06.600Z,157.50
2022-09-27T08:00:06.572Z,140.63
2022-09-27T08:01:06.584Z,123.75
2022-09-27T08:02:06.561Z,118.13
2022-09-27T08:03:06.510Z,135.00
2022-09-27T08:04:06.461Z,129.38
2022-09-27T08:05:06.435Z,140.63
2022-09-27T08:06:06.413Z,151.88
2022-09-27T08:07:06.384Z,129.38
2022-09-27T08:08:06.353Z,135.00
2022-09-27T08:09:06.324Z,140.63
2022-09-27T08:10:06.301Z,140.63
2022-09-27T08:11:06.270Z,174.38
2022-09-27T08:12:06.242Z,208.13
2022-09-27T08:13:06.215Z,191.25
2022-09-27T08:14:06.187Z,196.88
2022-09-27T08:15:06.160Z,157.50
2022-09-27T08:16:06.180Z,146.25
2022-09-27T08:17:06.105Z,163.13
2022-09-27T08:18:06.077Z,151.88
2022-09-27T08:19:06.079Z,157.50
2022-09-27T08:20:06.020Z,163.13
2022-09-27T08:21:05.995Z,151.88
2022-09-27T08:22:05.965Z,168.75
2022-09-27T08:23:05.939Z,202.50
2022-09-27T08:24:05.912Z,241.88
2022-09-27T08:25:05.886Z,236.25
2022-09-27T08:26:05.856Z,230.63
2022-09-27T08:27:10.766Z,264.38
2022-09-27T08:28:05.805Z,286.88
2022-09-27T08:29:05.775Z,320.63
2022-09-27T08:30:05.747Z,303.75
2022-09-27T08:31:05.730Z,241.88
2022-09-27T08:32:05.691Z,241.88
2022-09-27T08:33:05.666Z,225.00
2022-09-27T08:34:05.638Z,241.88
2022-09-27T08:35:05.633Z,241.88
2022-09-27T08:36:05.584Z,236.25
2022-09-27T08:37:05.558Z,247.50
2022-09-27T08:38:05.530Z,225.00
2022-09-27T08:39:05.503Z,241.88
2022-09-27T08:40:05.477Z,180.00
2022-09-27T08:41:05.450Z,180.00
2022-09-27T08:42:05.424Z,185.63
2022-09-27T08:43:05.398Z,213.75
2022-09-27T08:44:05.371Z,241.88
2022-09-27T08:45:05.346Z,247.50
2022-09-27T08:46:05.362Z,264.38
2022-09-27T08:47:05.292Z,292.50
2022-09-27T08:48:05.265Z,320.63
2022-09-27T08:49:05.240Z,365.63
2022-09-27T08:50:05.216Z,343.13
2022-09-27T08:51:05.453Z,326.25
2022-09-27T08:52:05.160Z,264.38
2022-09-27T08:53:05.134Z,241.88
2022-09-27T08:54:05.108Z,236.25
2022-09-27T08:55:05.081Z,247.50
2022-09-27T08:56:05.058Z,270.00
2022-09-27T08:57:05.030Z,241.88
2022-09-27T08:58:05.000Z,247.50
2022-09-27T08:59:05.539Z,236.25
2022-09-27T09:00:04.947Z,219.38
2022-09-27T09:01:04.993Z,191.25
2022-09-27T09:02:04.947Z,180.00
2022-09-27T09:03:04.879Z,185.63
2022-09-27T09:04:04.843Z,168.75
2022-09-27T09:05:04.818Z,157.50
2022-09-27T09:06:04.790Z,174.38
2022-09-27T09:07:04.786Z,174.38
2022-09-27T09:08:04.737Z,191.25
2022-09-27T09:09:04.712Z,163.13
2022-09-27T09:10:04.684Z,140.63
2022-09-27T09:11:04.658Z,135.00
2022-09-27T09:12:04.630Z,191.25
2022-09-27T09:13:04.607Z,208.13
2022-09-27T09:14:04.579Z,213.75
2022-09-27T09:15:04.554Z,225.00
2022-09-27T09:16:04.591Z,270.00
2022-09-27T09:17:04.501Z,298.13
2022-09-27T09:18:04.475Z,315.00
2022-09-27T09:19:04.451Z,303.75
2022-09-27T09:20:04.431Z,275.63
2022-09-27T09:21:04.399Z,258.75
2022-09-27T09:22:04.368Z,258.75
2022-09-27T09:23:04.365Z,264.38
2022-09-27T09:24:04.318Z,264.38
2022-09-27T09:25:04.299Z,264.38
2022-09-27T09:26:04.264Z,253.13
2022-09-27T09:27:04.240Z,253.13
2022-09-27T09:28:04.211Z,270.00
2022-09-27T09:29:04.189Z,292.50
2022-09-27T09:30:04.157Z,298.13
2022-09-27T09:31:04.133Z,303.75
2022-09-27T09:32:04.148Z,315.00
2022-09-27T09:33:04.081Z,309.38
2022-09-27T09:34:04.052Z,292.50
2022-09-27T09:35:04.028Z,298.13
2022-09-27T09:36:04.001Z,303.75
2022-09-27T09:37:03.978Z,326.25
2022-09-27T09:38:03.952Z,326.25
2022-09-27T09:39:03.949Z,320.63
2022-09-27T09:40:08.748Z,326.25
2022-09-27T09:41:03.875Z,326.25
2022-09-27T09:42:03.847Z,326.25
2022-09-27T09:43:03.823Z,343.13
2022-09-27T09:44:03.795Z,348.75
2022-09-27T09:45:03.775Z,343.13
2022-09-27T09:46:03.854Z,343.13
2022-09-27T09:47:03.719Z,337.50
2022-09-27T09:48:03.697Z,331.88
2022-09-27T09:49:03.667Z,337.50
2022-09-27T09:50:03.640Z,337.50
2022-09-27T09:51:03.616Z,343.13
2022-09-27T09:52:08.607Z,337.50
2022-09-27T09:53:03.566Z,337.50
2022-09-27T09:54:03.539Z,337.50
2022-09-27T09:55:03.565Z,343.13
2022-09-27T09:56:03.488Z,337.50
2022-09-27T09:57:03.470Z,343.13
2022-09-27T09:58:03.435Z,331.88
2022-09-27T09:59:03.410Z,331.88
2022-09-27T10:00:03.383Z,326.25
2022-09-27T10:01:03.452Z,320.63
2022-09-27T10:02:03.356Z,320.63
2022-09-27T10:03:03.313Z,326.25
2022-09-27T10:04:03.284Z,331.88
2022-09-27T10:05:07.717Z,337.50
2022-09-27T10:06:03.233Z,337.50
2022-09-27T10:07:03.208Z,331.88
2022-09-27T10:08:03.181Z,331.88
2022-09-27T10:09:03.157Z,320.63
2022-09-27T10:10:03.132Z,326.25
2022-09-27T10:11:03.127Z,320.63
2022-09-27T10:12:03.081Z,326.25
2022-09-27T10:13:03.056Z,331.88
2022-09-27T10:14:03.031Z,337.50
2022-09-27T10:15:03.005Z,326.25
2022-09-27T10:16:03.014Z,315.00
2022-09-27T10:17:02.958Z,326.25
2022-09-27T10:18:02.926Z,309.38
2022-09-27T10:19:02.905Z,298.13
2022-09-27T10:20:02.878Z,258.75
2022-09-27T10:21:02.853Z,230.63
2022-09-27T10:22:02.824Z,225.00
2022-09-27T10:23:02.800Z,236.25
2022-09-27T10:24:02.774Z,286.88
2022-09-27T10:25:02.749Z,309.38
2022-09-27T10:26:02.721Z,303.75
2022-09-27T10:27:02.717Z,320.63
2022-09-27T10:28:02.686Z,331.88
2022-09-27T10:29:02.646Z,315.00
2022-09-27T10:30:02.622Z,309.38
2022-09-27T10:31:02.594Z,275.63
2022-09-27T10:32:02.570Z,208.13
2022-09-27T10:33:02.542Z,168.75
2022-09-27T10:34:02.518Z,168.75
2022-09-27T10:35:02.493Z,163.13
2022-09-27T10:36:02.465Z,151.88
2022-09-27T10:37:02.441Z,129.38
2022-09-27T10:38:02.415Z,101.25
2022-09-27T10:39:02.391Z,90.00
2022-09-27T10:40:02.363Z,90.00
2022-09-27T10:41:02.338Z,90.00
2022-09-27T10:42:02.319Z,90.00
2022-09-27T10:43:02.304Z,95.63
2022-09-27T10:44:02.257Z,78.75
2022-09-27T10:45:02.231Z,90.00
2022-09-27T10:46:02.241Z,90.00
2022-09-27T10:47:02.178Z,84.38
2022-09-27T10:48:02.154Z,106.88
2022-09-27T10:49:02.129Z,101.25
2022-09-27T10:50:02.105Z,90.00
2022-09-27T10:51:02.076Z,157.50
2022-09-27T10:52:02.050Z,180.00
2022-09-27T10:53:02.023Z,106.88
2022-09-27T10:54:01.997Z,73.13
2022-09-27T10:55:01.970Z,90.00
2022-09-27T10:56:01.947Z,95.63
2022-09-27T10:57:01.919Z,90.00
2022-09-27T10:58:01.894Z,129.38
2022-09-27T10:59:01.883Z,168.75
2022-09-27T11:00:01.840Z,118.13
2022-09-27T11:01:01.886Z,95.63
2022-09-27T11:02:01.785Z,106.88
2022-09-27T11:03:01.757Z,112.50
2022-09-27T11:04:01.736Z,140.63
2022-09-27T11:05:01.738Z,174.38
2022-09-27T11:06:01.679Z,230.63
2022-09-27T11:07:01.649Z,236.25
2022-09-27T11:08:01.623Z,236.25
2022-09-27T11:09:01.646Z,213.75
2022-09-27T11:10:01.570Z,196.88
2022-09-27T11:11:01.541Z,174.38
2022-09-27T11:12:01.516Z,157.50
2022-09-27T11:13:01.488Z,163.13
2022-09-27T11:14:01.463Z,163.13
2022-09-27T11:15:01.455Z,151.88
2022-09-27T11:16:01.474Z,140.63
2022-09-27T11:17:01.381Z,140.63
2022-09-27T11:18:01.354Z,135.00
2022-09-27T11:19:01.326Z,135.00
2022-09-27T11:20:01.301Z,129.38
2022-09-27T11:21:01.272Z,140.63
2022-09-27T11:22:01.261Z,163.13
2022-09-27T11:23:01.220Z,196.88
2022-09-27T11:24:01.195Z,202.50
2022-09-27T11:25:01.166Z,180.00
2022-09-27T11:26:01.141Z,163.13
2022-09-27T11:27:01.111Z,157.50
2022-09-27T11:28:01.091Z,168.75
2022-09-27T11:29:01.058Z,196.88
2022-09-27T11:30:01.033Z,236.25
2022-09-27T11:31:01.025Z,264.38
2022-09-27T11:32:01.003Z,253.13
2022-09-27T11:33:00.964Z,281.25
2022-09-27T11:34:00.926Z,275.63
2022-09-27T11:35:00.897Z,320.63
2022-09-27T11:36:00.878Z,354.38
2022-09-27T11:37:00.843Z,376.88
2022-09-27T11:38:00.816Z,393.75
2022-09-27T11:39:02.840Z,399.38
2022-09-27T11:40:00.763Z,405.00
2022-09-27T11:41:00.735Z,399.38
2022-09-27T11:42:00.712Z,399.38
2022-09-27T11:43:00.683Z,399.38
2022-09-27T11:44:00.657Z,399.38
2022-09-27T11:45:27.711Z,393.75
2022-09-27T11:46:16.790Z,388.13
2022-09-27T11:47:00.761Z,371.25
2022-09-27T11:48:00.737Z,365.63
2022-09-27T11:49:00.527Z,354.38
2022-09-27T11:50:00.502Z,337.50
2022-09-27T11:51:00.473Z,326.25
2022-09-27T11:52:00.450Z,303.75
2022-09-27T11:53:00.424Z,292.50
2022-09-27T11:54:00.397Z,275.63
2022-09-27T11:55:00.369Z,264.38
2022-09-27T11:56:00.345Z,253.13
2022-09-27T11:57:00.325Z,247.50
2022-09-27T11:58:00.294Z,247.50
2022-09-27T11:59:00.267Z,230.63
2022-09-27T12:00:00.244Z,230.63
2022-09-27T12:01:00.216Z,225.00
2022-09-27T12:02:00.259Z,236.25
2022-09-27T12:03:00.232Z,298.13
2022-09-27T12:04:00.140Z,354.38
2022-09-27T12:05:00.125Z,348.75
2022-09-27T12:06:04.865Z,343.13
2022-09-27T12:07:00.071Z,303.75
2022-09-27T12:08:00.036Z,298.13
2022-09-27T12:09:00.011Z,247.50
2022-09-27T12:09:59.988Z,275.63
2022-09-27T12:10:59.959Z,281.25
2022-09-27T12:11:59.935Z,303.75
2022-09-27T12:12:59.908Z,388.13
2022-09-27T12:13:59.885Z,461.25
2022-09-27T12:15:05.759Z,483.75
2022-09-27T12:15:59.854Z,489.38
2022-09-27T12:16:59.808Z,489.38
2022-09-27T12:17:59.782Z,478.13
2022-09-27T12:18:59.775Z,455.63
2022-09-27T12:19:59.731Z,461.25
2022-09-27T12:20:59.711Z,416.25
2022-09-27T12:21:59.680Z,444.38
2022-09-27T12:23:00.612Z,450.00
2022-09-27T12:23:59.629Z,405.00
2022-09-27T12:24:59.603Z,365.63
2022-09-27T12:25:59.580Z,343.13
2022-09-27T12:26:59.551Z,348.75
2022-09-27T12:27:59.527Z,320.63
2022-09-27T12:28:59.503Z,303.75
2022-09-27T12:29:59.477Z,292.50
2022-09-27T12:31:17.623Z,315.00
2022-09-27T12:31:59.461Z,382.50
2022-09-27T12:32:59.401Z,438.75
2022-09-27T12:33:59.377Z,466.88
2022-09-27T12:34:59.370Z,461.25
2022-09-27T12:35:59.327Z,433.13
2022-09-27T12:36:59.302Z,382.50
2022-09-27T12:37:59.281Z,405.00
2022-09-27T12:38:59.251Z,371.25
2022-09-27T12:39:59.227Z,348.75
2022-09-27T12:40:59.246Z,360.00
2022-09-27T12:41:59.179Z,376.88
2022-09-27T12:42:59.152Z,360.00
2022-09-27T12:43:59.129Z,326.25
2022-09-27T12:44:59.103Z,292.50
2022-09-27T12:45:59.079Z,270.00
2022-09-27T12:46:59.102Z,253.13
2022-09-27T12:47:59.029Z,264.38
2022-09-27T12:48:59.003Z,281.25
2022-09-27T12:50:01.781Z,286.88
2022-09-27T12:50:58.972Z,298.13
2022-09-27T12:51:58.939Z,343.13