createdAt,value
2019-03-08T00:01:22.789Z,3.93
2019-03-08T00:04:05.223Z,4.13
2019-03-08T00:06:47.183Z,2.77
2019-03-08T00:09:29.450Z,3.57
2019-03-08T00:12:11.599Z,6.07
2019-03-08T00:14:53.649Z,4.23
2019-03-08T00:17:35.142Z,4.00
2019-03-08T00:20:26.287Z,6.83
2019-03-08T00:23:08.195Z,5.03
2019-03-08T00:25:50.128Z,6.37
2019-03-08T00:28:32.231Z,10.70
2019-03-08T00:31:14.595Z,5.00
2019-03-08T00:33:56.936Z,6.70
2019-03-08T00:36:39.060Z,5.10
2019-03-08T00:39:20.882Z,4.07
2019-03-08T00:42:02.726Z,4.27
2019-03-08T00:44:33.003Z,3.33
2019-03-08T00:47:22.269Z,7.57
2019-03-08T00:50:04.722Z,6.40
2019-03-08T00:52:34.947Z,5.73
2019-03-08T00:55:16.703Z,4.40
2019-03-08T00:57:58.711Z,8.40
2019-03-08T01:00:40.531Z,3.37
2019-03-08T01:03:22.559Z,6.40
2019-03-08T01:06:04.993Z,7.97
2019-03-08T01:08:36.424Z,3.90
2019-03-08T01:11:18.754Z,4.53
2019-03-08T01:14:00.530Z,5.50
2019-03-08T01:16:30.775Z,6.03
2019-03-08T01:19:14.403Z,5.50
2019-03-08T01:21:56.317Z,5.50
2019-03-08T01:24:38.220Z,4.40
2019-03-08T01:27:20.135Z,5.13
2019-03-08T01:30:02.275Z,10.93
2019-03-08T01:32:44.236Z,4.97
2019-03-08T01:35:26.438Z,5.10
2019-03-08T01:38:08.466Z,5.67
2019-03-08T01:40:38.710Z,3.63
2019-03-08T01:43:27.955Z,4.83
2019-03-08T01:46:09.985Z,6.93
2019-03-08T01:48:40.249Z,6.67
2019-03-08T01:51:22.221Z,4.00
2019-03-08T01:54:04.578Z,4.30
2019-03-08T01:56:46.584Z,6.40
2019-03-08T01:59:27.418Z,4.43
2019-03-08T02:02:10.441Z,5.43
2019-03-08T02:04:40.777Z,5.80
2019-03-08T02:07:22.518Z,6.30
2019-03-08T02:10:05.955Z,4.23
2019-03-08T02:12:48.006Z,7.47
2019-03-08T02:15:30.343Z,6.63
2019-03-08T02:18:12.447Z,4.80
2019-03-08T02:20:42.767Z,5.20
2019-03-08T02:23:24.784Z,3.37
2019-03-08T02:26:07.112Z,4.43
2019-03-08T02:28:48.879Z,4.83
2019-03-08T02:31:30.985Z,6.57
2019-03-08T02:34:13.326Z,4.63
2019-03-08T02:36:43.731Z,7.40
2019-03-08T02:39:25.683Z,4.63
2019-03-08T02:42:07.868Z,6.60
2019-03-08T02:44:49.795Z,4.90
2019-03-08T02:47:32.285Z,7.47
2019-03-08T02:50:14.626Z,5.53
2019-03-08T02:52:44.898Z,3.90
2019-03-08T02:55:26.914Z,7.67
2019-03-08T02:58:08.838Z,4.67
2019-03-08T03:00:50.877Z,3.83
2019-03-08T03:03:32.938Z,4.30
2019-03-08T03:06:14.778Z,5.77
2019-03-08T03:08:56.542Z,5.53
2019-03-08T03:11:38.320Z,3.77
2019-03-08T03:14:20.169Z,5.77
2019-03-08T03:16:50.440Z,4.03
2019-03-08T03:19:34.289Z,7.37
2019-03-08T03:22:16.254Z,5.90
2019-03-08T03:24:47.579Z,3.90
2019-03-08T03:27:36.917Z,3.93
2019-03-08T03:30:20.739Z,4.77
2019-03-08T03:32:52.558Z,4.97
2019-03-08T03:35:34.763Z,4.17
2019-03-08T03:38:16.812Z,5.63
2019-03-08T03:40:58.703Z,5.00
2019-03-08T03:43:41.395Z,4.67
2019-03-08T03:46:23.481Z,3.57
2019-03-08T03:49:12.802Z,2.83
2019-03-08T03:51:54.912Z,6.40
2019-03-08T03:54:36.914Z,4.50
2019-03-08T03:57:18.894Z,5.83
2019-03-08T04:00:00.957Z,5.40
2019-03-08T04:02:43.963Z,6.87
2019-03-08T04:05:26.409Z,4.67
2019-03-08T04:08:08.550Z,3.50
2019-03-08T04:10:50.597Z,5.13
2019-03-08T04:13:32.477Z,4.73
2019-03-08T04:16:14.786Z,4.07
2019-03-08T04:18:56.916Z,3.47
2019-03-08T04:21:39.035Z,4.20
2019-03-08T04:24:21.182Z,5.47
2019-03-08T04:27:03.468Z,6.40
2019-03-08T04:29:45.635Z,5.53
2019-03-08T04:32:27.627Z,4.93
2019-03-08T04:35:09.968Z,2.10
2019-03-08T04:37:52.510Z,4.77
2019-03-08T04:40:34.810Z,5.57
2019-03-08T04:43:17.198Z,2.97
2019-03-08T04:45:59.150Z,3.93
2019-03-08T04:48:41.189Z,4.50
2019-03-08T04:51:23.363Z,3.77
2019-03-08T04:54:05.598Z,3.63
2019-03-08T04:56:47.818Z,3.57
2019-03-08T04:59:29.874Z,3.90
2019-03-08T05:02:11.438Z,2.43
2019-03-08T05:04:53.656Z,3.40
2019-03-08T05:07:35.213Z,3.03
2019-03-08T05:10:06.086Z,3.87
2019-03-08T05:12:55.746Z,2.27
2019-03-08T05:15:37.286Z,6.57
2019-03-08T05:18:19.204Z,3.27
2019-03-08T05:21:01.057Z,5.20
2019-03-08T05:23:43.123Z,3.60
2019-03-08T05:26:25.289Z,2.83
2019-03-08T05:29:07.650Z,3.87
2019-03-08T05:31:49.558Z,2.73
2019-03-08T05:34:31.697Z,2.87
2019-03-08T05:37:13.773Z,3.50
2019-03-08T05:39:56.207Z,2.63
2019-03-08T05:42:38.382Z,2.43
2019-03-08T05:45:20.187Z,3.83
2019-03-08T05:48:04.973Z,2.37
2019-03-08T05:50:47.695Z,1.90
2019-03-08T05:53:29.755Z,3.97
2019-03-08T05:56:11.902Z,4.20
2019-03-08T05:58:53.983Z,4.97
2019-03-08T06:01:37.019Z,5.90
2019-03-08T06:04:19.023Z,2.50
2019-03-08T06:07:01.171Z,4.37
2019-03-08T06:09:43.639Z,3.43
2019-03-08T06:12:26.267Z,2.10
2019-03-08T06:15:08.090Z,3.20
2019-03-08T06:17:49.823Z,2.80
2019-03-08T06:20:32.229Z,3.83
2019-03-08T06:23:15.327Z,2.57
2019-03-08T06:25:57.420Z,2.63
2019-03-08T06:28:39.526Z,5.37
2019-03-08T06:31:21.652Z,4.30
2019-03-08T06:34:04.354Z,3.57
2019-03-08T06:36:46.494Z,3.13
2019-03-08T06:39:28.641Z,4.57
2019-03-08T06:42:11.082Z,5.83
2019-03-08T06:44:53.406Z,5.27
2019-03-08T06:47:35.417Z,5.43
2019-03-08T06:50:17.766Z,4.87
2019-03-08T06:52:59.983Z,6.80
2019-03-08T06:55:42.354Z,4.30
2019-03-08T06:58:43.123Z,5.23
2019-03-08T07:01:28.282Z,6.27
2019-03-08T07:04:11.523Z,3.20
2019-03-08T07:06:54.413Z,4.20
2019-03-08T07:09:36.318Z,5.87
2019-03-08T07:12:18.090Z,4.90
2019-03-08T07:15:00.311Z,3.30
2019-03-08T07:17:42.230Z,2.73
2019-03-08T07:20:31.514Z,1.97
2019-03-08T07:23:36.474Z,2.73
2019-03-08T07:26:37.398Z,2.50
2019-03-08T07:29:26.523Z,2.73
2019-03-08T07:32:20.764Z,4.20
2019-03-08T07:35:21.898Z,2.00
2019-03-08T07:38:22.535Z,7.43
2019-03-08T07:41:23.730Z,4.40
2019-03-08T07:44:32.122Z,6.70
2019-03-08T07:47:32.967Z,6.43
2019-03-08T07:50:33.886Z,3.93
2019-03-08T07:53:24.938Z,4.27
2019-03-08T07:56:25.893Z,6.63
2019-03-08T07:59:26.267Z,4.63
2019-03-08T08:02:27.150Z,3.97
2019-03-08T08:05:24.342Z,5.13
2019-03-08T08:08:51.535Z,6.77
2019-03-08T08:11:57.379Z,6.50
2019-03-08T08:14:58.477Z,8.00
2019-03-08T08:18:05.481Z,9.83
2019-03-08T08:21:11.841Z,5.77
2019-03-08T08:24:09.635Z,5.47
2019-03-08T08:27:19.331Z,6.53
2019-03-08T08:30:27.538Z,7.90
2019-03-08T08:33:30.694Z,6.40
2019-03-08T08:36:31.630Z,7.87
2019-03-08T08:39:32.305Z,8.90
2019-03-08T08:42:33.564Z,9.97
2019-03-08T08:45:35.051Z,10.23
2019-03-08T08:48:36.238Z,7.67
2019-03-08T08:51:36.504Z,10.27
2019-03-08T08:54:32.007Z,8.23
2019-03-08T08:57:33.141Z,9.30
2019-03-08T09:00:33.884Z,12.87
2019-03-08T09:03:34.778Z,12.97
2019-03-08T09:06:35.855Z,13.80
2019-03-08T09:09:26.418Z,11.10
2019-03-08T09:12:16.984Z,11.13
2019-03-08T09:15:07.923Z,10.53
2019-03-08T09:18:10.054Z,10.57
2019-03-08T09:21:04.215Z,17.43
2019-03-08T09:24:12.465Z,14.13
2019-03-08T09:27:13.886Z,14.47
2019-03-08T09:30:20.720Z,14.53
2019-03-08T09:33:07.758Z,15.93
2019-03-08T09:36:10.150Z,13.10
2019-03-08T09:39:10.970Z,11.97
2019-03-08T09:42:12.026Z,11.10
2019-03-08T09:45:01.154Z,13.43
2019-03-08T09:47:50.415Z,13.13
2019-03-08T09:50:48.677Z,9.93
2019-03-08T09:53:40.623Z,11.10
2019-03-08T09:56:41.259Z,9.30
2019-03-08T09:59:31.732Z,10.10
2019-03-08T10:02:32.686Z,14.43
2019-03-08T10:05:20.789Z,14.67
2019-03-08T10:08:10.359Z,8.17
2019-03-08T10:11:07.536Z,9.80
2019-03-08T10:14:14.983Z,10.27
2019-03-08T10:17:16.108Z,10.20
2019-03-08T10:20:13.025Z,12.50
2019-03-08T10:23:19.918Z,9.93
2019-03-08T10:26:09.388Z,7.73
2019-03-08T10:29:10.526Z,11.77
2019-03-08T10:32:01.313Z,10.30
2019-03-08T10:34:59.087Z,16.33
2019-03-08T10:37:48.386Z,12.13
2019-03-08T10:40:55.039Z,13.50
2019-03-08T10:43:55.825Z,8.77
2019-03-08T10:47:02.529Z,9.37
2019-03-08T10:50:03.098Z,9.57
2019-03-08T10:53:01.078Z,9.00
2019-03-08T10:56:07.691Z,10.37
2019-03-08T10:59:14.622Z,7.07
2019-03-08T11:02:15.886Z,10.23
2019-03-08T11:05:20.438Z,7.90
2019-03-08T11:08:13.642Z,5.63
2019-03-08T11:11:18.090Z,10.07
2019-03-08T11:14:07.379Z,11.03
2019-03-08T11:17:13.655Z,6.53
2019-03-08T11:20:15.046Z,8.57
2019-03-08T11:23:04.107Z,4.60
2019-03-08T11:26:12.211Z,7.13
2019-03-08T11:29:13.183Z,5.30
2019-03-08T11:32:22.499Z,6.60
2019-03-08T11:35:10.450Z,8.80
2019-03-08T11:38:03.302Z,6.30
2019-03-08T11:44:24.633Z,6.87
2019-03-08T11:47:25.594Z,8.90
2019-03-08T11:50:22.670Z,6.43
2019-03-08T11:53:11.767Z,9.57
2019-03-08T11:56:10.178Z,6.43
2019-03-08T11:59:11.319Z,7.63
2019-03-08T12:02:03.018Z,5.57
2019-03-08T12:05:03.790Z,5.80
2019-03-08T12:07:55.466Z,9.10
2019-03-08T12:10:56.091Z,6.70
2019-03-08T12:13:57.511Z,5.37
2019-03-08T12:17:01.530Z,6.73
2019-03-08T12:19:55.399Z,3.10
2019-03-08T12:22:36.826Z,7.00
2019-03-08T12:25:46.781Z,5.87
2019-03-08T12:28:45.277Z,4.50
2019-03-08T12:31:49.549Z,6.20
2019-03-08T12:34:50.692Z,7.33
2019-03-08T12:37:43.102Z,6.00
2019-03-08T12:40:50.257Z,5.20
2019-03-08T12:43:54.505Z,6.63
2019-03-08T12:46:56.282Z,5.20
2019-03-08T12:49:57.154Z,7.50
2019-03-08T12:52:58.259Z,6.37
2019-03-08T12:56:02.171Z,5.17
2019-03-08T12:59:03.305Z,6.97
2019-03-08T13:02:07.551Z,5.77
2019-03-08T13:05:08.347Z,3.60
2019-03-08T13:07:55.281Z,5.30
2019-03-08T13:10:44.537Z,7.23
2019-03-08T13:13:15.014Z,4.23
2019-03-08T13:16:04.689Z,4.27
2019-03-08T13:18:46.366Z,6.03
2019-03-08T13:21:28.526Z,5.10
2019-03-08T13:24:10.627Z,4.83
2019-03-08T13:26:52.469Z,7.27
2019-03-08T13:29:34.414Z,5.23
2019-03-08T13:32:18.334Z,8.00
2019-03-08T13:35:00.363Z,6.17
2019-03-08T13:37:43.588Z,4.90
2019-03-08T13:40:26.183Z,4.73
2019-03-08T13:43:08.506Z,7.67
2019-03-08T13:45:51.069Z,3.53
2019-03-08T13:48:33.134Z,4.70
2019-03-08T13:51:15.415Z,5.23
2019-03-08T13:53:59.283Z,4.33
2019-03-08T13:56:41.256Z,2.67
2019-03-08T13:59:23.284Z,6.17
2019-03-08T14:02:06.050Z,5.40
2019-03-08T14:04:36.360Z,4.33
2019-03-08T14:07:25.615Z,2.73
2019-03-08T14:10:15.054Z,3.87
2019-03-08T14:12:57.391Z,4.73
2019-03-08T14:15:39.483Z,4.47
2019-03-08T14:18:21.583Z,5.33
2019-03-08T14:20:51.926Z,5.40
2019-03-08T14:23:34.257Z,3.63
2019-03-08T14:26:16.258Z,6.37
2019-03-08T14:28:58.226Z,4.93
2019-03-08T14:32:05.139Z,8.50
2019-03-08T14:34:49.580Z,4.77
2019-03-08T14:37:30.869Z,6.37
2019-03-08T14:40:31.890Z,7.27
2019-03-08T14:43:32.695Z,3.53
2019-03-08T14:46:21.042Z,7.77
2019-03-08T14:49:09.796Z,6.07
2019-03-08T14:51:51.890Z,3.73
2019-03-08T14:54:34.001Z,7.93
2019-03-08T14:57:26.886Z,5.47
2019-03-08T14:59:59.971Z,3.63
2019-03-08T15:02:41.888Z,5.40
2019-03-08T15:05:24.193Z,4.40
2019-03-08T15:08:06.519Z,8.43
2019-03-08T15:10:51.241Z,7.00
2019-03-08T15:13:24.259Z,5.10
2019-03-08T15:19:31.970Z,3.30
2019-03-08T15:22:14.060Z,5.10
2019-03-08T15:24:55.854Z,3.30
2019-03-08T15:27:37.914Z,4.73
2019-03-08T15:30:20.207Z,3.10
2019-03-08T15:33:02.156Z,4.60
2019-03-08T15:35:44.225Z,4.70
2019-03-08T15:38:26.299Z,3.47
2019-03-08T15:41:08.421Z,4.23
2019-03-08T15:43:51.188Z,3.93
2019-03-08T15:46:33.222Z,4.07
2019-03-08T15:49:15.367Z,4.60
2019-03-08T15:51:59.828Z,7.27
2019-03-08T15:54:29.386Z,4.23
2019-03-08T15:57:18.667Z,5.47
2019-03-08T16:00:20.202Z,3.97
2019-03-08T16:03:05.457Z,3.63
2019-03-08T16:05:46.917Z,4.13
2019-03-08T16:08:29.346Z,4.67
2019-03-08T16:11:11.211Z,3.00
2019-03-08T16:13:53.444Z,3.30
2019-03-08T16:16:35.276Z,3.77
2019-03-08T16:19:21.001Z,2.93
2019-03-08T16:22:01.314Z,2.50
2019-03-08T16:24:45.005Z,2.67
2019-03-08T16:27:27.246Z,4.43
2019-03-08T16:30:09.685Z,4.87
2019-03-08T16:36:14.850Z,3.93
2019-03-08T16:39:15.732Z,3.97
2019-03-08T16:42:16.303Z,3.93
2019-03-08T16:48:15.631Z,4.10
2019-03-08T16:51:08.875Z,2.93
2019-03-08T16:54:12.395Z,2.53
2019-03-08T16:57:16.748Z,2.07
2019-03-08T17:00:03.908Z,2.20
2019-03-08T17:03:06.982Z,2.80
2019-03-08T17:06:08.268Z,2.23
2019-03-08T17:08:59.762Z,3.93
2019-03-08T17:11:55.207Z,3.20
2019-03-08T17:14:56.426Z,1.97
2019-03-08T17:17:45.331Z,4.33
2019-03-08T17:20:33.758Z,2.53
2019-03-08T17:23:23.510Z,2.60
2019-03-08T17:26:30.945Z,1.80
2019-03-08T17:29:27.126Z,1.83
2019-03-08T17:32:45.040Z,2.90
2019-03-08T17:35:36.778Z,4.40
2019-03-08T17:38:24.434Z,2.73
2019-03-08T17:41:13.963Z,3.50
2019-03-08T17:44:15.350Z,3.70
2019-03-08T17:47:15.848Z,4.57
2019-03-08T17:50:20.542Z,5.30
2019-03-08T17:53:21.638Z,4.77
2019-03-08T17:56:22.721Z,4.53
2019-03-08T17:59:26.815Z,5.47
2019-03-08T18:02:27.897Z,4.80
2019-03-08T18:05:28.794Z,3.60
2019-03-08T18:08:30.091Z,4.53
2019-03-08T18:11:31.126Z,5.37
2019-03-08T18:14:31.844Z,5.50
2019-03-08T18:17:32.709Z,5.87
2019-03-08T18:20:33.666Z,6.07
2019-03-08T18:23:34.852Z,6.63
2019-03-08T18:26:36.865Z,5.70
2019-03-08T18:29:29.294Z,5.27
2019-03-08T18:32:21.739Z,4.37
2019-03-08T18:35:22.798Z,6.43
2019-03-08T18:41:34.623Z,3.97
2019-03-08T18:44:35.004Z,5.93
2019-03-08T18:47:33.530Z,3.93
2019-03-08T18:50:47.017Z,4.03
2019-03-08T18:53:48.103Z,3.80
2019-03-08T18:56:48.974Z,4.33
2019-03-08T18:59:52.826Z,3.70
2019-03-08T19:02:59.739Z,4.67
2019-03-08T19:06:06.811Z,4.63
2019-03-08T19:09:07.878Z,5.90
2019-03-08T19:12:09.405Z,4.70
2019-03-08T19:15:10.277Z,3.07
2019-03-08T19:18:11.331Z,4.63
2019-03-08T19:21:12.045Z,4.47
2019-03-08T19:24:13.102Z,5.73
2019-03-08T19:27:17.335Z,7.23
2019-03-08T19:30:18.429Z,7.10
2019-03-08T19:33:19.348Z,6.33
2019-03-08T19:36:10.719Z,6.07
2019-03-08T19:39:00.537Z,5.87
2019-03-08T19:42:02.751Z,7.63
2019-03-08T19:45:01.949Z,7.30
2019-03-08T19:47:54.993Z,8.60
2019-03-08T19:50:45.377Z,7.03
2019-03-08T19:53:27.724Z,9.27
2019-03-08T19:56:15.137Z,6.00
2019-03-08T19:59:16.311Z,5.23
2019-03-08T20:02:17.123Z,6.43
2019-03-08T20:05:15.183Z,5.33
2019-03-08T20:08:07.630Z,5.53
2019-03-08T20:11:17.078Z,5.17
2019-03-08T20:14:17.806Z,9.33
2019-03-08T20:17:18.638Z,6.40
2019-03-08T20:20:19.796Z,6.80
2019-03-08T20:23:20.782Z,6.87
2019-03-08T20:26:28.648Z,8.73
2019-03-08T20:29:26.181Z,11.77
2019-03-08T20:32:31.431Z,9.20
2019-03-08T20:35:28.626Z,8.53
2019-03-08T20:41:51.317Z,9.43
2019-03-08T20:44:43.998Z,8.30
2019-03-08T20:47:29.047Z,6.87
2019-03-08T20:49:59.419Z,5.40
2019-03-08T20:52:41.451Z,11.20
2019-03-08T20:55:23.236Z,13.80
2019-03-08T20:58:06.174Z,7.53
2019-03-08T21:00:48.235Z,6.33
2019-03-08T21:03:29.754Z,8.17
2019-03-08T21:06:01.283Z,10.93
2019-03-08T21:08:43.122Z,9.83
2019-03-08T21:11:25.485Z,10.13
2019-03-08T21:14:07.783Z,10.27
2019-03-08T21:16:49.916Z,11.67
2019-03-08T21:19:35.065Z,8.93
2019-03-08T21:22:05.466Z,8.33
2019-03-08T21:24:55.156Z,7.77
2019-03-08T21:27:37.340Z,10.07
2019-03-08T21:30:09.906Z,11.40
2019-03-08T21:32:51.845Z,10.67
2019-03-08T21:35:33.735Z,6.77
2019-03-08T21:38:04.180Z,9.00
2019-03-08T21:40:53.446Z,9.60
2019-03-08T21:43:35.722Z,9.20
2019-03-08T21:46:06.104Z,9.93
2019-03-08T21:48:48.358Z,14.77
2019-03-08T21:51:30.474Z,12.23
2019-03-08T21:54:12.376Z,9.00
2019-03-08T21:56:54.511Z,8.27
2019-03-08T21:59:36.647Z,15.67
2019-03-08T22:02:06.910Z,8.03
2019-03-08T22:07:41.387Z,14.27
2019-03-08T22:10:49.555Z,10.60
2019-03-08T22:13:31.815Z,8.93
2019-03-08T22:16:14.314Z,7.50
2019-03-08T22:18:56.582Z,7.83
2019-03-08T22:21:38.563Z,7.90
2019-03-08T22:24:13.363Z,7.20
2019-03-08T22:30:13.178Z,10.73
2019-03-08T22:32:55.119Z,9.17
2019-03-08T22:35:37.078Z,7.63
2019-03-08T22:38:19.049Z,10.57
2019-03-08T22:41:01.235Z,9.27
2019-03-08T22:43:43.583Z,6.50
2019-03-08T22:46:13.894Z,6.90
2019-03-08T22:49:03.293Z,8.17
2019-03-08T22:51:45.805Z,8.00
2019-03-08T22:54:27.875Z,9.30
2019-03-08T22:57:10.127Z,9.53
2019-03-08T22:59:52.503Z,10.23
2019-03-08T23:02:34.895Z,7.93
2019-03-08T23:05:17.393Z,8.63
2019-03-08T23:07:59.553Z,6.47
2019-03-08T23:10:41.658Z,7.27
2019-03-08T23:13:13.610Z,11.33
2019-03-08T23:15:55.802Z,5.60
2019-03-08T23:18:38.030Z,7.97
2019-03-08T23:21:20.240Z,7.40
2019-03-08T23:24:02.226Z,6.63
2019-03-08T23:27:03.250Z,6.70
2019-03-08T23:29:50.953Z,7.13
2019-03-08T23:32:36.250Z,8.20
2019-03-08T23:35:18.559Z,8.13
2019-03-08T23:38:00.385Z,7.47
2019-03-08T23:40:42.457Z,7.97
2019-03-08T23:43:24.345Z,7.83
2019-03-08T23:46:06.164Z,8.87
2019-03-08T23:48:48.203Z,8.33
2019-03-08T23:51:18.512Z,6.17
2019-03-08T23:54:07.708Z,6.57
2019-03-08T23:56:51.199Z,8.63
2019-03-08T23:59:33.224Z,6.80
