createdAt,value
2018-04-28T00:00:46.799Z,14.07
2018-04-28T00:03:23.704Z,10.57
2018-04-28T00:06:01.073Z,11.87
2018-04-28T00:08:38.400Z,10.10
2018-04-28T00:11:15.518Z,13.53
2018-04-28T00:13:52.886Z,12.20
2018-04-28T00:16:33.744Z,15.30
2018-04-28T00:19:10.844Z,19.63
2018-04-28T00:21:47.964Z,16.43
2018-04-28T00:24:26.102Z,13.33
2018-04-28T00:27:06.211Z,17.13
2018-04-28T00:29:43.382Z,17.60
2018-04-28T00:32:20.730Z,13.87
2018-04-28T00:34:57.980Z,16.43
2018-04-28T00:37:34.897Z,17.77
2018-04-28T00:40:16.244Z,20.90
2018-04-28T00:42:54.069Z,20.23
2018-04-28T00:45:31.136Z,19.70
2018-04-28T00:48:13.871Z,14.83
2018-04-28T00:50:50.565Z,13.47
2018-04-28T00:53:27.274Z,5.93
2018-04-28T00:56:06.199Z,10.13
2018-04-28T00:58:46.270Z,12.33
2018-04-28T01:01:23.238Z,9.13
2018-04-28T01:04:02.928Z,7.47
2018-04-28T01:06:41.212Z,13.57
2018-04-28T01:09:18.252Z,16.33
2018-04-28T01:11:58.706Z,11.83
2018-04-28T01:14:37.650Z,13.40
2018-04-28T01:17:14.668Z,10.80
2018-04-28T01:19:55.605Z,13.90
2018-04-28T01:22:32.508Z,12.07
2018-04-28T01:25:09.574Z,14.70
2018-04-28T01:27:46.980Z,12.60
2018-04-28T01:30:24.730Z,11.90
2018-04-28T01:33:02.920Z,10.73
2018-04-28T01:35:42.810Z,10.47
2018-04-28T01:38:20.732Z,8.83
2018-04-28T01:40:58.223Z,8.70
2018-04-28T01:43:37.729Z,8.00
2018-04-28T01:46:15.059Z,14.60
2018-04-28T01:48:56.819Z,12.80
2018-04-28T01:51:34.512Z,13.77
2018-04-28T01:54:12.432Z,8.90
2018-04-28T01:56:50.606Z,7.97
2018-04-28T01:59:27.862Z,10.23
2018-04-28T02:02:06.049Z,7.67
2018-04-28T02:04:48.332Z,7.53
2018-04-28T02:07:26.019Z,6.77
2018-04-28T02:10:03.155Z,13.80
2018-04-28T02:12:49.124Z,8.87
2018-04-28T02:15:27.376Z,7.80
2018-04-28T02:18:04.534Z,6.47
2018-04-28T02:20:52.668Z,6.90
2018-04-28T02:23:30.254Z,10.33
2018-04-28T02:26:07.450Z,8.53
2018-04-28T02:28:46.963Z,8.87
2018-04-28T02:31:25.003Z,7.57
2018-04-28T02:34:02.577Z,8.67
2018-04-28T02:36:40.865Z,7.30
2018-04-28T02:39:18.065Z,6.33
2018-04-28T02:41:55.038Z,5.87
2018-04-28T02:44:31.926Z,11.47
2018-04-28T02:47:09.126Z,8.17
2018-04-28T02:49:46.127Z,6.37
2018-04-28T02:52:29.367Z,8.47
2018-04-28T02:55:06.447Z,7.57
2018-04-28T02:57:45.761Z,5.00
2018-04-28T03:00:23.088Z,6.63
2018-04-28T03:03:00.896Z,6.53
2018-04-28T03:05:40.427Z,4.53
2018-04-28T03:08:17.680Z,5.20
2018-04-28T03:10:54.806Z,5.53
2018-04-28T03:13:33.674Z,5.77
2018-04-28T03:16:10.708Z,5.27
2018-04-28T03:18:47.423Z,7.57
2018-04-28T03:21:27.853Z,6.90
2018-04-28T03:24:04.548Z,4.77
2018-04-28T03:26:43.012Z,6.50
2018-04-28T03:29:20.123Z,4.83
2018-04-28T03:31:56.593Z,6.27
2018-04-28T03:34:33.312Z,5.70
2018-04-28T03:37:11.144Z,4.50
2018-04-28T03:39:48.124Z,5.33
2018-04-28T03:42:25.421Z,5.53
2018-04-28T03:45:03.767Z,5.93
2018-04-28T03:47:41.521Z,6.80
2018-04-28T03:50:19.232Z,6.63
2018-04-28T03:52:56.110Z,6.10
2018-04-28T03:55:33.818Z,7.83
2018-04-28T04:00:28.037Z,8.13
2018-04-28T04:03:15.929Z,7.07
2018-04-28T04:05:55.255Z,8.40
2018-04-28T04:08:35.957Z,8.43
2018-04-28T04:11:17.448Z,7.40
2018-04-28T04:13:54.100Z,6.13
2018-04-28T04:16:37.524Z,8.93
2018-04-28T04:19:15.549Z,8.70
2018-04-28T04:21:53.336Z,9.03
2018-04-28T04:24:31.297Z,6.80
2018-04-28T04:27:08.726Z,10.80
2018-04-28T04:29:45.739Z,8.73
2018-04-28T04:32:22.685Z,7.73
2018-04-28T04:35:03.142Z,9.83
2018-04-28T04:37:40.132Z,8.23
2018-04-28T04:40:22.237Z,8.43
2018-04-28T04:43:00.914Z,9.20
2018-04-28T04:45:38.207Z,8.37
2018-04-28T04:48:17.273Z,12.67
2018-04-28T04:50:55.489Z,7.57
2018-04-28T04:53:33.720Z,6.93
2018-04-28T04:56:13.959Z,8.40
2018-04-28T04:58:50.734Z,6.57
2018-04-28T05:01:27.507Z,7.70
2018-04-28T05:04:06.597Z,7.33
2018-04-28T05:06:43.345Z,9.03
2018-04-28T05:09:26.507Z,5.90
2018-04-28T05:12:04.283Z,7.27
2018-04-28T05:14:45.890Z,11.07
2018-04-28T05:17:23.075Z,9.03
2018-04-28T05:20:02.278Z,8.27
2018-04-28T05:22:40.296Z,9.07
2018-04-28T05:25:23.382Z,6.23
2018-04-28T05:28:03.105Z,9.27
2018-04-28T05:30:42.067Z,14.53
2018-04-28T05:33:24.785Z,5.93
2018-04-28T05:36:04.965Z,5.97
2018-04-28T05:38:44.275Z,4.53
2018-04-28T05:41:28.110Z,5.60
2018-04-28T05:44:08.696Z,4.23
2018-04-28T05:46:54.020Z,5.93
2018-04-28T05:49:30.799Z,6.53
2018-04-28T05:52:09.437Z,6.77
2018-04-28T05:54:50.959Z,9.23
2018-04-28T05:57:29.383Z,5.07
2018-04-28T06:00:12.808Z,5.40
2018-04-28T06:02:50.434Z,6.43
2018-04-28T06:05:33.433Z,4.67
2018-04-28T06:08:13.667Z,7.30
2018-04-28T06:10:50.893Z,5.90
2018-04-28T06:13:34.569Z,2.90
2018-04-28T06:16:18.327Z,4.13
2018-04-28T06:18:57.181Z,4.50
2018-04-28T06:21:38.844Z,4.27
2018-04-28T06:24:16.757Z,6.87
2018-04-28T06:26:54.801Z,5.90
2018-04-28T06:29:37.900Z,5.17
2018-04-28T06:32:15.378Z,4.20
2018-04-28T06:34:55.019Z,3.00
2018-04-28T06:37:35.361Z,3.40
2018-04-28T06:40:15.270Z,4.30
2018-04-28T06:42:55.880Z,3.40
2018-04-28T06:45:36.007Z,3.40
2018-04-28T06:48:16.320Z,3.07
2018-04-28T06:50:54.116Z,3.57
2018-04-28T06:53:36.646Z,6.77
2018-04-28T06:56:18.133Z,5.30
2018-04-28T06:58:55.996Z,5.97
2018-04-28T07:01:37.732Z,3.03
2018-04-28T07:04:15.485Z,3.17
2018-04-28T07:06:57.391Z,4.57
2018-04-28T07:09:37.520Z,3.10
2018-04-28T07:12:22.949Z,7.77
2018-04-28T07:15:00.157Z,4.37
2018-04-28T07:17:37.954Z,5.40
2018-04-28T07:20:21.477Z,4.07
2018-04-28T07:23:01.663Z,3.57
2018-04-28T07:25:43.903Z,6.10
2018-04-28T07:28:23.631Z,6.37
2018-04-28T07:31:01.775Z,9.43
2018-04-28T07:33:48.714Z,5.90
2018-04-28T07:36:25.590Z,3.93
2018-04-28T07:41:59.196Z,2.83
2018-04-28T07:44:44.424Z,4.20
2018-04-28T07:47:24.978Z,5.63
2018-04-28T07:50:10.390Z,4.33
2018-04-28T07:52:47.404Z,2.63
2018-04-28T07:55:24.937Z,5.10
2018-04-28T07:58:06.912Z,4.13
2018-04-28T08:00:43.638Z,5.30
2018-04-28T08:03:25.612Z,7.43
2018-04-28T08:06:07.400Z,4.07
2018-04-28T08:08:44.507Z,4.83
2018-04-28T08:11:28.210Z,2.33
2018-04-28T08:14:07.201Z,3.93
2018-04-28T08:16:46.393Z,3.40
2018-04-28T08:19:35.341Z,3.63
2018-04-28T08:22:15.965Z,5.50
2018-04-28T08:24:56.261Z,4.73
2018-04-28T08:27:35.713Z,4.57
2018-04-28T08:30:13.641Z,3.83
2018-04-28T08:32:51.019Z,3.80
2018-04-28T08:35:32.855Z,4.20
2018-04-28T08:38:11.554Z,4.70
2018-04-28T08:40:49.281Z,2.97
2018-04-28T08:43:31.446Z,3.00
2018-04-28T08:46:08.959Z,4.33
2018-04-28T08:48:54.557Z,12.53
2018-04-28T08:51:31.239Z,5.70
2018-04-28T08:54:15.949Z,4.23
2018-04-28T08:56:53.555Z,5.53
2018-04-28T08:59:41.877Z,6.00
2018-04-28T09:02:23.316Z,5.97
2018-04-28T09:05:00.702Z,3.80
2018-04-28T09:07:41.192Z,8.07
2018-04-28T09:10:19.122Z,5.13
2018-04-28T09:12:56.531Z,3.87
2018-04-28T09:15:37.499Z,5.23
2018-04-28T09:18:14.469Z,5.17
2018-04-28T09:20:52.599Z,6.13
2018-04-28T09:23:31.681Z,3.70
2018-04-28T09:26:11.216Z,2.90
2018-04-28T09:28:52.222Z,5.80
2018-04-28T09:31:37.549Z,4.27
2018-04-28T09:34:15.338Z,8.93
2018-04-28T09:36:56.922Z,6.53
2018-04-28T09:39:36.353Z,5.50
2018-04-28T09:42:18.094Z,4.53
2018-04-28T09:44:55.222Z,5.83
2018-04-28T09:47:34.513Z,5.90
2018-04-28T09:50:14.097Z,6.40
2018-04-28T09:52:58.248Z,4.97
2018-04-28T09:55:36.572Z,6.03
2018-04-28T09:58:16.724Z,8.57
2018-04-28T10:00:57.653Z,4.17
2018-04-28T10:03:40.558Z,9.00
2018-04-28T10:06:17.516Z,2.50
2018-04-28T10:08:57.060Z,5.73
2018-04-28T10:11:36.113Z,3.97
2018-04-28T10:14:20.018Z,7.83
2018-04-28T10:16:59.851Z,5.93
2018-04-28T10:19:39.606Z,3.00
2018-04-28T10:22:27.106Z,2.90
2018-04-28T10:25:05.049Z,4.27
2018-04-28T10:27:45.219Z,5.77
2018-04-28T10:30:23.343Z,6.97
2018-04-28T10:33:01.347Z,3.00
2018-04-28T10:35:43.838Z,2.50
2018-04-28T10:38:24.775Z,4.07
2018-04-28T10:41:04.446Z,3.30
2018-04-28T10:43:44.629Z,5.50
2018-04-28T10:46:23.712Z,5.50
2018-04-28T10:49:04.147Z,2.50
2018-04-28T10:51:46.439Z,2.90
2018-04-28T10:54:27.183Z,2.90
2018-04-28T10:57:10.737Z,5.33
2018-04-28T10:59:48.601Z,2.80
2018-04-28T11:02:30.591Z,3.73
2018-04-28T11:05:07.352Z,4.03
2018-04-28T11:07:49.040Z,2.93
2018-04-28T11:10:26.677Z,7.17
2018-04-28T11:13:06.798Z,2.43
2018-04-28T11:15:48.747Z,3.63
2018-04-28T11:18:29.649Z,3.10
2018-04-28T11:21:10.863Z,4.77
2018-04-28T11:23:47.600Z,5.37
2018-04-28T11:26:33.071Z,2.87
2018-04-28T11:29:10.493Z,4.17
2018-04-28T11:31:48.095Z,4.37
2018-04-28T11:34:31.828Z,3.17
2018-04-28T11:37:08.415Z,3.67
2018-04-28T11:39:50.118Z,4.93
2018-04-28T11:42:30.861Z,3.40
2018-04-28T11:45:11.072Z,7.10
2018-04-28T11:47:54.664Z,4.77
2018-04-28T11:50:32.893Z,4.87
2018-04-28T11:53:13.492Z,7.40
2018-04-28T11:55:54.520Z,3.80
2018-04-28T11:58:35.185Z,3.93
2018-04-28T12:01:15.791Z,5.87
2018-04-28T12:03:56.496Z,5.20
2018-04-28T12:06:34.545Z,4.67
2018-04-28T12:09:14.025Z,5.93
2018-04-28T12:11:56.057Z,3.70
2018-04-28T12:14:40.591Z,5.73
2018-04-28T12:17:17.163Z,2.90
2018-04-28T12:19:59.030Z,5.77
2018-04-28T12:22:41.038Z,3.83
2018-04-28T12:25:17.978Z,4.77
2018-04-28T12:27:59.053Z,6.63
2018-04-28T12:30:36.232Z,3.60
2018-04-28T12:33:16.770Z,3.67
2018-04-28T12:35:57.499Z,5.33
2018-04-28T12:41:22.685Z,3.97
2018-04-28T12:44:00.684Z,5.13
2018-04-28T12:46:41.595Z,5.80
2018-04-28T12:49:18.813Z,5.47
2018-04-28T12:51:57.328Z,7.63
2018-04-28T12:54:37.446Z,4.13
2018-04-28T12:57:20.390Z,4.40
2018-04-28T12:59:59.262Z,3.23
2018-04-28T13:02:38.995Z,5.10
2018-04-28T13:05:23.002Z,3.70
2018-04-28T13:08:01.070Z,7.33
2018-04-28T13:10:41.696Z,4.17
2018-04-28T13:13:22.247Z,6.03
2018-04-28T13:16:02.187Z,4.47
2018-04-28T13:18:45.778Z,3.67
2018-04-28T13:21:22.793Z,4.13
2018-04-28T13:24:03.447Z,4.17
2018-04-28T13:26:42.136Z,9.03
2018-04-28T13:29:28.441Z,3.60
2018-04-28T13:32:05.263Z,5.30
2018-04-28T13:34:43.884Z,4.93
2018-04-28T13:37:25.965Z,3.77
2018-04-28T13:40:03.684Z,3.97
2018-04-28T13:42:44.407Z,3.73
2018-04-28T13:45:27.008Z,7.47
2018-04-28T13:48:04.977Z,5.77
2018-04-28T13:50:46.813Z,4.37
2018-04-28T13:53:25.814Z,3.93
2018-04-28T13:56:07.359Z,5.77
2018-04-28T13:58:47.012Z,3.10
2018-04-28T14:01:26.855Z,5.20
2018-04-28T14:04:07.779Z,3.87
2018-04-28T14:06:47.934Z,4.10
2018-04-28T14:09:31.431Z,4.97
2018-04-28T14:12:10.090Z,3.27
2018-04-28T14:14:52.917Z,3.60
2018-04-28T14:17:31.536Z,4.87
2018-04-28T14:20:10.955Z,2.93
2018-04-28T14:22:52.114Z,3.83
2018-04-28T14:25:32.727Z,5.33
2018-04-28T14:28:10.031Z,4.73
2018-04-28T14:30:51.787Z,4.87
2018-04-28T14:33:30.295Z,5.10
2018-04-28T14:36:10.518Z,4.23
2018-04-28T14:38:52.549Z,5.83
2018-04-28T14:41:32.638Z,3.33
2018-04-28T14:44:12.470Z,3.30
2018-04-28T14:46:50.959Z,5.30
2018-04-28T14:49:33.718Z,4.03
2018-04-28T14:52:12.361Z,7.10
2018-04-28T14:54:53.939Z,6.27
2018-04-28T14:57:34.380Z,4.30
2018-04-28T15:00:14.901Z,5.33
2018-04-28T15:02:59.137Z,6.67
2018-04-28T15:05:36.310Z,5.27
2018-04-28T15:08:17.946Z,5.00
2018-04-28T15:10:58.582Z,7.47
2018-04-28T15:13:35.932Z,9.53
2018-04-28T15:16:19.674Z,5.03
2018-04-28T15:18:57.425Z,7.40
2018-04-28T15:24:22.202Z,4.60
2018-04-28T15:27:01.568Z,5.10
2018-04-28T15:29:42.418Z,6.67
2018-04-28T15:32:19.372Z,5.53
2018-04-28T15:34:58.774Z,8.43
2018-04-28T15:37:42.351Z,3.83
2018-04-28T15:40:20.520Z,8.40
2018-04-28T15:42:59.338Z,7.77
2018-04-28T15:45:40.779Z,6.20
2018-04-28T15:48:21.980Z,6.07
2018-04-28T15:51:02.166Z,7.07
2018-04-28T15:53:41.862Z,3.87
2018-04-28T15:56:23.011Z,4.43
2018-04-28T15:59:08.262Z,6.30
2018-04-28T16:01:47.669Z,6.70
2018-04-28T16:04:25.312Z,5.93
2018-04-28T16:07:02.192Z,2.70
2018-04-28T16:09:41.682Z,4.10
2018-04-28T16:12:23.115Z,6.50
2018-04-28T16:15:11.915Z,4.87
2018-04-28T16:17:51.688Z,5.43
2018-04-28T16:20:28.617Z,7.43
2018-04-28T16:23:12.938Z,4.07
2018-04-28T16:25:52.414Z,3.93
2018-04-28T16:28:30.006Z,3.80
2018-04-28T16:31:13.527Z,7.20
2018-04-28T16:33:52.347Z,3.53
2018-04-28T16:36:29.851Z,6.60
2018-04-28T16:39:14.427Z,5.13
2018-04-28T16:41:54.894Z,5.17
2018-04-28T16:44:32.928Z,5.07
2018-04-28T16:47:13.010Z,9.80
2018-04-28T16:49:49.811Z,6.30
2018-04-28T16:52:33.187Z,9.90
2018-04-28T16:55:13.180Z,5.20
2018-04-28T16:57:50.900Z,4.47
2018-04-28T17:00:31.401Z,3.83
2018-04-28T17:03:10.866Z,4.23
2018-04-28T17:05:51.753Z,5.17
2018-04-28T17:08:30.998Z,3.50
2018-04-28T17:11:18.952Z,3.47
2018-04-28T17:13:58.783Z,6.13
2018-04-28T17:16:37.304Z,7.67
2018-04-28T17:19:20.066Z,6.40
2018-04-28T17:22:11.541Z,5.77
2018-04-28T17:27:37.600Z,6.40
2018-04-28T17:30:14.662Z,5.27
2018-04-28T17:33:00.711Z,7.43
2018-04-28T17:35:37.856Z,5.53
2018-04-28T17:38:14.525Z,5.90
2018-04-28T17:40:58.397Z,5.53
2018-04-28T17:43:36.417Z,4.53
2018-04-28T17:46:15.024Z,9.03
2018-04-28T17:48:59.294Z,6.57
2018-04-28T17:51:36.536Z,6.20
2018-04-28T17:54:16.297Z,4.53
2018-04-28T17:56:59.085Z,5.23
2018-04-28T17:59:39.888Z,14.27
2018-04-28T18:02:17.915Z,10.13
2018-04-28T18:05:01.857Z,7.40
2018-04-28T18:07:41.847Z,5.03
2018-04-28T18:13:18.003Z,5.70
2018-04-28T18:15:56.311Z,6.17
2018-04-28T18:18:38.757Z,5.70
2018-04-28T18:21:21.404Z,9.50
2018-04-28T18:23:59.900Z,8.93
2018-04-28T18:26:44.421Z,5.23
2018-04-28T18:32:25.674Z,7.67
2018-04-28T18:35:02.663Z,7.00
2018-04-28T18:37:39.792Z,7.47
2018-04-28T18:40:23.393Z,5.50
2018-04-28T18:43:07.991Z,6.23
2018-04-28T18:45:47.141Z,6.63
2018-04-28T18:48:38.720Z,5.90
2018-04-28T18:51:25.010Z,8.13
2018-04-28T18:54:04.240Z,8.63
2018-04-28T18:56:47.312Z,9.70
2018-04-28T18:59:24.790Z,13.43
2018-04-28T19:02:11.644Z,13.70
2018-04-28T19:05:07.031Z,17.07
2018-04-28T19:07:47.544Z,13.03
2018-04-28T19:10:51.737Z,12.13
2018-04-28T19:16:29.069Z,18.93
2018-04-28T19:19:09.328Z,22.87
2018-04-28T19:22:05.438Z,34.30
2018-04-28T19:24:59.355Z,33.67
2018-04-28T19:27:49.306Z,21.43
2018-04-28T19:33:25.809Z,23.23
2018-04-28T19:36:15.091Z,20.23
2018-04-28T20:17:50.113Z,22.23
2018-04-28T20:20:35.255Z,18.70
2018-04-28T20:23:31.790Z,18.37
2018-04-28T20:26:13.449Z,12.30
2018-04-28T20:28:59.108Z,11.87
2018-04-28T20:31:37.925Z,11.00
2018-04-28T20:34:16.292Z,13.83
2018-04-28T20:36:58.757Z,10.10
2018-04-28T20:39:36.030Z,12.80
2018-04-28T20:42:15.792Z,14.30
2018-04-28T20:45:10.332Z,15.60
2018-04-28T20:47:50.556Z,9.23
2018-04-28T20:50:36.138Z,15.00
2018-04-28T20:53:19.431Z,9.60
2018-04-28T20:55:57.041Z,9.57
2018-04-28T20:58:39.873Z,12.97
2018-04-28T21:01:20.225Z,12.23
2018-04-28T21:03:58.864Z,8.80
2018-04-28T21:06:41.590Z,11.10
2018-04-28T21:09:18.641Z,12.27
2018-04-28T21:11:59.252Z,12.50
2018-04-28T21:14:41.533Z,8.27
2018-04-28T21:17:20.176Z,15.67
2018-04-28T21:20:01.996Z,10.80
2018-04-28T21:22:40.459Z,10.30
2018-04-28T21:25:19.947Z,12.83
2018-04-28T21:28:02.333Z,11.50
2018-04-28T21:30:40.638Z,11.03
2018-04-28T21:33:22.105Z,12.90
2018-04-28T21:36:02.236Z,14.83
2018-04-28T21:38:42.601Z,14.37
2018-04-28T21:41:23.520Z,15.47
2018-04-28T21:44:02.396Z,17.30
2018-04-28T21:46:43.544Z,17.43
2018-04-28T21:49:23.554Z,13.20
2018-04-28T21:52:08.997Z,14.90
2018-04-28T21:54:46.053Z,16.93
2018-04-28T21:57:26.368Z,18.30
2018-04-28T22:00:04.742Z,16.50
2018-04-28T22:02:46.294Z,13.10
2018-04-28T22:05:26.349Z,12.20
2018-04-28T22:08:05.379Z,11.50
2018-04-28T22:10:51.546Z,11.80
2018-04-28T22:13:29.307Z,12.60
2018-04-28T22:16:06.417Z,13.27
2018-04-28T22:18:47.334Z,10.87
2018-04-28T22:21:27.750Z,9.33
2018-04-28T22:24:07.545Z,10.27
2018-04-28T22:26:48.116Z,14.13
2018-04-28T22:29:27.372Z,12.43
2018-04-28T22:32:06.891Z,10.13
2018-04-28T22:34:48.849Z,14.07
2018-04-28T22:37:27.414Z,12.00
2018-04-28T22:40:06.933Z,11.73
2018-04-28T22:42:48.608Z,11.97
2018-04-28T22:45:28.168Z,14.57
2018-04-28T22:48:07.240Z,14.20
2018-04-28T22:50:47.304Z,12.77
2018-04-28T22:53:26.887Z,13.97
2018-04-28T22:56:07.102Z,13.30
2018-04-28T22:58:51.122Z,12.03
2018-04-28T23:01:31.064Z,13.50
2018-04-28T23:04:09.912Z,14.40
2018-04-28T23:06:51.023Z,14.70
2018-04-28T23:09:30.422Z,12.60
2018-04-28T23:12:09.678Z,13.93
2018-04-28T23:14:47.381Z,13.97
2018-04-28T23:17:32.538Z,11.73
2018-04-28T23:20:12.174Z,10.83
2018-04-28T23:22:52.743Z,15.03
2018-04-28T23:25:29.510Z,13.70
2018-04-28T23:28:06.594Z,12.93
2018-04-28T23:30:44.156Z,16.70
2018-04-28T23:33:20.740Z,15.97
2018-04-28T23:35:57.569Z,12.40
2018-04-28T23:38:37.901Z,11.63
2018-04-28T23:41:14.933Z,15.13
2018-04-28T23:43:55.259Z,12.77
2018-04-28T23:46:37.485Z,13.20
2018-04-28T23:49:17.126Z,11.57
2018-04-28T23:51:54.287Z,14.17
2018-04-28T23:54:31.529Z,11.67
2018-04-28T23:57:10.314Z,12.07
2018-04-28T23:59:47.127Z,10.70
