createdAt,value
2023-02-12T00:00:52.919Z,69.00
2023-02-12T00:03:40.052Z,69.90
2023-02-12T00:06:26.099Z,70.10
2023-02-12T00:09:11.796Z,69.20
2023-02-12T00:11:57.506Z,68.20
2023-02-12T00:14:43.014Z,68.20
2023-02-12T00:17:28.730Z,67.90
2023-02-12T00:20:14.181Z,68.30
2023-02-12T00:22:59.350Z,67.40
2023-02-12T00:25:44.904Z,67.10
2023-02-12T00:28:30.321Z,66.90
2023-02-12T00:31:19.300Z,66.20
2023-02-12T00:34:04.913Z,66.60
2023-02-12T00:36:50.478Z,66.50
2023-02-12T00:39:38.078Z,67.70
2023-02-12T00:42:23.769Z,69.80
2023-02-12T00:45:09.713Z,71.40
2023-02-12T00:47:55.271Z,70.20
2023-02-12T00:50:43.722Z,69.40
2023-02-12T00:53:29.853Z,68.90
2023-02-12T00:56:15.579Z,69.30
2023-02-12T00:59:00.894Z,69.40
2023-02-12T01:01:46.184Z,69.20
2023-02-12T01:04:31.836Z,69.70
2023-02-12T01:07:17.686Z,69.70
2023-02-12T01:10:03.032Z,69.90
2023-02-12T01:12:49.281Z,70.00
2023-02-12T01:15:34.921Z,69.30
2023-02-12T01:18:20.467Z,69.10
2023-02-12T01:21:24.164Z,69.40
2023-02-12T01:24:10.008Z,69.80
2023-02-12T01:26:58.175Z,70.20
2023-02-12T01:29:44.713Z,69.20
2023-02-12T01:32:29.983Z,69.00
2023-02-12T01:35:15.546Z,69.00
2023-02-12T01:38:00.735Z,68.90
2023-02-12T01:40:46.387Z,68.80
2023-02-12T01:43:33.332Z,66.50
2023-02-12T01:46:18.804Z,69.50
2023-02-12T01:49:07.752Z,69.20
2023-02-12T01:52:01.046Z,69.50
2023-02-12T01:54:47.398Z,71.30
2023-02-12T01:57:35.469Z,70.20
2023-02-12T02:00:23.634Z,76.80
2023-02-12T02:03:09.506Z,77.60
2023-02-12T02:05:59.524Z,77.90
2023-02-12T02:08:45.328Z,77.40
2023-02-12T02:11:49.126Z,77.10
2023-02-12T02:14:34.868Z,78.30
2023-02-12T02:17:40.808Z,77.40
2023-02-12T02:21:10.766Z,77.00
2023-02-12T02:24:31.914Z,75.50
2023-02-12T02:27:30.107Z,75.90
2023-02-12T02:30:30.723Z,74.90
2023-02-12T02:33:30.812Z,75.30
2023-02-12T02:37:02.428Z,75.30
2023-02-12T02:40:02.961Z,75.20
2023-02-12T02:42:48.601Z,76.00
2023-02-12T02:45:41.683Z,77.40
2023-02-12T02:48:34.604Z,77.00
2023-02-12T02:51:37.306Z,76.50
2023-02-12T02:54:36.206Z,77.10
2023-02-12T02:57:29.765Z,77.00
2023-02-12T03:00:26.961Z,76.50
2023-02-12T03:03:25.846Z,75.00
2023-02-12T03:06:18.599Z,74.50
2023-02-12T03:09:13.275Z,75.20
2023-02-12T03:12:04.256Z,75.30
2023-02-12T03:15:10.281Z,75.70
2023-02-12T03:17:58.265Z,74.70
2023-02-12T03:20:53.729Z,74.70
2023-02-12T03:24:30.335Z,76.20
2023-02-12T03:27:38.758Z,75.80
2023-02-12T03:30:33.951Z,76.20
2023-02-12T03:33:37.991Z,76.50
2023-02-12T03:37:01.577Z,76.80
2023-02-12T03:39:49.756Z,76.80
2023-02-12T03:42:46.304Z,76.60
2023-02-12T03:45:34.853Z,76.50
2023-02-12T03:48:36.504Z,76.90
2023-02-12T03:51:38.659Z,77.50
2023-02-12T03:54:24.605Z,77.30
2023-02-12T03:57:20.147Z,76.30
2023-02-12T04:00:10.670Z,76.20
2023-02-12T04:02:56.857Z,76.30
2023-02-12T04:05:41.891Z,76.40
2023-02-12T04:08:28.428Z,76.40
2023-02-12T04:11:38.215Z,81.20
2023-02-12T04:14:38.813Z,86.60
2023-02-12T04:18:18.242Z,86.70
2023-02-12T04:21:11.197Z,85.30
2023-02-12T04:24:20.717Z,84.10
2023-02-12T04:27:19.107Z,83.60
2023-02-12T04:30:33.807Z,83.30
2023-02-12T04:33:23.075Z,84.20
2023-02-12T04:36:24.244Z,84.10
2023-02-12T04:39:15.242Z,88.00
2023-02-12T04:42:02.044Z,93.30
2023-02-12T04:44:48.012Z,92.30
2023-02-12T04:47:33.475Z,91.70
2023-02-12T04:50:20.213Z,89.70
2023-02-12T04:53:06.730Z,91.20
2023-02-12T04:55:52.355Z,90.30
2023-02-12T04:58:37.871Z,87.80
2023-02-12T05:01:23.501Z,87.40
2023-02-12T05:04:11.752Z,86.60
2023-02-12T05:06:57.317Z,87.00
2023-02-12T05:09:42.931Z,85.70
2023-02-12T05:12:28.429Z,86.00
2023-02-12T05:15:14.089Z,88.00
2023-02-12T05:17:59.969Z,89.10
2023-02-12T05:20:45.455Z,88.70
2023-02-12T05:23:33.788Z,87.20
2023-02-12T05:26:21.987Z,86.80
2023-02-12T05:29:07.372Z,86.50
2023-02-12T05:31:53.071Z,87.10
2023-02-12T05:34:38.859Z,86.90
2023-02-12T05:37:24.290Z,86.20
2023-02-12T05:40:10.363Z,85.90
2023-02-12T05:42:56.141Z,86.20
2023-02-12T05:45:44.258Z,86.40
2023-02-12T05:48:30.100Z,85.20
2023-02-12T05:51:21.725Z,85.10
2023-02-12T05:54:08.377Z,88.60
2023-02-12T05:56:53.752Z,91.50
2023-02-12T05:59:39.854Z,92.60
2023-02-12T06:02:25.686Z,91.40
2023-02-12T06:05:10.991Z,91.70
2023-02-12T06:07:56.253Z,91.60
2023-02-12T06:10:41.731Z,91.30
2023-02-12T06:13:27.340Z,91.20
2023-02-12T06:16:19.118Z,90.10
2023-02-12T06:19:06.324Z,89.20
2023-02-12T06:21:51.710Z,89.10
2023-02-12T06:24:37.407Z,87.30
2023-02-12T06:27:22.846Z,87.90
2023-02-12T06:30:08.964Z,86.70
2023-02-12T06:32:54.597Z,87.30
2023-02-12T06:35:39.952Z,87.80
2023-02-12T06:38:25.392Z,88.20
2023-02-12T06:41:11.318Z,88.00
2023-02-12T06:43:56.328Z,85.30
2023-02-12T06:46:42.369Z,86.40
2023-02-12T06:49:27.643Z,86.40
2023-02-12T06:52:14.285Z,89.80
2023-02-12T06:54:59.985Z,91.00
2023-02-12T06:57:45.579Z,90.20
2023-02-12T07:00:31.120Z,91.70
2023-02-12T07:03:16.524Z,91.10
2023-02-12T07:06:03.958Z,90.50
2023-02-12T07:08:49.445Z,89.10
2023-02-12T07:11:38.292Z,90.80
2023-02-12T07:14:24.013Z,91.30
2023-02-12T07:17:10.153Z,91.50
2023-02-12T07:19:55.620Z,91.20
2023-02-12T07:22:41.151Z,90.50
2023-02-12T07:25:26.645Z,91.90
2023-02-12T07:28:12.269Z,92.40
2023-02-12T07:30:57.744Z,93.20
2023-02-12T07:33:43.281Z,91.60
2023-02-12T07:36:31.508Z,91.50
2023-02-12T07:39:17.479Z,89.90
2023-02-12T07:42:03.204Z,87.80
2023-02-12T07:44:48.942Z,87.30
2023-02-12T07:47:35.810Z,86.30
2023-02-12T07:50:21.375Z,85.40
2023-02-12T07:53:07.128Z,82.00
2023-02-12T07:55:52.615Z,82.40
2023-02-12T07:58:39.483Z,79.60
2023-02-12T08:01:32.858Z,80.30
2023-02-12T08:04:23.215Z,77.50
2023-02-12T08:07:08.563Z,76.80
2023-02-12T08:09:54.014Z,76.60
2023-02-12T08:12:39.983Z,76.40
2023-02-12T08:15:25.381Z,76.30
2023-02-12T08:18:10.978Z,75.90
2023-02-12T08:21:02.670Z,75.00
2023-02-12T08:23:51.928Z,74.20
2023-02-12T08:26:39.234Z,72.60
2023-02-12T08:29:28.523Z,71.80
2023-02-12T08:32:14.434Z,70.10
2023-02-12T08:34:59.985Z,69.50
2023-02-12T08:37:45.589Z,69.00
2023-02-12T08:40:31.079Z,68.00
2023-02-12T08:43:16.678Z,68.00
2023-02-12T08:46:07.049Z,67.30
2023-02-12T08:48:58.492Z,66.30
2023-02-12T08:51:48.592Z,65.80
2023-02-12T08:54:34.011Z,66.20
2023-02-12T08:57:19.581Z,65.30
2023-02-12T09:00:05.586Z,65.30
2023-02-12T09:02:50.892Z,64.10
2023-02-12T09:05:40.623Z,63.70
2023-02-12T09:08:26.002Z,64.10
2023-02-12T09:11:20.579Z,64.00
2023-02-12T09:14:10.832Z,63.60
2023-02-12T09:16:57.522Z,63.40
2023-02-12T09:19:42.830Z,60.90
2023-02-12T09:22:28.184Z,60.50
2023-02-12T09:25:13.747Z,59.40
2023-02-12T09:27:59.317Z,58.80
2023-02-12T09:30:45.141Z,58.60
2023-02-12T09:33:30.580Z,58.20
2023-02-12T09:36:17.187Z,59.10
2023-02-12T09:39:04.034Z,59.30
2023-02-12T09:42:12.052Z,58.30
2023-02-12T09:45:18.454Z,57.60
2023-02-12T09:48:28.374Z,56.90
2023-02-12T09:51:14.504Z,57.10
2023-02-12T09:54:21.224Z,56.40
2023-02-12T09:57:26.134Z,54.80
2023-02-12T10:00:18.289Z,54.60
2023-02-12T10:03:11.625Z,53.10
2023-02-12T10:06:05.591Z,52.40
2023-02-12T10:09:06.085Z,51.70
2023-02-12T10:11:55.064Z,49.20
2023-02-12T10:15:09.245Z,49.00
2023-02-12T10:17:59.478Z,48.40
2023-02-12T10:20:47.939Z,46.20
2023-02-12T10:24:05.837Z,46.40
2023-02-12T10:26:57.587Z,46.00
2023-02-12T10:29:45.255Z,44.60
2023-02-12T10:32:35.670Z,43.00
2023-02-12T10:35:23.664Z,43.70
2023-02-12T10:38:21.482Z,40.40
2023-02-12T10:41:06.922Z,42.20
2023-02-12T10:43:53.215Z,42.00
2023-02-12T10:46:38.795Z,41.30
2023-02-12T10:49:24.787Z,41.90
2023-02-12T10:52:35.459Z,40.60
2023-02-12T10:55:33.152Z,41.00
2023-02-12T10:58:21.913Z,40.30
2023-02-12T11:01:26.726Z,38.00
2023-02-12T11:04:30.296Z,39.20
2023-02-12T11:07:16.018Z,39.10
2023-02-12T11:10:01.807Z,37.40
2023-02-12T11:12:49.285Z,37.80
2023-02-12T11:15:47.952Z,37.20
2023-02-12T11:18:36.749Z,37.60
2023-02-12T11:21:23.663Z,37.50
2023-02-12T11:24:29.970Z,37.40
2023-02-12T11:27:28.731Z,38.00
2023-02-12T11:30:20.831Z,34.10
2023-02-12T11:33:24.443Z,35.80
2023-02-12T11:36:26.278Z,35.80
2023-02-12T11:39:24.685Z,32.30
2023-02-12T11:42:18.625Z,36.00
2023-02-12T11:45:04.853Z,34.30
2023-02-12T11:47:51.292Z,32.10
2023-02-12T11:50:37.403Z,31.50
2023-02-12T11:53:36.932Z,29.20
2023-02-12T11:56:22.621Z,30.20
2023-02-12T11:59:22.126Z,31.80
2023-02-12T12:02:36.092Z,32.40
2023-02-12T12:05:25.322Z,32.30
2023-02-12T12:08:18.070Z,33.40
2023-02-12T12:11:26.716Z,33.40
2023-02-12T12:14:31.475Z,31.80
2023-02-12T12:17:36.950Z,32.50
2023-02-12T12:20:27.311Z,32.40
2023-02-12T12:23:20.695Z,30.80
2023-02-12T12:26:13.236Z,33.20
2023-02-12T12:29:20.134Z,31.70
2023-02-12T12:32:06.546Z,30.50
2023-02-12T12:34:52.489Z,30.90
2023-02-12T12:37:50.716Z,33.30
2023-02-12T12:41:04.777Z,30.20
2023-02-12T12:44:14.882Z,30.80
2023-02-12T12:47:26.875Z,29.50
2023-02-12T12:50:54.420Z,30.40
2023-02-12T12:54:10.091Z,31.00
2023-02-12T12:57:04.294Z,30.90
2023-02-12T13:00:12.818Z,30.00
2023-02-12T13:03:28.886Z,28.80
2023-02-12T13:06:33.310Z,28.70
2023-02-12T13:09:46.176Z,26.50
2023-02-12T13:12:54.267Z,28.20
2023-02-12T13:15:58.596Z,25.90
2023-02-12T13:19:01.136Z,27.90
2023-02-12T13:21:56.396Z,26.50
2023-02-12T13:25:18.565Z,28.60
2023-02-12T13:28:05.982Z,29.30
2023-02-12T13:30:54.018Z,26.40
2023-02-12T13:33:47.455Z,26.10
2023-02-12T13:36:36.092Z,27.30
2023-02-12T13:39:38.877Z,27.80
2023-02-12T13:42:50.851Z,27.80
2023-02-12T13:46:04.194Z,27.80
2023-02-12T13:49:19.757Z,28.80
2023-02-12T13:52:11.443Z,27.80
2023-02-12T13:55:14.892Z,28.50
2023-02-12T13:58:42.792Z,28.20
2023-02-12T14:01:47.030Z,28.50
2023-02-12T14:04:37.735Z,27.60
2023-02-12T14:07:24.553Z,27.40
2023-02-12T14:10:20.653Z,29.00
2023-02-12T14:13:17.771Z,29.50
2023-02-12T14:16:19.851Z,29.30
2023-02-12T14:19:37.865Z,27.80
2023-02-12T14:22:26.543Z,27.60
2023-02-12T14:25:15.201Z,27.80
2023-02-12T14:28:18.232Z,30.80
2023-02-12T14:31:19.930Z,29.60
2023-02-12T14:34:05.461Z,29.80
2023-02-12T14:37:18.310Z,30.60
2023-02-12T14:40:34.885Z,30.40
2023-02-12T14:43:31.963Z,30.90
2023-02-12T14:46:23.566Z,32.00
2023-02-12T14:49:24.755Z,29.10
2023-02-12T14:52:12.750Z,31.90
2023-02-12T14:55:04.094Z,30.40
2023-02-12T14:57:50.046Z,28.60
2023-02-12T15:00:41.557Z,26.80
2023-02-12T15:03:50.981Z,29.20
2023-02-12T15:06:42.704Z,28.80
2023-02-12T15:09:39.099Z,30.30
2023-02-12T15:12:42.884Z,30.40
2023-02-12T15:15:34.093Z,30.00
2023-02-12T15:18:34.143Z,28.70
2023-02-12T15:21:29.354Z,31.30
2023-02-12T15:24:23.399Z,30.00
2023-02-12T15:27:13.064Z,31.80
2023-02-12T15:29:58.782Z,31.80
2023-02-12T15:32:47.761Z,33.00
2023-02-12T15:35:36.821Z,32.70
2023-02-12T15:38:29.418Z,34.00
2023-02-12T15:41:48.219Z,34.20
2023-02-12T15:44:35.375Z,34.50
2023-02-12T15:47:24.787Z,36.00
2023-02-12T15:50:14.929Z,35.70
2023-02-12T15:53:01.355Z,36.70
2023-02-12T15:55:48.656Z,37.30
2023-02-12T15:58:43.174Z,37.10
2023-02-12T16:01:31.705Z,37.30
2023-02-12T16:04:17.094Z,37.00
2023-02-12T16:07:03.099Z,37.00
2023-02-12T16:09:52.224Z,37.60
2023-02-12T16:12:39.932Z,37.10
2023-02-12T16:15:31.555Z,37.70
2023-02-12T16:18:25.541Z,37.30
2023-02-12T16:21:18.788Z,37.20
2023-02-12T16:24:18.449Z,37.00
2023-02-12T16:27:23.328Z,37.30
2023-02-12T16:30:26.960Z,37.50
2023-02-12T16:33:35.752Z,38.00
2023-02-12T16:36:22.669Z,38.40
2023-02-12T16:39:38.041Z,38.50
2023-02-12T16:42:29.464Z,38.50
2023-02-12T16:45:26.878Z,38.80
2023-02-12T16:48:23.524Z,38.90
2023-02-12T16:51:25.837Z,39.60
2023-02-12T16:54:34.767Z,39.40
2023-02-12T16:57:20.069Z,40.70
2023-02-12T17:00:10.551Z,41.00
2023-02-12T17:02:56.914Z,41.70
2023-02-12T17:05:43.745Z,42.10
2023-02-12T17:08:29.230Z,42.10
2023-02-12T17:11:17.722Z,42.70
2023-02-12T17:14:03.115Z,42.70
2023-02-12T17:16:49.329Z,42.40
2023-02-12T17:19:34.834Z,42.50
2023-02-12T17:22:23.319Z,42.70
2023-02-12T17:25:12.206Z,43.40
2023-02-12T17:27:58.061Z,42.90
2023-02-12T17:30:43.820Z,43.90
2023-02-12T17:33:29.445Z,43.80
2023-02-12T17:36:14.860Z,44.40
2023-02-12T17:39:01.176Z,43.60
2023-02-12T17:41:46.891Z,44.60
2023-02-12T17:44:32.646Z,45.40
2023-02-12T17:47:18.133Z,47.00
2023-02-12T17:50:03.287Z,46.20
2023-02-12T17:52:48.794Z,46.30
2023-02-12T17:55:37.776Z,46.40
2023-02-12T17:58:23.402Z,46.70
2023-02-12T18:01:11.390Z,46.50
2023-02-12T18:04:00.342Z,46.90
2023-02-12T18:06:46.314Z,48.00
2023-02-12T18:09:33.010Z,47.70
2023-02-12T18:12:18.809Z,47.60
2023-02-12T18:15:05.622Z,49.00
2023-02-12T18:17:50.903Z,49.20
2023-02-12T18:20:36.662Z,50.30
2023-02-12T18:23:21.929Z,49.10
2023-02-12T18:26:15.939Z,48.90
2023-02-12T18:29:01.388Z,50.10
2023-02-12T18:31:47.067Z,50.10
2023-02-12T18:34:32.942Z,50.30
2023-02-12T18:37:18.575Z,50.10
2023-02-12T18:40:04.048Z,50.10
2023-02-12T18:42:49.487Z,49.00
2023-02-12T18:45:34.805Z,50.50
2023-02-12T18:48:20.392Z,51.20
2023-02-12T18:51:07.996Z,52.90
2023-02-12T18:53:57.577Z,54.90
2023-02-12T18:56:44.658Z,55.00
2023-02-12T18:59:29.887Z,55.20
2023-02-12T19:02:15.876Z,54.60
2023-02-12T19:05:01.446Z,55.30
2023-02-12T19:07:46.812Z,55.30
2023-02-12T19:10:32.657Z,54.80
2023-02-12T19:13:18.345Z,54.10
2023-02-12T19:16:12.902Z,53.70
2023-02-12T19:19:00.018Z,54.70
2023-02-12T19:21:46.148Z,54.50
2023-02-12T19:24:45.622Z,54.40
2023-02-12T19:27:31.670Z,55.00
2023-02-12T19:30:17.358Z,55.30
2023-02-12T19:33:02.943Z,56.30
2023-02-12T19:35:51.490Z,57.00
2023-02-12T19:38:37.532Z,56.90
2023-02-12T19:41:24.771Z,56.30
2023-02-12T19:44:12.901Z,57.30
2023-02-12T19:46:59.496Z,56.80
2023-02-12T19:49:45.162Z,58.40
2023-02-12T19:52:30.831Z,58.30
2023-02-12T19:55:16.189Z,57.90
2023-02-12T19:58:01.789Z,58.40
2023-02-12T20:00:47.746Z,58.40
2023-02-12T20:03:33.117Z,58.30
2023-02-12T20:06:24.807Z,58.80
2023-02-12T20:09:12.136Z,58.60
2023-02-12T20:11:57.810Z,58.50
2023-02-12T20:14:43.173Z,59.30
2023-02-12T20:17:28.708Z,59.10
2023-02-12T20:20:14.289Z,61.20
2023-02-12T20:23:00.460Z,62.40
2023-02-12T20:25:46.509Z,61.30
2023-02-12T20:28:32.281Z,60.90
2023-02-12T20:31:21.712Z,61.30
2023-02-12T20:34:11.066Z,62.20
2023-02-12T20:36:56.384Z,63.30
2023-02-12T20:39:42.247Z,62.10
2023-02-12T20:42:27.598Z,61.00
2023-02-12T20:45:12.899Z,61.40
2023-02-12T20:47:58.305Z,61.30
2023-02-12T20:50:43.794Z,61.00
2023-02-12T20:53:30.400Z,60.80
2023-02-12T20:56:21.460Z,61.50
2023-02-12T20:59:07.625Z,62.60
2023-02-12T21:01:53.101Z,62.00
2023-02-12T21:04:38.323Z,61.30
2023-02-12T21:07:23.945Z,61.30
2023-02-12T21:10:09.938Z,61.40
2023-02-12T21:12:55.238Z,61.00
2023-02-12T21:15:40.887Z,60.70
2023-02-12T21:18:28.110Z,60.80
2023-02-12T21:21:19.261Z,60.40
2023-02-12T21:24:08.311Z,60.70
2023-02-12T21:26:54.881Z,61.70
2023-02-12T21:29:40.488Z,62.20
2023-02-12T21:32:25.694Z,63.00
2023-02-12T21:35:11.225Z,64.90
2023-02-12T21:37:56.419Z,64.80
2023-02-12T21:40:42.182Z,63.70
2023-02-12T21:43:27.730Z,63.60
2023-02-12T21:46:17.493Z,62.70
2023-02-12T21:49:04.257Z,63.00
2023-02-12T21:51:50.568Z,62.90
2023-02-12T21:54:35.891Z,64.90
2023-02-12T21:57:21.910Z,66.00
2023-02-12T22:00:07.992Z,65.60
2023-02-12T22:02:55.137Z,65.50
2023-02-12T22:05:40.487Z,66.60
2023-02-12T22:08:25.883Z,65.00
2023-02-12T22:11:13.220Z,64.80
2023-02-12T22:13:58.861Z,64.80
2023-02-12T22:16:45.016Z,64.40
2023-02-12T22:19:30.606Z,64.40
2023-02-12T22:22:16.231Z,64.20
2023-02-12T22:25:02.004Z,66.30
2023-02-12T22:27:47.360Z,64.90
2023-02-12T22:30:32.810Z,65.80
2023-02-12T22:33:18.067Z,68.00
2023-02-12T22:36:05.854Z,72.10
2023-02-12T22:38:52.618Z,71.60
2023-02-12T22:41:38.256Z,69.50
2023-02-12T22:44:23.761Z,71.50
2023-02-12T22:47:09.116Z,71.30
2023-02-12T22:49:54.736Z,71.10
2023-02-12T22:52:40.283Z,70.80
2023-02-12T22:55:25.728Z,70.50
2023-02-12T22:58:11.931Z,69.20
2023-02-12T23:00:57.556Z,68.50
2023-02-12T23:03:44.002Z,69.40
2023-02-12T23:06:31.456Z,69.80
2023-02-12T23:09:19.249Z,70.50
2023-02-12T23:12:07.549Z,70.90
2023-02-12T23:14:52.877Z,70.70
2023-02-12T23:17:38.639Z,69.60
2023-02-12T23:20:24.042Z,69.40
2023-02-12T23:23:09.823Z,69.40
2023-02-12T23:25:55.620Z,69.00
2023-02-12T23:28:41.521Z,68.90
2023-02-12T23:31:27.312Z,70.20
2023-02-12T23:34:13.217Z,70.80
2023-02-12T23:36:58.884Z,70.10
2023-02-12T23:39:44.212Z,70.50
2023-02-12T23:42:29.980Z,70.70
2023-02-12T23:45:15.629Z,70.40
2023-02-12T23:48:01.384Z,70.40
2023-02-12T23:50:49.637Z,74.70
2023-02-12T23:53:35.353Z,73.20
2023-02-12T23:56:20.792Z,72.50
2023-02-12T23:59:06.377Z,72.40
