createdAt,value
2018-01-24T00:00:33.026Z,22.50
2018-01-24T00:01:07.147Z,24.63
2018-01-24T00:01:42.044Z,25.50
2018-01-24T00:02:16.101Z,25.40
2018-01-24T00:02:49.988Z,20.85
2018-01-24T00:03:25.099Z,30.52
2018-01-24T00:04:00.009Z,30.05
2018-01-24T00:04:34.921Z,26.12
2018-01-24T00:05:08.829Z,25.20
2018-01-24T00:05:42.903Z,22.08
2018-01-24T00:06:18.764Z,28.02
2018-01-24T00:06:52.623Z,26.17
2018-01-24T00:07:27.572Z,31.25
2018-01-24T00:08:02.260Z,26.23
2018-01-24T00:08:36.122Z,25.88
2018-01-24T00:09:11.047Z,24.60
2018-01-24T00:09:44.915Z,23.92
2018-01-24T00:10:18.775Z,27.77
2018-01-24T00:10:53.137Z,24.37
2018-01-24T00:11:27.047Z,27.70
2018-01-24T00:12:00.906Z,31.20
2018-01-24T00:12:35.127Z,24.85
2018-01-24T00:13:09.023Z,31.27
2018-01-24T00:13:42.973Z,27.58
2018-01-24T00:14:17.066Z,26.15
2018-01-24T00:14:50.922Z,28.15
2018-01-24T00:15:25.308Z,35.25
2018-01-24T00:15:59.629Z,27.52
2018-01-24T00:16:33.549Z,25.42
2018-01-24T00:17:08.796Z,24.17
2018-01-24T00:17:42.725Z,22.35
2018-01-24T00:18:16.616Z,30.62
2018-01-24T00:18:50.843Z,25.67
2018-01-24T00:19:25.017Z,21.08
2018-01-24T00:19:58.880Z,33.63
2018-01-24T00:20:33.595Z,24.05
2018-01-24T00:21:07.671Z,34.08
2018-01-24T00:21:41.611Z,24.15
2018-01-24T00:22:15.890Z,27.70
2018-01-24T00:22:49.764Z,29.02
2018-01-24T00:23:23.615Z,27.80
2018-01-24T00:23:57.777Z,28.48
2018-01-24T00:24:31.934Z,31.58
2018-01-24T00:25:06.774Z,35.35
2018-01-24T00:25:40.666Z,30.75
2018-01-24T00:26:14.649Z,32.95
2018-01-24T00:26:49.136Z,33.60
2018-01-24T00:27:23.004Z,34.13
2018-01-24T00:27:57.371Z,27.37
2018-01-24T00:28:31.301Z,34.35
2018-01-24T00:29:05.219Z,25.50
2018-01-24T00:29:39.666Z,27.62
2018-01-24T00:30:13.715Z,30.20
2018-01-24T00:30:47.561Z,27.25
2018-01-24T00:31:22.270Z,32.63
2018-01-24T00:31:56.129Z,31.15
2018-01-24T00:32:30.000Z,25.00
2018-01-24T00:33:04.015Z,27.80
2018-01-24T00:33:37.914Z,30.08
2018-01-24T00:34:12.160Z,33.08
2018-01-24T00:34:46.141Z,36.28
2018-01-24T00:35:20.004Z,35.97
2018-01-24T00:35:54.896Z,38.08
2018-01-24T00:36:28.726Z,35.80
2018-01-24T00:37:02.614Z,28.12
2018-01-24T00:37:36.576Z,29.58
2018-01-24T00:38:10.478Z,28.50
2018-01-24T00:38:44.529Z,29.15
2018-01-24T00:39:18.392Z,26.98
2018-01-24T00:39:52.374Z,41.47
2018-01-24T00:40:27.832Z,28.95
2018-01-24T00:41:01.721Z,32.15
2018-01-24T00:41:35.608Z,35.13
2018-01-24T00:42:09.485Z,31.48
2018-01-24T00:42:43.616Z,30.37
2018-01-24T00:43:17.845Z,37.45
2018-01-24T00:43:53.013Z,32.75
2018-01-24T00:44:26.929Z,35.13
2018-01-24T00:45:02.501Z,34.17
2018-01-24T00:45:36.464Z,30.60
2018-01-24T00:46:10.434Z,33.25
2018-01-24T00:46:45.204Z,33.33
2018-01-24T00:47:19.131Z,33.70
2018-01-24T00:47:55.030Z,36.50
2018-01-24T00:48:29.025Z,35.65
2018-01-24T00:49:02.892Z,29.40
2018-01-24T00:49:37.199Z,30.52
2018-01-24T00:50:11.055Z,27.80
2018-01-24T00:50:45.005Z,33.45
2018-01-24T00:51:19.020Z,34.78
2018-01-24T00:51:52.871Z,32.88
2018-01-24T00:52:27.144Z,39.38
2018-01-24T00:53:01.562Z,33.05
2018-01-24T00:53:35.580Z,36.35
2018-01-24T00:54:10.609Z,33.10
2018-01-24T00:54:44.588Z,27.23
2018-01-24T00:55:18.547Z,31.12
2018-01-24T00:55:52.914Z,35.45
2018-01-24T00:56:26.931Z,29.77
2018-01-24T00:57:00.922Z,33.28
2018-01-24T00:57:35.171Z,28.27
2018-01-24T00:58:09.110Z,33.78
2018-01-24T00:58:43.153Z,37.63
2018-01-24T00:59:16.999Z,34.95
2018-01-24T00:59:50.937Z,32.42
2018-01-24T01:00:24.884Z,32.75
2018-01-24T01:00:58.828Z,32.92
2018-01-24T01:01:32.816Z,32.72
2018-01-24T01:02:06.731Z,30.67
2018-01-24T01:02:40.607Z,31.52
2018-01-24T01:03:14.567Z,34.38
2018-01-24T01:03:48.436Z,33.83
2018-01-24T01:04:22.612Z,30.15
2018-01-24T01:04:56.502Z,39.88
2018-01-24T01:05:30.463Z,34.90
2018-01-24T01:06:04.598Z,30.90
2018-01-24T01:06:38.646Z,29.15
2018-01-24T01:07:12.691Z,33.17
2018-01-24T01:07:46.593Z,36.08
2018-01-24T01:08:20.549Z,36.25
2018-01-24T01:08:54.587Z,31.02
2018-01-24T01:09:28.553Z,28.17
2018-01-24T01:10:02.628Z,30.15
2018-01-24T01:10:36.515Z,35.70
2018-01-24T01:11:10.364Z,30.30
2018-01-24T01:11:44.377Z,37.38
2018-01-24T01:12:18.466Z,37.50
2018-01-24T01:12:52.447Z,33.65
2018-01-24T01:13:26.332Z,37.83
2018-01-24T01:14:00.253Z,37.90
2018-01-24T01:14:34.232Z,42.70
2018-01-24T01:15:08.339Z,44.00
2018-01-24T01:15:42.296Z,31.60
2018-01-24T01:16:16.244Z,32.42
2018-01-24T01:16:50.260Z,26.52
2018-01-24T01:17:24.109Z,32.47
2018-01-24T01:17:57.965Z,36.53
2018-01-24T01:18:31.968Z,33.70
2018-01-24T01:19:05.840Z,32.38
2018-01-24T01:19:40.044Z,38.17
2018-01-24T01:20:13.998Z,31.23
2018-01-24T01:20:47.989Z,33.13
2018-01-24T01:21:21.849Z,35.15
2018-01-24T01:21:55.901Z,30.83
2018-01-24T01:22:30.166Z,30.75
2018-01-24T01:23:04.871Z,31.25
2018-01-24T01:23:38.846Z,28.33
2018-01-24T01:24:12.709Z,28.23
2018-01-24T01:24:46.561Z,33.92
2018-01-24T01:25:20.469Z,32.03
2018-01-24T01:25:54.319Z,33.33
2018-01-24T01:26:28.385Z,28.00
2018-01-24T01:27:02.461Z,29.95
2018-01-24T01:27:36.403Z,29.67
2018-01-24T01:28:10.389Z,31.98
2018-01-24T01:28:44.273Z,30.00
2018-01-24T01:29:18.212Z,27.52
2018-01-24T01:29:52.076Z,32.83
2018-01-24T01:30:25.991Z,34.13
2018-01-24T01:30:59.979Z,27.10
2018-01-24T01:31:33.873Z,25.25
2018-01-24T01:32:07.752Z,32.78
2018-01-24T01:32:41.699Z,34.78
2018-01-24T01:33:15.612Z,28.90
2018-01-24T01:33:49.674Z,28.77
2018-01-24T01:34:23.724Z,26.62
2018-01-24T01:34:57.609Z,26.60
2018-01-24T01:35:31.704Z,28.20
2018-01-24T01:36:05.736Z,29.42
2018-01-24T01:36:39.789Z,28.10
2018-01-24T01:37:13.690Z,27.83
2018-01-24T01:37:47.686Z,27.35
2018-01-24T01:38:21.541Z,24.52
2018-01-24T01:38:55.574Z,29.52
2018-01-24T01:39:29.583Z,29.73
2018-01-24T01:40:03.501Z,28.08
2018-01-24T01:40:37.341Z,30.55
2018-01-24T01:41:11.612Z,22.42
2018-01-24T01:41:45.499Z,28.23
2018-01-24T01:42:19.445Z,38.75
2018-01-24T01:42:53.404Z,23.80
2018-01-24T01:43:27.494Z,32.20
2018-01-24T01:44:01.504Z,27.37
2018-01-24T01:44:35.424Z,25.15
2018-01-24T01:45:09.285Z,27.65
2018-01-24T01:45:43.222Z,26.15
2018-01-24T01:46:17.121Z,30.05
2018-01-24T01:46:51.001Z,29.52
2018-01-24T01:47:24.901Z,27.87
2018-01-24T01:47:58.764Z,22.90
2018-01-24T01:48:32.692Z,26.37
2018-01-24T01:49:06.664Z,30.48
2018-01-24T01:49:40.611Z,33.38
2018-01-24T01:50:14.508Z,25.85
2018-01-24T01:50:48.485Z,26.02
2018-01-24T01:51:22.344Z,32.72
2018-01-24T01:51:56.288Z,23.23
2018-01-24T01:52:30.198Z,28.70
2018-01-24T01:53:04.065Z,26.37
2018-01-24T01:53:37.943Z,21.48
2018-01-24T01:54:11.885Z,24.10
2018-01-24T01:54:45.853Z,26.35
2018-01-24T01:55:19.848Z,16.65
2018-01-24T01:55:53.745Z,23.77
2018-01-24T01:56:27.690Z,26.70
2018-01-24T01:57:01.746Z,21.40
2018-01-24T01:57:35.684Z,30.60
2018-01-24T01:58:09.593Z,20.12
2018-01-24T01:58:43.462Z,22.52
2018-01-24T01:59:17.409Z,28.08
2018-01-24T01:59:51.310Z,31.20
2018-01-24T02:00:25.161Z,22.87
2018-01-24T02:00:59.012Z,29.48
2018-01-24T02:01:32.921Z,31.15
2018-01-24T02:02:06.804Z,21.75
2018-01-24T02:02:40.683Z,25.70
2018-01-24T02:03:14.571Z,24.15
2018-01-24T02:03:48.533Z,27.40
2018-01-24T02:04:22.528Z,22.98
2018-01-24T02:04:56.526Z,32.88
2018-01-24T02:05:30.572Z,21.60
2018-01-24T02:06:04.517Z,32.30
2018-01-24T02:06:38.402Z,23.80
2018-01-24T02:07:12.452Z,21.35
2018-01-24T02:07:46.304Z,21.30
2018-01-24T02:08:20.208Z,24.73
2018-01-24T02:08:54.242Z,18.92
2018-01-24T02:09:28.136Z,17.95
2018-01-24T02:10:02.070Z,21.50
2018-01-24T02:10:35.968Z,22.42
2018-01-24T02:11:09.886Z,19.35
2018-01-24T02:11:43.803Z,23.67
2018-01-24T02:12:17.705Z,21.02
2018-01-24T02:12:51.572Z,21.08
2018-01-24T02:13:25.515Z,20.27
2018-01-24T02:13:59.441Z,27.87
2018-01-24T02:14:33.355Z,27.25
2018-01-24T02:15:07.273Z,22.35
2018-01-24T02:15:41.301Z,23.60
2018-01-24T02:16:15.293Z,18.65
2018-01-24T02:16:49.293Z,22.70
2018-01-24T02:17:23.208Z,19.90
2018-01-24T02:17:57.117Z,26.15
2018-01-24T02:18:31.285Z,27.17
2018-01-24T02:19:05.469Z,18.98
2018-01-24T02:19:39.384Z,18.92
2018-01-24T02:20:13.274Z,23.62
2018-01-24T02:20:47.260Z,17.27
2018-01-24T02:21:21.180Z,20.10
2018-01-24T02:21:55.064Z,23.73
2018-01-24T02:22:29.053Z,25.88
2018-01-24T02:23:03.044Z,25.25
2018-01-24T02:23:36.944Z,19.10
2018-01-24T02:24:10.822Z,25.67
2018-01-24T02:24:44.726Z,18.77
2018-01-24T02:25:18.642Z,26.08
2018-01-24T02:25:52.637Z,19.90
2018-01-24T02:26:26.479Z,23.83
2018-01-24T02:27:00.353Z,22.83
2018-01-24T02:27:34.372Z,21.75
2018-01-24T02:28:08.305Z,21.98
2018-01-24T02:28:42.235Z,17.15
2018-01-24T02:29:16.259Z,22.95
2018-01-24T02:29:50.177Z,22.62
2018-01-24T02:30:24.029Z,23.27
2018-01-24T02:30:58.282Z,23.27
2018-01-24T02:31:32.161Z,20.60
2018-01-24T02:32:06.101Z,22.33
2018-01-24T02:32:40.001Z,20.08
2018-01-24T02:33:13.881Z,24.40
2018-01-24T02:33:47.749Z,19.90
2018-01-24T02:34:21.905Z,18.05
2018-01-24T02:34:55.874Z,22.30
2018-01-24T02:35:29.741Z,14.98
2018-01-24T02:36:03.648Z,22.87
2018-01-24T02:36:37.521Z,22.23
2018-01-24T02:37:11.430Z,22.75
2018-01-24T02:37:45.342Z,21.02
2018-01-24T02:38:24.955Z,26.30
2018-01-24T02:39:04.784Z,21.50
2018-01-24T02:39:38.741Z,17.00
2018-01-24T02:40:12.615Z,20.70
2018-01-24T02:40:47.348Z,15.85
2018-01-24T02:41:21.225Z,18.42
2018-01-24T02:41:55.147Z,21.90
2018-01-24T02:42:29.179Z,30.60
2018-01-24T02:43:03.134Z,20.83
2018-01-24T02:43:37.055Z,17.45
2018-01-24T02:44:10.974Z,18.00
2018-01-24T02:44:44.879Z,20.98
2018-01-24T02:45:18.751Z,15.32
2018-01-24T02:45:52.643Z,22.37
2018-01-24T02:46:26.581Z,23.87
2018-01-24T02:47:00.529Z,21.60
2018-01-24T02:47:34.428Z,19.10
2018-01-24T02:48:08.285Z,16.10
2018-01-24T02:48:42.998Z,19.70
2018-01-24T02:49:16.944Z,19.83
2018-01-24T02:49:50.820Z,19.83
2018-01-24T02:50:24.726Z,24.87
2018-01-24T02:50:58.637Z,23.60
2018-01-24T02:51:32.572Z,20.33
2018-01-24T02:52:06.724Z,21.30
2018-01-24T02:52:40.705Z,13.60
2018-01-24T02:53:14.711Z,16.42
2018-01-24T02:53:48.654Z,20.80
2018-01-24T02:54:22.659Z,18.45
2018-01-24T02:54:56.765Z,18.10
2018-01-24T02:55:30.690Z,20.62
2018-01-24T02:56:04.596Z,20.92
2018-01-24T02:56:38.564Z,20.88
2018-01-24T02:57:12.609Z,16.15
2018-01-24T02:57:46.797Z,20.15
2018-01-24T02:58:20.652Z,17.85
2018-01-24T02:58:54.547Z,16.62
2018-01-24T02:59:28.596Z,18.23
2018-01-24T03:00:02.487Z,20.27
2018-01-24T03:00:36.420Z,14.70
2018-01-24T03:01:10.315Z,18.17
2018-01-24T03:01:44.300Z,16.67
2018-01-24T03:02:18.226Z,19.70
2018-01-24T03:02:52.318Z,21.77
2018-01-24T03:03:26.217Z,20.67
2018-01-24T03:04:00.216Z,13.88
2018-01-24T03:04:34.128Z,23.83
2018-01-24T03:05:08.052Z,14.80
2018-01-24T03:05:42.209Z,21.37
2018-01-24T03:06:16.244Z,18.40
2018-01-24T03:06:50.277Z,16.42
2018-01-24T03:07:24.131Z,14.40
2018-01-24T03:07:58.015Z,14.70
2018-01-24T03:08:31.930Z,15.82
2018-01-24T03:09:05.805Z,21.70
2018-01-24T03:09:39.770Z,16.98
2018-01-24T03:10:13.725Z,23.77
2018-01-24T03:10:47.693Z,17.52
2018-01-24T03:11:21.708Z,18.10
2018-01-24T03:11:55.638Z,25.10
2018-01-24T03:12:29.496Z,18.70
2018-01-24T03:13:03.411Z,14.60
2018-01-24T03:13:37.376Z,18.50
2018-01-24T03:14:11.285Z,18.77
2018-01-24T03:14:45.406Z,19.83
2018-01-24T03:15:19.435Z,17.08
2018-01-24T03:15:53.432Z,18.33
2018-01-24T03:16:27.455Z,13.35
2018-01-24T03:17:01.353Z,19.92
2018-01-24T03:17:35.309Z,15.13
2018-01-24T03:18:09.216Z,18.67
2018-01-24T03:18:43.105Z,18.95
2018-01-24T03:19:17.098Z,24.95
2018-01-24T03:19:51.021Z,15.68
2018-01-24T03:20:25.070Z,17.65
2018-01-24T03:20:58.977Z,19.60
2018-01-24T03:21:32.872Z,19.23
2018-01-24T03:22:06.893Z,15.60
2018-01-24T03:22:40.785Z,16.02
2018-01-24T03:23:14.639Z,22.05
2018-01-24T03:23:48.568Z,17.90
2018-01-24T03:24:22.535Z,16.67
2018-01-24T03:24:56.617Z,14.57
2018-01-24T03:25:30.492Z,17.35
2018-01-24T03:26:04.444Z,18.15
2018-01-24T03:26:38.549Z,20.40
2018-01-24T03:27:12.482Z,19.98
2018-01-24T03:27:46.369Z,21.15
2018-01-24T03:28:20.341Z,13.57
2018-01-24T03:28:54.475Z,15.00
2018-01-24T03:29:28.405Z,16.17
2018-01-24T03:30:02.264Z,15.80
2018-01-24T03:30:36.222Z,19.02
2018-01-24T03:31:10.253Z,15.55
2018-01-24T03:31:44.296Z,21.15
2018-01-24T03:32:18.317Z,19.20
2018-01-24T03:32:52.304Z,13.02
2018-01-24T03:33:26.245Z,14.45
2018-01-24T03:34:00.201Z,11.68
2018-01-24T03:34:34.046Z,11.38
2018-01-24T03:35:08.046Z,16.67
2018-01-24T03:35:42.025Z,17.92
2018-01-24T03:36:16.126Z,13.45
2018-01-24T03:36:49.980Z,11.10
2018-01-24T03:37:23.867Z,17.58
2018-01-24T03:37:57.804Z,19.20
2018-01-24T03:38:31.703Z,13.93
2018-01-24T03:39:06.006Z,17.35
2018-01-24T03:39:39.909Z,13.62
2018-01-24T03:40:13.998Z,12.65
2018-01-24T03:40:48.227Z,15.32
2018-01-24T03:41:22.157Z,12.27
2018-01-24T03:41:56.223Z,14.60
2018-01-24T03:42:30.137Z,11.68
2018-01-24T03:43:04.143Z,11.38
2018-01-24T03:43:38.292Z,17.90
2018-01-24T03:44:12.293Z,11.60
2018-01-24T03:44:46.268Z,16.20
2018-01-24T03:45:20.145Z,14.93
2018-01-24T03:45:54.036Z,12.93
2018-01-24T03:46:28.071Z,13.10
2018-01-24T03:47:01.941Z,16.17
2018-01-24T03:47:35.821Z,8.45
2018-01-24T03:48:09.752Z,20.80
2018-01-24T03:48:43.805Z,17.40
2018-01-24T03:49:17.920Z,11.95
2018-01-24T03:49:51.843Z,10.05
2018-01-24T03:50:25.742Z,11.95
2018-01-24T03:50:59.733Z,10.80
2018-01-24T03:51:33.771Z,10.68
2018-01-24T03:52:07.641Z,12.15
2018-01-24T03:52:41.580Z,15.48
2018-01-24T03:53:15.477Z,17.55
2018-01-24T03:53:49.380Z,9.07
2018-01-24T03:54:23.365Z,11.38
2018-01-24T03:54:57.214Z,16.62
2018-01-24T03:55:31.205Z,8.50
2018-01-24T03:56:05.108Z,14.32
2018-01-24T03:56:39.027Z,18.48
2018-01-24T03:57:13.098Z,16.08
2018-01-24T03:57:46.959Z,9.25
2018-01-24T03:58:20.993Z,11.82
2018-01-24T03:58:55.081Z,15.20
2018-01-24T03:59:29.030Z,13.70
2018-01-24T04:00:02.912Z,10.98
2018-01-24T04:00:36.861Z,10.05
2018-01-24T04:01:10.708Z,10.75
2018-01-24T04:01:44.658Z,12.85
2018-01-24T04:02:18.628Z,11.52
2018-01-24T04:02:52.556Z,10.70
2018-01-24T04:03:26.558Z,8.23
2018-01-24T04:04:00.449Z,13.68
2018-01-24T04:04:34.448Z,13.13
2018-01-24T04:05:08.538Z,13.95
2018-01-24T04:05:42.530Z,8.85
2018-01-24T04:06:16.388Z,9.43
2018-01-24T04:06:50.284Z,13.40
2018-01-24T04:07:24.191Z,13.88
2018-01-24T04:07:58.126Z,10.70
2018-01-24T04:08:32.003Z,11.43
2018-01-24T04:09:05.999Z,14.20
2018-01-24T04:09:40.002Z,14.65
2018-01-24T04:10:13.904Z,14.00
2018-01-24T04:10:47.763Z,8.95
2018-01-24T04:11:21.759Z,13.15
2018-01-24T04:11:55.698Z,9.93
2018-01-24T04:12:29.800Z,9.15
2018-01-24T04:13:03.692Z,12.30
2018-01-24T04:13:37.684Z,13.68
2018-01-24T04:14:11.587Z,9.65
2018-01-24T04:14:45.657Z,10.95
2018-01-24T04:15:19.561Z,14.07
2018-01-24T04:15:53.726Z,7.55
2018-01-24T04:16:27.729Z,15.00
2018-01-24T04:17:01.618Z,10.55
2018-01-24T04:17:35.547Z,8.95
2018-01-24T04:18:09.464Z,12.55
2018-01-24T04:18:43.361Z,10.73
2018-01-24T04:19:17.252Z,11.48
2018-01-24T04:19:51.160Z,10.18
2018-01-24T04:20:25.108Z,9.82
2018-01-24T04:20:59.039Z,13.98
2018-01-24T04:21:33.021Z,11.30
2018-01-24T04:22:07.087Z,11.10
2018-01-24T04:22:41.033Z,11.95
2018-01-24T04:23:14.926Z,9.75
2018-01-24T04:23:48.979Z,10.40
2018-01-24T04:24:22.896Z,12.73
2018-01-24T04:24:56.815Z,14.77
2018-01-24T04:25:30.740Z,11.12
2018-01-24T04:26:04.888Z,11.65
2018-01-24T04:26:38.794Z,10.10
2018-01-24T04:27:12.683Z,15.45
2018-01-24T04:27:46.536Z,11.10
2018-01-24T04:28:20.479Z,12.70
2018-01-24T04:28:54.385Z,11.65
2018-01-24T04:29:28.277Z,8.45
2018-01-24T04:30:03.132Z,9.68
2018-01-24T04:30:37.073Z,8.57
2018-01-24T04:31:11.064Z,12.15
2018-01-24T04:31:45.197Z,9.88
2018-01-24T04:32:19.094Z,11.10
2018-01-24T04:32:53.143Z,11.18
2018-01-24T04:33:27.458Z,7.97
2018-01-24T04:34:01.565Z,19.20
2018-01-24T04:34:35.446Z,11.73
2018-01-24T04:35:09.455Z,10.07
2018-01-24T04:35:43.450Z,12.20
2018-01-24T04:36:17.377Z,9.43
2018-01-24T04:36:51.260Z,12.95
2018-01-24T04:37:25.176Z,11.30
2018-01-24T04:37:59.218Z,8.50
2018-01-24T04:38:33.077Z,10.05
2018-01-24T04:39:06.928Z,11.45
2018-01-24T04:39:40.775Z,10.23
2018-01-24T04:40:14.785Z,14.07
2018-01-24T04:40:48.689Z,14.15
2018-01-24T04:41:22.605Z,13.13
2018-01-24T04:41:56.512Z,10.65
2018-01-24T04:42:30.451Z,14.38
2018-01-24T04:43:04.319Z,8.73
2018-01-24T04:43:38.491Z,10.00
2018-01-24T04:44:12.598Z,9.35
2018-01-24T04:44:46.596Z,9.30
2018-01-24T04:45:20.476Z,18.02
2018-01-24T04:45:54.491Z,13.15
2018-01-24T04:46:28.594Z,9.02
2018-01-24T04:47:02.471Z,11.43
2018-01-24T04:47:36.519Z,8.65
2018-01-24T04:48:10.371Z,9.60
2018-01-24T04:48:44.250Z,9.88
2018-01-24T04:49:18.097Z,9.43
2018-01-24T04:49:51.945Z,9.60
2018-01-24T04:50:25.801Z,13.00
2018-01-24T04:50:59.721Z,13.45
2018-01-24T04:51:33.585Z,13.65
2018-01-24T04:52:07.440Z,12.75
2018-01-24T04:52:41.351Z,11.43
2018-01-24T04:53:15.211Z,11.43
2018-01-24T04:53:49.089Z,9.80
2018-01-24T04:54:23.100Z,14.02
2018-01-24T04:54:57.025Z,22.55
2018-01-24T04:55:31.036Z,7.78
2018-01-24T04:56:04.906Z,14.27
2018-01-24T04:56:39.126Z,9.10
2018-01-24T04:57:23.756Z,12.85
2018-01-24T04:57:57.635Z,11.45
2018-01-24T04:58:31.510Z,12.43
2018-01-24T04:59:05.373Z,9.52
2018-01-24T04:59:39.434Z,8.15
2018-01-24T05:00:13.557Z,9.20
2018-01-24T05:00:47.620Z,16.00
2018-01-24T05:01:21.596Z,13.73
2018-01-24T05:01:55.526Z,15.10
2018-01-24T05:02:29.385Z,13.15
2018-01-24T05:03:03.294Z,14.73
2018-01-24T05:03:37.151Z,14.15
2018-01-24T05:04:11.106Z,11.77
2018-01-24T05:04:44.985Z,12.00
2018-01-24T05:05:18.956Z,11.27
2018-01-24T05:05:52.913Z,10.63
2018-01-24T05:06:27.175Z,12.98
2018-01-24T05:07:01.029Z,12.65
2018-01-24T05:07:34.904Z,10.60
2018-01-24T05:08:08.787Z,8.32
2018-01-24T05:08:42.652Z,10.40
2018-01-24T05:09:16.541Z,15.35
2018-01-24T05:09:50.424Z,12.25
2018-01-24T05:10:24.382Z,8.32
2018-01-24T05:10:58.276Z,12.02
2018-01-24T05:11:32.157Z,11.12
2018-01-24T05:12:05.996Z,12.85
2018-01-24T05:12:39.897Z,9.13
2018-01-24T05:13:13.775Z,18.20
2018-01-24T05:13:47.680Z,14.18
2018-01-24T05:14:21.560Z,13.45
2018-01-24T05:14:55.418Z,12.60
2018-01-24T05:15:29.304Z,18.17
2018-01-24T05:16:03.232Z,10.25
2018-01-24T05:16:37.176Z,10.85
2018-01-24T05:17:11.313Z,16.90
2018-01-24T05:17:45.147Z,10.80
2018-01-24T05:18:19.055Z,21.17
2018-01-24T05:18:52.964Z,12.50
2018-01-24T05:19:27.000Z,11.98
2018-01-24T05:20:00.887Z,10.90
2018-01-24T05:20:49.629Z,14.60
2018-01-24T05:21:23.492Z,13.70
2018-01-24T05:21:57.386Z,12.68
2018-01-24T05:22:31.367Z,14.20
2018-01-24T05:23:05.257Z,13.05
2018-01-24T05:23:39.317Z,16.65
2018-01-24T05:24:13.312Z,15.82
2018-01-24T05:24:47.239Z,14.60
2018-01-24T05:25:21.264Z,9.50
2018-01-24T05:25:55.409Z,11.70
2018-01-24T05:26:29.356Z,10.73
2018-01-24T05:27:03.321Z,14.43
2018-01-24T05:27:37.200Z,17.25
2018-01-24T05:28:11.056Z,16.83
2018-01-24T05:28:45.162Z,14.40
2018-01-24T05:29:19.045Z,13.15
2018-01-24T05:29:52.982Z,12.85
2018-01-24T05:30:26.887Z,17.42
2018-01-24T05:31:00.858Z,9.30
2018-01-24T05:31:34.875Z,15.18
2018-01-24T05:32:08.880Z,15.20
2018-01-24T05:32:42.763Z,11.82
2018-01-24T05:33:16.618Z,13.73
2018-01-24T05:33:50.585Z,14.02
2018-01-24T05:34:24.456Z,12.43
2018-01-24T05:34:58.353Z,13.48
2018-01-24T05:35:32.209Z,12.20
2018-01-24T05:36:06.144Z,13.90
2018-01-24T05:36:40.197Z,18.48
2018-01-24T05:37:14.053Z,15.82
2018-01-24T05:37:48.216Z,11.98
2018-01-24T05:38:22.151Z,12.68
2018-01-24T05:38:56.074Z,12.37
2018-01-24T05:39:30.129Z,14.32
2018-01-24T05:40:04.118Z,15.68
2018-01-24T05:40:37.971Z,11.68
2018-01-24T05:41:11.831Z,13.93
2018-01-24T05:41:45.698Z,14.40
2018-01-24T05:42:19.595Z,17.42
2018-01-24T05:42:53.505Z,19.90
2018-01-24T05:43:27.359Z,15.10
2018-01-24T05:44:01.405Z,24.87
2018-01-24T05:44:35.399Z,14.15
2018-01-24T05:45:10.212Z,14.27
2018-01-24T05:45:44.300Z,15.10
2018-01-24T05:46:18.360Z,14.25
2018-01-24T05:46:52.216Z,14.02
2018-01-24T05:47:26.092Z,19.70
2018-01-24T05:47:59.995Z,13.13
2018-01-24T05:48:33.888Z,13.05
2018-01-24T05:49:07.775Z,14.85
2018-01-24T05:49:41.654Z,11.98
2018-01-24T05:50:15.611Z,14.32
2018-01-24T05:50:49.618Z,19.15
2018-01-24T05:51:23.473Z,13.75
2018-01-24T05:51:57.487Z,14.30
2018-01-24T05:52:31.349Z,11.90
2018-01-24T05:53:05.384Z,14.85
2018-01-24T05:53:39.278Z,15.48
2018-01-24T05:54:13.348Z,15.93
2018-01-24T05:54:47.191Z,13.57
2018-01-24T05:55:21.040Z,13.95
2018-01-24T05:55:54.961Z,28.33
2018-01-24T05:56:28.860Z,13.43
2018-01-24T05:57:02.721Z,12.50
2018-01-24T05:57:36.608Z,12.63
2018-01-24T05:58:10.601Z,15.70
2018-01-24T05:58:44.615Z,12.45
2018-01-24T05:59:18.508Z,13.40
2018-01-24T05:59:52.501Z,13.40
2018-01-24T06:00:26.585Z,13.05
2018-01-24T06:01:00.501Z,14.73
2018-01-24T06:01:34.412Z,15.45
2018-01-24T06:02:09.150Z,15.93
2018-01-24T06:02:43.335Z,12.43
2018-01-24T06:03:17.291Z,15.52
2018-01-24T06:03:51.221Z,14.27
2018-01-24T06:04:25.289Z,18.85
2018-01-24T06:04:59.416Z,24.83
2018-01-24T06:05:33.548Z,15.27
2018-01-24T06:06:07.543Z,13.40
2018-01-24T06:06:41.713Z,15.27
2018-01-24T06:07:15.712Z,16.40
2018-01-24T06:07:49.577Z,17.92
2018-01-24T06:08:23.585Z,13.05
2018-01-24T06:08:57.449Z,16.27
2018-01-24T06:09:31.496Z,18.62
2018-01-24T06:10:05.396Z,17.95
2018-01-24T06:10:39.302Z,19.83
2018-01-24T06:11:13.201Z,13.93
2018-01-24T06:11:47.104Z,18.20
2018-01-24T06:12:21.077Z,15.80
2018-01-24T06:12:54.994Z,16.67
2018-01-24T06:13:28.889Z,20.23
2018-01-24T06:14:02.804Z,17.40
2018-01-24T06:14:36.775Z,15.02
2018-01-24T06:15:10.694Z,16.92
2018-01-24T06:15:44.791Z,17.12
2018-01-24T06:16:18.812Z,15.15
2018-01-24T06:16:52.712Z,18.83
2018-01-24T06:17:26.578Z,13.05
2018-01-24T06:18:00.515Z,18.67
2018-01-24T06:18:34.406Z,17.75
2018-01-24T06:19:08.287Z,16.70
2018-01-24T06:19:42.192Z,17.60
2018-01-24T06:20:16.057Z,18.12
2018-01-24T06:20:50.173Z,17.30
2018-01-24T06:21:24.405Z,17.67
2018-01-24T06:21:58.270Z,15.32
2018-01-24T06:22:32.537Z,14.13
2018-01-24T06:23:06.538Z,18.48
2018-01-24T06:23:40.453Z,17.10
2018-01-24T06:24:14.568Z,17.77
2018-01-24T06:24:49.713Z,15.35
2018-01-24T06:26:25.927Z,20.23
2018-01-24T06:26:59.855Z,15.77
2018-01-24T06:27:33.733Z,16.08
2018-01-24T06:28:07.589Z,21.90
2018-01-24T06:28:41.650Z,18.50
2018-01-24T06:29:15.507Z,21.17
2018-01-24T06:29:49.413Z,17.50
2018-01-24T06:30:23.466Z,30.08
2018-01-24T06:30:57.567Z,20.67
2018-01-24T06:31:31.648Z,18.62
2018-01-24T06:32:05.505Z,15.88
2018-01-24T06:32:39.570Z,15.25
2018-01-24T06:33:13.532Z,14.95
2018-01-24T06:33:47.428Z,19.55
2018-01-24T06:34:21.559Z,20.15
2018-01-24T06:34:55.652Z,16.55
2018-01-24T06:35:29.771Z,17.33
2018-01-24T06:36:03.683Z,15.55
2018-01-24T06:36:38.257Z,18.40
2018-01-24T06:37:12.204Z,15.57
2018-01-24T06:37:46.068Z,20.12
2018-01-24T06:38:20.002Z,18.35
2018-01-24T06:38:53.943Z,16.90
2018-01-24T06:39:28.006Z,15.88
2018-01-24T06:40:01.939Z,30.20
2018-01-24T06:40:35.877Z,16.52
2018-01-24T06:41:09.756Z,22.98
2018-01-24T06:41:43.652Z,19.15
2018-01-24T06:42:17.553Z,16.55
2018-01-24T06:42:51.444Z,21.10
2018-01-24T06:43:25.716Z,26.55
2018-01-24T06:43:59.619Z,19.75
2018-01-24T06:44:33.491Z,18.65
2018-01-24T06:45:07.394Z,18.42
2018-01-24T06:45:41.302Z,20.90
2018-01-24T06:46:15.192Z,16.80
2018-01-24T06:46:49.080Z,18.87
2018-01-24T06:47:22.991Z,18.45
2018-01-24T06:47:56.847Z,16.37
2018-01-24T06:48:31.101Z,17.60
2018-01-24T06:49:05.078Z,21.95
2018-01-24T06:49:39.291Z,22.50
2018-01-24T06:50:13.292Z,17.52
2018-01-24T06:50:47.147Z,16.90
2018-01-24T06:51:20.992Z,15.68
2018-01-24T06:51:54.850Z,21.25
2018-01-24T06:52:28.832Z,22.30
2018-01-24T06:53:02.909Z,17.75
2018-01-24T06:53:36.775Z,19.35
2018-01-24T06:54:10.757Z,20.67
2018-01-24T06:54:44.662Z,21.92
2018-01-24T06:55:18.567Z,14.40
2018-01-24T06:55:52.522Z,19.70
2018-01-24T06:56:26.367Z,14.07
2018-01-24T06:57:00.270Z,14.60
2018-01-24T06:57:34.137Z,18.12
2018-01-24T06:58:08.016Z,21.05
2018-01-24T06:58:42.078Z,19.98
2018-01-24T06:59:16.132Z,19.20
2018-01-24T06:59:50.002Z,17.52
2018-01-24T07:00:24.020Z,17.35
2018-01-24T07:00:58.145Z,22.83
2018-01-24T07:01:32.282Z,14.13
2018-01-24T07:02:06.151Z,17.55
2018-01-24T07:02:40.048Z,16.23
2018-01-24T07:03:13.951Z,14.07
2018-01-24T07:03:47.795Z,15.05
2018-01-24T07:04:22.585Z,17.10
2018-01-24T07:04:56.442Z,18.77
2018-01-24T07:05:30.353Z,13.43
2018-01-24T07:06:04.393Z,18.98
2018-01-24T07:06:38.328Z,20.25
2018-01-24T07:07:12.599Z,18.37
2018-01-24T07:07:46.486Z,12.60
2018-01-24T07:08:20.338Z,13.02
2018-01-24T07:08:54.553Z,17.83
2018-01-24T07:09:28.411Z,15.52
2018-01-24T07:10:02.298Z,15.48
2018-01-24T07:10:36.559Z,16.83
2018-01-24T07:11:10.476Z,14.55
2018-01-24T07:11:44.801Z,11.55
2018-01-24T07:12:24.799Z,15.73
2018-01-24T07:13:04.859Z,13.62
2018-01-24T07:13:44.950Z,13.45
2018-01-24T07:14:25.041Z,15.95
2018-01-24T07:14:58.942Z,12.70
2018-01-24T07:15:33.017Z,19.33
2018-01-24T07:16:06.888Z,12.63
2018-01-24T07:16:40.965Z,13.10
2018-01-24T07:17:14.920Z,13.07
2018-01-24T07:17:49.075Z,14.75
2018-01-24T07:18:23.265Z,17.67
2018-01-24T07:18:57.121Z,13.00
2018-01-24T07:19:31.095Z,12.68
2018-01-24T07:20:06.023Z,15.60
2018-01-24T07:20:39.868Z,14.25
2018-01-24T07:21:13.757Z,14.45