createdAt,value
2018-12-21T00:00:47.854Z,18.77
2018-12-21T00:03:18.093Z,8.63
2018-12-21T00:05:51.363Z,27.53
2018-12-21T00:08:37.452Z,15.90
2018-12-21T00:11:13.487Z,45.83
2018-12-21T00:13:43.480Z,14.73
2018-12-21T00:16:13.075Z,22.40
2018-12-21T00:18:42.737Z,34.67
2018-12-21T00:21:12.506Z,19.00
2018-12-21T00:23:41.959Z,11.03
2018-12-21T00:26:10.991Z,17.23
2018-12-21T00:28:40.914Z,22.27
2018-12-21T00:31:15.432Z,18.80
2018-12-21T00:33:54.194Z,13.47
2018-12-21T00:36:28.748Z,13.53
2018-12-21T00:39:03.124Z,11.80
2018-12-21T00:41:34.622Z,19.93
2018-12-21T00:44:15.144Z,21.67
2018-12-21T00:46:46.596Z,15.20
2018-12-21T00:49:15.796Z,48.67
2018-12-21T00:51:45.686Z,16.67
2018-12-21T00:54:20.760Z,21.87
2018-12-21T00:56:49.782Z,25.33
2018-12-21T00:59:19.647Z,10.90
2018-12-21T01:01:48.579Z,17.90
2018-12-21T01:04:17.530Z,19.33
2018-12-21T01:06:47.100Z,18.00
2018-12-21T01:09:16.686Z,22.60
2018-12-21T01:11:45.578Z,9.63
2018-12-21T01:14:17.216Z,11.10
2018-12-21T01:16:46.289Z,9.20
2018-12-21T01:19:15.735Z,11.03
2018-12-21T01:21:45.269Z,8.47
2018-12-21T01:24:14.493Z,16.03
2018-12-21T01:26:43.690Z,22.43
2018-12-21T01:29:12.883Z,22.73
2018-12-21T01:31:41.849Z,20.17
2018-12-21T01:34:11.538Z,10.93
2018-12-21T01:36:40.862Z,12.77
2018-12-21T01:39:09.820Z,10.53
2018-12-21T01:41:38.893Z,21.23
2018-12-21T01:44:12.344Z,15.77
2018-12-21T01:46:41.448Z,7.60
2018-12-21T01:49:10.921Z,12.00
2018-12-21T01:51:47.080Z,35.23
2018-12-21T01:54:11.190Z,17.07
2018-12-21T01:56:40.082Z,14.93
2018-12-21T01:59:10.549Z,11.10
2018-12-21T02:01:39.563Z,13.80
2018-12-21T02:04:08.486Z,25.73
2018-12-21T02:06:37.899Z,8.33
2018-12-21T02:09:07.986Z,12.20
2018-12-21T02:11:36.853Z,12.77
2018-12-21T02:14:05.686Z,10.10
2018-12-21T02:16:34.581Z,15.67
2018-12-21T02:19:03.904Z,14.77
2018-12-21T02:21:33.559Z,13.27
2018-12-21T02:24:02.436Z,31.23
2018-12-21T02:26:31.573Z,11.90
2018-12-21T02:29:01.109Z,31.93
2018-12-21T02:31:30.482Z,12.53
2018-12-21T02:34:01.291Z,6.27
2018-12-21T02:36:32.239Z,29.73
2018-12-21T02:39:01.732Z,18.10
2018-12-21T02:41:30.632Z,34.87
2018-12-21T02:43:59.721Z,6.40
2018-12-21T02:46:28.719Z,5.57
2018-12-21T02:48:57.579Z,64.27
2018-12-21T02:51:26.440Z,10.20
2018-12-21T02:53:55.704Z,14.67
2018-12-21T02:56:24.679Z,17.30
2018-12-21T02:59:01.504Z,10.00
2018-12-21T03:01:30.627Z,32.63
2018-12-21T03:03:59.672Z,19.43
2018-12-21T03:06:28.949Z,9.63
2018-12-21T03:09:11.355Z,13.53
2018-12-21T03:11:40.269Z,11.10
2018-12-21T03:14:09.072Z,9.47
2018-12-21T03:16:38.107Z,16.23
2018-12-21T03:19:07.632Z,17.37
2018-12-21T03:21:36.513Z,7.87
2018-12-21T03:24:05.344Z,10.67
2018-12-21T03:26:34.720Z,12.90
2018-12-21T03:29:03.654Z,10.50
2018-12-21T03:31:32.586Z,14.10
2018-12-21T03:34:02.158Z,13.50
2018-12-21T03:36:31.356Z,9.73
2018-12-21T03:39:01.126Z,8.30
2018-12-21T03:41:30.605Z,15.37
2018-12-21T03:44:00.337Z,18.43
2018-12-21T03:46:29.453Z,17.50
2018-12-21T03:48:58.465Z,11.17
2018-12-21T03:51:27.517Z,14.00
2018-12-21T03:54:01.653Z,10.57
2018-12-21T03:56:31.347Z,14.07
2018-12-21T03:59:00.161Z,11.80
2018-12-21T04:01:29.001Z,4.60
2018-12-21T04:03:58.285Z,12.50
2018-12-21T04:06:27.504Z,8.63
2018-12-21T04:08:57.056Z,6.37
2018-12-21T04:11:26.355Z,4.87
2018-12-21T04:13:55.546Z,14.23
2018-12-21T04:16:24.541Z,5.57
2018-12-21T04:18:53.736Z,15.83
2018-12-21T04:21:22.806Z,10.53
2018-12-21T04:23:52.585Z,7.87
2018-12-21T04:26:27.325Z,6.37
2018-12-21T04:28:57.218Z,9.90
2018-12-21T04:31:26.523Z,6.80
2018-12-21T04:33:55.735Z,7.17
2018-12-21T04:36:24.551Z,6.33
2018-12-21T04:38:53.547Z,6.43
2018-12-21T04:41:22.652Z,10.80
2018-12-21T04:43:51.923Z,16.30
2018-12-21T04:46:21.198Z,17.23
2018-12-21T04:48:50.449Z,5.13
2018-12-21T04:51:19.365Z,4.90
2018-12-21T04:53:48.483Z,5.27
2018-12-21T04:56:17.387Z,10.80
2018-12-21T04:58:46.628Z,4.53
2018-12-21T05:01:15.483Z,9.40
2018-12-21T05:03:44.383Z,8.17
2018-12-21T05:06:13.185Z,2.70
2018-12-21T05:08:42.256Z,4.10
2018-12-21T05:11:11.445Z,4.03
2018-12-21T05:13:44.424Z,11.53
2018-12-21T05:16:13.372Z,9.70
2018-12-21T05:18:42.334Z,7.27
2018-12-21T05:21:11.252Z,3.30
2018-12-21T05:23:40.049Z,2.90
2018-12-21T05:26:08.990Z,11.43
2018-12-21T05:28:38.191Z,2.07
2018-12-21T05:31:07.114Z,4.10
2018-12-21T05:33:36.260Z,1.80
2018-12-21T05:36:05.176Z,4.13
2018-12-21T05:38:34.191Z,3.00
2018-12-21T05:41:03.424Z,3.27
2018-12-21T05:43:32.284Z,5.90
2018-12-21T05:46:01.325Z,2.30
2018-12-21T05:48:30.785Z,6.47
2018-12-21T05:51:00.334Z,4.00
2018-12-21T05:53:29.209Z,5.10
2018-12-21T05:56:01.355Z,2.10
2018-12-21T05:58:30.181Z,5.07
2018-12-21T06:00:59.232Z,3.80
2018-12-21T06:03:28.102Z,5.53
2018-12-21T06:05:57.294Z,2.03
2018-12-21T06:08:26.410Z,5.67
2018-12-21T06:10:55.354Z,3.60
2018-12-21T06:13:24.816Z,5.23
2018-12-21T06:15:56.607Z,2.20
2018-12-21T06:18:25.501Z,2.70
2018-12-21T06:20:54.611Z,3.80
2018-12-21T06:23:24.384Z,3.80
2018-12-21T06:25:54.670Z,8.23
2018-12-21T06:28:24.960Z,3.00
2018-12-21T06:30:55.711Z,7.10
2018-12-21T06:33:27.004Z,5.03
2018-12-21T06:35:56.064Z,2.30
2018-12-21T06:38:27.050Z,2.53
2018-12-21T06:40:56.031Z,3.40
2018-12-21T06:43:24.856Z,1.83
2018-12-21T06:45:57.254Z,2.60
2018-12-21T06:48:27.123Z,3.50
2018-12-21T06:50:56.123Z,5.30
2018-12-21T06:53:25.674Z,2.73
2018-12-21T06:55:54.621Z,5.27
2018-12-21T06:58:23.555Z,3.50
2018-12-21T07:00:53.059Z,3.70
2018-12-21T07:03:22.141Z,7.90
2018-12-21T07:05:51.249Z,3.47
2018-12-21T07:08:22.746Z,1.77
2018-12-21T07:10:53.174Z,4.37
2018-12-21T07:13:22.093Z,4.33
2018-12-21T07:15:51.647Z,3.20
2018-12-21T07:18:20.861Z,2.07
2018-12-21T07:20:49.814Z,10.90
2018-12-21T07:23:26.843Z,12.50
2018-12-21T07:25:51.274Z,7.63
2018-12-21T07:28:20.336Z,2.67
2018-12-21T07:30:50.737Z,4.47
2018-12-21T07:33:19.679Z,9.27
2018-12-21T07:35:48.941Z,4.70
2018-12-21T07:38:20.262Z,4.63
2018-12-21T07:40:51.975Z,2.50
2018-12-21T07:43:21.557Z,2.20
2018-12-21T07:45:50.799Z,1.63
2018-12-21T07:48:19.754Z,17.57
2018-12-21T07:50:49.546Z,12.43
2018-12-21T07:53:18.753Z,16.20
2018-12-21T07:55:48.255Z,29.00
2018-12-21T07:58:18.083Z,4.50
2018-12-21T08:00:47.805Z,13.20
2018-12-21T08:03:17.145Z,17.17
2018-12-21T08:05:46.142Z,46.60
2018-12-21T08:08:15.616Z,25.47
2018-12-21T08:10:46.434Z,9.83
2018-12-21T08:13:16.141Z,21.37
2018-12-21T08:15:46.004Z,19.33
2018-12-21T08:18:14.961Z,7.90
2018-12-21T08:20:44.351Z,3.47
2018-12-21T08:23:14.292Z,4.23
2018-12-21T08:25:43.662Z,6.37
2018-12-21T08:28:13.933Z,3.53
2018-12-21T08:30:44.731Z,9.33
2018-12-21T08:33:15.350Z,5.47
2018-12-21T08:35:45.969Z,3.67
2018-12-21T08:38:15.034Z,6.87
2018-12-21T08:40:44.030Z,4.20
2018-12-21T08:43:13.128Z,3.60
2018-12-21T08:45:42.094Z,3.47
2018-12-21T08:48:11.877Z,3.60
2018-12-21T08:50:41.306Z,2.07
2018-12-21T08:53:12.123Z,15.23
2018-12-21T08:55:41.029Z,5.70
2018-12-21T08:58:11.434Z,5.07
2018-12-21T09:00:40.785Z,6.87
2018-12-21T09:03:10.347Z,10.03
2018-12-21T09:05:39.773Z,4.63
2018-12-21T09:08:10.872Z,3.70
2018-12-21T09:10:40.851Z,4.20
2018-12-21T09:13:10.781Z,4.87
2018-12-21T09:15:40.017Z,4.50
2018-12-21T09:18:11.245Z,2.77
2018-12-21T09:20:41.431Z,5.20
2018-12-21T09:23:11.799Z,7.23
2018-12-21T09:25:42.330Z,7.23
2018-12-21T09:28:19.298Z,5.10
2018-12-21T09:30:48.477Z,3.03
2018-12-21T09:33:18.563Z,4.70
2018-12-21T09:35:48.286Z,5.13
2018-12-21T09:38:17.844Z,16.80
2018-12-21T09:40:47.693Z,5.73
2018-12-21T09:43:17.747Z,6.33
2018-12-21T09:45:47.192Z,3.20
2018-12-21T09:48:18.429Z,7.77
2018-12-21T09:50:47.459Z,3.90
2018-12-21T09:53:16.421Z,5.70
2018-12-21T09:55:47.515Z,8.00
2018-12-21T09:58:17.040Z,3.77
2018-12-21T10:00:46.308Z,6.43
2018-12-21T10:06:42.816Z,9.13
2018-12-21T10:09:11.911Z,7.27
2018-12-21T10:11:40.807Z,5.43
2018-12-21T10:14:10.795Z,12.83
2018-12-21T10:16:40.434Z,3.70
2018-12-21T10:19:10.353Z,5.93
2018-12-21T10:21:43.927Z,4.83
2018-12-21T10:24:18.427Z,10.73
2018-12-21T10:26:46.942Z,9.10
2018-12-21T10:29:17.508Z,11.20
2018-12-21T10:31:47.514Z,7.93
2018-12-21T10:34:17.346Z,8.33
2018-12-21T10:36:48.029Z,9.67
2018-12-21T10:39:17.435Z,12.17
2018-12-21T10:41:46.444Z,15.00
2018-12-21T10:44:15.399Z,9.20
2018-12-21T10:46:44.743Z,5.83
2018-12-21T10:49:15.485Z,4.63
2018-12-21T10:51:45.991Z,6.63
2018-12-21T10:54:26.614Z,3.30
2018-12-21T10:56:49.399Z,28.50
2018-12-21T10:59:21.195Z,2.27
2018-12-21T11:01:50.523Z,3.17
2018-12-21T11:04:20.106Z,2.83
2018-12-21T11:06:51.100Z,3.40
2018-12-21T11:09:20.412Z,5.53
2018-12-21T11:11:50.195Z,4.70
2018-12-21T11:14:19.277Z,4.07
2018-12-21T11:16:53.657Z,5.40
2018-12-21T11:19:23.612Z,3.40
2018-12-21T11:22:02.696Z,3.60
2018-12-21T11:24:46.263Z,2.83
2018-12-21T11:27:16.035Z,3.63
2018-12-21T11:29:45.092Z,5.53
2018-12-21T11:32:15.216Z,7.77
2018-12-21T11:34:46.408Z,3.63
2018-12-21T11:37:15.999Z,12.93
2018-12-21T11:39:45.108Z,4.17
2018-12-21T11:42:14.505Z,5.63
2018-12-21T11:44:44.163Z,2.03
2018-12-21T11:47:14.690Z,1.80
2018-12-21T11:49:44.246Z,2.20
2018-12-21T11:52:19.301Z,3.30
2018-12-21T11:54:53.699Z,11.20
2018-12-21T11:57:33.211Z,2.40
2018-12-21T12:00:05.444Z,1.83
2018-12-21T12:02:37.251Z,3.60
2018-12-21T12:05:10.434Z,4.70
2018-12-21T12:07:50.520Z,3.47
2018-12-21T12:10:21.413Z,2.80
2018-12-21T12:12:51.085Z,5.00
2018-12-21T12:15:22.301Z,2.90
2018-12-21T12:17:52.851Z,13.00
2018-12-21T12:20:22.349Z,1.90
2018-12-21T12:22:53.345Z,3.70
2018-12-21T12:25:24.434Z,1.90
2018-12-21T12:27:54.582Z,1.80
2018-12-21T12:30:32.561Z,5.17
2018-12-21T12:33:19.427Z,2.10
2018-12-21T12:35:49.279Z,2.30
2018-12-21T12:38:20.195Z,7.33
2018-12-21T12:40:51.509Z,4.27
2018-12-21T12:43:23.372Z,3.00
2018-12-21T12:45:54.100Z,7.87
2018-12-21T12:48:23.253Z,3.83
2018-12-21T12:50:54.359Z,3.00
2018-12-21T12:53:24.757Z,6.27
2018-12-21T12:55:58.327Z,2.23
2018-12-21T12:58:31.097Z,116.93
2018-12-21T13:01:08.897Z,3.90
2018-12-21T13:03:38.782Z,1.73
2018-12-21T13:06:09.703Z,7.53
2018-12-21T13:08:40.097Z,1.60
2018-12-21T13:11:13.680Z,2.67
2018-12-21T13:13:45.150Z,3.57
2018-12-21T13:16:14.284Z,7.53
2018-12-21T13:18:43.374Z,15.77
2018-12-21T13:21:13.642Z,3.77
2018-12-21T13:23:46.379Z,2.00
2018-12-21T13:26:16.605Z,2.83
2018-12-21T13:28:45.873Z,1.97
2018-12-21T13:31:16.041Z,14.00
2018-12-21T13:33:45.180Z,6.03
2018-12-21T13:36:16.659Z,12.43
2018-12-21T13:38:48.227Z,5.50
2018-12-21T13:41:18.333Z,4.17
2018-12-21T13:43:47.774Z,3.40
2018-12-21T13:46:18.764Z,3.97
2018-12-21T13:48:48.882Z,2.80
2018-12-21T13:51:25.200Z,6.00
2018-12-21T13:53:59.248Z,5.07
2018-12-21T13:56:29.157Z,3.10
2018-12-21T13:58:59.076Z,5.80
2018-12-21T14:01:32.204Z,4.83
2018-12-21T14:04:03.091Z,2.63
2018-12-21T14:06:33.693Z,4.87
2018-12-21T14:09:15.902Z,4.37
2018-12-21T14:11:46.410Z,20.07
2018-12-21T14:14:19.746Z,10.07
2018-12-21T14:16:50.681Z,7.43
2018-12-21T14:19:20.615Z,6.63
2018-12-21T14:21:49.702Z,13.00
2018-12-21T14:24:24.495Z,10.23
2018-12-21T14:26:55.884Z,11.07
2018-12-21T14:29:27.730Z,4.63
2018-12-21T14:32:03.087Z,7.10
2018-12-21T14:34:38.142Z,3.87
2018-12-21T14:37:07.971Z,17.23
2018-12-21T14:39:40.446Z,4.83
2018-12-21T14:42:10.372Z,4.50
2018-12-21T14:44:41.768Z,5.83
2018-12-21T14:47:11.729Z,178.73
2018-12-21T14:49:43.610Z,101.20
2018-12-21T14:52:14.791Z,15.40
2018-12-21T14:54:50.359Z,7.30
2018-12-21T14:57:22.411Z,10.33
2018-12-21T14:59:52.824Z,13.23
2018-12-21T15:02:34.740Z,8.50
2018-12-21T15:05:11.300Z,4.43
2018-12-21T15:07:46.814Z,11.50
2018-12-21T15:10:17.653Z,12.07
2018-12-21T15:12:47.635Z,18.70
2018-12-21T15:15:20.226Z,13.23
2018-12-21T15:17:50.123Z,6.63
2018-12-21T15:20:20.965Z,17.10
2018-12-21T15:22:50.232Z,11.63
2018-12-21T15:25:20.174Z,16.93
2018-12-21T15:27:51.702Z,9.90
2018-12-21T15:30:20.971Z,16.23
2018-12-21T15:32:50.636Z,10.07
2018-12-21T15:35:27.784Z,17.17
2018-12-21T15:37:58.391Z,20.43
2018-12-21T15:40:30.245Z,34.10
2018-12-21T15:43:01.213Z,29.90
2018-12-21T15:45:33.371Z,34.27
2018-12-21T15:48:03.627Z,26.97
2018-12-21T15:50:38.814Z,28.33
2018-12-21T15:53:08.880Z,28.53
2018-12-21T15:55:43.661Z,24.50
2018-12-21T15:58:14.904Z,55.20
2018-12-21T16:00:46.099Z,34.00
2018-12-21T16:03:16.664Z,32.70
2018-12-21T16:05:50.659Z,31.17
2018-12-21T16:08:21.261Z,26.30
2018-12-21T16:10:52.810Z,25.77
2018-12-21T16:13:33.798Z,24.47
2018-12-21T16:16:10.293Z,37.83
2018-12-21T16:18:43.870Z,36.13
2018-12-21T16:21:22.505Z,23.67
2018-12-21T16:24:06.784Z,27.80
2018-12-21T16:26:40.908Z,32.83
2018-12-21T16:29:10.471Z,33.33
2018-12-21T16:31:42.678Z,24.50
2018-12-21T16:34:19.273Z,33.37
2018-12-21T16:37:05.650Z,26.97
2018-12-21T16:39:45.413Z,30.73
2018-12-21T16:42:28.634Z,30.87
2018-12-21T16:45:02.731Z,85.00
2018-12-21T16:47:32.439Z,38.37
2018-12-21T16:50:04.718Z,44.07
2018-12-21T16:52:38.645Z,35.43
2018-12-21T16:55:09.491Z,57.63
2018-12-21T16:57:41.956Z,51.83
2018-12-21T17:00:18.114Z,43.30
2018-12-21T17:02:49.442Z,45.67
2018-12-21T17:05:22.738Z,47.47
2018-12-21T17:07:52.145Z,38.53
2018-12-21T17:10:24.088Z,41.23
2018-12-21T17:12:55.189Z,49.17
2018-12-21T17:15:29.063Z,49.03
2018-12-21T17:17:59.148Z,89.33
2018-12-21T17:20:30.396Z,54.43
2018-12-21T17:23:08.669Z,65.00
2018-12-21T17:25:39.094Z,57.33
2018-12-21T17:28:09.426Z,99.93
2018-12-21T17:30:40.238Z,47.90
2018-12-21T17:33:11.656Z,49.50
2018-12-21T17:35:43.101Z,82.53
2018-12-21T17:38:13.318Z,53.90
2018-12-21T17:40:44.316Z,54.47
2018-12-21T17:43:14.115Z,69.77
2018-12-21T17:45:44.753Z,38.27
2018-12-21T17:48:15.755Z,93.23
2018-12-21T17:50:50.950Z,55.70
2018-12-21T17:53:25.022Z,58.50
2018-12-21T17:58:34.627Z,181.83
2018-12-21T18:01:07.268Z,100.63
2018-12-21T18:04:01.670Z,155.07
2018-12-21T18:06:33.672Z,63.03
2018-12-21T18:09:06.295Z,74.63
2018-12-21T18:11:45.080Z,128.20
2018-12-21T18:14:16.071Z,48.60
2018-12-21T18:16:55.163Z,46.87
2018-12-21T18:19:32.992Z,239.03
2018-12-21T18:22:19.470Z,182.27
2018-12-21T18:24:53.182Z,94.10
2018-12-21T18:27:25.621Z,125.40
2018-12-21T18:30:01.479Z,281.80
2018-12-21T18:32:44.776Z,371.93
2018-12-21T18:35:23.202Z,108.87
2018-12-21T18:38:08.545Z,89.60
2018-12-21T18:40:47.636Z,83.30
2018-12-21T18:43:31.448Z,74.27
2018-12-21T18:46:07.260Z,87.37
2018-12-21T18:48:46.092Z,153.70
2018-12-21T18:51:18.442Z,65.70
2018-12-21T18:53:52.409Z,159.77
2018-12-21T18:56:33.269Z,133.90
2018-12-21T18:59:06.672Z,64.73
2018-12-21T19:01:38.580Z,328.73
2018-12-21T19:04:12.547Z,81.77
2018-12-21T19:06:46.800Z,128.77
2018-12-21T19:09:21.078Z,153.47
2018-12-21T19:11:56.315Z,181.57
2018-12-21T19:14:39.580Z,154.20
2018-12-21T19:17:11.239Z,97.10
2018-12-21T19:19:45.862Z,62.93
2018-12-21T19:25:00.284Z,124.80
2018-12-21T19:27:50.385Z,119.60
2018-12-21T19:30:25.156Z,170.13
2018-12-21T19:33:00.783Z,156.23
2018-12-21T19:35:43.096Z,139.73
2018-12-21T19:38:20.469Z,82.17
2018-12-21T19:40:54.622Z,86.10
2018-12-21T19:43:47.179Z,59.90
2018-12-21T19:46:21.661Z,92.50
2018-12-21T19:48:55.047Z,85.90
2018-12-21T19:51:39.474Z,95.70
2018-12-21T19:54:24.066Z,104.07
2018-12-21T19:57:10.287Z,92.60
2018-12-21T19:59:59.741Z,119.23
2018-12-21T20:02:32.616Z,75.80
2018-12-21T20:05:06.528Z,117.13
2018-12-21T20:07:54.553Z,151.33
2018-12-21T20:10:27.795Z,91.10
2018-12-21T20:13:06.443Z,89.90
2018-12-21T20:15:44.149Z,187.87
2018-12-21T20:18:20.503Z,280.13
2018-12-21T20:21:09.807Z,224.47
2018-12-21T20:23:59.199Z,215.97
2018-12-21T20:26:32.814Z,329.33
2018-12-21T20:29:13.077Z,179.83
2018-12-21T20:31:50.700Z,77.37
2018-12-21T20:34:23.371Z,216.27
2018-12-21T20:37:02.025Z,387.63
2018-12-21T20:39:48.482Z,106.10
2018-12-21T20:42:33.187Z,77.13
2018-12-21T20:45:13.288Z,100.00
2018-12-21T20:47:44.290Z,304.93
2018-12-21T20:50:17.508Z,68.87
2018-12-21T20:52:48.715Z,79.47
2018-12-21T20:55:19.402Z,171.17
2018-12-21T20:57:56.103Z,397.17
2018-12-21T21:00:45.751Z,166.77
2018-12-21T21:03:31.223Z,244.90
2018-12-21T21:06:27.429Z,89.60
2018-12-21T21:09:18.721Z,168.20
2018-12-21T21:11:53.253Z,76.70
2018-12-21T21:14:43.732Z,95.30
2018-12-21T21:17:17.341Z,61.80
2018-12-21T21:19:52.086Z,116.10
2018-12-21T21:22:28.794Z,57.53
2018-12-21T21:25:20.716Z,140.03
2018-12-21T21:27:57.535Z,173.97
2018-12-21T21:30:33.292Z,89.47
2018-12-21T21:33:11.094Z,114.37
2018-12-21T21:35:44.923Z,103.30
2018-12-21T21:38:41.075Z,103.00
2018-12-21T21:41:12.321Z,102.07
2018-12-21T21:43:42.435Z,107.17
2018-12-21T21:46:12.699Z,65.47
2018-12-21T21:48:45.749Z,122.40
2018-12-21T21:51:42.493Z,119.30
2018-12-21T21:54:26.677Z,105.67
2018-12-21T21:59:57.452Z,65.57
2018-12-21T22:02:33.212Z,157.83
2018-12-21T22:05:04.888Z,77.93
2018-12-21T22:07:38.967Z,72.87
2018-12-21T22:10:11.141Z,301.77
2018-12-21T22:12:46.471Z,81.87
2018-12-21T22:15:22.030Z,89.97
2018-12-21T22:18:02.055Z,88.30
2018-12-21T22:20:41.656Z,93.77
2018-12-21T22:23:12.272Z,110.00
2018-12-21T22:25:53.523Z,136.63
2018-12-21T22:28:43.737Z,92.00
2018-12-21T22:31:19.717Z,164.60
2018-12-21T22:33:59.538Z,110.13
2018-12-21T22:36:49.959Z,147.57
2018-12-21T22:39:42.518Z,127.67
2018-12-21T22:42:20.418Z,100.37
2018-12-21T22:45:00.181Z,118.63
2018-12-21T22:47:58.780Z,147.20
2018-12-21T22:50:35.441Z,224.00
2018-12-21T22:53:26.351Z,152.33
2018-12-21T22:56:14.680Z,158.50
2018-12-21T22:58:52.599Z,186.00
2018-12-21T23:01:25.812Z,266.20
2018-12-21T23:03:57.790Z,318.60
2018-12-21T23:06:35.199Z,158.83
2018-12-21T23:09:26.855Z,159.77
2018-12-21T23:12:27.558Z,103.13
2018-12-21T23:15:03.038Z,98.80
2018-12-21T23:17:35.220Z,93.10
2018-12-21T23:20:06.299Z,68.40
2018-12-21T23:22:40.415Z,91.60
2018-12-21T23:25:18.538Z,176.03
2018-12-21T23:27:54.345Z,131.50
2018-12-21T23:30:31.735Z,90.40
2018-12-21T23:33:11.761Z,212.53
2018-12-21T23:35:45.240Z,211.07
2018-12-21T23:38:18.452Z,196.27
2018-12-21T23:40:53.957Z,182.97
2018-12-21T23:43:29.007Z,329.07
2018-12-21T23:46:00.546Z,102.30
2018-12-21T23:48:31.224Z,159.30
2018-12-21T23:51:05.804Z,251.93
2018-12-21T23:53:38.930Z,414.57
2018-12-21T23:56:12.050Z,545.33
2018-12-21T23:58:42.615Z,472.37
