createdAt,value
2019-05-15T00:01:08.981Z,6.49
2019-05-15T00:03:39.348Z,6.45
2019-05-15T00:06:09.266Z,6.39
2019-05-15T00:08:38.962Z,6.34
2019-05-15T00:11:08.641Z,6.33
2019-05-15T00:13:39.139Z,6.28
2019-05-15T00:16:09.010Z,6.21
2019-05-15T00:18:39.203Z,6.19
2019-05-15T00:21:09.469Z,6.17
2019-05-15T00:23:39.369Z,6.13
2019-05-15T00:26:09.460Z,6.07
2019-05-15T00:28:39.346Z,6.04
2019-05-15T00:31:09.283Z,6.01
2019-05-15T00:33:39.519Z,6.05
2019-05-15T00:36:09.488Z,6.02
2019-05-15T00:38:39.312Z,6.00
2019-05-15T00:41:09.580Z,5.91
2019-05-15T00:43:39.476Z,5.81
2019-05-15T00:46:09.434Z,5.74
2019-05-15T00:48:40.012Z,5.68
2019-05-15T00:51:09.805Z,5.64
2019-05-15T00:53:39.552Z,5.58
2019-05-15T00:56:09.218Z,5.50
2019-05-15T00:58:40.217Z,5.44
2019-05-15T01:01:10.161Z,5.41
2019-05-15T01:03:39.941Z,5.41
2019-05-15T01:06:09.622Z,5.44
2019-05-15T01:08:39.532Z,5.46
2019-05-15T01:11:09.406Z,5.45
2019-05-15T01:13:39.180Z,5.41
2019-05-15T01:16:09.282Z,5.38
2019-05-15T01:18:39.440Z,5.39
2019-05-15T01:21:09.114Z,5.38
2019-05-15T01:23:39.937Z,5.37
2019-05-15T01:26:09.698Z,5.37
2019-05-15T01:28:39.490Z,5.36
2019-05-15T01:31:09.169Z,5.38
2019-05-15T01:33:39.333Z,5.37
2019-05-15T01:36:09.937Z,5.33
2019-05-15T01:38:39.621Z,5.34
2019-05-15T01:41:09.879Z,5.34
2019-05-15T01:43:40.597Z,5.32
2019-05-15T01:46:10.251Z,5.27
2019-05-15T01:48:39.989Z,5.19
2019-05-15T01:51:10.623Z,5.11
2019-05-15T01:53:40.321Z,5.06
2019-05-15T01:56:10.041Z,5.04
2019-05-15T01:58:39.709Z,5.01
2019-05-15T02:01:09.409Z,4.96
2019-05-15T02:03:39.105Z,4.95
2019-05-15T02:06:08.886Z,4.96
2019-05-15T02:08:39.433Z,4.96
2019-05-15T02:11:09.441Z,4.95
2019-05-15T02:13:39.293Z,4.90
2019-05-15T02:16:09.236Z,4.86
2019-05-15T02:18:39.378Z,4.80
2019-05-15T02:21:10.320Z,4.73
2019-05-15T02:23:40.624Z,4.70
2019-05-15T02:26:10.289Z,4.66
2019-05-15T02:28:40.055Z,4.64
2019-05-15T02:31:10.711Z,4.66
2019-05-15T02:33:40.570Z,4.64
2019-05-15T02:36:10.398Z,4.61
2019-05-15T02:38:41.312Z,4.61
2019-05-15T02:41:11.112Z,4.58
2019-05-15T02:43:41.854Z,4.56
2019-05-15T02:46:11.490Z,4.54
2019-05-15T02:48:41.287Z,4.45
2019-05-15T02:51:11.005Z,4.42
2019-05-15T02:53:41.057Z,4.37
2019-05-15T02:56:10.743Z,4.34
2019-05-15T02:58:40.525Z,4.32
2019-05-15T03:01:10.375Z,4.31
2019-05-15T03:03:40.272Z,4.30
2019-05-15T03:06:10.303Z,4.30
2019-05-15T03:08:40.405Z,4.31
2019-05-15T03:11:10.227Z,4.31
2019-05-15T03:13:40.077Z,4.35
2019-05-15T03:16:10.277Z,4.41
2019-05-15T03:18:40.170Z,4.44
2019-05-15T03:21:10.097Z,4.46
2019-05-15T03:23:40.735Z,4.47
2019-05-15T03:26:11.825Z,4.50
2019-05-15T03:28:41.477Z,4.53
2019-05-15T03:31:33.268Z,4.53
2019-05-15T03:33:45.930Z,4.56
2019-05-15T03:36:14.321Z,4.57
2019-05-15T03:38:44.108Z,4.58
2019-05-15T03:41:13.769Z,4.62
2019-05-15T03:43:43.505Z,4.61
2019-05-15T03:46:13.169Z,4.64
2019-05-15T03:48:43.294Z,4.72
2019-05-15T03:51:12.956Z,4.74
2019-05-15T03:53:42.696Z,4.76
2019-05-15T03:56:12.375Z,4.77
2019-05-15T03:58:42.197Z,4.90
2019-05-15T04:01:28.352Z,5.65
2019-05-15T04:03:43.317Z,6.58
2019-05-15T04:06:12.987Z,7.33
2019-05-15T04:08:43.789Z,7.92
2019-05-15T04:11:13.456Z,8.40
2019-05-15T04:13:43.267Z,8.88
2019-05-15T04:19:13.317Z,9.66
2019-05-15T04:21:45.204Z,10.15
2019-05-15T04:24:15.003Z,10.43
2019-05-15T04:26:48.664Z,10.67
2019-05-15T04:29:19.526Z,11.03
2019-05-15T04:32:00.695Z,11.43
2019-05-15T04:34:21.745Z,11.69
2019-05-15T04:36:51.442Z,11.96
2019-05-15T04:39:21.096Z,12.12
2019-05-15T04:41:50.790Z,12.37
2019-05-15T04:44:20.453Z,12.71
2019-05-15T04:46:51.172Z,12.94
2019-05-15T04:49:20.831Z,13.21
2019-05-15T04:51:50.539Z,13.43
2019-05-15T04:54:20.344Z,13.71
2019-05-15T04:56:50.036Z,14.09
2019-05-15T04:59:20.039Z,14.31
2019-05-15T05:01:51.530Z,14.64
2019-05-15T05:04:21.376Z,14.79
2019-05-15T05:06:53.136Z,15.02
2019-05-15T05:09:22.881Z,15.05
2019-05-15T05:11:52.542Z,15.08
2019-05-15T05:14:22.286Z,15.22
2019-05-15T05:16:51.966Z,15.58
2019-05-15T05:19:21.636Z,15.96
2019-05-15T05:21:51.322Z,16.20
2019-05-15T05:24:21.050Z,16.37
2019-05-15T05:26:50.720Z,16.56
2019-05-15T05:29:20.476Z,16.61
2019-05-15T05:31:50.183Z,16.73
2019-05-15T05:34:19.901Z,17.10
2019-05-15T05:36:49.598Z,17.26
2019-05-15T05:39:20.043Z,17.46
2019-05-15T05:41:50.064Z,17.71
2019-05-15T05:44:19.830Z,17.94
2019-05-15T05:46:49.574Z,18.15
2019-05-15T05:49:19.245Z,18.17
2019-05-15T05:51:49.001Z,18.49
2019-05-15T05:54:18.705Z,18.70
2019-05-15T05:56:48.504Z,19.17
2019-05-15T05:59:18.564Z,19.42
2019-05-15T06:01:48.672Z,19.19
2019-05-15T06:04:19.297Z,19.20
2019-05-15T06:07:06.260Z,19.37
2019-05-15T06:09:20.378Z,19.64
2019-05-15T06:11:50.061Z,19.87
2019-05-15T06:14:19.827Z,20.23
2019-05-15T06:16:49.553Z,20.43
2019-05-15T06:19:19.226Z,20.57
2019-05-15T06:21:56.843Z,20.53
2019-05-15T06:24:20.382Z,20.57
2019-05-15T06:26:51.062Z,20.45
2019-05-15T06:29:20.747Z,20.57
2019-05-15T06:31:50.565Z,20.73
2019-05-15T06:34:20.327Z,20.86
2019-05-15T06:36:49.994Z,20.65
2019-05-15T06:39:19.676Z,20.63
2019-05-15T06:41:49.364Z,20.74
2019-05-15T06:44:19.076Z,21.31
2019-05-15T06:46:48.727Z,21.38
2019-05-15T06:49:18.442Z,21.41
2019-05-15T06:51:48.704Z,21.51
2019-05-15T06:54:19.026Z,21.86
2019-05-15T06:56:49.242Z,22.12
2019-05-15T06:59:19.297Z,22.38
2019-05-15T07:01:48.976Z,22.42
2019-05-15T07:04:18.704Z,23.06
2019-05-15T07:06:48.873Z,23.01
2019-05-15T07:09:18.830Z,23.13
2019-05-15T07:11:48.556Z,23.13
2019-05-15T07:14:18.307Z,23.11
2019-05-15T07:16:48.911Z,23.11
2019-05-15T07:19:19.197Z,23.51
2019-05-15T07:21:49.946Z,23.43
2019-05-15T07:24:19.638Z,23.48
2019-05-15T07:26:49.309Z,23.47
2019-05-15T07:29:19.125Z,23.75
2019-05-15T07:31:48.801Z,24.17
2019-05-15T07:34:19.564Z,24.53
2019-05-15T07:36:49.487Z,24.58
2019-05-15T07:39:20.239Z,24.53
2019-05-15T07:41:49.915Z,24.36
2019-05-15T07:44:19.595Z,24.38
2019-05-15T07:46:49.317Z,24.09
2019-05-15T07:49:19.000Z,23.91
2019-05-15T07:51:49.114Z,23.57
2019-05-15T07:54:21.638Z,23.49
2019-05-15T07:56:51.304Z,23.53
2019-05-15T07:59:20.963Z,23.75
2019-05-15T08:01:50.833Z,24.02
2019-05-15T08:04:28.893Z,24.00
2019-05-15T08:06:52.061Z,24.10
2019-05-15T08:09:22.012Z,22.99
2019-05-15T08:11:51.740Z,22.48
2019-05-15T08:14:21.434Z,21.14
2019-05-15T08:16:51.117Z,20.69
2019-05-15T08:19:20.903Z,19.91
2019-05-15T08:21:51.819Z,19.13
2019-05-15T08:24:21.917Z,19.49
2019-05-15T08:26:51.571Z,20.36
2019-05-15T08:29:21.910Z,20.26
2019-05-15T08:31:52.937Z,20.72
2019-05-15T08:34:22.584Z,21.30
2019-05-15T08:36:52.715Z,21.28
2019-05-15T08:39:22.673Z,20.91
2019-05-15T08:41:52.351Z,20.97
2019-05-15T08:44:22.039Z,21.53
2019-05-15T08:46:51.936Z,22.60
2019-05-15T08:49:21.566Z,23.46
2019-05-15T08:51:51.304Z,24.28
2019-05-15T08:54:20.993Z,24.95
2019-05-15T08:56:50.735Z,24.22
2019-05-15T08:59:20.429Z,23.92
2019-05-15T09:01:50.104Z,23.64
2019-05-15T09:04:30.814Z,23.33
2019-05-15T09:06:51.285Z,23.43
2019-05-15T09:09:20.977Z,24.10
2019-05-15T09:11:50.733Z,23.65
2019-05-15T09:14:20.435Z,23.26
2019-05-15T09:16:50.198Z,24.05
2019-05-15T09:19:19.966Z,24.56
2019-05-15T09:21:49.700Z,25.02
2019-05-15T09:24:19.972Z,25.44
2019-05-15T09:26:50.013Z,24.65
2019-05-15T09:29:19.691Z,23.43
2019-05-15T09:31:49.365Z,24.02
2019-05-15T09:34:19.065Z,24.71
2019-05-15T09:36:48.831Z,23.65
2019-05-15T09:39:18.782Z,23.80
2019-05-15T09:41:48.901Z,24.94
2019-05-15T09:44:21.801Z,25.84
2019-05-15T09:46:50.186Z,24.20
2019-05-15T09:49:19.858Z,23.18
2019-05-15T09:51:49.573Z,23.42
2019-05-15T09:54:19.593Z,22.62
2019-05-15T09:56:49.619Z,21.84
2019-05-15T09:59:19.364Z,21.03
2019-05-15T10:01:49.023Z,21.35
2019-05-15T10:04:19.175Z,21.12
2019-05-15T10:06:49.292Z,20.79
2019-05-15T10:09:22.462Z,21.13
2019-05-15T10:11:52.134Z,21.24
2019-05-15T10:14:21.809Z,21.73
2019-05-15T10:16:51.494Z,23.35
2019-05-15T10:19:22.155Z,23.51
2019-05-15T10:21:53.476Z,22.28
2019-05-15T10:24:23.231Z,21.05
2019-05-15T10:26:52.927Z,20.48
2019-05-15T10:29:22.631Z,21.25
2019-05-15T10:31:52.327Z,20.89
2019-05-15T10:34:22.969Z,20.27
2019-05-15T10:36:52.750Z,19.74
2019-05-15T10:39:22.443Z,19.62
2019-05-15T10:41:52.230Z,19.29
2019-05-15T10:44:21.905Z,19.44
2019-05-15T10:46:51.590Z,19.41
2019-05-15T10:49:21.397Z,20.05
2019-05-15T10:51:51.102Z,19.92
2019-05-15T10:54:20.834Z,19.41
2019-05-15T10:56:50.534Z,18.97
2019-05-15T10:59:20.204Z,19.02
2019-05-15T11:01:49.882Z,20.98
2019-05-15T11:04:19.547Z,20.98
2019-05-15T11:06:49.274Z,21.69
2019-05-15T11:09:19.857Z,22.23
2019-05-15T11:11:51.670Z,22.75
2019-05-15T11:14:22.079Z,22.87
2019-05-15T11:16:51.764Z,22.35
2019-05-15T11:19:21.434Z,21.49
2019-05-15T11:21:51.141Z,22.03
2019-05-15T11:24:20.808Z,23.29
2019-05-15T11:26:50.499Z,23.40
2019-05-15T11:29:20.160Z,22.96
2019-05-15T11:31:49.838Z,22.57
2019-05-15T11:34:19.499Z,21.98
2019-05-15T11:36:49.205Z,21.65
2019-05-15T11:39:18.987Z,20.90
2019-05-15T11:41:49.451Z,20.21
2019-05-15T11:44:20.412Z,19.81
2019-05-15T11:46:50.097Z,19.81
2019-05-15T11:49:19.780Z,20.53
2019-05-15T11:51:49.502Z,20.53
2019-05-15T11:54:19.358Z,20.27
2019-05-15T11:56:49.315Z,19.68
2019-05-15T11:59:19.313Z,19.53
2019-05-15T12:01:49.090Z,19.99
2019-05-15T12:04:27.763Z,20.18
2019-05-15T12:07:01.510Z,20.13
2019-05-15T12:09:22.863Z,21.07
2019-05-15T12:11:52.526Z,21.45
2019-05-15T12:14:22.187Z,21.45
2019-05-15T12:17:05.152Z,22.27
2019-05-15T12:19:23.245Z,22.21
2019-05-15T12:21:52.942Z,20.74
2019-05-15T12:24:22.717Z,20.74
2019-05-15T12:26:52.431Z,21.00
2019-05-15T12:29:22.154Z,21.74
2019-05-15T12:31:51.855Z,22.33
2019-05-15T12:34:21.519Z,23.35
2019-05-15T12:36:57.390Z,23.78
2019-05-15T12:39:22.571Z,23.97
2019-05-15T12:59:40.479Z,19.62
2019-05-15T13:02:04.280Z,19.64
2019-05-15T13:04:33.973Z,19.67
2019-05-15T13:07:12.838Z,19.89
2019-05-15T13:09:35.026Z,19.94
2019-05-15T13:12:04.802Z,20.20
2019-05-15T13:14:34.632Z,20.10
2019-05-15T13:17:04.291Z,20.02
2019-05-15T13:19:33.997Z,20.29
2019-05-15T13:22:16.199Z,20.61
2019-05-15T13:24:35.120Z,20.58
2019-05-15T13:27:04.767Z,20.57
2019-05-15T13:29:34.470Z,20.57
2019-05-15T13:32:04.223Z,20.49
2019-05-15T13:34:33.976Z,20.22
2019-05-15T13:37:03.646Z,20.06
2019-05-15T13:39:33.348Z,19.84
2019-05-15T13:42:03.170Z,19.71
2019-05-15T13:44:32.888Z,19.78
2019-05-15T13:47:02.544Z,19.96
2019-05-15T13:49:32.256Z,20.09
2019-05-15T13:52:01.969Z,20.00
2019-05-15T13:54:31.657Z,19.95
2019-05-15T13:57:01.374Z,20.04
2019-05-15T13:59:31.082Z,19.94
2019-05-15T14:02:00.759Z,19.62
2019-05-15T14:04:30.500Z,19.37
2019-05-15T14:07:00.189Z,19.34
2019-05-15T14:09:33.603Z,19.27
2019-05-15T14:12:01.252Z,19.38
2019-05-15T14:14:31.015Z,19.40
2019-05-15T14:17:00.691Z,19.35
2019-05-15T14:19:30.391Z,19.13
2019-05-15T14:22:00.108Z,18.94
2019-05-15T14:24:29.803Z,18.80
2019-05-15T14:26:59.524Z,18.72
2019-05-15T14:29:29.372Z,18.74
2019-05-15T14:31:59.149Z,18.62
2019-05-15T14:34:29.149Z,18.53
2019-05-15T14:36:59.292Z,18.49
2019-05-15T14:39:29.928Z,18.33
2019-05-15T14:41:59.713Z,18.15
2019-05-15T14:44:29.410Z,18.00
2019-05-15T14:46:59.061Z,18.05
2019-05-15T14:49:34.234Z,18.10
2019-05-15T14:52:08.229Z,18.26
2019-05-15T14:54:31.597Z,18.17
2019-05-15T14:57:01.507Z,17.97
2019-05-15T14:59:31.194Z,17.72
2019-05-15T15:02:01.131Z,17.47
2019-05-15T15:04:30.824Z,17.42
2019-05-15T15:07:00.487Z,17.27
2019-05-15T15:09:30.169Z,17.14
2019-05-15T15:11:59.886Z,17.12
2019-05-15T15:14:29.637Z,17.13
2019-05-15T15:16:59.402Z,17.17
2019-05-15T15:19:29.375Z,17.18
2019-05-15T15:21:59.031Z,17.14
2019-05-15T15:24:28.684Z,17.07
2019-05-15T15:26:58.972Z,17.01
2019-05-15T15:29:28.815Z,16.90
2019-05-15T15:31:59.033Z,16.85
2019-05-15T15:34:28.846Z,16.82
2019-05-15T15:36:58.524Z,16.73
2019-05-15T15:39:28.307Z,16.59
2019-05-15T15:41:58.044Z,16.51
2019-05-15T15:44:28.233Z,16.44
2019-05-15T15:46:59.099Z,16.40
2019-05-15T15:49:29.194Z,16.40
2019-05-15T15:51:59.191Z,16.46
2019-05-15T15:54:28.846Z,16.50
2019-05-15T15:56:58.524Z,16.61
2019-05-15T15:59:28.939Z,16.60
2019-05-15T16:01:59.830Z,16.51
2019-05-15T16:04:29.983Z,16.33
2019-05-15T16:06:59.682Z,16.35
2019-05-15T16:09:29.332Z,16.47
2019-05-15T16:11:58.998Z,16.54
2019-05-15T16:14:28.854Z,16.57
2019-05-15T16:16:58.595Z,16.48
2019-05-15T16:19:28.492Z,16.42
2019-05-15T16:21:59.573Z,16.40
2019-05-15T16:24:29.442Z,16.33
2019-05-15T16:27:00.886Z,16.22
2019-05-15T16:29:30.845Z,16.03
2019-05-15T16:32:00.525Z,15.95
2019-05-15T16:34:30.186Z,15.96
2019-05-15T16:36:59.859Z,15.94
2019-05-15T16:39:29.509Z,15.83
2019-05-15T16:41:59.540Z,15.78
2019-05-15T16:44:30.352Z,15.77
2019-05-15T16:47:00.019Z,15.74
2019-05-15T16:49:29.751Z,15.65
2019-05-15T16:51:59.427Z,15.56
2019-05-15T16:54:29.140Z,15.43
2019-05-15T16:56:59.615Z,15.34
2019-05-15T16:59:35.544Z,15.34
2019-05-15T17:02:01.035Z,15.33
2019-05-15T17:04:30.673Z,15.35
2019-05-15T17:07:00.357Z,15.33
2019-05-15T17:09:30.016Z,15.36
2019-05-15T17:11:59.743Z,15.38
2019-05-15T17:14:29.457Z,15.34
2019-05-15T17:17:00.122Z,15.28
2019-05-15T17:19:29.802Z,15.25
2019-05-15T17:21:59.501Z,15.13
2019-05-15T17:24:29.246Z,15.07
2019-05-15T17:26:59.758Z,14.97
2019-05-15T17:29:29.587Z,14.94
2019-05-15T17:31:59.483Z,14.93
2019-05-15T17:34:29.190Z,14.94
2019-05-15T17:36:58.973Z,14.96
2019-05-15T17:39:36.865Z,14.89
2019-05-15T17:42:00.146Z,14.82
2019-05-15T17:44:29.854Z,14.76
2019-05-15T17:46:59.614Z,14.70
2019-05-15T17:49:29.292Z,14.67
2019-05-15T17:51:59.068Z,14.47
2019-05-15T17:54:29.711Z,14.27
2019-05-15T17:56:59.391Z,14.13
2019-05-15T17:59:29.146Z,13.97
2019-05-15T18:01:59.526Z,13.89
2019-05-15T18:04:29.443Z,13.85
2019-05-15T18:06:59.273Z,13.80
2019-05-15T18:09:29.088Z,13.66
2019-05-15T18:11:58.842Z,13.54
2019-05-15T18:14:28.742Z,13.43
2019-05-15T18:16:58.707Z,13.35
2019-05-15T18:19:29.498Z,13.25
2019-05-15T18:21:59.390Z,13.21
2019-05-15T18:24:29.221Z,13.13
2019-05-15T18:26:58.906Z,13.09
2019-05-15T18:29:30.094Z,13.01
2019-05-15T18:31:59.798Z,12.96
2019-05-15T18:34:29.544Z,12.88
2019-05-15T18:36:59.247Z,12.83
2019-05-15T18:39:29.030Z,12.78
2019-05-15T18:41:58.680Z,12.74
2019-05-15T18:44:28.752Z,12.67
2019-05-15T18:46:59.437Z,12.69
2019-05-15T18:49:29.513Z,12.76
2019-05-15T18:51:59.602Z,12.73
2019-05-15T18:54:29.292Z,12.74
2019-05-15T18:56:58.976Z,12.77
2019-05-15T18:59:28.838Z,12.78
2019-05-15T19:01:58.723Z,12.74
2019-05-15T19:04:29.804Z,12.63
2019-05-15T19:07:01.248Z,12.58
2019-05-15T19:09:31.368Z,12.58
2019-05-15T19:12:01.038Z,12.58
2019-05-15T19:14:30.994Z,12.55
2019-05-15T19:17:00.677Z,12.50
2019-05-15T19:19:30.340Z,12.47
2019-05-15T19:22:00.122Z,12.46
2019-05-15T19:24:29.825Z,12.41
2019-05-15T19:26:59.569Z,12.37
2019-05-15T19:29:29.250Z,12.33
2019-05-15T19:31:59.326Z,12.29
2019-05-15T19:34:32.009Z,12.28
2019-05-15T19:37:01.681Z,12.23
2019-05-15T19:39:31.606Z,12.16
2019-05-15T19:42:01.301Z,12.16
2019-05-15T19:44:31.352Z,12.12
2019-05-15T19:47:01.024Z,12.04
2019-05-15T19:49:30.774Z,11.95
2019-05-15T19:52:00.717Z,11.83
2019-05-15T19:54:30.787Z,11.75
2019-05-15T19:57:00.675Z,11.71
2019-05-15T19:59:30.379Z,11.67
2019-05-15T20:02:00.383Z,11.63
2019-05-15T20:04:30.225Z,11.56
2019-05-15T20:07:00.960Z,11.44
2019-05-15T20:09:30.644Z,11.36
2019-05-15T20:12:00.577Z,11.30
2019-05-15T20:14:30.402Z,11.31
2019-05-15T20:17:00.422Z,11.30
2019-05-15T20:19:30.430Z,11.22
2019-05-15T20:22:00.092Z,11.18
2019-05-15T20:24:31.087Z,11.13
2019-05-15T20:27:00.812Z,11.08
2019-05-15T20:29:30.908Z,11.07
2019-05-15T20:32:00.595Z,11.04
2019-05-15T20:34:30.283Z,11.01
2019-05-15T20:37:00.041Z,11.00
2019-05-15T20:39:29.884Z,10.97
2019-05-15T20:41:59.601Z,10.97
2019-05-15T20:44:29.364Z,10.95
2019-05-15T20:46:59.198Z,10.98
2019-05-15T20:49:29.195Z,11.02
2019-05-15T20:51:58.867Z,11.06
2019-05-15T20:54:28.586Z,11.06
2019-05-15T20:56:58.482Z,11.07
2019-05-15T20:59:29.151Z,11.02
2019-05-15T21:01:59.454Z,10.97
2019-05-15T21:04:29.436Z,10.96
2019-05-15T21:06:59.214Z,10.95
2019-05-15T21:09:51.121Z,10.92
2019-05-15T21:12:20.976Z,10.89
2019-05-15T21:14:50.686Z,10.88
2019-05-15T21:17:20.530Z,10.85
2019-05-15T21:19:50.221Z,10.82
2019-05-15T21:22:19.905Z,10.73
2019-05-15T21:24:49.837Z,10.70
2019-05-15T21:27:24.190Z,10.66
2019-05-15T21:29:50.906Z,10.63
2019-05-15T21:32:20.880Z,10.60
2019-05-15T21:34:50.571Z,10.54
2019-05-15T21:37:20.259Z,10.48
2019-05-15T21:39:49.947Z,10.49
2019-05-15T21:42:19.723Z,10.50
2019-05-15T21:44:49.464Z,10.48
2019-05-15T21:47:19.305Z,10.43
2019-05-15T21:49:49.058Z,10.41
2019-05-15T21:52:20.710Z,10.44
2019-05-15T21:54:50.457Z,10.47
2019-05-15T21:57:32.945Z,10.49
2019-05-15T21:59:51.812Z,10.52
2019-05-15T22:02:21.564Z,10.52
2019-05-15T22:04:55.978Z,10.54
2019-05-15T22:07:23.210Z,10.56
2019-05-15T22:09:53.024Z,10.58
2019-05-15T22:12:22.774Z,10.57
2019-05-15T22:14:52.500Z,10.58
2019-05-15T22:17:22.237Z,10.61
2019-05-15T22:19:52.159Z,10.64
2019-05-15T22:22:21.934Z,10.66
2019-05-15T22:24:51.717Z,10.69
2019-05-15T22:27:22.373Z,10.71
2019-05-15T22:29:52.194Z,10.69
2019-05-15T22:32:21.860Z,10.65
2019-05-15T22:35:05.660Z,10.67
2019-05-15T22:37:23.133Z,10.71
2019-05-15T22:39:52.811Z,10.72
2019-05-15T22:42:22.562Z,10.70
2019-05-15T22:44:52.380Z,10.69
2019-05-15T22:47:22.069Z,10.68
2019-05-15T22:49:51.738Z,10.67
2019-05-15T22:52:21.588Z,10.66
2019-05-15T22:54:51.362Z,10.66
2019-05-15T22:57:21.053Z,10.63
2019-05-15T22:59:50.840Z,10.60
2019-05-15T23:02:20.502Z,10.58
2019-05-15T23:04:50.174Z,10.59
2019-05-15T23:07:19.878Z,10.62
2019-05-15T23:09:49.641Z,10.66
2019-05-15T23:12:19.286Z,10.67
2019-05-15T23:14:49.025Z,10.67
2019-05-15T23:17:18.775Z,10.69
2019-05-15T23:19:48.688Z,10.70
2019-05-15T23:22:18.696Z,10.65
2019-05-15T23:24:48.729Z,10.64
2019-05-15T23:27:18.452Z,10.63
2019-05-15T23:29:49.093Z,10.63
2019-05-15T23:32:19.066Z,10.63
2019-05-15T23:34:49.237Z,10.64
2019-05-15T23:37:19.019Z,10.64
2019-05-15T23:39:49.753Z,10.66
2019-05-15T23:42:19.435Z,10.67
2019-05-15T23:44:49.115Z,10.63
2019-05-15T23:47:18.812Z,10.61
2019-05-15T23:49:50.102Z,10.62
2019-05-15T23:52:19.792Z,10.59
2019-05-15T23:54:49.449Z,10.53
2019-05-15T23:57:19.142Z,10.52
2019-05-15T23:59:48.796Z,10.56
