createdAt,value
2018-08-13T00:01:17.508Z,10.90
2018-08-13T00:03:44.284Z,10.80
2018-08-13T00:06:10.963Z,10.80
2018-08-13T00:08:38.433Z,10.70
2018-08-13T00:11:06.065Z,10.60
2018-08-13T00:13:35.084Z,10.60
2018-08-13T00:16:02.677Z,10.50
2018-08-13T00:18:29.447Z,10.50
2018-08-13T00:20:56.308Z,10.50
2018-08-13T00:23:23.246Z,10.40
2018-08-13T00:25:50.389Z,10.40
2018-08-13T00:28:17.208Z,10.30
2018-08-13T00:30:43.964Z,10.30
2018-08-13T00:33:16.310Z,10.20
2018-08-13T00:35:43.510Z,10.20
2018-08-13T00:38:10.248Z,10.10
2018-08-13T00:40:37.035Z,10.00
2018-08-13T00:43:03.774Z,10.00
2018-08-13T00:45:30.584Z,10.00
2018-08-13T00:47:57.467Z,9.90
2018-08-13T00:50:24.303Z,9.90
2018-08-13T00:52:51.679Z,9.90
2018-08-13T00:55:19.189Z,9.80
2018-08-13T00:57:45.915Z,9.80
2018-08-13T01:00:12.789Z,9.80
2018-08-13T01:02:39.585Z,9.80
2018-08-13T01:05:06.428Z,9.70
2018-08-13T01:07:33.220Z,9.70
2018-08-13T01:10:01.047Z,9.70
2018-08-13T01:12:28.555Z,9.70
2018-08-13T01:14:55.341Z,9.60
2018-08-13T01:17:22.122Z,9.70
2018-08-13T01:19:48.920Z,9.70
2018-08-13T01:22:15.672Z,9.70
2018-08-13T01:24:44.272Z,9.70
2018-08-13T01:27:11.802Z,9.60
2018-08-13T01:29:38.538Z,9.60
2018-08-13T01:32:06.078Z,9.60
2018-08-13T01:34:32.800Z,9.60
2018-08-13T01:36:59.828Z,9.60
2018-08-13T01:39:26.625Z,9.60
2018-08-13T01:41:53.319Z,9.60
2018-08-13T01:44:20.930Z,9.60
2018-08-13T01:46:48.399Z,9.60
2018-08-13T01:49:15.176Z,9.50
2018-08-13T01:51:41.947Z,9.50
2018-08-13T01:54:08.739Z,9.50
2018-08-13T01:56:35.585Z,9.50
2018-08-13T01:59:02.348Z,9.50
2018-08-13T02:01:29.118Z,9.50
2018-08-13T02:03:55.826Z,9.50
2018-08-13T02:06:22.552Z,9.50
2018-08-13T02:08:51.870Z,9.50
2018-08-13T02:11:18.888Z,9.40
2018-08-13T02:13:45.569Z,9.40
2018-08-13T02:16:12.338Z,9.30
2018-08-13T02:18:39.033Z,9.40
2018-08-13T02:21:05.773Z,9.40
2018-08-13T02:23:32.462Z,9.30
2018-08-13T02:25:59.209Z,9.30
2018-08-13T02:28:25.923Z,9.30
2018-08-13T02:30:52.645Z,9.20
2018-08-13T02:33:19.361Z,9.20
2018-08-13T02:35:46.951Z,9.20
2018-08-13T02:38:13.667Z,9.20
2018-08-13T02:40:41.140Z,9.20
2018-08-13T02:43:07.890Z,9.10
2018-08-13T02:45:34.561Z,9.10
2018-08-13T02:48:01.271Z,9.00
2018-08-13T02:50:27.971Z,9.10
2018-08-13T02:52:55.440Z,9.10
2018-08-13T02:55:22.113Z,9.00
2018-08-13T02:57:48.828Z,9.10
2018-08-13T03:00:15.591Z,9.10
2018-08-13T03:02:42.328Z,8.90
2018-08-13T03:05:09.107Z,8.90
2018-08-13T03:07:35.787Z,8.90
2018-08-13T03:10:02.504Z,8.80
2018-08-13T03:12:30.004Z,8.80
2018-08-13T03:14:56.760Z,8.80
2018-08-13T03:17:23.546Z,8.80
2018-08-13T03:19:50.237Z,8.80
2018-08-13T03:22:16.991Z,8.80
2018-08-13T03:24:43.689Z,8.80
2018-08-13T03:27:10.373Z,8.70
2018-08-13T03:29:37.078Z,8.70
2018-08-13T03:32:03.937Z,8.70
2018-08-13T03:34:30.600Z,8.70
2018-08-13T03:36:57.287Z,8.60
2018-08-13T03:39:23.988Z,8.70
2018-08-13T03:41:50.679Z,8.60
2018-08-13T03:44:17.532Z,8.60
2018-08-13T03:46:44.221Z,8.60
2018-08-13T03:49:11.629Z,8.60
2018-08-13T03:51:38.453Z,8.50
2018-08-13T03:54:05.275Z,8.60
2018-08-13T03:56:32.725Z,8.60
2018-08-13T03:59:00.213Z,8.60
2018-08-13T04:01:26.936Z,8.50
2018-08-13T04:03:54.369Z,8.60
2018-08-13T04:06:21.854Z,8.60
2018-08-13T04:08:48.564Z,8.60
2018-08-13T04:11:16.084Z,8.70
2018-08-13T04:13:42.903Z,8.60
2018-08-13T04:16:09.656Z,8.70
2018-08-13T04:18:36.340Z,8.80
2018-08-13T04:21:03.087Z,8.90
2018-08-13T04:23:29.756Z,8.90
2018-08-13T04:25:56.468Z,8.90
2018-08-13T04:28:23.890Z,9.00
2018-08-13T04:30:50.619Z,9.00
2018-08-13T04:33:17.401Z,9.00
2018-08-13T04:35:44.883Z,9.40
2018-08-13T04:38:12.350Z,10.00
2018-08-13T04:40:53.908Z,9.90
2018-08-13T04:43:20.668Z,10.70
2018-08-13T04:45:47.410Z,11.40
2018-08-13T04:48:14.833Z,13.00
2018-08-13T04:50:41.534Z,12.90
2018-08-13T04:53:08.236Z,12.90
2018-08-13T04:55:35.702Z,13.00
2018-08-13T04:58:03.171Z,14.60
2018-08-13T05:00:29.889Z,14.60
2018-08-13T05:02:56.666Z,16.20
2018-08-13T05:05:23.401Z,17.90
2018-08-13T05:07:50.108Z,20.00
2018-08-13T05:10:16.851Z,21.50
2018-08-13T05:12:43.600Z,23.20
2018-08-13T05:15:10.303Z,23.40
2018-08-13T05:17:37.035Z,24.30
2018-08-13T05:20:03.895Z,25.90
2018-08-13T05:22:30.592Z,26.10
2018-08-13T05:24:57.318Z,26.30
2018-08-13T05:27:24.040Z,25.50
2018-08-13T05:29:51.504Z,28.50
2018-08-13T05:32:18.208Z,28.40
2018-08-13T05:34:44.948Z,27.90
2018-08-13T05:37:11.685Z,28.80
2018-08-13T05:39:38.390Z,28.00
2018-08-13T05:42:05.131Z,28.90
2018-08-13T05:44:31.870Z,30.10
2018-08-13T05:46:58.649Z,30.50
2018-08-13T05:49:25.372Z,30.50
2018-08-13T05:51:52.164Z,29.90
2018-08-13T05:54:18.884Z,29.40
2018-08-13T05:56:46.324Z,31.30
2018-08-13T05:59:13.110Z,31.20
2018-08-13T06:01:39.827Z,32.00
2018-08-13T06:04:06.527Z,30.60
2018-08-13T06:06:33.254Z,32.00
2018-08-13T06:08:59.997Z,33.70
2018-08-13T06:11:26.913Z,35.00
2018-08-13T06:13:54.225Z,35.60
2018-08-13T06:16:21.051Z,35.50
2018-08-13T06:18:47.828Z,35.40
2018-08-13T06:21:15.223Z,36.60
2018-08-13T06:23:41.942Z,36.60
2018-08-13T06:26:09.408Z,36.50
2018-08-13T06:28:36.086Z,36.50
2018-08-13T06:31:03.737Z,34.90
2018-08-13T06:33:30.571Z,34.90
2018-08-13T06:35:57.280Z,35.10
2018-08-13T06:38:24.784Z,32.90
2018-08-13T06:40:51.474Z,32.80
2018-08-13T06:43:18.175Z,33.70
2018-08-13T06:45:44.907Z,34.60
2018-08-13T06:48:11.602Z,32.90
2018-08-13T06:50:38.490Z,34.00
2018-08-13T06:53:05.221Z,35.60
2018-08-13T06:55:31.929Z,33.00
2018-08-13T06:57:58.645Z,31.60
2018-08-13T07:00:26.077Z,32.20
2018-08-13T07:02:52.863Z,32.20
2018-08-13T07:05:19.614Z,33.90
2018-08-13T07:07:46.317Z,32.40
2018-08-13T07:10:13.078Z,33.20
2018-08-13T07:12:40.527Z,35.30
2018-08-13T07:15:07.982Z,33.60
2018-08-13T07:17:35.495Z,31.00
2018-08-13T07:20:02.240Z,30.90
2018-08-13T07:22:29.060Z,30.80
2018-08-13T07:24:55.750Z,31.60
2018-08-13T07:27:22.477Z,32.10
2018-08-13T07:29:49.175Z,32.40
2018-08-13T07:32:16.085Z,34.00
2018-08-13T07:34:43.536Z,35.60
2018-08-13T07:37:10.962Z,34.80
2018-08-13T07:39:37.706Z,34.70
2018-08-13T07:42:04.396Z,33.80
2018-08-13T07:44:31.200Z,33.60
2018-08-13T07:46:57.980Z,32.80
2018-08-13T07:49:24.729Z,33.30
2018-08-13T07:51:51.421Z,33.90
2018-08-13T07:54:18.227Z,35.70
2018-08-13T07:56:44.924Z,35.50
2018-08-13T07:59:12.363Z,32.70
2018-08-13T08:01:39.284Z,32.70
2018-08-13T08:04:06.130Z,34.10
2018-08-13T08:06:33.682Z,33.00
2018-08-13T08:09:00.461Z,33.00
2018-08-13T08:11:27.176Z,32.60
2018-08-13T08:13:53.997Z,33.30
2018-08-13T08:16:20.685Z,34.10
2018-08-13T08:18:48.147Z,32.40
2018-08-13T08:21:15.717Z,30.90
2018-08-13T08:23:42.496Z,30.80
2018-08-13T08:26:09.200Z,30.80
2018-08-13T08:28:35.940Z,31.50
2018-08-13T08:31:02.683Z,33.20
2018-08-13T08:33:29.345Z,33.00
2018-08-13T08:35:56.077Z,32.20
2018-08-13T08:38:22.799Z,31.70
2018-08-13T08:40:50.040Z,32.20
2018-08-13T08:43:17.222Z,33.40
2018-08-13T08:45:43.972Z,33.20
2018-08-13T08:48:10.722Z,32.10
2018-08-13T08:50:37.490Z,32.30
2018-08-13T08:53:04.222Z,31.00
2018-08-13T08:55:31.009Z,31.30
2018-08-13T08:57:58.472Z,31.80
2018-08-13T09:00:25.337Z,31.80
2018-08-13T09:02:52.060Z,32.50
2018-08-13T09:05:18.780Z,31.10
2018-08-13T09:07:45.695Z,29.50
2018-08-13T09:10:12.474Z,29.10
2018-08-13T09:12:39.116Z,28.20
2018-08-13T09:15:05.873Z,27.90
2018-08-13T09:17:32.609Z,26.40
2018-08-13T09:20:11.510Z,26.10
2018-08-13T09:25:57.932Z,24.30
2018-08-13T09:28:49.594Z,24.10
2018-08-13T09:31:16.366Z,23.80
2018-08-13T09:33:55.479Z,23.70
2018-08-13T09:36:22.148Z,22.80
2018-08-13T09:38:48.881Z,22.90
2018-08-13T09:41:15.618Z,22.50
2018-08-13T09:43:42.313Z,22.30
2018-08-13T09:46:09.065Z,22.90
2018-08-13T09:48:35.857Z,23.30
2018-08-13T09:51:03.347Z,23.70
2018-08-13T09:53:30.028Z,23.70
2018-08-13T09:55:56.972Z,23.60
2018-08-13T09:58:23.678Z,23.50
2018-08-13T10:00:50.442Z,23.70
2018-08-13T10:03:17.222Z,23.20
2018-08-13T10:05:44.708Z,22.60
2018-08-13T10:08:11.498Z,22.60
2018-08-13T10:10:38.247Z,22.70
2018-08-13T10:13:05.026Z,23.00
2018-08-13T10:15:31.779Z,23.10
2018-08-13T10:17:58.496Z,22.70
2018-08-13T10:20:25.981Z,22.90
2018-08-13T10:22:52.621Z,22.80
2018-08-13T10:25:19.358Z,22.70
2018-08-13T10:27:49.044Z,22.90
2018-08-13T10:30:15.750Z,22.50
2018-08-13T10:32:42.640Z,22.90
2018-08-13T10:35:09.380Z,22.50
2018-08-13T10:37:36.081Z,22.00
2018-08-13T10:40:03.563Z,21.80
2018-08-13T10:42:30.262Z,21.80
2018-08-13T10:45:04.034Z,21.80
2018-08-13T10:47:30.725Z,21.60
2018-08-13T10:49:57.548Z,21.80
2018-08-13T10:52:24.267Z,22.00
2018-08-13T10:54:50.986Z,22.00
2018-08-13T10:57:17.825Z,22.30
2018-08-13T10:59:44.494Z,22.30
2018-08-13T11:02:11.218Z,22.40
2018-08-13T11:04:37.910Z,22.40
2018-08-13T11:07:04.651Z,22.40
2018-08-13T11:09:31.415Z,22.40
2018-08-13T11:11:58.064Z,22.50
2018-08-13T11:14:24.803Z,22.30
2018-08-13T11:16:52.407Z,22.80
2018-08-13T11:19:19.166Z,22.70
2018-08-13T11:21:45.947Z,22.90
2018-08-13T11:24:12.661Z,22.70
2018-08-13T11:26:40.128Z,22.40
2018-08-13T11:29:06.857Z,22.40
2018-08-13T11:31:34.329Z,22.30
2018-08-13T11:34:01.080Z,22.30
2018-08-13T11:36:27.921Z,22.30
2018-08-13T11:38:54.647Z,22.50
2018-08-13T11:41:21.360Z,22.50
2018-08-13T11:43:48.108Z,22.10
2018-08-13T11:46:14.927Z,22.20
2018-08-13T11:48:41.702Z,21.90
2018-08-13T11:51:09.342Z,21.90
2018-08-13T11:53:36.090Z,21.90
2018-08-13T11:56:03.636Z,22.20
2018-08-13T11:58:31.317Z,22.10
2018-08-13T12:00:58.856Z,22.50
2018-08-13T12:03:25.606Z,22.40
2018-08-13T12:05:52.376Z,22.40
2018-08-13T12:08:19.847Z,22.80
2018-08-13T12:10:46.578Z,22.80
2018-08-13T12:13:13.557Z,22.50
2018-08-13T12:15:40.238Z,22.40
2018-08-13T12:18:07.708Z,22.70
2018-08-13T12:20:35.254Z,22.60
2018-08-13T12:23:02.046Z,22.60
2018-08-13T12:25:28.808Z,22.40
2018-08-13T12:27:55.597Z,21.90
2018-08-13T12:30:23.206Z,22.00
2018-08-13T12:32:50.034Z,22.00
2018-08-13T12:35:16.764Z,22.10
2018-08-13T12:37:43.645Z,22.40
2018-08-13T12:40:10.335Z,22.40
2018-08-13T12:42:37.152Z,22.40
2018-08-13T12:45:03.967Z,22.40
2018-08-13T12:47:31.000Z,22.40
2018-08-13T12:49:57.718Z,22.40
2018-08-13T12:52:24.527Z,22.50
2018-08-13T12:54:57.006Z,22.30
2018-08-13T12:57:24.530Z,22.00
2018-08-13T12:59:51.351Z,22.00
2018-08-13T13:02:39.769Z,22.00
2018-08-13T13:05:06.554Z,21.70
2018-08-13T13:07:44.479Z,21.30
2018-08-13T13:10:11.210Z,21.20
2018-08-13T13:12:42.568Z,20.90
2018-08-13T13:15:09.453Z,20.50
2018-08-13T13:17:36.209Z,20.90
2018-08-13T13:20:03.003Z,21.20
2018-08-13T13:22:29.748Z,21.40
2018-08-13T13:24:57.180Z,21.50
2018-08-13T13:27:24.711Z,21.30
2018-08-13T13:29:55.843Z,21.30
2018-08-13T13:32:22.621Z,21.30
2018-08-13T13:34:49.409Z,21.50
2018-08-13T13:37:16.199Z,21.80
2018-08-13T13:39:42.958Z,22.00
2018-08-13T13:42:09.862Z,21.90
2018-08-13T13:44:36.834Z,21.90
2018-08-13T13:47:03.595Z,21.90
2018-08-13T13:49:31.070Z,21.90
2018-08-13T13:51:58.661Z,22.20
2018-08-13T13:54:25.403Z,22.20
2018-08-13T13:56:52.343Z,22.60
2018-08-13T13:59:19.834Z,22.50
2018-08-13T14:01:47.205Z,22.50
2018-08-13T14:04:14.158Z,22.30
2018-08-13T14:06:41.364Z,22.20
2018-08-13T14:09:09.490Z,21.90
2018-08-13T14:11:37.343Z,21.80
2018-08-13T14:14:05.658Z,21.60
2018-08-13T14:16:33.459Z,21.90
2018-08-13T14:19:00.961Z,22.10
2018-08-13T14:21:28.816Z,22.00
2018-08-13T14:23:56.295Z,22.10
2018-08-13T14:26:23.740Z,22.00
2018-08-13T14:28:51.171Z,22.40
2018-08-13T14:31:18.044Z,22.30
2018-08-13T14:33:45.458Z,22.00
2018-08-13T14:36:12.637Z,21.90
2018-08-13T14:38:40.625Z,21.80
2018-08-13T14:41:07.583Z,21.70
2018-08-13T14:43:49.516Z,21.90
2018-08-13T14:46:16.701Z,21.90
2018-08-13T14:48:44.178Z,21.70
2018-08-13T14:51:11.725Z,21.50
2018-08-13T14:53:38.441Z,21.50
2018-08-13T14:56:05.872Z,21.70
2018-08-13T14:58:32.663Z,21.70
2018-08-13T15:00:59.341Z,21.90
2018-08-13T15:03:26.078Z,22.00
2018-08-13T15:05:52.847Z,22.20
2018-08-13T15:08:19.572Z,22.20
2018-08-13T15:10:46.256Z,22.20
2018-08-13T15:13:13.132Z,22.00
2018-08-13T15:15:39.939Z,22.30
2018-08-13T15:18:06.826Z,22.00
2018-08-13T15:20:33.619Z,22.00
2018-08-13T15:23:00.353Z,22.00
2018-08-13T15:25:27.145Z,21.90
2018-08-13T15:27:54.037Z,21.70
2018-08-13T15:30:20.774Z,21.60
2018-08-13T15:32:47.468Z,21.40
2018-08-13T15:35:14.215Z,21.40
2018-08-13T15:37:41.058Z,21.50
2018-08-13T15:40:08.054Z,21.40
2018-08-13T15:42:34.794Z,21.60
2018-08-13T15:45:01.470Z,21.50
2018-08-13T15:47:28.225Z,21.50
2018-08-13T15:49:54.892Z,21.40
2018-08-13T15:52:21.591Z,21.50
2018-08-13T15:54:48.282Z,21.40
2018-08-13T15:57:14.982Z,21.30
2018-08-13T15:59:41.752Z,21.40
2018-08-13T16:02:08.466Z,21.30
2018-08-13T16:04:35.192Z,21.30
2018-08-13T16:07:01.981Z,21.20
2018-08-13T16:09:28.671Z,21.20
2018-08-13T16:11:55.494Z,20.90
2018-08-13T16:14:22.927Z,21.20
2018-08-13T16:16:50.631Z,21.20
2018-08-13T16:19:17.483Z,21.20
2018-08-13T16:21:44.170Z,21.00
2018-08-13T16:24:10.860Z,21.00
2018-08-13T16:26:37.634Z,20.90
2018-08-13T16:29:04.433Z,20.90
2018-08-13T16:31:32.007Z,20.70
2018-08-13T16:33:58.751Z,20.70
2018-08-13T16:36:25.466Z,20.50
2018-08-13T16:38:53.055Z,20.00
2018-08-13T16:41:19.719Z,20.00
2018-08-13T16:43:46.398Z,20.10
2018-08-13T16:46:13.156Z,19.90
2018-08-13T16:48:39.858Z,19.90
2018-08-13T16:51:06.571Z,19.60
2018-08-13T16:53:33.316Z,19.60
2018-08-13T16:56:00.013Z,19.50
2018-08-13T16:58:26.706Z,19.50
2018-08-13T17:00:53.465Z,19.40
2018-08-13T17:03:20.156Z,19.30
2018-08-13T17:05:46.872Z,19.30
2018-08-13T17:08:13.627Z,19.20
2018-08-13T17:10:41.166Z,19.00
2018-08-13T17:13:07.860Z,19.00
2018-08-13T17:15:34.560Z,19.00
2018-08-13T17:18:01.392Z,18.90
2018-08-13T17:20:28.140Z,18.70
2018-08-13T17:22:54.931Z,18.60
2018-08-13T17:25:21.778Z,18.60
2018-08-13T17:27:48.488Z,18.50
2018-08-13T17:30:15.281Z,18.50
2018-08-13T17:32:42.779Z,18.30
2018-08-13T17:35:09.484Z,18.30
2018-08-13T17:37:36.955Z,18.30
2018-08-13T17:40:03.684Z,18.30
2018-08-13T17:42:30.386Z,18.40
2018-08-13T17:44:57.133Z,18.30
2018-08-13T17:47:23.885Z,18.20
2018-08-13T17:49:50.570Z,18.10
2018-08-13T17:52:17.332Z,18.10
2018-08-13T17:54:44.057Z,18.00
2018-08-13T17:57:10.701Z,17.90
2018-08-13T17:59:37.414Z,17.70
2018-08-13T18:02:04.234Z,17.60
2018-08-13T18:04:31.062Z,17.40
2018-08-13T18:06:57.759Z,17.30
2018-08-13T18:09:24.442Z,17.10
2018-08-13T18:11:51.954Z,16.70
2018-08-13T18:14:18.660Z,16.60
2018-08-13T18:16:46.274Z,16.30
2018-08-13T18:19:13.082Z,16.20
2018-08-13T18:21:39.794Z,16.10
2018-08-13T18:24:07.302Z,15.60
2018-08-13T18:26:34.169Z,15.60
2018-08-13T18:29:00.872Z,15.50
2018-08-13T18:31:27.550Z,15.30
2018-08-13T18:33:54.275Z,15.20
2018-08-13T18:36:20.950Z,15.10
2018-08-13T18:38:48.399Z,14.80
2018-08-13T18:41:15.202Z,14.80
2018-08-13T18:43:41.900Z,14.70
2018-08-13T18:46:09.375Z,14.40
2018-08-13T18:48:36.157Z,14.40
2018-08-13T18:51:02.870Z,14.30
2018-08-13T18:53:29.549Z,14.10
2018-08-13T18:55:57.054Z,13.90
2018-08-13T18:58:23.740Z,13.80
2018-08-13T19:00:50.497Z,13.70
2018-08-13T19:03:17.231Z,13.60
2018-08-13T19:05:43.998Z,13.50
2018-08-13T19:08:10.682Z,13.40
2018-08-13T19:10:37.385Z,13.30
2018-08-13T19:13:04.110Z,13.20
2018-08-13T19:15:31.556Z,13.00
2018-08-13T19:17:58.307Z,12.90
2018-08-13T19:20:25.064Z,12.90
2018-08-13T19:22:51.803Z,12.70
2018-08-13T19:25:18.557Z,12.60
2018-08-13T19:27:45.562Z,12.40
2018-08-13T19:30:12.330Z,12.50
2018-08-13T19:32:39.069Z,12.40
2018-08-13T19:35:05.826Z,12.40
2018-08-13T19:37:32.544Z,12.30
2018-08-13T19:40:00.090Z,12.10
2018-08-13T19:42:26.792Z,12.00
2018-08-13T19:44:53.494Z,12.00
2018-08-13T19:47:20.235Z,11.90
2018-08-13T19:49:47.006Z,11.80
2018-08-13T19:52:13.699Z,11.80
2018-08-13T19:54:41.232Z,11.70
2018-08-13T19:57:07.910Z,11.70
2018-08-13T19:59:35.320Z,11.60
2018-08-13T20:02:02.066Z,11.60
2018-08-13T20:04:29.514Z,11.50
2018-08-13T20:06:56.281Z,11.50
2018-08-13T20:09:22.980Z,11.40
2018-08-13T20:11:49.965Z,11.30
2018-08-13T20:14:16.835Z,11.20
2018-08-13T20:16:44.236Z,11.10
2018-08-13T20:19:10.932Z,11.10
2018-08-13T20:21:37.803Z,11.10
2018-08-13T20:24:04.633Z,11.00
2018-08-13T20:26:32.108Z,11.00
2018-08-13T20:28:58.950Z,10.90
2018-08-13T20:31:25.729Z,10.90
2018-08-13T20:33:52.655Z,10.90
2018-08-13T20:36:19.516Z,10.90
2018-08-13T20:38:47.637Z,10.70
2018-08-13T20:41:14.451Z,10.70
2018-08-13T20:43:41.422Z,10.70
2018-08-13T20:46:08.112Z,10.70
2018-08-13T20:48:34.951Z,10.60
2018-08-13T20:51:01.658Z,10.60
2018-08-13T20:53:28.379Z,10.60
2018-08-13T20:55:55.329Z,10.50
2018-08-13T20:58:22.170Z,10.50
2018-08-13T21:00:49.011Z,10.50
2018-08-13T21:03:15.750Z,10.50
2018-08-13T21:05:42.491Z,10.40
2018-08-13T21:08:09.436Z,10.40
2018-08-13T21:10:36.302Z,10.30
2018-08-13T21:13:03.123Z,10.30
2018-08-13T21:15:29.849Z,10.30
2018-08-13T21:17:56.564Z,10.30
2018-08-13T21:20:23.348Z,10.30
2018-08-13T21:22:50.094Z,10.20
2018-08-13T21:25:16.975Z,10.20
2018-08-13T21:27:44.074Z,10.20
2018-08-13T21:30:10.917Z,10.20
2018-08-13T21:32:37.891Z,10.10
2018-08-13T21:35:05.423Z,10.00
2018-08-13T21:37:32.340Z,10.00
2018-08-13T21:39:59.078Z,10.10
2018-08-13T21:42:26.677Z,9.90
2018-08-13T21:44:53.733Z,9.90
2018-08-13T21:47:20.598Z,9.80
2018-08-13T21:49:47.849Z,9.80
2018-08-13T21:52:14.523Z,9.80
2018-08-13T21:54:41.204Z,9.80
2018-08-13T21:57:08.118Z,9.70
2018-08-13T21:59:35.513Z,9.60
2018-08-13T22:02:02.366Z,9.60
2018-08-13T22:04:29.025Z,9.60
2018-08-13T22:06:55.733Z,9.50
2018-08-13T22:09:22.550Z,9.50
2018-08-13T22:11:49.215Z,9.50
2018-08-13T22:14:16.177Z,9.40
2018-08-13T22:16:43.281Z,9.40
2018-08-13T22:19:09.986Z,9.40
2018-08-13T22:21:36.777Z,9.30
2018-08-13T22:24:28.684Z,9.30
2018-08-13T22:26:55.741Z,9.30
2018-08-13T22:29:23.335Z,9.20
2018-08-13T22:31:50.621Z,9.20
2018-08-13T22:34:17.601Z,9.20
2018-08-13T22:36:44.752Z,9.20
2018-08-13T22:39:11.567Z,9.10
2018-08-13T22:41:39.187Z,9.10
2018-08-13T22:44:05.887Z,9.10
2018-08-13T22:46:32.687Z,9.10
2018-08-13T22:48:59.465Z,9.00
2018-08-13T22:51:26.157Z,9.00
2018-08-13T22:53:52.854Z,9.00
2018-08-13T22:56:19.531Z,9.00
2018-08-13T22:58:46.264Z,9.00
2018-08-13T23:01:14.000Z,8.90
2018-08-13T23:03:40.673Z,8.90
2018-08-13T23:06:07.447Z,8.90
2018-08-13T23:08:34.224Z,8.90
2018-08-13T23:11:07.718Z,8.80
2018-08-13T23:13:34.452Z,8.80
2018-08-13T23:16:01.307Z,8.80
2018-08-13T23:18:28.107Z,8.70
2018-08-13T23:20:54.818Z,8.70
2018-08-13T23:23:21.554Z,8.70
2018-08-13T23:25:48.271Z,8.70
2018-08-13T23:28:15.009Z,8.70
2018-08-13T23:30:41.786Z,8.60
2018-08-13T23:33:08.761Z,8.60
2018-08-13T23:35:36.352Z,8.60
2018-08-13T23:38:03.217Z,8.60
2018-08-13T23:40:29.923Z,8.70
2018-08-13T23:42:56.692Z,8.70
2018-08-13T23:45:23.380Z,8.60
2018-08-13T23:47:50.108Z,8.60
2018-08-13T23:50:18.696Z,8.50
2018-08-13T23:52:45.600Z,8.50
2018-08-13T23:55:12.631Z,8.50
2018-08-13T23:57:39.354Z,8.50
