createdAt,value
2023-04-25T00:00:22.995Z,47.28
2023-04-25T00:01:23.464Z,47.33
2023-04-25T00:02:23.957Z,47.02
2023-04-25T00:03:24.721Z,46.93
2023-04-25T00:04:24.735Z,46.99
2023-04-25T00:05:25.347Z,46.94
2023-04-25T00:06:25.544Z,46.75
2023-04-25T00:07:26.740Z,46.89
2023-04-25T00:08:26.578Z,47.11
2023-04-25T00:09:27.862Z,47
2023-04-25T00:10:27.204Z,46.95
2023-04-25T00:11:27.661Z,47.04
2023-04-25T00:12:28.241Z,46.88
2023-04-25T00:13:28.561Z,47.08
2023-04-25T00:14:29.038Z,47.04
2023-04-25T00:15:29.591Z,46.77
2023-04-25T00:16:30.706Z,46.83
2023-04-25T00:17:30.240Z,46.77
2023-04-25T00:18:30.755Z,46.72
2023-04-25T00:19:30.950Z,46.52
2023-04-25T00:20:31.578Z,47.25
2023-04-25T00:21:32.009Z,47.2
2023-04-25T00:22:32.606Z,47.04
2023-04-25T00:23:32.830Z,46.81
2023-04-25T00:24:33.056Z,46.92
2023-04-25T00:25:33.650Z,47.01
2023-04-25T00:26:35.461Z,47.14
2023-04-25T00:27:34.592Z,46.94
2023-04-25T00:28:34.906Z,46.77
2023-04-25T00:29:35.319Z,46.61
2023-04-25T00:30:35.757Z,46.76
2023-04-25T00:31:36.184Z,46.71
2023-04-25T00:32:36.591Z,47.19
2023-04-25T00:33:37.090Z,47.34
2023-04-25T00:34:37.504Z,47.31
2023-04-25T00:35:37.916Z,47.41
2023-04-25T00:36:38.555Z,47.39
2023-04-25T00:37:38.859Z,47.38
2023-04-25T00:38:39.345Z,47.7
2023-04-25T00:39:39.578Z,47.16
2023-04-25T00:40:40.097Z,47.54
2023-04-25T00:41:41.350Z,47.61
2023-04-25T00:42:42.681Z,47.67
2023-04-25T00:43:42.290Z,47.23
2023-04-25T00:44:43.826Z,47.48
2023-04-25T00:45:44.538Z,47.44
2023-04-25T00:46:43.876Z,47.8
2023-04-25T00:47:43.956Z,48.03
2023-04-25T00:48:44.042Z,47.96
2023-04-25T00:49:44.778Z,47.95
2023-04-25T00:50:56.558Z,49.26
2023-04-25T00:51:49.494Z,48.91
2023-04-25T00:52:49.409Z,48.69
2023-04-25T00:53:51.714Z,49.28
2023-04-25T00:54:50.432Z,49.29
2023-04-25T00:55:51.571Z,49.99
2023-04-25T00:56:51.019Z,50.11
2023-04-25T00:57:51.574Z,50.04
2023-04-25T00:58:54.872Z,49.7
2023-04-25T00:59:54.057Z,49.77
2023-04-25T01:00:53.735Z,49.35
2023-04-25T01:01:53.185Z,49.51
2023-04-25T01:02:54.135Z,49.67
2023-04-25T01:03:55.820Z,49.74
2023-04-25T01:04:54.452Z,49.92
2023-04-25T01:05:55.633Z,50.16
2023-04-25T01:06:55.530Z,50.09
2023-04-25T01:07:55.749Z,50.03
2023-04-25T01:08:56.169Z,50.47
2023-04-25T01:09:56.583Z,50.13
2023-04-25T01:10:57.107Z,51.21
2023-04-25T01:11:57.327Z,50.69
2023-04-25T01:12:57.726Z,50.73
2023-04-25T01:13:58.541Z,51.66
2023-04-25T01:14:58.867Z,50.98
2023-04-25T01:16:00.542Z,50.78
2023-04-25T01:16:59.929Z,50.91
2023-04-25T01:18:00.187Z,49.93
2023-04-25T01:19:00.993Z,50.41
2023-04-25T01:20:02.185Z,50.14
2023-04-25T01:21:11.969Z,50.28
2023-04-25T01:22:05.473Z,50.83
2023-04-25T01:23:04.893Z,50.31
2023-04-25T01:24:06.395Z,51.63
2023-04-25T01:25:06.298Z,51.48
2023-04-25T01:26:07.948Z,50.48
2023-04-25T01:27:07.335Z,50.17
2023-04-25T01:28:07.235Z,49.97
2023-04-25T01:29:08.720Z,50.29
2023-04-25T01:30:08.804Z,50.29
2023-04-25T01:31:08.827Z,50.07
2023-04-25T01:32:09.674Z,50.57
2023-04-25T01:33:10.200Z,50.25
2023-04-25T01:34:09.484Z,50.55
2023-04-25T01:35:11.638Z,50.83
2023-04-25T01:36:10.541Z,51.08
2023-04-25T01:37:10.518Z,50.72
2023-04-25T01:38:11.145Z,51.22
2023-04-25T01:39:12.346Z,51.3
2023-04-25T01:40:13.876Z,51.07
2023-04-25T01:41:12.656Z,51.32
2023-04-25T01:42:14.501Z,51.66
2023-04-25T01:43:13.690Z,51.57
2023-04-25T01:44:14.303Z,51.87
2023-04-25T01:45:14.112Z,52.05
2023-04-25T01:46:14.600Z,52.02
2023-04-25T01:47:14.946Z,51.6
2023-04-25T01:48:15.381Z,52.29
2023-04-25T01:49:15.773Z,51.44
2023-04-25T01:50:17.927Z,51.62
2023-04-25T01:51:16.830Z,53.17
2023-04-25T01:52:16.933Z,53.79
2023-04-25T01:53:17.545Z,54.01
2023-04-25T01:54:19.594Z,51.68
2023-04-25T01:55:18.290Z,51.7
2023-04-25T01:56:20.026Z,52.01
2023-04-25T01:57:19.157Z,52.76
2023-04-25T01:58:19.390Z,51.85
2023-04-25T01:59:20.452Z,52.42
2023-04-25T02:00:20.558Z,52.51
2023-04-25T02:01:20.931Z,52.34
2023-04-25T02:02:21.185Z,52.29
2023-04-25T02:03:21.970Z,52.68
2023-04-25T02:04:22.249Z,52.3
2023-04-25T02:05:22.562Z,53.69
2023-04-25T02:06:22.912Z,52.32
2023-04-25T02:07:23.481Z,52.25
2023-04-25T02:08:23.792Z,53.33
2023-04-25T02:09:24.365Z,52.51
2023-04-25T02:10:24.492Z,52.98
2023-04-25T02:11:25.146Z,52.83
2023-04-25T02:12:25.298Z,53.4
2023-04-25T02:13:25.973Z,53.87
2023-04-25T02:14:26.337Z,54.25
2023-04-25T02:15:26.700Z,55.04
2023-04-25T02:16:27.186Z,54.87
2023-04-25T02:17:27.355Z,54.77
2023-04-25T02:18:27.904Z,54.58
2023-04-25T02:19:28.367Z,55.03
2023-04-25T02:20:31.057Z,54.83
2023-04-25T02:21:29.053Z,55.01
2023-04-25T02:22:29.511Z,54.07
2023-04-25T02:23:30.251Z,55.65
2023-04-25T02:24:30.550Z,55.25
2023-04-25T02:25:30.757Z,54.91
2023-04-25T02:26:31.330Z,54.25
2023-04-25T02:27:32.020Z,54.54
2023-04-25T02:28:32.006Z,53.77
2023-04-25T02:29:32.431Z,54.48
2023-04-25T02:30:32.959Z,55.1
2023-04-25T02:31:33.240Z,54.44
2023-04-25T02:32:33.820Z,54.95
2023-04-25T02:33:34.043Z,55.32
2023-04-25T02:34:34.516Z,55.74
2023-04-25T02:35:34.986Z,54.72
2023-04-25T02:36:35.350Z,55.04
2023-04-25T02:37:37.401Z,55.92
2023-04-25T02:38:36.018Z,55.07
2023-04-25T02:39:37.240Z,55.75
2023-04-25T02:40:36.952Z,56.9
2023-04-25T02:41:37.433Z,57.5
2023-04-25T02:42:37.763Z,57.43
2023-04-25T02:43:38.257Z,58.37
2023-04-25T02:44:38.670Z,61.43
2023-04-25T02:45:39.084Z,58.62
2023-04-25T02:46:40.032Z,57.12
2023-04-25T02:47:39.699Z,57.37
2023-04-25T02:48:40.132Z,62.12
2023-04-25T02:49:40.755Z,61.42
2023-04-25T02:50:40.966Z,62.32
2023-04-25T02:51:41.405Z,62.44
2023-04-25T02:52:41.859Z,60.94
2023-04-25T02:53:42.258Z,60.66
2023-04-25T02:54:42.828Z,62.45
2023-04-25T02:55:43.047Z,63.01
2023-04-25T02:56:43.626Z,63.89
2023-04-25T02:57:44.108Z,65.02
2023-04-25T02:58:45.311Z,65.49
2023-04-25T02:59:44.722Z,62.82
2023-04-25T03:00:45.267Z,63.87
2023-04-25T03:01:45.451Z,65.19
2023-04-25T03:02:45.912Z,64.7
2023-04-25T03:03:46.418Z,63.26
2023-04-25T03:04:46.850Z,63.62
2023-04-25T03:05:47.046Z,62.56
2023-04-25T03:06:47.617Z,63.12
2023-04-25T03:07:47.899Z,63.58
2023-04-25T03:08:48.312Z,63.58
2023-04-25T03:09:48.774Z,62.97
2023-04-25T03:10:49.083Z,63.24
2023-04-25T03:11:49.496Z,62.06
2023-04-25T03:12:50.153Z,63.12
2023-04-25T03:13:50.608Z,61.66
2023-04-25T03:14:50.746Z,62.17
2023-04-25T03:15:51.066Z,62.37
2023-04-25T03:16:51.614Z,63.14
2023-04-25T03:17:51.911Z,61.93
2023-04-25T03:18:52.374Z,62.35
2023-04-25T03:19:52.675Z,62.84
2023-04-25T03:20:53.143Z,63.53
2023-04-25T03:21:53.456Z,63.12
2023-04-25T03:22:53.977Z,63.04
2023-04-25T03:23:54.290Z,63.28
2023-04-25T03:24:54.911Z,62.78
2023-04-25T03:25:55.094Z,63.21
2023-04-25T03:26:55.440Z,63.61
2023-04-25T03:27:55.897Z,63.64
2023-04-25T03:28:56.261Z,64.68
2023-04-25T03:29:56.795Z,64.46
2023-04-25T03:30:57.195Z,64.3
2023-04-25T03:31:57.652Z,65.03
2023-04-25T03:32:57.976Z,65.46
2023-04-25T03:33:58.347Z,65.54
2023-04-25T03:34:58.765Z,65.61
2023-04-25T03:35:59.181Z,65.33
2023-04-25T03:36:59.606Z,65.86
2023-04-25T03:37:59.905Z,66.43
2023-04-25T03:39:00.375Z,66.63
2023-04-25T03:40:00.839Z,66.6
2023-04-25T03:41:01.875Z,67.03
2023-04-25T03:42:01.539Z,67.43
2023-04-25T03:43:01.904Z,67.91
2023-04-25T03:44:02.307Z,67.25
2023-04-25T03:45:02.928Z,68.13
2023-04-25T03:46:03.152Z,67.85
2023-04-25T03:47:03.573Z,68.77
2023-04-25T03:48:04.615Z,69.45
2023-04-25T03:49:04.485Z,69.51
2023-04-25T03:50:05.322Z,69.79
2023-04-25T03:51:05.438Z,69.52
2023-04-25T03:52:05.533Z,68.74
2023-04-25T03:53:05.849Z,69.36
2023-04-25T03:54:06.213Z,67.75
2023-04-25T03:55:07.420Z,67.5
2023-04-25T03:56:07.834Z,67.17
2023-04-25T03:57:07.815Z,65.84
2023-04-25T03:58:07.826Z,66.11
2023-04-25T03:59:08.354Z,66.64
2023-04-25T04:00:09.370Z,67.62
2023-04-25T04:01:09.140Z,68.53
2023-04-25T04:02:09.584Z,69.49
2023-04-25T04:03:10.116Z,69.77
2023-04-25T04:04:10.526Z,69.98
2023-04-25T04:05:10.957Z,70.19
2023-04-25T04:06:11.255Z,69.13
2023-04-25T04:07:11.516Z,67.52
2023-04-25T04:08:11.806Z,67.16
2023-04-25T04:09:12.621Z,67.51
2023-04-25T04:10:13.123Z,66.65
2023-04-25T04:11:13.142Z,66.2
2023-04-25T04:12:13.552Z,66.29
2023-04-25T04:13:14.070Z,66.02
2023-04-25T04:14:14.377Z,66.36
2023-04-25T04:15:14.904Z,66.95
2023-04-25T04:16:15.242Z,68.91
2023-04-25T04:17:15.470Z,68.36
2023-04-25T04:18:16.049Z,67.4
2023-04-25T04:19:16.271Z,67.18
2023-04-25T04:20:16.683Z,67.9
2023-04-25T04:21:17.092Z,66.95
2023-04-25T04:22:17.557Z,67.55
2023-04-25T04:23:17.934Z,67.98
2023-04-25T04:24:18.366Z,68.29
2023-04-25T04:25:18.871Z,68.94
2023-04-25T04:26:19.275Z,69.83
2023-04-25T04:27:20.252Z,69.12
2023-04-25T04:28:20.007Z,68.97
2023-04-25T04:29:20.422Z,68.25
2023-04-25T04:30:20.733Z,67.92
2023-04-25T04:31:24.242Z,68.01
2023-04-25T04:32:21.709Z,67.47
2023-04-25T04:33:22.451Z,67.73
2023-04-25T04:34:22.507Z,67.18
2023-04-25T04:35:23.945Z,66.56
2023-04-25T04:36:23.439Z,66.23
2023-04-25T04:37:23.657Z,65.91
2023-04-25T04:38:24.172Z,66.34
2023-04-25T04:39:24.581Z,66.25
2023-04-25T04:40:25.202Z,65.71
2023-04-25T04:41:25.350Z,65.61
2023-04-25T04:42:25.675Z,65.91
2023-04-25T04:43:26.147Z,64.47
2023-04-25T04:44:26.675Z,64.19
2023-04-25T04:45:27.053Z,64.28
2023-04-25T04:46:27.463Z,65.18
2023-04-25T04:47:27.828Z,64.91
2023-04-25T04:48:28.224Z,65.62
2023-04-25T04:49:28.740Z,64.66
2023-04-25T04:50:29.395Z,63.79
2023-04-25T04:51:29.365Z,61.53
2023-04-25T04:52:29.899Z,61.9
2023-04-25T04:53:30.219Z,61.5
2023-04-25T04:54:30.733Z,61.46
2023-04-25T04:55:31.174Z,60.45
2023-04-25T04:56:32.010Z,58.54
2023-04-25T04:57:32.548Z,57.27
2023-04-25T04:58:32.293Z,56.62
2023-04-25T04:59:32.808Z,55.72
2023-04-25T05:00:33.500Z,55.62
2023-04-25T05:01:33.529Z,55.65
2023-04-25T05:02:34.144Z,55.39
2023-04-25T05:03:34.686Z,55.37
2023-04-25T05:04:35.077Z,55.21
2023-04-25T05:05:35.413Z,55.08
2023-04-25T05:06:35.737Z,54.9
2023-04-25T05:07:36.146Z,55.32
2023-04-25T05:08:37.281Z,54.83
2023-04-25T05:09:36.972Z,54.75
2023-04-25T05:10:37.390Z,54.48
2023-04-25T05:11:37.691Z,54.44
2023-04-25T05:12:38.220Z,55.07
2023-04-25T05:13:38.569Z,54.76
2023-04-25T05:14:39.205Z,54.29
2023-04-25T05:15:40.190Z,54.28
2023-04-25T05:16:40.635Z,54.78
2023-04-25T05:17:41.027Z,54.69
2023-04-25T05:18:41.533Z,54.94
2023-04-25T05:19:41.746Z,54.34
2023-04-25T05:20:42.170Z,54.72
2023-04-25T05:21:42.688Z,55.07
2023-04-25T05:22:43.215Z,54.52
2023-04-25T05:23:43.511Z,54.56
2023-04-25T05:24:43.824Z,54.06
2023-04-25T05:25:44.554Z,54.06
2023-04-25T05:26:44.788Z,53.98
2023-04-25T05:27:45.188Z,53.9
2023-04-25T05:28:45.566Z,54.01
2023-04-25T05:29:46.007Z,53.6
2023-04-25T05:30:46.538Z,53.38
2023-04-25T05:31:47.474Z,52.9
2023-04-25T05:32:47.995Z,52.49
2023-04-25T05:33:48.742Z,52.01
2023-04-25T05:34:48.823Z,52.66
2023-04-25T05:35:49.345Z,53.04
2023-04-25T05:36:49.645Z,52.54
2023-04-25T05:37:49.961Z,52.11
2023-04-25T05:38:50.580Z,51.73
2023-04-25T05:39:50.820Z,51.73
2023-04-25T05:40:52.383Z,51.69
2023-04-25T05:41:51.726Z,51.52
2023-04-25T05:42:51.977Z,51.15
2023-04-25T05:43:54.757Z,51.31
2023-04-25T05:44:53.683Z,51.23
2023-04-25T05:45:54.956Z,50.49
2023-04-25T05:46:54.716Z,50.9
2023-04-25T05:47:54.971Z,50.57
2023-04-25T05:48:55.358Z,49.87
2023-04-25T05:49:56.379Z,50.45
2023-04-25T05:50:57.006Z,50
2023-04-25T05:51:57.303Z,49.53
2023-04-25T05:52:57.477Z,50.03
2023-04-25T05:53:57.944Z,49.54
2023-04-25T05:54:58.578Z,49.71
2023-04-25T05:55:58.983Z,50.09
2023-04-25T05:56:59.394Z,49.87
2023-04-25T05:58:00.242Z,50.33
2023-04-25T05:59:00.241Z,49.91
2023-04-25T06:00:00.603Z,49.38
2023-04-25T06:01:01.162Z,49.64
2023-04-25T06:02:01.521Z,49.3
2023-04-25T06:03:02.269Z,48.69
2023-04-25T06:04:02.589Z,48.92
2023-04-25T06:05:02.960Z,48.91
2023-04-25T06:06:03.793Z,48.98
2023-04-25T06:07:03.859Z,48.7
2023-04-25T06:08:04.578Z,48.76
2023-04-25T06:09:04.594Z,48.09
2023-04-25T06:10:06.090Z,48.24
2023-04-25T06:11:05.628Z,48.28
2023-04-25T06:12:06.976Z,48.91
2023-04-25T06:13:06.664Z,48.08
2023-04-25T06:14:07.227Z,47.85
2023-04-25T06:15:20.186Z,48.15
2023-04-25T06:16:09.775Z,47.58
2023-04-25T06:17:09.763Z,47.82
2023-04-25T06:18:10.330Z,47.73
2023-04-25T06:19:10.711Z,47.2
2023-04-25T06:20:11.854Z,46.32
2023-04-25T06:21:11.546Z,46.52
2023-04-25T06:22:12.050Z,46.08
2023-04-25T06:23:12.474Z,45.9
2023-04-25T06:24:12.890Z,45.75
2023-04-25T06:25:13.289Z,45.73
2023-04-25T06:26:13.816Z,45.77
2023-04-25T06:27:16.465Z,45.41
2023-04-25T06:28:14.499Z,45.48
2023-04-25T06:29:15.127Z,45.38
2023-04-25T06:30:15.659Z,45.69
2023-04-25T06:31:16.154Z,46.3
2023-04-25T06:32:16.424Z,47.01
2023-04-25T06:33:16.944Z,47.17
2023-04-25T06:34:17.256Z,47.05
2023-04-25T06:35:17.815Z,47.07
2023-04-25T06:36:18.297Z,47.26
2023-04-25T06:37:18.707Z,47.1
2023-04-25T06:38:19.124Z,47.43
2023-04-25T06:39:19.535Z,47.83
2023-04-25T06:40:20.059Z,47.85
2023-04-25T06:41:20.590Z,47.85
2023-04-25T06:42:20.794Z,47.92
2023-04-25T06:43:21.310Z,47.82
2023-04-25T06:44:22.032Z,47.56
2023-04-25T06:45:22.251Z,48.03
2023-04-25T06:46:22.791Z,48.2
2023-04-25T06:47:23.000Z,47.91
2023-04-25T06:48:23.592Z,47.67
2023-04-25T06:49:23.919Z,47.43
2023-04-25T06:50:24.586Z,47.52
2023-04-25T06:51:24.836Z,47.19
2023-04-25T06:52:25.245Z,48.21
2023-04-25T06:53:25.678Z,46.69
2023-04-25T06:54:26.194Z,47.04
2023-04-25T06:55:26.700Z,46.58
2023-04-25T06:56:27.131Z,46.03
2023-04-25T06:57:27.437Z,46.22
2023-04-25T06:58:28.668Z,45.56
2023-04-25T06:59:28.474Z,45.42
2023-04-25T07:00:28.915Z,45.75
2023-04-25T07:01:29.208Z,46.63
2023-04-25T07:02:29.920Z,45.35
2023-04-25T07:03:30.431Z,45.25
2023-04-25T07:04:30.812Z,45.33
2023-04-25T07:05:31.107Z,45.43
2023-04-25T07:06:31.504Z,45.11
2023-04-25T07:07:32.017Z,44.74
2023-04-25T07:08:32.447Z,44.94
2023-04-25T07:09:32.745Z,44.11
2023-04-25T07:10:33.515Z,43.96
2023-04-25T07:11:33.729Z,43.75
2023-04-25T07:12:34.394Z,44.01
2023-04-25T07:13:34.720Z,44.18
2023-04-25T07:14:35.069Z,44.17
2023-04-25T07:15:35.650Z,44.02
2023-04-25T07:16:36.106Z,44.21
2023-04-25T07:17:36.530Z,44.89
2023-04-25T07:18:36.901Z,44.81
2023-04-25T07:19:37.418Z,45.09
2023-04-25T07:20:37.741Z,45.28
2023-04-25T07:21:38.249Z,44.38
2023-04-25T07:22:38.765Z,45.14
2023-04-25T07:23:39.185Z,44.76
2023-04-25T07:24:39.542Z,45.37
2023-04-25T07:25:40.072Z,45.18
2023-04-25T07:26:40.539Z,45.38
2023-04-25T07:27:40.905Z,45.26
2023-04-25T07:28:41.375Z,45.96
2023-04-25T07:29:41.907Z,45.5
2023-04-25T07:30:42.309Z,45.79
2023-04-25T07:31:43.007Z,45.31
2023-04-25T07:32:43.300Z,45.72
2023-04-25T07:33:43.658Z,45.39
2023-04-25T07:34:44.100Z,45.5
2023-04-25T07:35:44.597Z,46.08
2023-04-25T07:36:45.574Z,45.24
2023-04-25T07:37:46.035Z,45.1
2023-04-25T07:38:46.558Z,45.24
2023-04-25T07:39:46.928Z,45.34
2023-04-25T07:40:51.284Z,45.11
2023-04-25T07:41:49.277Z,44.52
2023-04-25T07:42:49.243Z,44.43
2023-04-25T07:43:49.860Z,45.2
2023-04-25T07:44:50.104Z,45.48
2023-04-25T07:45:50.420Z,45.37
2023-04-25T07:46:50.971Z,44.47
2023-04-25T07:47:51.596Z,44.73
2023-04-25T07:48:52.096Z,44.86
2023-04-25T07:49:52.261Z,44.61
2023-04-25T07:50:52.745Z,44.66
2023-04-25T07:51:53.316Z,44.91
2023-04-25T07:52:53.625Z,45.14
2023-04-25T07:53:54.150Z,45.35
2023-04-25T07:54:54.764Z,45.54
2023-04-25T07:55:54.971Z,45.09
2023-04-25T07:56:55.535Z,44.91
2023-04-25T07:57:56.009Z,44.84
2023-04-25T07:58:57.183Z,44.89
2023-04-25T07:59:56.740Z,44.83
2023-04-25T08:00:57.359Z,44.82
2023-04-25T08:01:57.778Z,44.32
2023-04-25T08:02:58.404Z,43.6
2023-04-25T08:03:58.813Z,43.17
2023-04-25T08:04:59.319Z,42.72
2023-04-25T08:05:59.908Z,42.69
2023-04-25T08:07:00.138Z,42.25
2023-04-25T08:08:00.470Z,41.93
2023-04-25T08:09:00.999Z,43.18
2023-04-25T08:10:01.418Z,43.26
2023-04-25T08:11:02.029Z,42.48
2023-04-25T08:12:02.644Z,42.47
2023-04-25T08:13:02.869Z,42.19
2023-04-25T08:14:03.389Z,42.46
2023-04-25T08:15:04.825Z,42.28
2023-04-25T08:16:04.867Z,41.68
2023-04-25T08:17:05.029Z,41.83
2023-04-25T08:18:05.172Z,42.36
2023-04-25T08:19:05.578Z,41.56
2023-04-25T08:20:07.198Z,41.94
2023-04-25T08:21:06.812Z,41.9
2023-04-25T08:22:07.015Z,41.88
2023-04-25T08:23:07.379Z,41.45
2023-04-25T08:24:08.372Z,41.61
2023-04-25T08:25:08.761Z,40.65
2023-04-25T08:26:08.716Z,40.74
2023-04-25T08:27:09.349Z,40.75
2023-04-25T08:28:09.722Z,39.29
2023-04-25T08:29:10.084Z,38.44
2023-04-25T08:30:11.171Z,37.82
2023-04-25T08:31:11.085Z,37.61
2023-04-25T08:32:11.573Z,37.94
2023-04-25T08:33:12.446Z,37.78
2023-04-25T08:34:12.628Z,38.74
2023-04-25T08:35:12.865Z,38.09
2023-04-25T08:36:14.640Z,37.94
2023-04-25T08:37:15.099Z,37.44
2023-04-25T08:38:15.308Z,37.45
2023-04-25T08:39:15.840Z,37.33
2023-04-25T08:40:16.887Z,37.86
2023-04-25T08:41:19.146Z,37.65
2023-04-25T08:42:18.301Z,37.49
2023-04-25T08:43:19.918Z,37.59
2023-04-25T08:44:17.956Z,37.19
2023-04-25T08:45:18.746Z,37.53
2023-04-25T08:46:19.691Z,37.38
2023-04-25T08:47:22.921Z,37.1
2023-04-25T08:48:20.296Z,36.99
2023-04-25T08:49:20.804Z,35.76
2023-04-25T08:50:23.410Z,35.42
2023-04-25T08:51:25.052Z,36.09
2023-04-25T08:54:35.593Z,36.06
2023-04-25T08:55:29.386Z,36.08
2023-04-25T08:56:30.647Z,35.79
2023-04-25T08:57:32.329Z,36.28
2023-04-25T08:58:30.081Z,36.09
2023-04-25T08:59:32.258Z,36.6
2023-04-25T09:00:31.689Z,36
2023-04-25T09:01:31.170Z,36.53
2023-04-25T09:02:32.161Z,36.18
2023-04-25T09:03:32.276Z,36.2
2023-04-25T09:04:33.308Z,35.48
2023-04-25T09:05:34.844Z,34.79
2023-04-25T09:06:33.941Z,34.52
2023-04-25T09:07:34.023Z,34.47
2023-04-25T09:08:34.138Z,34.83
2023-04-25T09:09:34.579Z,34.57
2023-04-25T09:10:35.480Z,34.44
2023-04-25T09:11:37.548Z,33.5
2023-04-25T09:12:36.533Z,33.21
2023-04-25T09:13:35.907Z,32.42
2023-04-25T09:14:36.460Z,32.89
2023-04-25T09:17:45.121Z,33.01
2023-04-25T09:18:49.000Z,32.24
2023-04-25T09:19:46.659Z,32.17
2023-04-25T09:21:50.630Z,31.4
2023-04-25T09:22:48.068Z,31.85
2023-04-25T09:23:50.096Z,31.57
2023-04-25T09:24:48.795Z,31.38
2023-04-25T09:26:52.172Z,31.79
2023-04-25T09:27:54.455Z,31.78
2023-04-25T09:29:59.785Z,32.17
2023-04-25T09:30:58.869Z,32.51
2023-04-25T09:34:02.658Z,32.13
2023-04-25T09:35:02.381Z,31.17
2023-04-25T09:36:05.255Z,31.33
2023-04-25T09:37:03.253Z,31.51
2023-04-25T09:38:09.258Z,30.58
2023-04-25T09:39:14.066Z,30.51
2023-04-25T09:40:13.465Z,30.02
2023-04-25T09:41:12.505Z,29.5
2023-04-25T09:42:12.239Z,29.58
2023-04-25T09:44:15.868Z,29.5
2023-04-25T09:45:15.239Z,29.69
2023-04-25T09:46:15.462Z,29.76
2023-04-25T09:47:16.497Z,29.98
2023-04-25T09:48:23.385Z,30.13
2023-04-25T09:49:24.557Z,30.83
2023-04-25T09:50:21.928Z,30.72
2023-04-25T09:51:27.215Z,30.86
2023-04-25T09:52:26.198Z,30.79
2023-04-25T09:53:25.022Z,30.93
2023-04-25T09:54:28.129Z,31.29
2023-04-25T09:55:26.714Z,31.26
2023-04-25T09:56:28.926Z,31.4
2023-04-25T09:57:26.821Z,31.86
2023-04-25T09:58:31.875Z,31.73
2023-04-25T09:59:32.852Z,32.01
2023-04-25T10:00:31.926Z,31.28
2023-04-25T10:01:31.300Z,31.34
2023-04-25T10:02:33.027Z,30.86
2023-04-25T10:03:34.394Z,30.91
2023-04-25T10:04:36.509Z,30.71
2023-04-25T10:05:36.459Z,30.01
2023-04-25T10:06:35.242Z,29.74
2023-04-25T10:07:37.710Z,29.76
2023-04-25T10:08:39.166Z,29.81
2023-04-25T10:09:40.824Z,30.53
2023-04-25T10:10:41.217Z,30.12
2023-04-25T10:11:40.550Z,29.49
2023-04-25T10:12:39.709Z,29.83
2023-04-25T10:13:39.507Z,29.9
2023-04-25T10:14:40.779Z,29.39
2023-04-25T10:15:40.714Z,29.01
2023-04-25T10:16:42.492Z,29.1
2023-04-25T10:17:41.421Z,29.14
2023-04-25T10:18:41.362Z,28.86
2023-04-25T10:19:42.026Z,28.94
2023-04-25T10:20:42.196Z,29.32
2023-04-25T10:21:51.002Z,29.34
2023-04-25T10:22:46.716Z,29.36
2023-04-25T10:23:45.388Z,28.4
2023-04-25T10:24:45.150Z,28.65
2023-04-25T10:25:45.605Z,28.48
2023-04-25T10:26:45.618Z,28.5
2023-04-25T10:27:45.679Z,28.02
2023-04-25T10:31:56.471Z,29.19
2023-04-25T10:32:56.946Z,29.46
2023-04-25T10:33:56.825Z,30.06
2023-04-25T10:34:57.203Z,30.8
2023-04-25T10:35:59.600Z,30.4
2023-04-25T10:36:57.970Z,30.56
2023-04-25T10:39:07.303Z,30.97
2023-04-25T10:41:09.669Z,31.38
2023-04-25T10:42:09.267Z,31.3
2023-04-25T10:44:15.156Z,31.11
2023-04-25T10:45:15.540Z,31.1
2023-04-25T10:51:27.704Z,31.21
2023-04-25T10:52:27.575Z,31.09
2023-04-25T10:53:26.083Z,30.88
2023-04-25T10:54:27.235Z,31.38
2023-04-25T10:55:26.855Z,31
2023-04-25T10:58:29.713Z,31.37
2023-04-25T10:59:30.069Z,31.06
2023-04-25T11:00:42.857Z,31.72
2023-04-25T11:01:43.080Z,31.36
2023-04-25T11:02:39.350Z,30.88
2023-04-25T11:04:38.933Z,30.48
2023-04-25T11:05:55.192Z,30.47
2023-04-25T11:08:04.023Z,30.18
2023-04-25T11:08:53.689Z,30.49
2023-04-25T11:09:46.712Z,30.51
2023-04-25T11:10:49.566Z,30.71
2023-04-25T11:11:55.291Z,30.46
2023-04-25T11:12:48.282Z,29.74
2023-04-25T11:13:51.377Z,29.86
2023-04-25T11:14:48.909Z,29.78
2023-04-25T11:16:03.152Z,29.83
2023-04-25T11:16:59.002Z,30.64
2023-04-25T11:17:53.582Z,30.16
2023-04-25T11:18:53.562Z,30.28
2023-04-25T11:19:55.126Z,30.5
2023-04-25T11:20:54.182Z,30.02
2023-04-25T11:22:01.684Z,30.54
2023-04-25T11:22:59.716Z,30.32
2023-04-25T11:24:00.947Z,30.33
2023-04-25T11:25:05.328Z,30.15
2023-04-25T11:26:03.106Z,29.82
2023-04-25T11:27:04.546Z,29.73
2023-04-25T11:28:03.735Z,29.71
2023-04-25T11:29:04.247Z,29.81
2023-04-25T11:31:08.669Z,30.55
2023-04-25T11:32:09.047Z,30.64
2023-04-25T11:33:11.003Z,30.52
2023-04-25T11:34:09.807Z,30.54
2023-04-25T11:35:11.097Z,30.76
2023-04-25T11:36:11.267Z,30.89
2023-04-25T11:37:11.169Z,30.97
2023-04-25T11:38:11.734Z,30.53
2023-04-25T11:39:11.899Z,29.91
2023-04-25T11:40:12.972Z,29.56
2023-04-25T11:41:12.438Z,29.22
2023-04-25T11:42:13.792Z,28.71
2023-04-25T11:43:13.153Z,28.85
2023-04-25T11:44:16.442Z,29.13
2023-04-25T11:45:15.218Z,29.2
2023-04-25T11:46:14.430Z,29.64
2023-04-25T11:47:14.718Z,29.57
2023-04-25T11:48:15.355Z,29.75
2023-04-25T11:49:16.411Z,30.08
2023-04-25T11:50:15.973Z,30.15
2023-04-25T11:51:16.284Z,30.13
2023-04-25T11:52:17.001Z,30.25
2023-04-25T11:53:19.225Z,29.52
2023-04-25T11:54:17.836Z,29.6
2023-04-25T11:55:19.485Z,29.49
2023-04-25T11:56:18.147Z,29.29
2023-04-25T11:57:20.827Z,29.36
2023-04-25T11:58:19.101Z,28.91
2023-04-25T11:59:25.032Z,28.63
2023-04-25T12:00:23.565Z,28.66
2023-04-25T12:02:26.486Z,28.89
2023-04-25T12:03:24.141Z,28.48
2023-04-25T12:04:25.878Z,28.84
2023-04-25T12:06:29.658Z,28.5
2023-04-25T12:07:31.024Z,28.88
2023-04-25T12:08:30.155Z,28.48
2023-04-25T12:09:32.692Z,28.54
2023-04-25T12:10:31.050Z,28.33
2023-04-25T12:11:32.488Z,28.78
2023-04-25T12:13:33.891Z,29.17
2023-04-25T12:14:36.809Z,29.29
2023-04-25T12:15:34.976Z,28.99
2023-04-25T12:17:35.425Z,29.64
2023-04-25T12:18:37.149Z,29.13
2023-04-25T12:19:37.588Z,29.37
2023-04-25T12:20:37.058Z,29.67
2023-04-25T12:21:46.937Z,29.63
2023-04-25T12:22:39.109Z,29.89
2023-04-25T12:23:40.361Z,29.93
2023-04-25T12:24:40.290Z,29.93
2023-04-25T12:25:42.608Z,29.8
2023-04-25T12:27:42.434Z,29.75
2023-04-25T12:28:46.731Z,29.24
2023-04-25T12:31:52.706Z,28.86
2023-04-25T12:32:51.134Z,28.73
2023-04-25T12:33:51.473Z,29.08
2023-04-25T12:34:51.894Z,29.81
2023-04-25T12:35:53.124Z,28.82
2023-04-25T12:36:53.653Z,28.72
2023-04-25T12:37:53.649Z,28.92
2023-04-25T12:38:53.785Z,29.3
2023-04-25T12:39:53.892Z,29.64
2023-04-25T12:40:54.902Z,29.91
2023-04-25T12:41:54.746Z,29.64
2023-04-25T12:42:55.264Z,29.52
2023-04-25T12:43:55.641Z,29.64
2023-04-25T12:44:55.856Z,29.94
2023-04-25T12:45:57.189Z,30.29
2023-04-25T12:46:56.747Z,30.44
2023-04-25T12:47:57.153Z,31.15
2023-04-25T12:49:05.302Z,31.36
2023-04-25T12:49:59.309Z,31.43
2023-04-25T12:50:59.906Z,31.28
2023-04-25T12:52:00.194Z,31.01
2023-04-25T12:53:00.506Z,31.41
2023-04-25T12:54:01.032Z,30.72
2023-04-25T12:55:01.253Z,30.47
2023-04-25T12:56:01.797Z,30.36
2023-04-25T12:57:02.240Z,30.48
2023-04-25T12:58:02.550Z,30.03
2023-04-25T12:59:03.118Z,29.9
2023-04-25T13:00:03.523Z,30.02
2023-04-25T13:01:03.486Z,30.12
2023-04-25T13:02:04.743Z,30.53
2023-04-25T13:03:04.741Z,29.98
2023-04-25T13:04:05.286Z,30.26
2023-04-25T13:05:05.813Z,29.92
2023-04-25T13:06:06.391Z,30.18
2023-04-25T13:07:05.722Z,29.81
2023-04-25T13:08:06.180Z,30.29
2023-04-25T13:09:06.653Z,30.33
2023-04-25T13:10:08.193Z,30.81
2023-04-25T13:11:07.497Z,30.57
2023-04-25T13:12:07.906Z,30.28
2023-04-25T13:13:08.123Z,30.64
2023-04-25T13:14:08.528Z,30.52
2023-04-25T13:15:10.309Z,30.72
2023-04-25T13:16:09.788Z,30.52
2023-04-25T13:17:09.682Z,29.86
2023-04-25T13:18:10.228Z,30.25
2023-04-25T13:19:10.252Z,30.14
2023-04-25T13:20:11.559Z,30.23
2023-04-25T13:21:11.657Z,30.09
2023-04-25T13:22:11.488Z,30
2023-04-25T13:23:11.979Z,30.28
2023-04-25T13:24:12.299Z,31.27
2023-04-25T13:25:12.648Z,31.55
2023-04-25T13:26:13.256Z,32.91
2023-04-25T13:27:13.863Z,34.1
2023-04-25T13:28:14.038Z,35
2023-04-25T13:29:14.153Z,35.61
2023-04-25T13:30:15.492Z,35.92
2023-04-25T13:31:14.992Z,36.9
2023-04-25T13:32:15.469Z,36.38
2023-04-25T13:33:16.550Z,36.93
2023-04-25T13:34:15.975Z,36.89
2023-04-25T13:35:18.006Z,37.53
2023-04-25T13:36:16.884Z,37.53