createdAt,value
2016-12-12T00:00:07.864Z,6
2016-12-12T00:00:28.392Z,6
2016-12-12T00:00:48.932Z,6
2016-12-12T00:01:09.464Z,6
2016-12-12T00:01:29.998Z,6
2016-12-12T00:01:50.531Z,6
2016-12-12T00:02:11.057Z,5.9
2016-12-12T00:02:31.603Z,5.9
2016-12-12T00:02:52.209Z,6
2016-12-12T00:03:12.759Z,6
2016-12-12T00:03:33.336Z,5.9
2016-12-12T00:03:53.858Z,6
2016-12-12T00:04:14.388Z,5.9
2016-12-12T00:04:34.917Z,6
2016-12-12T00:04:55.454Z,5.9
2016-12-12T00:05:15.999Z,5.9
2016-12-12T00:05:36.547Z,6
2016-12-12T00:05:57.074Z,6
2016-12-12T00:06:17.618Z,6
2016-12-12T00:06:38.147Z,6
2016-12-12T00:06:58.679Z,6
2016-12-12T00:07:19.217Z,5.9
2016-12-12T00:07:39.756Z,6
2016-12-12T00:08:00.303Z,6
2016-12-12T00:08:20.832Z,6
2016-12-12T00:08:41.364Z,6
2016-12-12T00:09:01.888Z,6
2016-12-12T00:09:22.418Z,5.9
2016-12-12T00:09:42.982Z,6
2016-12-12T00:10:03.511Z,6
2016-12-12T00:10:24.048Z,5.9
2016-12-12T00:10:44.624Z,6
2016-12-12T00:11:05.135Z,5.9
2016-12-12T00:11:25.672Z,5.9
2016-12-12T00:11:46.193Z,6
2016-12-12T00:12:06.765Z,6
2016-12-12T00:12:27.343Z,5.9
2016-12-12T00:12:47.895Z,6
2016-12-12T00:13:08.463Z,6
2016-12-12T00:13:29.024Z,6
2016-12-12T00:13:49.544Z,6
2016-12-12T00:14:10.079Z,5.9
2016-12-12T00:14:30.637Z,5.9
2016-12-12T00:14:51.193Z,6
2016-12-12T00:15:11.704Z,6
2016-12-12T00:15:32.236Z,6
2016-12-12T00:15:52.770Z,6
2016-12-12T00:16:13.309Z,5.9
2016-12-12T00:16:33.831Z,6
2016-12-12T00:16:54.363Z,6
2016-12-12T00:17:14.903Z,6
2016-12-12T00:17:35.480Z,6
2016-12-12T00:17:56.012Z,6
2016-12-12T00:18:16.551Z,6
2016-12-12T00:18:37.108Z,6
2016-12-12T00:18:57.644Z,6
2016-12-12T00:19:18.187Z,6
2016-12-12T00:19:38.747Z,6
2016-12-12T00:19:59.298Z,6
2016-12-12T00:20:19.847Z,6
2016-12-12T00:20:40.404Z,6
2016-12-12T00:21:00.936Z,6
2016-12-12T00:21:21.474Z,6
2016-12-12T00:21:42.001Z,6
2016-12-12T00:22:02.543Z,6
2016-12-12T00:22:23.092Z,6
2016-12-12T00:22:43.655Z,6
2016-12-12T00:23:04.192Z,5.9
2016-12-12T00:23:24.723Z,6
2016-12-12T00:23:45.270Z,6
2016-12-12T00:24:05.839Z,5.9
2016-12-12T00:24:26.379Z,6
2016-12-12T00:24:46.920Z,5.9
2016-12-12T00:25:07.489Z,5.9
2016-12-12T00:25:28.032Z,6
2016-12-12T00:25:48.591Z,6
2016-12-12T00:26:09.128Z,6
2016-12-12T00:26:29.671Z,6
2016-12-12T00:26:50.212Z,6
2016-12-12T00:27:10.759Z,6
2016-12-12T00:27:31.313Z,6
2016-12-12T00:27:51.876Z,5.9
2016-12-12T00:28:12.424Z,6
2016-12-12T00:28:32.975Z,5.9
2016-12-12T00:28:53.504Z,5.9
2016-12-12T00:29:14.060Z,5.9
2016-12-12T00:29:34.600Z,5.9
2016-12-12T00:29:55.143Z,6
2016-12-12T00:30:15.694Z,6
2016-12-12T00:30:36.246Z,5.9
2016-12-12T00:30:56.788Z,5.9
2016-12-12T00:31:17.323Z,5.9
2016-12-12T00:31:37.896Z,5.9
2016-12-12T00:31:58.438Z,6
2016-12-12T00:32:18.973Z,5.9
2016-12-12T00:32:39.505Z,5.9
2016-12-12T00:33:00.060Z,5.9
2016-12-12T00:33:20.644Z,6
2016-12-12T00:33:41.204Z,5.9
2016-12-12T00:34:01.797Z,6
2016-12-12T00:34:22.343Z,6
2016-12-12T00:34:42.905Z,6
2016-12-12T00:35:03.437Z,6
2016-12-12T00:35:24.449Z,5.9
2016-12-12T00:35:44.985Z,6
2016-12-12T00:36:05.579Z,6
2016-12-12T00:36:26.110Z,6
2016-12-12T00:36:46.656Z,6
2016-12-12T00:37:07.177Z,6
2016-12-12T00:37:27.718Z,6
2016-12-12T00:37:48.246Z,6
2016-12-12T00:38:08.760Z,6
2016-12-12T00:38:29.295Z,6
2016-12-12T00:38:49.842Z,6
2016-12-12T00:39:10.384Z,6
2016-12-12T00:39:30.897Z,6
2016-12-12T00:39:51.443Z,5.9
2016-12-12T00:40:11.967Z,6
2016-12-12T00:40:32.493Z,6
2016-12-12T00:40:53.062Z,5.9
2016-12-12T00:41:13.610Z,6
2016-12-12T00:41:34.152Z,5.9
2016-12-12T00:41:54.725Z,6
2016-12-12T00:42:15.257Z,6
2016-12-12T00:42:35.801Z,5.9
2016-12-12T00:42:56.395Z,6
2016-12-12T00:43:16.930Z,5.9
2016-12-12T00:43:37.481Z,6
2016-12-12T00:43:58.014Z,6
2016-12-12T00:44:18.577Z,5.9
2016-12-12T00:44:39.124Z,6
2016-12-12T00:44:59.685Z,6
2016-12-12T00:45:20.242Z,5.9
2016-12-12T00:45:40.812Z,6
2016-12-12T00:46:01.391Z,6
2016-12-12T00:46:21.927Z,5.9
2016-12-12T00:46:42.475Z,5.9
2016-12-12T00:47:03.001Z,6
2016-12-12T00:47:23.550Z,5.9
2016-12-12T00:47:44.098Z,6
2016-12-12T00:48:04.649Z,5.8
2016-12-12T00:48:25.190Z,6
2016-12-12T00:48:45.730Z,5.9
2016-12-12T00:49:06.281Z,6
2016-12-12T00:49:26.870Z,5.9
2016-12-12T00:49:47.416Z,5.9
2016-12-12T00:50:07.958Z,6
2016-12-12T00:50:28.503Z,6
2016-12-12T00:50:49.050Z,5.9
2016-12-12T00:51:09.602Z,5.9
2016-12-12T00:51:30.176Z,5.9
2016-12-12T00:51:50.725Z,6
2016-12-12T00:52:11.285Z,5.9
2016-12-12T00:52:31.835Z,5.9
2016-12-12T00:52:52.367Z,5.9
2016-12-12T00:53:12.918Z,6
2016-12-12T00:53:33.452Z,5.9
2016-12-12T00:53:53.983Z,6
2016-12-12T00:54:14.520Z,5.9
2016-12-12T00:54:35.089Z,5.9
2016-12-12T00:54:55.621Z,5.9
2016-12-12T00:55:16.190Z,5.8
2016-12-12T00:55:36.772Z,5.8
2016-12-12T00:55:57.296Z,5.9
2016-12-12T00:56:17.838Z,5.9
2016-12-12T00:56:38.382Z,5.9
2016-12-12T00:56:58.927Z,5.8
2016-12-12T00:57:19.468Z,5.9
2016-12-12T00:57:39.997Z,5.9
2016-12-12T00:58:00.520Z,5.9
2016-12-12T00:58:21.371Z,5.9
2016-12-12T00:58:41.913Z,5.9
2016-12-12T00:59:02.469Z,5.8
2016-12-12T00:59:23.013Z,5.9
2016-12-12T00:59:43.542Z,5.9
2016-12-12T01:00:04.069Z,5.9
2016-12-12T01:00:24.583Z,5.8
2016-12-12T01:00:45.128Z,5.8
2016-12-12T01:01:05.656Z,5.8
2016-12-12T01:01:26.194Z,5.9
2016-12-12T01:01:46.730Z,5.8
2016-12-12T01:02:07.265Z,5.8
2016-12-12T01:02:27.804Z,5.8
2016-12-12T01:02:48.351Z,5.8
2016-12-12T01:03:08.897Z,5.9
2016-12-12T01:03:29.459Z,5.9
2016-12-12T01:03:49.991Z,5.8
2016-12-12T01:04:10.562Z,5.9
2016-12-12T01:04:31.083Z,5.8
2016-12-12T01:04:51.615Z,5.9
2016-12-12T01:05:12.151Z,5.9
2016-12-12T01:05:32.686Z,5.8
2016-12-12T01:05:53.217Z,5.9
2016-12-12T01:06:13.744Z,5.9
2016-12-12T01:06:34.303Z,5.8
2016-12-12T01:06:54.834Z,5.8
2016-12-12T01:07:15.401Z,5.9
2016-12-12T01:07:35.923Z,5.8
2016-12-12T01:07:56.448Z,5.9
2016-12-12T01:08:17.007Z,5.9
2016-12-12T01:08:37.543Z,5.8
2016-12-12T01:08:58.077Z,5.8
2016-12-12T01:09:18.647Z,5.9
2016-12-12T01:09:39.198Z,5.8
2016-12-12T01:09:59.725Z,5.8
2016-12-12T01:10:20.279Z,5.8
2016-12-12T01:10:40.811Z,5.8
2016-12-12T01:11:01.343Z,5.8
2016-12-12T01:11:21.869Z,5.8
2016-12-12T01:11:42.401Z,5.8
2016-12-12T01:12:02.938Z,5.9
2016-12-12T01:12:23.471Z,5.9
2016-12-12T01:12:44.038Z,5.9
2016-12-12T01:13:04.577Z,5.9
2016-12-12T01:13:25.118Z,5.9
2016-12-12T01:13:45.642Z,5.8
2016-12-12T01:14:06.194Z,5.9
2016-12-12T01:14:26.747Z,5.9
2016-12-12T01:14:47.282Z,5.9
2016-12-12T01:15:07.827Z,5.8
2016-12-12T01:15:28.381Z,5.9
2016-12-12T01:15:48.915Z,5.9
2016-12-12T01:16:09.466Z,5.9
2016-12-12T01:16:29.999Z,6
2016-12-12T01:16:50.535Z,5.9
2016-12-12T01:17:11.113Z,6
2016-12-12T01:17:31.664Z,6
2016-12-12T01:17:52.193Z,5.9
2016-12-12T01:18:12.747Z,6
2016-12-12T01:18:33.302Z,6
2016-12-12T01:18:53.837Z,6
2016-12-12T01:19:14.379Z,6
2016-12-12T01:19:34.902Z,6
2016-12-12T01:19:55.448Z,6
2016-12-12T01:20:16.003Z,6
2016-12-12T01:20:36.567Z,6
2016-12-12T01:20:57.136Z,6
2016-12-12T01:21:17.684Z,6
2016-12-12T01:21:38.248Z,6
2016-12-12T01:21:58.786Z,6
2016-12-12T01:22:19.344Z,6
2016-12-12T01:22:39.891Z,6
2016-12-12T01:23:00.427Z,5.9
2016-12-12T01:23:20.958Z,6
2016-12-12T01:23:41.511Z,6
2016-12-12T01:24:02.050Z,6
2016-12-12T01:24:22.590Z,6
2016-12-12T01:24:43.135Z,6
2016-12-12T01:25:03.655Z,6.1
2016-12-12T01:25:24.199Z,6
2016-12-12T01:25:44.736Z,6
2016-12-12T01:26:05.271Z,6.1
2016-12-12T01:26:25.808Z,6.1
2016-12-12T01:26:46.361Z,6.1
2016-12-12T01:27:06.883Z,6
2016-12-12T01:27:27.438Z,6.1
2016-12-12T01:27:47.985Z,6.1
2016-12-12T01:28:08.504Z,6
2016-12-12T01:28:29.020Z,6.1
2016-12-12T01:28:49.569Z,6.1
2016-12-12T01:29:10.089Z,6.1
2016-12-12T01:29:30.624Z,6
2016-12-12T01:29:51.147Z,6
2016-12-12T01:30:11.727Z,6.1
2016-12-12T01:30:32.276Z,6
2016-12-12T01:30:52.812Z,6.1
2016-12-12T01:31:13.329Z,6
2016-12-12T01:31:33.868Z,6.1
2016-12-12T01:31:54.405Z,6
2016-12-12T01:32:14.941Z,6
2016-12-12T01:32:35.481Z,6
2016-12-12T01:32:56.008Z,6
2016-12-12T01:33:16.546Z,6
2016-12-12T01:33:37.103Z,6
2016-12-12T01:33:57.660Z,6
2016-12-12T01:34:18.188Z,6
2016-12-12T01:34:38.730Z,6
2016-12-12T01:34:59.279Z,6.1
2016-12-12T01:35:19.814Z,6.1
2016-12-12T01:35:40.363Z,6.1
2016-12-12T01:36:00.895Z,6.1
2016-12-12T01:36:21.435Z,6
2016-12-12T01:36:41.973Z,6.1
2016-12-12T01:37:02.514Z,6
2016-12-12T01:37:23.076Z,6
2016-12-12T01:37:43.593Z,6
2016-12-12T01:38:04.118Z,6
2016-12-12T01:38:24.654Z,6
2016-12-12T01:38:45.194Z,6
2016-12-12T01:39:05.737Z,6
2016-12-12T01:39:26.257Z,6
2016-12-12T01:39:46.788Z,6
2016-12-12T01:40:07.333Z,6.1
2016-12-12T01:40:27.886Z,6
2016-12-12T01:40:48.415Z,6
2016-12-12T01:41:08.962Z,6
2016-12-12T01:41:29.516Z,6
2016-12-12T01:41:50.058Z,6
2016-12-12T01:42:10.610Z,6
2016-12-12T01:42:31.157Z,6
2016-12-12T01:42:51.693Z,6.1
2016-12-12T01:43:12.223Z,6
2016-12-12T01:43:32.763Z,6
2016-12-12T01:43:53.292Z,6.1
2016-12-12T01:44:13.854Z,6
2016-12-12T01:44:34.404Z,6
2016-12-12T01:44:54.954Z,6.1
2016-12-12T01:45:15.504Z,6.1
2016-12-12T01:45:36.044Z,6.1
2016-12-12T01:45:56.586Z,6.1
2016-12-12T01:46:17.132Z,6.1
2016-12-12T01:46:37.652Z,6.1
2016-12-12T01:46:58.199Z,6.1
2016-12-12T01:47:18.743Z,6.1
2016-12-12T01:47:39.303Z,6.1
2016-12-12T01:47:59.861Z,6.1
2016-12-12T01:48:20.402Z,6.1
2016-12-12T01:48:40.944Z,6.1
2016-12-12T01:49:01.479Z,6.1
2016-12-12T01:49:22.027Z,6.1
2016-12-12T01:49:42.565Z,6.1
2016-12-12T01:50:03.116Z,6
2016-12-12T01:50:23.647Z,6.1
2016-12-12T01:50:44.198Z,6
2016-12-12T01:51:04.770Z,6.1
2016-12-12T01:51:25.344Z,6
2016-12-12T01:51:45.896Z,6.1
2016-12-12T01:52:06.443Z,6.1
2016-12-12T01:52:27.029Z,6.1
2016-12-12T01:52:47.567Z,6
2016-12-12T01:53:08.094Z,6.1
2016-12-12T01:53:28.636Z,6.1
2016-12-12T01:53:49.159Z,6.1
2016-12-12T01:54:09.697Z,6.1
2016-12-12T01:54:30.246Z,6.1
2016-12-12T01:54:50.784Z,6
2016-12-12T01:55:11.312Z,6
2016-12-12T01:55:31.842Z,6.1
2016-12-12T01:55:52.388Z,6
2016-12-12T01:56:12.938Z,6
2016-12-12T01:56:33.499Z,6
2016-12-12T01:56:54.033Z,6.1
2016-12-12T01:57:14.612Z,6.1
2016-12-12T01:57:35.139Z,6.1
2016-12-12T01:57:55.720Z,6
2016-12-12T01:58:16.262Z,6
2016-12-12T01:58:36.803Z,6
2016-12-12T01:58:57.336Z,6
2016-12-12T01:59:17.896Z,6
2016-12-12T01:59:38.427Z,6.1
2016-12-12T01:59:58.970Z,6.1
2016-12-12T02:00:19.522Z,6.1
2016-12-12T02:00:40.069Z,6.1
2016-12-12T02:01:00.609Z,6.1
2016-12-12T02:01:21.149Z,6
2016-12-12T02:01:41.698Z,6.1
2016-12-12T02:02:02.265Z,6
2016-12-12T02:02:22.799Z,6.1
2016-12-12T02:02:43.366Z,6.1
2016-12-12T02:03:03.919Z,6.1
2016-12-12T02:03:24.444Z,6.1
2016-12-12T02:03:45.008Z,6
2016-12-12T02:04:05.534Z,6.1
2016-12-12T02:04:26.068Z,6
2016-12-12T02:04:46.665Z,6.1
2016-12-12T02:05:07.198Z,6.1
2016-12-12T02:05:27.745Z,6.1
2016-12-12T02:05:48.306Z,6.1
2016-12-12T02:06:08.858Z,6.1
2016-12-12T02:06:29.424Z,6.1
2016-12-12T02:06:49.955Z,6.1
2016-12-12T02:07:10.486Z,6.1
2016-12-12T02:07:31.024Z,6.1
2016-12-12T02:07:51.600Z,6.1
2016-12-12T02:08:12.117Z,6.2
2016-12-12T02:08:32.653Z,6.2
2016-12-12T02:08:53.180Z,6.2
2016-12-12T02:09:13.734Z,6.3
2016-12-12T02:09:34.264Z,6.2
2016-12-12T02:09:54.820Z,6.2
2016-12-12T02:10:15.356Z,6.2
2016-12-12T02:10:35.923Z,6.2
2016-12-12T02:10:56.454Z,6.2
2016-12-12T02:11:17.012Z,6.2
2016-12-12T02:11:37.532Z,6.3
2016-12-12T02:11:58.073Z,6.3
2016-12-12T02:12:18.647Z,6.3
2016-12-12T02:12:39.184Z,6.2
2016-12-12T02:12:59.723Z,6.2
2016-12-12T02:13:20.285Z,6.2
2016-12-12T02:13:40.815Z,6.2
2016-12-12T02:14:01.376Z,6.2
2016-12-12T02:14:21.906Z,6.2
2016-12-12T02:14:42.494Z,6.2
2016-12-12T02:15:03.054Z,6.3
2016-12-12T02:15:23.608Z,6.2
2016-12-12T02:15:44.175Z,6.3
2016-12-12T02:16:04.718Z,6.3
2016-12-12T02:16:25.258Z,6.3
2016-12-12T02:16:45.819Z,6.3
2016-12-12T02:17:06.354Z,6.2
2016-12-12T02:17:26.896Z,6.3
2016-12-12T02:17:47.416Z,6.3
2016-12-12T02:18:07.986Z,6.2
2016-12-12T02:18:28.530Z,6.2
2016-12-12T02:18:49.080Z,6.2
2016-12-12T02:19:09.625Z,6.3
2016-12-12T02:19:30.163Z,6.3
2016-12-12T02:19:50.705Z,6.2
2016-12-12T02:20:11.239Z,6.3
2016-12-12T02:20:31.779Z,6.2
2016-12-12T02:20:52.305Z,6.2
2016-12-12T02:21:12.856Z,6.2
2016-12-12T02:21:35.891Z,6.2
2016-12-12T02:21:56.455Z,6.2
2016-12-12T02:22:16.997Z,6.2
2016-12-12T02:22:37.577Z,6.3
2016-12-12T02:22:58.120Z,6.3
2016-12-12T02:23:18.648Z,6.3
2016-12-12T02:23:39.183Z,6.2
2016-12-12T02:23:59.724Z,6.2
2016-12-12T02:24:20.283Z,6.3
2016-12-12T02:24:40.800Z,6.2
2016-12-12T02:25:01.319Z,6.2
2016-12-12T02:25:21.877Z,6.2
2016-12-12T02:25:42.409Z,6.3
2016-12-12T02:26:02.946Z,6.2
2016-12-12T02:26:23.522Z,6.2
2016-12-12T02:26:44.065Z,6.3
2016-12-12T02:27:04.598Z,6.2
2016-12-12T02:27:25.151Z,6.2
2016-12-12T02:27:45.701Z,6.2
2016-12-12T02:28:06.253Z,6.3
2016-12-12T02:28:26.798Z,6.3
2016-12-12T02:28:47.334Z,6.3
2016-12-12T02:29:07.881Z,6.3
2016-12-12T02:29:28.438Z,6.4
2016-12-12T02:29:48.983Z,6.3
2016-12-12T02:30:09.517Z,6.3
2016-12-12T02:30:30.082Z,6.3
2016-12-12T02:30:50.635Z,6.3
2016-12-12T02:31:11.167Z,6.3
2016-12-12T02:31:31.701Z,6.3
2016-12-12T02:31:52.263Z,6.3
2016-12-12T02:32:12.791Z,6.3
2016-12-12T02:32:33.327Z,6.3
2016-12-12T02:32:53.880Z,6.3
2016-12-12T02:33:14.411Z,6.4
2016-12-12T02:33:34.954Z,6.3
2016-12-12T02:33:55.497Z,6.3
2016-12-12T02:34:16.027Z,6.3
2016-12-12T02:34:36.565Z,6.3
2016-12-12T02:34:57.102Z,6.3
2016-12-12T02:35:17.673Z,6.3
2016-12-12T02:35:38.238Z,6.4
2016-12-12T02:35:58.764Z,6.3
2016-12-12T02:36:19.324Z,6.3
2016-12-12T02:36:39.858Z,6.4
2016-12-12T02:37:00.432Z,6.3
2016-12-12T02:37:20.973Z,6.4
2016-12-12T02:37:41.522Z,6.4
2016-12-12T02:38:02.067Z,6.5
2016-12-12T02:38:22.614Z,6.4
2016-12-12T02:38:43.158Z,6.5
2016-12-12T02:39:03.705Z,6.5
2016-12-12T02:39:24.275Z,6.5
2016-12-12T02:39:44.821Z,6.4
2016-12-12T02:40:05.370Z,6.5
2016-12-12T02:40:25.899Z,6.5
2016-12-12T02:40:46.455Z,6.4
2016-12-12T02:41:07.008Z,6.4
2016-12-12T02:41:27.562Z,6.5
2016-12-12T02:41:48.157Z,6.4
2016-12-12T02:42:08.726Z,6.4
2016-12-12T02:42:29.269Z,6.5
2016-12-12T02:42:49.814Z,6.4
2016-12-12T02:43:10.354Z,6.4
2016-12-12T02:43:30.930Z,6.4
2016-12-12T02:43:51.513Z,6.4
2016-12-12T02:44:12.105Z,6.5
2016-12-12T02:44:32.640Z,6.5
2016-12-12T02:44:53.206Z,6.5
2016-12-12T02:45:13.730Z,6.5
2016-12-12T02:45:34.277Z,6.4
2016-12-12T02:45:54.875Z,6.4
2016-12-12T02:46:15.401Z,6.4
2016-12-12T02:46:35.942Z,6.4
2016-12-12T02:46:56.503Z,6.4
2016-12-12T02:47:17.060Z,6.4
2016-12-12T02:47:37.606Z,6.4
2016-12-12T02:47:58.175Z,6.4
2016-12-12T02:48:18.712Z,6.4
2016-12-12T02:48:39.284Z,6.4
2016-12-12T02:48:59.832Z,6.4
2016-12-12T02:49:20.376Z,6.5
2016-12-12T02:49:40.929Z,6.4
2016-12-12T02:50:01.453Z,6.5
2016-12-12T02:50:22.005Z,6.4
2016-12-12T02:50:42.560Z,6.4
2016-12-12T02:51:03.126Z,6.4
2016-12-12T02:51:23.669Z,6.5
2016-12-12T02:51:44.240Z,6.4
2016-12-12T02:52:04.816Z,6.5
2016-12-12T02:52:25.351Z,6.4
2016-12-12T02:52:45.883Z,6.5
2016-12-12T02:53:06.462Z,6.5
2016-12-12T02:53:26.988Z,6.5
2016-12-12T02:53:47.519Z,6.5
2016-12-12T02:54:08.049Z,6.5
2016-12-12T02:54:28.590Z,6.4
2016-12-12T02:54:49.165Z,6.4
2016-12-12T02:55:09.697Z,6.4
2016-12-12T02:55:30.249Z,6.4
2016-12-12T02:55:50.806Z,6.4
2016-12-12T02:56:11.360Z,6.5
2016-12-12T02:56:31.916Z,6.4
2016-12-12T02:56:52.463Z,6.5
2016-12-12T02:57:13.001Z,6.5
2016-12-12T02:57:33.546Z,6.3
2016-12-12T02:57:54.083Z,6.3
2016-12-12T02:58:14.607Z,6.3
2016-12-12T02:58:35.139Z,6.4
2016-12-12T02:58:55.687Z,6.3
2016-12-12T02:59:16.267Z,6.3
2016-12-12T02:59:36.799Z,6.3
2016-12-12T02:59:57.339Z,6.3
2016-12-12T03:00:17.891Z,6.3
2016-12-12T03:00:38.416Z,6.3
2016-12-12T03:00:58.960Z,6.3
2016-12-12T03:01:19.496Z,6.2
2016-12-12T03:01:40.035Z,6.2
2016-12-12T03:02:00.569Z,6.3
2016-12-12T03:02:21.166Z,6.3
2016-12-12T03:02:41.693Z,6.3
2016-12-12T03:03:02.294Z,6.3
2016-12-12T03:03:22.838Z,6.3
2016-12-12T03:03:43.387Z,6.3
2016-12-12T03:04:03.914Z,6.3
2016-12-12T03:04:24.450Z,6.3
2016-12-12T03:04:45.018Z,6.2
2016-12-12T03:05:05.561Z,6.3
2016-12-12T03:05:26.088Z,6.3
2016-12-12T03:05:46.610Z,6.4
2016-12-12T03:06:07.139Z,6.3
2016-12-12T03:06:27.670Z,6.4
2016-12-12T03:06:48.202Z,6.3
2016-12-12T03:07:08.719Z,6.4
2016-12-12T03:07:29.254Z,6.3
2016-12-12T03:07:49.795Z,6.4
2016-12-12T03:08:10.381Z,6.4
2016-12-12T03:08:30.906Z,6.4
2016-12-12T03:08:51.471Z,6.4
2016-12-12T03:09:12.000Z,6.3
2016-12-12T03:09:32.555Z,6.4
2016-12-12T03:09:53.121Z,6.3
2016-12-12T03:10:13.655Z,6.3
2016-12-12T03:10:34.197Z,6.3
2016-12-12T03:10:54.749Z,6.3
2016-12-12T03:11:15.317Z,6.4
2016-12-12T03:11:35.852Z,6.4
2016-12-12T03:11:56.388Z,6.4
2016-12-12T03:12:16.921Z,6.3
2016-12-12T03:12:37.503Z,6.4
2016-12-12T03:12:58.044Z,6.4
2016-12-12T03:13:18.571Z,6.4
2016-12-12T03:13:39.109Z,6.4
2016-12-12T03:13:59.637Z,6.4
2016-12-12T03:14:20.156Z,6.4
2016-12-12T03:14:40.694Z,6.3
2016-12-12T03:15:01.220Z,6.4
2016-12-12T03:15:21.753Z,6.3
2016-12-12T03:15:42.275Z,6.3
2016-12-12T03:16:02.809Z,6.4
2016-12-12T03:16:23.362Z,6.4
2016-12-12T03:16:43.890Z,6.3
2016-12-12T03:17:04.436Z,6.4
2016-12-12T03:17:24.971Z,6.3
2016-12-12T03:17:45.504Z,6.4
2016-12-12T03:18:06.070Z,6.3
2016-12-12T03:18:26.608Z,6.4
2016-12-12T03:18:47.142Z,6.3
2016-12-12T03:19:07.671Z,6.4
2016-12-12T03:19:28.218Z,6.4
2016-12-12T03:19:48.771Z,6.4
2016-12-12T03:20:09.328Z,6.4
2016-12-12T03:20:29.858Z,6.4
2016-12-12T03:20:50.432Z,6.4
2016-12-12T03:21:10.975Z,6.4
2016-12-12T03:21:31.518Z,6.4
2016-12-12T03:21:52.083Z,6.4
2016-12-12T03:22:12.626Z,6.4
2016-12-12T03:22:33.169Z,6.4
2016-12-12T03:22:53.720Z,6.5
2016-12-12T03:23:14.243Z,6.5
2016-12-12T03:23:34.769Z,6.5
2016-12-12T03:23:55.311Z,6.5
2016-12-12T03:24:15.839Z,6.5
2016-12-12T03:24:36.372Z,6.5
2016-12-12T03:24:56.923Z,6.5
2016-12-12T03:25:17.458Z,6.5
2016-12-12T03:25:38.017Z,6.4
2016-12-12T03:25:58.544Z,6.4
2016-12-12T03:26:19.117Z,6.4
2016-12-12T03:26:39.647Z,6.4
2016-12-12T03:27:00.180Z,6.4
2016-12-12T03:27:20.711Z,6.5
2016-12-12T03:27:41.258Z,6.4
2016-12-12T03:28:01.777Z,6.4
2016-12-12T03:28:22.310Z,6.4
2016-12-12T03:28:42.848Z,6.4
2016-12-12T03:29:03.376Z,6.4
2016-12-12T03:29:23.898Z,6.4
2016-12-12T03:29:44.436Z,6.4
2016-12-12T03:30:04.971Z,6.4
2016-12-12T03:30:25.512Z,6.4
2016-12-12T03:30:46.048Z,6.5
2016-12-12T03:31:06.606Z,6.4
2016-12-12T03:31:27.124Z,6.5
2016-12-12T03:31:47.649Z,6.5
2016-12-12T03:32:08.191Z,6.5
2016-12-12T03:32:28.728Z,6.4
2016-12-12T03:32:49.297Z,6.4
2016-12-12T03:33:09.850Z,6.4
2016-12-12T03:33:30.395Z,6.5
2016-12-12T03:33:50.939Z,6.4
2016-12-12T03:34:11.475Z,6.4
2016-12-12T03:34:32.023Z,6.4
2016-12-12T03:34:52.545Z,6.5
2016-12-12T03:35:13.071Z,6.4
2016-12-12T03:35:33.597Z,6.4
2016-12-12T03:35:54.130Z,6.4
2016-12-12T03:36:14.684Z,6.4
2016-12-12T03:36:35.232Z,6.4
2016-12-12T03:36:55.770Z,6.4
2016-12-12T03:37:16.297Z,6.4
2016-12-12T03:37:36.900Z,6.4
2016-12-12T03:37:57.438Z,6.5
2016-12-12T03:38:18.842Z,6.4
2016-12-12T03:38:39.384Z,6.4
2016-12-12T03:38:59.924Z,6.4
2016-12-12T03:39:20.500Z,6.4
2016-12-12T03:39:41.053Z,6.4
2016-12-12T03:40:01.584Z,6.4
2016-12-12T03:40:22.131Z,6.4
2016-12-12T03:40:42.724Z,6.3
2016-12-12T03:41:03.278Z,6.4
2016-12-12T03:41:23.833Z,6.3
2016-12-12T03:41:44.369Z,6.4
2016-12-12T03:42:04.912Z,6.4
2016-12-12T03:42:25.461Z,6.4
2016-12-12T03:42:46.004Z,6.5
2016-12-12T03:43:06.556Z,6.4
2016-12-12T03:43:27.095Z,6.4
2016-12-12T03:43:47.670Z,6.4
2016-12-12T03:44:08.209Z,6.3
2016-12-12T03:44:28.736Z,6.4
2016-12-12T03:44:49.273Z,6.5
2016-12-12T03:45:09.798Z,6.4
2016-12-12T03:45:30.334Z,6.5
2016-12-12T03:45:50.852Z,6.4
2016-12-12T03:46:11.416Z,6.5
2016-12-12T03:46:31.959Z,6.5
2016-12-12T03:46:52.495Z,6.4
2016-12-12T03:47:13.026Z,6.4
2016-12-12T03:47:33.589Z,6.5
2016-12-12T03:47:54.127Z,6.5
2016-12-12T03:48:14.660Z,6.4
2016-12-12T03:48:35.202Z,6.4
2016-12-12T03:48:55.732Z,6.4
2016-12-12T03:49:16.267Z,6.4
2016-12-12T03:49:36.783Z,6.4
2016-12-12T03:49:57.328Z,6.4
2016-12-12T03:50:17.858Z,6.4
2016-12-12T03:50:38.443Z,6.4
2016-12-12T03:50:58.973Z,6.4
2016-12-12T03:51:19.482Z,6.4
2016-12-12T03:51:39.991Z,6.4
2016-12-12T03:52:00.515Z,6.4
2016-12-12T03:52:21.079Z,6.4
2016-12-12T03:52:41.607Z,6.3
2016-12-12T03:53:02.138Z,6.4
2016-12-12T03:53:22.680Z,6.4
2016-12-12T03:53:43.222Z,6.3
2016-12-12T03:54:03.764Z,6.4
2016-12-12T03:54:24.309Z,6.4
2016-12-12T03:54:44.864Z,6.4
2016-12-12T03:55:05.394Z,6.3
2016-12-12T03:55:25.931Z,6.4
2016-12-12T03:55:46.462Z,6.4
2016-12-12T03:56:07.036Z,6.4
2016-12-12T03:56:27.558Z,6.4
2016-12-12T03:56:48.101Z,6.4
2016-12-12T03:57:08.639Z,6.3
2016-12-12T03:57:29.166Z,6.3
2016-12-12T03:57:49.687Z,6.4
2016-12-12T03:58:10.243Z,6.4
2016-12-12T03:58:30.799Z,6.4
2016-12-12T03:58:51.327Z,6.3
2016-12-12T03:59:11.870Z,6.4
2016-12-12T03:59:32.415Z,6.3
2016-12-12T03:59:52.982Z,6.4
2016-12-12T04:00:13.526Z,6.3
2016-12-12T04:00:34.084Z,6.2
2016-12-12T04:00:54.629Z,6.2
2016-12-12T04:01:15.184Z,6.3
2016-12-12T04:01:35.720Z,6.2
2016-12-12T04:01:56.250Z,6.2
2016-12-12T04:02:16.782Z,6.3
2016-12-12T04:02:37.302Z,6.3
2016-12-12T04:02:57.824Z,6.3
2016-12-12T04:03:18.376Z,6.2
2016-12-12T04:03:38.939Z,6.2
2016-12-12T04:03:59.476Z,6.3
2016-12-12T04:04:20.006Z,6.3
2016-12-12T04:04:40.551Z,6.3
2016-12-12T04:05:01.119Z,6.2
2016-12-12T04:05:21.676Z,6.3
2016-12-12T04:05:42.200Z,6.1
2016-12-12T04:06:02.765Z,6.1
2016-12-12T04:06:23.298Z,6.1
2016-12-12T04:06:43.828Z,6.2
2016-12-12T04:07:04.365Z,6.1
2016-12-12T04:07:24.872Z,6.1
2016-12-12T04:07:45.400Z,6.1
2016-12-12T04:08:05.938Z,6.1
2016-12-12T04:08:26.474Z,6.3
2016-12-12T04:08:47.039Z,6.3
2016-12-12T04:09:07.620Z,6.2
2016-12-12T04:09:28.145Z,6.3
2016-12-12T04:09:48.672Z,6.2
2016-12-12T04:10:09.231Z,6.3
2016-12-12T04:10:29.742Z,6.2
2016-12-12T04:10:50.300Z,6.2
2016-12-12T04:11:10.844Z,6.3
2016-12-12T04:11:31.401Z,6.3
2016-12-12T04:11:51.946Z,6.3
2016-12-12T04:12:12.485Z,6.2
2016-12-12T04:12:33.058Z,6.2
2016-12-12T04:12:53.624Z,6.2
2016-12-12T04:13:14.175Z,6.3
2016-12-12T04:13:34.714Z,6.2
2016-12-12T04:13:55.236Z,6.2
2016-12-12T04:14:19.669Z,6.2
2016-12-12T04:14:45.757Z,6.2
2016-12-12T04:15:06.297Z,6.1
2016-12-12T04:15:26.834Z,6.2
2016-12-12T04:15:47.375Z,6.2
2016-12-12T04:16:07.909Z,6.2
2016-12-12T04:16:28.457Z,6.2
2016-12-12T04:16:48.992Z,6.2
2016-12-12T04:17:09.521Z,6.2
2016-12-12T04:17:30.047Z,6.2
2016-12-12T04:17:50.571Z,6.2
2016-12-12T04:18:11.082Z,6.2
2016-12-12T04:18:31.936Z,6.2
2016-12-12T04:18:52.480Z,6.3
2016-12-12T04:19:13.091Z,6.3
2016-12-12T04:19:33.670Z,6.2
2016-12-12T04:19:54.194Z,6.3
2016-12-12T04:20:14.745Z,6.2
2016-12-12T04:20:35.282Z,6.2
2016-12-12T04:20:55.806Z,6.2
2016-12-12T04:21:16.379Z,6.2
2016-12-12T04:21:36.899Z,6.2
2016-12-12T04:21:57.414Z,6.2
2016-12-12T04:22:17.938Z,6.2
2016-12-12T04:22:38.465Z,6.2
2016-12-12T04:22:58.991Z,6.2
2016-12-12T04:23:19.524Z,6.2
2016-12-12T04:23:40.049Z,6.1
2016-12-12T04:24:00.591Z,6.2
2016-12-12T04:24:21.125Z,6.1
2016-12-12T04:24:41.648Z,6.2
2016-12-12T04:25:02.200Z,6.2
2016-12-12T04:25:22.729Z,6.3
2016-12-12T04:25:43.249Z,6.2
2016-12-12T04:26:03.806Z,6.2
2016-12-12T04:26:24.328Z,6.1
2016-12-12T04:26:44.859Z,6.2
2016-12-12T04:27:05.398Z,6.3
2016-12-12T04:27:25.926Z,6.3
2016-12-12T04:27:46.453Z,6.2
2016-12-12T04:28:06.983Z,6.2
2016-12-12T04:28:27.516Z,6.2
2016-12-12T04:28:48.459Z,6.2
2016-12-12T04:29:09.023Z,6.2
2016-12-12T04:29:29.595Z,6.3
2016-12-12T04:29:50.119Z,6.3
2016-12-12T04:30:10.645Z,6.2
2016-12-12T04:30:31.197Z,6.3
2016-12-12T04:30:51.764Z,6.3
2016-12-12T04:31:12.296Z,6.3
2016-12-12T04:31:32.845Z,6.3
2016-12-12T04:31:53.381Z,6.3
2016-12-12T04:32:14.092Z,6.2
2016-12-12T04:32:34.659Z,6.2
2016-12-12T04:32:55.194Z,6.2
2016-12-12T04:33:15.751Z,6.3
2016-12-12T04:33:36.280Z,6.2
2016-12-12T04:33:56.809Z,6.2
2016-12-12T04:34:17.615Z,6.2
2016-12-12T04:34:38.141Z,6.2
2016-12-12T04:34:58.667Z,6.1
2016-12-12T04:35:19.234Z,6.2
2016-12-12T04:35:39.760Z,6.2
2016-12-12T04:36:00.301Z,6.2
2016-12-12T04:36:20.862Z,6.3
2016-12-12T04:36:41.423Z,6.2
2016-12-12T04:37:01.950Z,6.2
2016-12-12T04:37:22.487Z,6.2
2016-12-12T04:37:43.047Z,6.3
2016-12-12T04:38:03.555Z,6.2
2016-12-12T04:38:24.086Z,6.3
2016-12-12T04:38:44.605Z,6.2
2016-12-12T04:39:05.268Z,6.3
2016-12-12T04:39:25.841Z,6.3
2016-12-12T04:39:46.405Z,6.3
2016-12-12T04:40:06.945Z,6.2
2016-12-12T04:40:27.470Z,6.3
2016-12-12T04:40:48.012Z,6.2
2016-12-12T04:41:08.529Z,6.2
2016-12-12T04:41:29.058Z,6.3
2016-12-12T04:41:49.588Z,6.2
2016-12-12T04:42:10.155Z,6.2
2016-12-12T04:42:30.700Z,6.3
2016-12-12T04:42:51.299Z,6.4
2016-12-12T04:43:11.833Z,6.3
2016-12-12T04:43:32.373Z,6.2
2016-12-12T04:43:52.957Z,6.3
2016-12-12T04:44:13.499Z,6.2
2016-12-12T04:44:34.011Z,6.3
2016-12-12T04:44:54.566Z,6.2
2016-12-12T04:45:15.096Z,6.3
2016-12-12T04:45:35.644Z,6.2
2016-12-12T04:45:56.217Z,6.2
2016-12-12T04:46:16.759Z,6.2
2016-12-12T04:46:37.324Z,6.2
2016-12-12T04:46:57.849Z,6.2
2016-12-12T04:47:18.363Z,6.2