createdAt,value
2022-09-10T00:01:43.274Z,100399.28
2022-09-10T00:04:15.745Z,100497.91
2022-09-10T00:06:46.143Z,100481.31
2022-09-10T00:09:16.069Z,100501.44
2022-09-10T00:11:46.169Z,100478.00
2022-09-10T00:14:20.054Z,100501.44
2022-09-10T00:16:49.865Z,100305.03
2022-09-10T00:19:22.303Z,100491.81
2022-09-10T00:21:52.199Z,100486.50
2022-09-10T00:24:22.960Z,100485.63
2022-09-10T00:26:53.371Z,100452.84
2022-09-10T13:14:32.360Z,99892.72
2022-09-10T13:17:01.566Z,99914.28
2022-09-10T13:20:06.820Z,99906.38
2022-09-10T13:22:59.446Z,99910.19
2022-09-10T13:25:35.645Z,99909.44
2022-09-10T13:28:26.605Z,99889.03
2022-09-10T13:31:05.432Z,99899.78
2022-09-10T13:33:45.949Z,99894.78
2022-09-10T13:36:27.107Z,99898.59
2022-09-10T13:39:46.679Z,99881.22
2022-09-10T13:42:35.774Z,99872.97
2022-09-10T13:45:23.862Z,99898.22
2022-09-10T13:48:02.693Z,99855.41
2022-09-10T13:50:41.356Z,99884.94
2022-09-10T13:53:14.107Z,99890.38
2022-09-10T13:55:54.949Z,99888.84
2022-09-10T13:58:28.966Z,99883.72
2022-09-10T14:01:00.503Z,99841.94
2022-09-10T14:03:34.876Z,99848.75
2022-09-10T14:06:05.605Z,99884.38
2022-09-10T14:08:38.939Z,99877.53
2022-09-10T14:11:16.033Z,99877.00
2022-09-10T14:13:48.906Z,99879.16
2022-09-10T14:16:27.243Z,99878.47
2022-09-10T14:19:03.597Z,99848.72
2022-09-10T14:21:33.307Z,99868.84
2022-09-10T14:24:02.633Z,99875.03
2022-09-10T14:26:34.151Z,99876.25
2022-09-10T14:29:05.007Z,99795.84
2022-09-10T14:31:38.044Z,99864.53
2022-09-10T14:34:34.093Z,99873.00
2022-09-10T14:37:03.851Z,99868.06
2022-09-10T14:39:33.721Z,99738.81
2022-09-10T14:42:31.182Z,99789.13
2022-09-10T14:45:00.432Z,99873.00
2022-09-10T14:47:35.213Z,99801.63
2022-09-10T14:50:32.720Z,99868.50
2022-09-10T14:53:02.577Z,99866.09
2022-09-10T14:55:34.506Z,99864.91
2022-09-10T14:58:03.719Z,99839.34
2022-09-10T15:00:33.020Z,99769.94
2022-09-10T15:03:04.768Z,99861.25
2022-09-10T15:05:35.543Z,99870.25
2022-09-10T15:08:05.047Z,99808.38
2022-09-10T15:10:34.241Z,99801.94
2022-09-10T15:13:03.484Z,99857.16
2022-09-10T15:15:32.679Z,99771.25
2022-09-10T15:18:01.889Z,99850.31
2022-09-10T15:20:31.846Z,99828.47
2022-09-10T15:23:02.637Z,99868.31
2022-09-10T15:25:38.572Z,99802.91
2022-09-10T15:28:08.828Z,99834.59
2022-09-10T15:30:38.148Z,99735.28
2022-09-10T15:33:08.531Z,99778.63
2022-09-10T15:35:40.268Z,99854.31
2022-09-10T15:38:11.573Z,99810.22
2022-09-10T15:40:40.814Z,99827.28
2022-09-10T15:43:10.011Z,99853.81
2022-09-10T15:45:40.281Z,99777.19
2022-09-10T15:48:09.399Z,99769.66
2022-09-10T15:50:39.582Z,99822.06
2022-09-10T15:53:12.072Z,99813.75
2022-09-10T15:55:41.366Z,99748.09
2022-09-10T15:58:10.518Z,99767.47
2022-09-10T16:00:39.690Z,99831.06
2022-09-10T16:03:08.894Z,99772.69
2022-09-10T16:05:39.178Z,99847.47
2022-09-10T16:08:08.343Z,99753.94
2022-09-10T16:10:42.576Z,99842.41
2022-09-10T16:13:11.794Z,99757.00
2022-09-10T16:15:41.079Z,99824.72
2022-09-10T16:18:10.263Z,99752.09
2022-09-10T16:20:39.954Z,99765.25
2022-09-10T16:23:09.498Z,99840.81
2022-09-10T16:25:39.841Z,99827.88
2022-09-10T16:28:10.945Z,99765.00
2022-09-10T16:30:40.637Z,99783.69
2022-09-10T16:33:10.430Z,99830.19
2022-09-10T16:35:39.663Z,99827.84
2022-09-10T16:38:09.823Z,99827.97
2022-09-10T16:40:39.020Z,99803.22
2022-09-10T16:43:08.325Z,99830.91
2022-09-10T16:45:38.951Z,99721.25
2022-09-10T16:48:08.150Z,99752.66
2022-09-10T16:50:37.690Z,99828.84
2022-09-10T16:53:11.413Z,99717.94
2022-09-10T16:55:41.279Z,99830.97
2022-09-10T16:58:11.333Z,99802.97
2022-09-10T17:00:43.314Z,99803.88
2022-09-10T17:03:12.618Z,99820.94
2022-09-10T17:05:41.890Z,99725.44
2022-09-10T17:08:15.467Z,99813.50
2022-09-10T17:10:45.157Z,99821.56
2022-09-10T17:13:14.570Z,99801.28
2022-09-10T17:15:45.845Z,99726.66
2022-09-10T17:18:15.743Z,99778.31
2022-09-10T17:20:45.238Z,99811.91
2022-09-10T17:23:14.555Z,99806.84
2022-09-10T17:25:43.729Z,99796.03
2022-09-10T17:28:13.354Z,99806.22
2022-09-10T17:30:46.108Z,99748.84
2022-09-10T17:33:16.566Z,99682.16
2022-09-10T17:35:46.079Z,99819.56
2022-09-10T17:38:15.187Z,99819.81
2022-09-10T17:40:44.747Z,99813.81
2022-09-10T17:43:14.238Z,99696.47
2022-09-10T17:45:44.926Z,99777.97
2022-09-10T17:48:14.214Z,99768.50
2022-09-10T17:50:49.096Z,99774.97
2022-09-10T17:53:18.470Z,99686.81
2022-09-10T17:55:48.123Z,99691.56
2022-09-10T17:58:17.602Z,99796.78
2022-09-10T18:00:49.094Z,99796.00
2022-09-10T18:03:19.557Z,99739.75
2022-09-10T18:05:48.721Z,99758.19
2022-09-10T18:08:18.192Z,99671.06
2022-09-10T18:10:47.570Z,99803.72
2022-09-10T18:13:17.076Z,99795.94
2022-09-10T18:15:47.945Z,99763.28
2022-09-10T18:18:17.155Z,99751.28
2022-09-10T18:20:46.510Z,99786.63
2022-09-10T18:23:16.360Z,99697.47
2022-09-10T18:25:49.656Z,99786.94
2022-09-10T18:28:19.191Z,99723.41
2022-09-10T18:30:50.051Z,99740.88
2022-09-10T18:33:19.332Z,99777.75
2022-09-10T18:35:50.662Z,99755.91
2022-09-10T18:38:19.972Z,99731.75
2022-09-10T18:40:49.373Z,99678.75
2022-09-10T18:43:18.725Z,99760.44
2022-09-10T18:45:49.441Z,99761.34
2022-09-10T18:48:18.875Z,99723.16
2022-09-10T18:50:49.273Z,99698.34
2022-09-10T18:53:18.819Z,99686.22
2022-09-10T18:55:47.967Z,99777.34
2022-09-10T18:58:17.143Z,99750.06
2022-09-10T19:00:46.337Z,99767.91
2022-09-10T19:03:17.014Z,99744.25
2022-09-10T19:05:46.166Z,99747.53
2022-09-10T19:08:17.887Z,99741.47
2022-09-10T19:10:47.107Z,99667.81
2022-09-10T19:13:16.297Z,99771.13
2022-09-10T19:15:45.526Z,99777.44
2022-09-10T19:18:16.258Z,99721.38
2022-09-10T19:20:45.502Z,99713.31
2022-09-10T19:23:19.793Z,99656.28
2022-09-10T19:25:54.358Z,99653.84
2022-09-10T19:28:24.164Z,99640.66
2022-09-10T19:30:53.785Z,99737.03
2022-09-10T19:33:24.492Z,99735.16
2022-09-10T19:35:56.612Z,99729.72
2022-09-10T19:38:46.851Z,99678.97
2022-09-10T19:41:19.298Z,99768.44
2022-09-10T19:43:51.086Z,99625.75
2022-09-10T19:46:22.349Z,99681.66
2022-09-10T19:48:53.679Z,99752.81
2022-09-10T19:51:23.947Z,99752.81
2022-09-10T19:53:53.621Z,99749.34
2022-09-10T19:56:25.611Z,99741.59
2022-09-10T19:58:57.190Z,99679.28
2022-09-10T20:01:28.307Z,99721.81
2022-09-10T20:04:00.400Z,99741.28
2022-09-10T20:06:35.972Z,99647.63
2022-09-10T20:09:06.450Z,99737.78
2022-09-10T20:11:36.813Z,99738.75
2022-09-10T20:14:08.707Z,99607.81
2022-09-10T20:16:39.267Z,99683.25
2022-09-10T20:19:11.331Z,99740.94
2022-09-10T20:21:40.578Z,99686.44
2022-09-10T20:24:10.177Z,99740.41
2022-09-10T20:26:41.522Z,99731.44
2022-09-10T20:29:13.907Z,99754.72
2022-09-10T20:31:44.179Z,99639.53
2022-09-10T20:34:16.056Z,99697.47
2022-09-10T20:36:45.579Z,99719.09
2022-09-10T20:39:16.495Z,99693.25
2022-09-10T20:41:45.913Z,99742.16
2022-09-10T20:44:17.808Z,99642.66
2022-09-10T20:46:47.209Z,99689.31
2022-09-10T20:49:18.378Z,99745.81
2022-09-10T20:51:47.525Z,99691.09
2022-09-10T20:54:18.956Z,99678.31
2022-09-10T20:56:48.850Z,99661.97
2022-09-10T20:59:20.865Z,99679.44
2022-09-10T21:01:52.793Z,99654.00
2022-09-10T21:04:23.893Z,99720.91
2022-09-10T21:06:53.030Z,99638.47
2022-09-10T21:09:22.108Z,99724.41
2022-09-10T21:11:51.235Z,99693.56
2022-09-10T21:14:20.361Z,99753.69
2022-09-10T21:16:49.468Z,99752.09
2022-09-10T21:19:19.406Z,99746.22
2022-09-10T21:21:50.396Z,99692.94
2022-09-10T21:24:22.879Z,99754.72
2022-09-10T21:26:53.674Z,99752.88
2022-09-10T21:29:23.973Z,99746.78
2022-09-10T21:31:55.061Z,99639.47
2022-09-10T21:34:25.203Z,99684.81
2022-09-10T21:36:55.864Z,99661.84
2022-09-10T21:39:24.978Z,99700.22
2022-09-10T21:41:54.144Z,99650.53
2022-09-10T21:44:25.522Z,99666.25
2022-09-10T21:46:55.001Z,99640.31
2022-09-10T21:49:24.311Z,99621.59
2022-09-10T21:52:01.969Z,99699.13
2022-09-10T21:54:31.049Z,99716.31
2022-09-10T21:57:00.173Z,99722.53
2022-09-10T21:59:29.294Z,99706.88
2022-09-10T22:01:58.569Z,99650.72
2022-09-10T22:04:28.063Z,99605.19
2022-09-10T22:06:59.091Z,99716.63
2022-09-10T22:09:28.266Z,99624.84
2022-09-10T22:11:59.649Z,99635.44
2022-09-10T22:14:28.831Z,99622.28
2022-09-10T22:16:59.213Z,99666.34
2022-09-10T22:19:28.471Z,99635.25
2022-09-10T22:21:59.106Z,99612.06
2022-09-10T22:24:28.227Z,99705.56
2022-09-10T22:26:57.354Z,99704.34
2022-09-10T22:29:26.725Z,99646.50
2022-09-10T22:31:56.021Z,99655.19
2022-09-10T22:34:25.413Z,99711.84
2022-09-10T22:36:54.601Z,99670.78
2022-09-10T22:39:25.454Z,99543.50
2022-09-10T22:41:54.562Z,99609.69
2022-09-10T22:44:24.919Z,99679.38
2022-09-10T22:46:54.052Z,99700.78
2022-09-10T22:49:23.222Z,99696.53
2022-09-10T22:51:52.294Z,99663.09
2022-09-10T22:54:21.391Z,99663.16
2022-09-10T22:56:51.924Z,99693.31
2022-09-10T22:59:21.068Z,99632.69
2022-09-10T23:01:50.271Z,99696.22
2022-09-10T23:04:19.392Z,99687.06
2022-09-10T23:06:48.552Z,99607.56
2022-09-10T23:09:18.844Z,99691.44
2022-09-10T23:11:48.066Z,99701.69
2022-09-10T23:14:22.450Z,99703.50
2022-09-10T23:16:52.612Z,99669.19
2022-09-10T23:19:23.687Z,99622.41
2022-09-10T23:21:56.704Z,99600.75
2022-09-10T23:24:27.041Z,99690.84
2022-09-10T23:26:56.518Z,99700.69
2022-09-10T23:29:27.197Z,99706.09
2022-09-10T23:31:56.331Z,99546.56
2022-09-10T23:34:25.680Z,99680.81
2022-09-10T23:36:54.848Z,99671.28
2022-09-10T23:39:25.496Z,99706.59
2022-09-10T23:41:57.417Z,99638.97
2022-09-10T23:44:29.006Z,99680.94
2022-09-10T23:46:58.085Z,99706.63
2022-09-10T23:49:27.216Z,99701.38
2022-09-10T23:51:56.419Z,99699.56
2022-09-10T23:54:25.541Z,99708.25
2022-09-10T23:56:54.666Z,99705.59
2022-09-10T23:59:23.775Z,99627.00
