createdAt,value
2019-04-27T00:04:06.719Z,6.17
2019-04-27T00:09:07.493Z,6.80
2019-04-27T00:14:01.214Z,6.77
2019-04-27T00:18:58.098Z,6.67
2019-04-27T00:23:53.213Z,6.37
2019-04-27T00:28:47.356Z,8.03
2019-04-27T00:33:41.332Z,5.13
2019-04-27T00:38:39.916Z,5.33
2019-04-27T00:43:34.117Z,7.53
2019-04-27T00:48:28.204Z,8.57
2019-04-27T00:53:23.520Z,5.37
2019-04-27T00:58:23.087Z,7.90
2019-04-27T01:03:24.870Z,5.87
2019-04-27T01:08:18.816Z,4.63
2019-04-27T01:13:13.321Z,5.30
2019-04-27T01:18:13.244Z,5.57
2019-04-27T01:23:03.412Z,6.07
2019-04-27T01:28:11.101Z,4.73
2019-04-27T01:33:05.068Z,6.37
2019-04-27T01:37:59.258Z,7.03
2019-04-27T01:42:53.264Z,5.40
2019-04-27T01:47:47.232Z,7.53
2019-04-27T01:52:41.296Z,4.97
2019-04-27T01:57:35.265Z,6.60
2019-04-27T02:02:31.275Z,5.03
2019-04-27T02:07:25.858Z,5.93
2019-04-27T02:12:19.918Z,8.57
2019-04-27T02:17:13.874Z,5.13
2019-04-27T02:22:08.610Z,6.63
2019-04-27T02:27:03.097Z,5.70
2019-04-27T02:32:17.262Z,9.30
2019-04-27T02:37:11.339Z,8.13
2019-04-27T02:42:05.418Z,7.27
2019-04-27T02:47:00.421Z,6.80
2019-04-27T02:52:02.246Z,6.97
2019-04-27T02:56:56.206Z,5.87
2019-04-27T03:01:53.408Z,7.30
2019-04-27T03:06:49.942Z,7.53
2019-04-27T03:11:43.696Z,7.87
2019-04-27T03:16:39.720Z,8.07
2019-04-27T03:21:52.188Z,7.03
2019-04-27T03:26:50.045Z,9.87
2019-04-27T03:31:47.117Z,8.40
2019-04-27T03:36:40.313Z,9.83
2019-04-27T03:41:34.268Z,9.20
2019-04-27T03:46:30.261Z,11.03
2019-04-27T03:51:26.196Z,6.47
2019-04-27T03:56:34.006Z,7.00
2019-04-27T04:01:30.218Z,6.40
2019-04-27T04:06:24.045Z,10.13
2019-04-27T04:11:36.505Z,6.30
2019-04-27T04:16:39.429Z,7.13
2019-04-27T04:21:33.760Z,8.60
2019-04-27T04:26:29.466Z,5.87
2019-04-27T04:31:23.767Z,7.93
2019-04-27T04:36:19.941Z,6.30
2019-04-27T04:41:19.997Z,8.53
2019-04-27T04:46:34.272Z,5.77
2019-04-27T04:51:30.362Z,7.23
2019-04-27T04:56:24.080Z,5.20
2019-04-27T05:01:19.697Z,5.57
2019-04-27T05:06:13.696Z,7.27
2019-04-27T05:11:09.490Z,7.47
2019-04-27T05:16:03.572Z,8.37
2019-04-27T05:21:16.282Z,7.20
2019-04-27T05:26:10.278Z,8.20
2019-04-27T05:31:04.246Z,7.27
2019-04-27T05:35:59.119Z,6.07
2019-04-27T05:40:53.183Z,6.77
2019-04-27T05:46:14.336Z,6.47
2019-04-27T05:51:09.188Z,6.60
2019-04-27T05:56:03.323Z,6.33
2019-04-27T06:00:59.292Z,6.70
2019-04-27T06:05:53.133Z,5.60
2019-04-27T06:10:48.824Z,7.27
2019-04-27T06:15:42.864Z,7.43
2019-04-27T06:20:50.348Z,8.17
2019-04-27T06:25:32.720Z,6.97
2019-04-27T06:30:26.674Z,7.93
2019-04-27T06:35:20.769Z,7.80
2019-04-27T06:40:14.870Z,6.00
2019-04-27T06:45:09.897Z,8.67
2019-04-27T06:50:04.802Z,7.70
2019-04-27T06:55:00.545Z,11.37
2019-04-27T06:59:54.746Z,8.63
2019-04-27T07:04:49.053Z,11.40
2019-04-27T07:09:43.171Z,8.57
2019-04-27T07:14:50.355Z,7.73
2019-04-27T07:19:33.073Z,8.90
2019-04-27T07:24:29.069Z,6.67
2019-04-27T07:29:23.293Z,7.33
2019-04-27T07:34:18.992Z,7.47
2019-04-27T07:39:13.140Z,9.20
2019-04-27T07:44:11.994Z,9.03
2019-04-27T07:49:06.072Z,8.10
2019-04-27T07:54:00.117Z,9.27
2019-04-27T07:58:54.088Z,9.40
2019-04-27T08:03:49.085Z,8.90
2019-04-27T08:08:43.167Z,11.30
2019-04-27T08:13:39.381Z,10.13
2019-04-27T08:18:33.486Z,11.93
2019-04-27T08:23:29.365Z,10.07
2019-04-27T08:28:42.296Z,15.67
2019-04-27T08:33:36.269Z,12.97
2019-04-27T08:38:30.277Z,13.70
2019-04-27T08:43:24.402Z,15.07
2019-04-27T08:48:33.506Z,14.13
2019-04-27T08:53:14.253Z,13.40
2019-04-27T08:58:10.084Z,13.63
2019-04-27T09:03:04.321Z,13.00
2019-04-27T09:08:12.204Z,13.73
2019-04-27T09:13:24.732Z,11.33
2019-04-27T09:18:20.618Z,16.13
2019-04-27T09:23:14.605Z,18.23
2019-04-27T09:28:08.878Z,13.53
2019-04-27T09:33:03.809Z,17.57
2019-04-27T09:37:57.798Z,16.13
2019-04-27T09:42:51.873Z,15.37
2019-04-27T09:47:46.812Z,12.57
2019-04-27T09:52:41.266Z,7.40
2019-04-27T09:57:36.480Z,6.00
2019-04-27T10:02:30.602Z,10.80
2019-04-27T10:07:26.698Z,7.63
2019-04-27T10:12:20.552Z,9.40
2019-04-27T10:17:14.577Z,7.63
2019-04-27T10:22:08.634Z,11.27
2019-04-27T10:27:03.585Z,7.13
2019-04-27T10:31:57.594Z,6.63
2019-04-27T10:36:51.843Z,9.37
2019-04-27T10:41:46.438Z,6.50
2019-04-27T10:46:40.635Z,9.13
2019-04-27T10:51:36.408Z,6.87
2019-04-27T10:56:30.522Z,6.70
2019-04-27T11:01:25.775Z,5.10
2019-04-27T11:06:33.776Z,7.03
2019-04-27T11:11:27.911Z,9.90
2019-04-27T11:16:22.178Z,7.07
2019-04-27T11:21:16.274Z,8.13
2019-04-27T11:26:10.279Z,10.77
2019-04-27T11:31:05.307Z,4.60
2019-04-27T11:36:17.097Z,9.23
2019-04-27T11:41:11.171Z,8.70
2019-04-27T11:46:06.177Z,7.33
2019-04-27T11:51:00.228Z,6.87
2019-04-27T11:55:54.347Z,4.17
2019-04-27T12:00:48.314Z,3.63
2019-04-27T12:05:42.395Z,2.57
2019-04-27T12:10:36.480Z,2.93
2019-04-27T12:15:30.682Z,3.30
2019-04-27T12:20:25.915Z,4.20
2019-04-27T12:25:20.161Z,4.07
2019-04-27T12:30:18.793Z,2.80
2019-04-27T12:35:12.860Z,2.87
2019-04-27T12:40:07.233Z,5.93
2019-04-27T12:45:02.109Z,3.97
2019-04-27T12:49:57.751Z,3.73
2019-04-27T12:54:54.046Z,5.83
2019-04-27T13:00:06.695Z,5.03
2019-04-27T13:05:00.826Z,3.05
2019-04-27T13:09:56.414Z,6.92
2019-04-27T13:14:50.621Z,6.25
2019-04-27T13:19:45.676Z,6.08
2019-04-27T13:24:39.771Z,5.05
2019-04-27T13:29:35.731Z,4.60
2019-04-27T13:34:34.276Z,3.92
2019-04-27T13:39:28.357Z,4.20
2019-04-27T13:44:22.473Z,6.60
2019-04-27T13:49:24.328Z,4.05
2019-04-27T13:54:25.427Z,8.78
2019-04-27T13:59:15.057Z,6.08
2019-04-27T14:04:09.264Z,8.83
2019-04-27T14:09:05.737Z,5.17
2019-04-27T14:13:59.724Z,7.95
2019-04-27T14:18:53.716Z,2.58
2019-04-27T14:23:48.472Z,2.50
2019-04-27T14:28:42.599Z,4.08
2019-04-27T14:33:39.551Z,4.87
2019-04-27T14:38:32.553Z,6.87
2019-04-27T14:43:28.522Z,3.85
2019-04-27T14:48:22.470Z,5.72
2019-04-27T14:53:16.563Z,3.75
2019-04-27T14:58:10.550Z,5.10
2019-04-27T15:03:04.651Z,3.45
2019-04-27T15:08:01.766Z,3.98
2019-04-27T15:12:55.482Z,3.33
2019-04-27T15:17:49.747Z,4.15
2019-04-27T15:22:45.728Z,4.72
2019-04-27T15:27:44.374Z,6.95
2019-04-27T15:32:49.295Z,4.40
2019-04-27T15:37:48.135Z,4.60
2019-04-27T15:42:51.792Z,4.00
2019-04-27T15:47:49.269Z,6.67
2019-04-27T15:52:38.482Z,3.72
2019-04-27T15:57:32.556Z,8.65
2019-04-27T16:02:26.743Z,7.10
2019-04-27T16:07:24.854Z,8.73
2019-04-27T16:12:18.136Z,5.62
2019-04-27T16:17:12.289Z,12.10
2019-04-27T16:22:08.006Z,7.50
2019-04-27T16:27:02.436Z,12.37
2019-04-27T16:31:58.308Z,11.30
2019-04-27T16:36:52.766Z,7.47
2019-04-27T16:41:50.069Z,8.40
2019-04-27T16:46:43.191Z,5.87
2019-04-27T16:51:40.215Z,6.57
2019-04-27T16:56:33.386Z,4.50
2019-04-27T17:01:30.337Z,7.43
2019-04-27T17:06:24.848Z,3.90
2019-04-27T17:11:19.763Z,3.67
2019-04-27T17:16:31.262Z,6.57
2019-04-27T17:21:23.231Z,7.17
2019-04-27T17:26:21.859Z,4.47
2019-04-27T17:31:20.293Z,4.60
2019-04-27T17:36:16.233Z,7.33
2019-04-27T17:41:12.507Z,6.10
2019-04-27T17:46:07.391Z,6.33
2019-04-27T17:51:03.525Z,7.67
2019-04-27T17:56:02.901Z,9.20
2019-04-27T18:00:53.230Z,8.93
2019-04-27T18:05:50.576Z,16.63
2019-04-27T18:10:43.231Z,28.37
2019-04-27T18:15:38.845Z,17.03
2019-04-27T18:20:33.154Z,10.97
2019-04-27T18:25:28.528Z,7.33
2019-04-27T18:30:42.054Z,7.33
2019-04-27T18:35:36.252Z,4.90
2019-04-27T18:40:32.544Z,7.13
2019-04-27T18:45:28.341Z,9.07
2019-04-27T18:50:24.344Z,8.03
2019-04-27T18:55:20.631Z,9.27
2019-04-27T19:00:16.717Z,9.77
2019-04-27T19:05:10.923Z,13.53
2019-04-27T19:10:05.677Z,11.23
2019-04-27T19:14:59.821Z,24.30
2019-04-27T19:19:53.770Z,14.07
2019-04-27T19:24:47.737Z,13.03
2019-04-27T19:29:43.712Z,12.00
2019-04-27T19:34:38.862Z,23.80
2019-04-27T19:39:33.107Z,15.50
2019-04-27T19:44:28.999Z,11.43
2019-04-27T19:49:23.140Z,9.03
2019-04-27T19:54:17.334Z,17.83
2019-04-27T19:59:13.336Z,16.47
2019-04-27T20:04:14.980Z,13.77
2019-04-27T20:09:24.609Z,17.23
2019-04-27T20:14:18.612Z,11.00
2019-04-27T20:19:12.752Z,13.50
2019-04-27T20:24:06.769Z,14.60
2019-04-27T20:29:01.493Z,9.70
2019-04-27T20:33:55.746Z,15.40
2019-04-27T20:38:50.911Z,13.97
2019-04-27T20:43:45.291Z,14.10
2019-04-27T20:48:41.260Z,9.57
2019-04-27T20:53:43.321Z,10.57
2019-04-27T20:58:37.301Z,11.83
2019-04-27T21:03:33.343Z,21.20
2019-04-27T21:08:31.023Z,18.80
2019-04-27T21:13:25.112Z,13.23
2019-04-27T21:18:19.174Z,27.43
2019-04-27T21:23:13.160Z,17.93
2019-04-27T21:28:17.955Z,20.03
2019-04-27T21:33:03.182Z,12.20
2019-04-27T21:37:57.168Z,16.50
2019-04-27T21:42:51.427Z,17.70
2019-04-27T21:47:45.694Z,19.43
2019-04-27T21:52:47.698Z,17.60
2019-04-27T21:57:41.719Z,19.20
2019-04-27T22:02:35.825Z,41.73
2019-04-27T22:07:31.627Z,29.77
2019-04-27T22:12:25.696Z,33.27
2019-04-27T22:17:19.671Z,16.40
2019-04-27T22:22:15.695Z,20.07
2019-04-27T22:27:09.684Z,12.63
2019-04-27T22:32:03.761Z,14.10
2019-04-27T22:36:57.861Z,21.53
2019-04-27T22:41:56.821Z,8.70
2019-04-27T22:46:52.791Z,17.20
2019-04-27T22:51:46.771Z,17.73
2019-04-27T22:56:42.751Z,17.23
2019-04-27T23:01:42.645Z,19.33
2019-04-27T23:06:37.014Z,13.83
2019-04-27T23:11:31.429Z,17.33
2019-04-27T23:16:27.467Z,25.37
2019-04-27T23:21:21.434Z,12.20
2019-04-27T23:26:15.450Z,10.53
2019-04-27T23:31:11.348Z,17.20
2019-04-27T23:36:05.533Z,20.97
2019-04-27T23:41:01.672Z,13.37
2019-04-27T23:45:56.999Z,11.83
2019-04-27T23:50:52.889Z,16.63
2019-04-27T23:55:46.878Z,10.00
