createdAt,value
2023-04-10T00:00:26.063Z,-324.00
2023-04-10T00:06:08.722Z,-324.00
2023-04-10T00:15:34.365Z,-324.00
2023-04-10T00:22:01.603Z,-360.00
2023-04-10T00:27:10.654Z,-360.00
2023-04-10T00:33:05.404Z,-324.00
2023-04-10T00:38:32.202Z,-324.00
2023-04-10T00:43:58.967Z,-324.00
2023-04-10T00:49:46.329Z,-324.00
2023-04-10T00:55:28.709Z,-324.00
2023-04-10T01:01:11.242Z,-324.00
2023-04-10T01:06:53.737Z,-324.00
2023-04-10T01:12:50.503Z,-324.00
2023-04-10T01:18:10.910Z,-324.00
2023-04-10T01:23:18.907Z,-360.00
2023-04-10T01:28:26.472Z,-324.00
2023-04-10T01:33:33.997Z,-324.00
2023-04-10T01:38:41.306Z,-324.00
2023-04-10T01:43:48.476Z,-324.00
2023-04-10T01:48:55.642Z,-324.00
2023-04-10T01:54:04.558Z,-360.00
2023-04-10T01:59:10.505Z,-360.00
2023-04-10T02:04:18.160Z,-324.00
2023-04-10T02:09:48.088Z,-360.00
2023-04-10T02:15:18.016Z,-324.00
2023-04-10T02:21:00.309Z,-324.00
2023-04-10T02:26:07.682Z,-324.00
2023-04-10T02:31:14.995Z,-324.00
2023-04-10T02:36:22.591Z,-360.00
2023-04-10T02:41:30.197Z,-360.00
2023-04-10T02:46:38.130Z,-360.00
2023-04-10T02:51:51.738Z,-324.00
2023-04-10T02:57:10.136Z,-360.00
2023-04-10T03:02:28.963Z,-324.00
2023-04-10T03:07:36.314Z,-324.00
2023-04-10T03:12:43.964Z,-324.00
2023-04-10T03:23:17.968Z,-360.00
2023-04-10T03:28:27.231Z,-324.00
2023-04-10T03:33:39.789Z,-360.00
2023-04-10T03:39:22.192Z,-324.00
2023-04-10T03:45:04.661Z,-324.00
2023-04-10T03:50:11.982Z,-324.00
2023-04-10T03:55:21.368Z,-324.00
2023-04-10T04:00:43.889Z,-360.00
2023-04-10T04:05:51.238Z,-360.00
2023-04-10T04:11:33.844Z,-324.00
2023-04-10T04:17:16.380Z,-324.00
2023-04-10T04:22:23.728Z,-324.00
2023-04-10T04:27:31.457Z,-324.00
2023-04-10T04:32:57.861Z,-324.00
2023-04-10T04:38:11.837Z,-324.00
2023-04-10T04:43:22.607Z,-324.00
2023-04-10T04:48:34.894Z,-288.00
2023-04-10T04:54:22.743Z,-252.00
2023-04-10T05:00:05.315Z,-216.00
2023-04-10T05:05:12.811Z,-252.00
2023-04-10T05:11:00.021Z,-180.00
2023-04-10T05:16:07.813Z,-216.00
2023-04-10T05:21:21.378Z,-180.00
2023-04-10T05:26:28.927Z,-180.00
2023-04-10T05:32:11.450Z,-144.00
2023-04-10T05:37:18.761Z,-144.00
2023-04-10T05:42:26.157Z,-108.00
2023-04-10T05:48:08.745Z,-108.00
2023-04-10T05:53:58.145Z,-108.00
2023-04-10T05:58:33.037Z,-72.00
2023-04-10T06:03:46.716Z,-72.00
2023-04-10T06:09:14.626Z,-36.00
2023-04-10T06:14:18.629Z,-36.00
2023-04-10T06:19:21.013Z,-36.00
2023-04-10T06:24:43.745Z,0.00
2023-04-10T06:29:47.406Z,0.00
2023-04-10T06:34:54.935Z,0.00
2023-04-10T06:40:02.643Z,36.00
2023-04-10T06:45:09.918Z,36.00
2023-04-10T06:50:53.091Z,36.00
2023-04-10T06:56:35.709Z,72.00
2023-04-10T07:02:18.483Z,72.00
2023-04-10T07:07:25.653Z,72.00
2023-04-10T07:13:08.157Z,72.00
2023-04-10T07:18:51.179Z,72.00
2023-04-10T07:24:33.752Z,36.00
2023-04-10T07:29:47.344Z,0.00
2023-04-10T07:35:16.208Z,36.00
2023-04-10T07:40:08.490Z,36.00
2023-04-10T07:50:28.277Z,0.00
2023-04-10T07:51:11.187Z,0.00
2023-04-10T08:02:10.464Z,0.00
2023-04-10T08:07:18.194Z,0.00
2023-04-10T08:12:26.418Z,0.00
2023-04-10T08:18:08.918Z,0.00
2023-04-10T08:23:51.375Z,36.00
2023-04-10T08:34:34.916Z,36.00
2023-04-10T08:41:38.681Z,36.00
2023-04-10T08:45:21.866Z,36.00
2023-04-10T08:50:39.207Z,36.00
2023-04-10T08:56:41.826Z,72.00
2023-04-10T09:01:57.627Z,72.00
2023-04-10T09:07:40.029Z,108.00
2023-04-10T09:13:22.529Z,144.00
2023-04-10T09:19:06.653Z,144.00
2023-04-10T09:24:21.646Z,144.00
2023-04-10T09:30:06.981Z,144.00
2023-04-10T09:34:58.378Z,144.00
2023-04-10T09:40:55.797Z,144.00
2023-04-10T09:46:43.827Z,180.00
2023-04-10T09:51:51.049Z,22428.00
2023-04-10T09:56:58.258Z,22032.00
2023-04-10T10:02:05.552Z,19872.00
2023-04-10T10:07:12.629Z,18864.00
2023-04-10T10:12:19.819Z,19080.00
2023-04-10T10:17:27.044Z,17280.00
2023-04-10T10:22:34.182Z,17928.00
2023-04-10T10:27:41.343Z,18144.00
2023-04-10T10:32:48.732Z,18612.00
2023-04-10T10:37:55.753Z,18324.00
2023-04-10T10:43:02.963Z,18576.00
2023-04-10T10:48:10.310Z,18684.00
2023-04-10T10:53:17.423Z,18864.00
2023-04-10T10:58:24.604Z,19476.00
2023-04-10T11:03:31.948Z,20088.00
2023-04-10T11:08:39.084Z,19944.00
2023-04-10T11:13:46.367Z,20448.00
2023-04-10T11:19:02.826Z,21276.00
2023-04-10T11:24:00.807Z,20844.00
2023-04-10T11:29:07.914Z,21024.00
2023-04-10T11:34:15.107Z,21708.00
2023-04-10T11:39:22.294Z,22284.00
2023-04-10T11:44:29.477Z,21780.00
2023-04-10T11:49:36.681Z,21852.00
2023-04-10T11:54:43.828Z,22356.00
2023-04-10T11:59:51.017Z,24120.00
2023-04-10T12:04:58.411Z,25200.00
2023-04-10T12:10:05.582Z,24480.00
2023-04-10T12:15:12.768Z,20952.00
2023-04-10T12:20:19.986Z,19728.00
2023-04-10T12:25:27.209Z,19260.00
2023-04-10T12:30:34.317Z,18576.00
2023-04-10T12:35:41.605Z,18252.00
2023-04-10T12:40:48.692Z,18504.00
2023-04-10T12:45:56.938Z,18144.00
2023-04-10T12:51:03.093Z,18288.00
2023-04-10T12:56:10.518Z,18468.00
2023-04-10T13:01:17.789Z,19332.00
2023-04-10T13:06:24.974Z,19692.00
2023-04-10T13:11:35.825Z,21348.00
2023-04-10T13:16:43.021Z,21096.00
2023-04-10T13:21:50.221Z,20700.00
2023-04-10T13:26:57.399Z,20880.00
2023-04-10T13:32:04.663Z,22464.00
2023-04-10T13:37:11.952Z,22536.00
2023-04-10T13:42:19.153Z,22932.00
2023-04-10T13:47:26.496Z,22968.00
2023-04-10T13:52:33.758Z,23796.00
2023-04-10T13:57:41.363Z,24156.00
2023-04-10T14:02:48.321Z,24084.00
2023-04-10T14:07:55.555Z,24012.00
2023-04-10T14:13:03.149Z,24552.00
2023-04-10T14:18:10.422Z,25092.00
2023-04-10T14:23:17.649Z,24912.00
2023-04-10T14:28:24.805Z,24696.00
2023-04-10T14:33:32.040Z,24300.00
2023-04-10T14:38:39.202Z,24768.00
2023-04-10T14:43:46.454Z,24984.00
2023-04-10T14:48:53.749Z,25092.00
2023-04-10T14:54:00.961Z,25020.00
2023-04-10T14:59:08.132Z,24948.00
2023-04-10T15:04:15.460Z,24804.00
2023-04-10T15:09:22.724Z,24408.00
2023-04-10T15:14:29.872Z,24480.00
2023-04-10T15:19:37.268Z,23940.00
2023-04-10T15:24:50.596Z,23760.00
2023-04-10T15:29:51.635Z,23400.00
2023-04-10T15:34:58.937Z,23184.00
2023-04-10T15:40:06.350Z,22572.00
2023-04-10T15:45:13.395Z,21744.00
2023-04-10T15:50:20.617Z,20628.00
2023-04-10T15:55:27.942Z,20700.00
2023-04-10T16:00:36.758Z,21168.00
2023-04-10T16:05:43.963Z,20844.00
2023-04-10T16:10:51.296Z,20628.00
2023-04-10T16:15:58.582Z,20052.00
2023-04-10T16:21:05.977Z,18936.00
2023-04-10T16:26:13.344Z,17604.00
2023-04-10T16:31:20.606Z,17172.00
2023-04-10T16:36:27.764Z,16920.00
2023-04-10T16:41:35.080Z,16524.00
2023-04-10T16:46:42.377Z,15660.00
2023-04-10T16:51:49.621Z,15084.00
2023-04-10T16:56:56.846Z,15120.00
2023-04-10T17:02:04.065Z,14004.00
2023-04-10T17:07:11.272Z,11808.00
2023-04-10T17:12:18.750Z,10548.00
2023-04-10T17:17:26.115Z,9180.00
2023-04-10T17:22:33.216Z,7740.00
2023-04-10T17:27:40.793Z,6840.00
2023-04-10T17:32:47.711Z,6012.00
2023-04-10T17:37:54.880Z,5220.00
2023-04-10T17:43:02.090Z,10764.00
2023-04-10T17:48:09.357Z,9792.00
2023-04-10T17:53:16.595Z,9252.00
2023-04-10T17:58:24.056Z,9108.00
2023-04-10T18:03:31.292Z,8892.00
2023-04-10T18:08:38.709Z,8748.00
2023-04-10T18:13:46.128Z,8712.00
2023-04-10T18:18:53.882Z,8604.00
2023-04-10T18:24:00.962Z,8568.00
2023-04-10T18:29:08.165Z,8532.00
2023-04-10T18:34:15.332Z,8568.00
2023-04-10T18:39:22.653Z,8532.00
2023-04-10T18:44:31.251Z,8532.00
2023-04-10T18:49:37.310Z,8568.00
2023-04-10T18:54:44.510Z,8568.00
2023-04-10T18:59:51.843Z,8496.00
2023-04-10T19:04:59.175Z,8640.00
2023-04-10T19:10:06.734Z,8604.00
2023-04-10T19:15:14.149Z,8604.00
2023-04-10T19:20:50.587Z,8568.00
2023-04-10T19:25:29.102Z,8424.00
2023-04-10T19:30:36.673Z,8460.00
2023-04-10T19:35:44.574Z,8640.00
2023-04-10T19:40:52.997Z,8568.00
2023-04-10T19:46:00.352Z,8604.00
2023-04-10T19:51:07.836Z,8640.00
2023-04-10T19:56:15.440Z,8640.00
2023-04-10T20:01:22.868Z,8604.00
2023-04-10T20:06:30.017Z,8460.00
2023-04-10T20:11:37.351Z,8568.00
2023-04-10T20:16:44.585Z,8568.00
2023-04-10T20:21:51.840Z,8676.00
2023-04-10T20:26:59.111Z,8640.00
2023-04-10T20:32:06.453Z,8460.00
2023-04-10T20:37:13.693Z,8676.00
2023-04-10T20:42:20.981Z,8604.00
2023-04-10T20:47:28.256Z,8352.00
2023-04-10T20:52:35.455Z,8460.00
2023-04-10T20:57:42.637Z,8424.00
2023-04-10T21:02:50.158Z,8352.00
2023-04-10T21:07:57.131Z,8460.00
2023-04-10T21:13:04.290Z,8424.00
2023-04-10T21:18:11.633Z,8568.00
2023-04-10T21:23:18.891Z,8604.00
2023-04-10T21:28:26.163Z,8568.00
2023-04-10T21:33:33.391Z,8676.00
2023-04-10T21:38:40.622Z,8532.00
2023-04-10T21:43:47.800Z,8712.00
2023-04-10T21:48:55.315Z,8568.00
2023-04-10T21:54:02.268Z,8640.00
2023-04-10T21:59:09.439Z,8568.00
2023-04-10T22:04:16.819Z,8496.00
2023-04-10T22:09:23.917Z,8532.00
2023-04-10T22:14:31.134Z,8532.00
2023-04-10T22:19:38.476Z,8604.00
2023-04-10T22:24:45.688Z,8532.00
2023-04-10T22:30:00.233Z,8532.00
2023-04-10T22:35:00.288Z,8604.00
2023-04-10T22:40:07.342Z,8568.00
2023-04-10T22:45:14.604Z,8604.00
2023-04-10T22:50:21.835Z,8676.00
2023-04-10T22:55:29.002Z,8748.00
2023-04-10T23:00:36.297Z,8568.00
2023-04-10T23:05:43.597Z,8640.00
2023-04-10T23:10:50.862Z,8568.00
2023-04-10T23:15:58.304Z,8532.00
2023-04-10T23:21:05.536Z,8676.00
2023-04-10T23:26:12.773Z,8568.00
2023-04-10T23:31:20.027Z,8460.00
2023-04-10T23:36:27.225Z,8568.00
2023-04-10T23:47:22.488Z,-324.00
2023-04-10T23:53:09.745Z,-324.00
2023-04-10T23:58:55.296Z,-324.00
