createdAt,value
2019-04-25T00:02:30.923Z,15.50
2019-04-25T00:05:03.261Z,16.10
2019-04-25T00:07:37.171Z,15.83
2019-04-25T00:10:08.748Z,16.03
2019-04-25T00:12:40.187Z,15.93
2019-04-25T00:15:11.221Z,17.70
2019-04-25T00:17:42.328Z,16.43
2019-04-25T00:20:13.827Z,15.27
2019-04-25T00:22:49.893Z,16.13
2019-04-25T00:25:38.727Z,15.83
2019-04-25T00:28:11.652Z,16.50
2019-04-25T00:30:43.290Z,15.90
2019-04-25T00:33:14.027Z,16.50
2019-04-25T00:35:44.858Z,16.27
2019-04-25T00:38:15.907Z,16.60
2019-04-25T00:40:46.187Z,16.83
2019-04-25T00:43:16.548Z,17.10
2019-04-25T00:45:47.466Z,16.70
2019-04-25T00:48:17.500Z,16.00
2019-04-25T00:50:48.035Z,16.40
2019-04-25T00:53:18.337Z,16.03
2019-04-25T00:55:48.670Z,16.73
2019-04-25T00:58:37.725Z,15.83
2019-04-25T01:01:16.541Z,16.47
2019-04-25T01:03:47.166Z,16.10
2019-04-25T01:06:17.810Z,17.03
2019-04-25T01:08:48.022Z,17.37
2019-04-25T01:11:18.450Z,15.83
2019-04-25T01:13:48.888Z,15.73
2019-04-25T01:16:19.610Z,16.43
2019-04-25T01:18:49.539Z,16.93
2019-04-25T01:21:19.844Z,17.50
2019-04-25T01:23:49.860Z,17.80
2019-04-25T01:26:19.882Z,17.17
2019-04-25T01:28:49.794Z,16.63
2019-04-25T01:31:23.308Z,17.43
2019-04-25T01:33:54.640Z,16.83
2019-04-25T01:36:48.719Z,16.97
2019-04-25T01:39:30.948Z,16.13
2019-04-25T01:42:08.723Z,15.43
2019-04-25T01:44:41.616Z,15.30
2019-04-25T01:47:14.093Z,16.70
2019-04-25T01:49:44.427Z,17.87
2019-04-25T01:52:14.417Z,16.10
2019-04-25T01:54:44.227Z,17.60
2019-04-25T01:57:14.707Z,18.27
2019-04-25T01:59:44.907Z,17.33
2019-04-25T02:02:19.814Z,18.87
2019-04-25T02:04:51.298Z,16.37
2019-04-25T02:07:21.478Z,17.80
2019-04-25T02:09:53.970Z,17.40
2019-04-25T02:12:33.507Z,16.97
2019-04-25T02:15:05.906Z,16.73
2019-04-25T02:17:38.049Z,17.20
2019-04-25T02:20:10.203Z,17.47
2019-04-25T02:22:42.189Z,17.57
2019-04-25T02:25:13.515Z,18.53
2019-04-25T02:27:44.762Z,18.63
2019-04-25T02:30:16.921Z,20.47
2019-04-25T02:32:47.560Z,18.70
2019-04-25T02:35:18.090Z,19.43
2019-04-25T02:37:49.222Z,17.50
2019-04-25T02:40:23.950Z,17.10
2019-04-25T02:42:58.454Z,17.60
2019-04-25T02:45:46.848Z,17.30
2019-04-25T02:48:35.797Z,17.10
2019-04-25T02:51:11.540Z,17.30
2019-04-25T02:53:44.891Z,16.43
2019-04-25T02:56:30.501Z,16.43
2019-04-25T02:58:46.813Z,16.67
2019-04-25T03:01:22.629Z,16.37
2019-04-25T03:03:51.650Z,17.53
2019-04-25T03:06:21.870Z,17.13
2019-04-25T03:08:54.046Z,15.77
2019-04-25T03:11:24.606Z,15.47
2019-04-25T03:13:57.547Z,16.57
2019-04-25T03:16:28.827Z,18.07
2019-04-25T03:19:13.987Z,16.17
2019-04-25T03:21:45.448Z,17.00
2019-04-25T03:24:17.042Z,16.40
2019-04-25T03:26:48.427Z,17.03
2019-04-25T03:29:19.464Z,17.27
2019-04-25T03:31:50.607Z,16.77
2019-04-25T03:34:21.158Z,17.03
2019-04-25T03:36:51.787Z,16.53
2019-04-25T03:39:23.773Z,16.27
2019-04-25T03:41:54.764Z,15.47
2019-04-25T03:44:25.338Z,16.20
2019-04-25T03:46:55.516Z,15.53
2019-04-25T03:49:25.941Z,15.60
2019-04-25T03:51:56.477Z,16.03
2019-04-25T03:54:26.895Z,16.00
2019-04-25T03:56:56.817Z,15.63
2019-04-25T03:59:26.727Z,15.37
2019-04-25T04:01:56.536Z,16.17
2019-04-25T04:04:26.758Z,16.23
2019-04-25T04:06:57.089Z,15.40
2019-04-25T04:09:27.135Z,14.80
2019-04-25T04:11:57.329Z,15.80
2019-04-25T04:14:27.441Z,13.90
2019-04-25T04:17:18.444Z,14.33
2019-04-25T04:19:58.927Z,15.17
2019-04-25T04:22:34.758Z,14.80
2019-04-25T04:25:05.883Z,13.87
2019-04-25T04:27:36.591Z,15.77
2019-04-25T04:30:07.972Z,13.80
2019-04-25T04:32:38.317Z,14.73
2019-04-25T04:35:08.967Z,15.00
2019-04-25T04:37:39.580Z,13.17
2019-04-25T04:40:10.201Z,13.23
2019-04-25T04:42:40.629Z,16.60
2019-04-25T04:45:12.026Z,15.63
2019-04-25T04:47:43.312Z,14.37
2019-04-25T04:50:14.505Z,14.57
2019-04-25T04:52:45.504Z,13.77
2019-04-25T04:55:17.246Z,15.17
2019-04-25T04:57:47.586Z,15.23
2019-04-25T05:00:18.935Z,13.57
2019-04-25T05:03:04.372Z,11.57
2019-04-25T05:05:55.123Z,13.47
2019-04-25T05:08:33.784Z,13.67
2019-04-25T05:11:04.687Z,13.27
2019-04-25T05:13:37.555Z,12.90
2019-04-25T05:16:12.448Z,12.37
2019-04-25T05:18:44.175Z,12.87
2019-04-25T05:21:16.195Z,12.57
2019-04-25T05:23:47.567Z,13.03
2019-04-25T05:26:18.965Z,12.57
2019-04-25T05:28:55.011Z,12.40
2019-04-25T05:31:34.236Z,11.83
2019-04-25T05:34:05.443Z,12.23
2019-04-25T05:36:38.936Z,12.13
2019-04-25T05:39:10.692Z,11.90
2019-04-25T05:41:59.449Z,11.93
2019-04-25T05:44:30.176Z,12.93
2019-04-25T05:47:02.047Z,11.63
2019-04-25T05:49:34.278Z,12.47
2019-04-25T05:52:05.566Z,12.07
2019-04-25T05:54:35.878Z,11.70
2019-04-25T05:57:10.714Z,11.40
2019-04-25T05:59:41.753Z,10.57
2019-04-25T06:02:17.916Z,10.87
2019-04-25T06:04:51.411Z,10.57
2019-04-25T06:07:22.152Z,10.80
2019-04-25T06:09:59.210Z,9.97
2019-04-25T06:12:49.112Z,10.13
2019-04-25T06:15:23.419Z,10.77
2019-04-25T06:18:14.000Z,10.50
2019-04-25T06:20:45.371Z,9.57
2019-04-25T06:23:24.610Z,8.90
2019-04-25T06:25:54.826Z,8.80
2019-04-25T06:41:26.980Z,7.87
2019-04-25T06:43:59.964Z,8.70
2019-04-25T06:46:46.762Z,8.10
2019-04-25T06:49:26.456Z,8.00
2019-04-25T06:51:56.215Z,9.87
2019-04-25T06:54:27.887Z,8.00
2019-04-25T06:57:00.147Z,7.47
2019-04-25T06:59:49.935Z,7.73
2019-04-25T07:02:23.438Z,8.10
2019-04-25T07:04:54.050Z,7.80
2019-04-25T07:07:28.924Z,8.10
2019-04-25T07:09:59.527Z,9.17
2019-04-25T07:12:32.368Z,9.03
2019-04-25T07:15:00.472Z,8.43
2019-04-25T07:17:30.400Z,8.20
2019-04-25T07:19:59.477Z,7.87
2019-04-25T07:22:28.760Z,8.13
2019-04-25T07:24:57.641Z,8.40
2019-04-25T07:27:43.148Z,8.70
2019-04-25T07:30:42.109Z,8.87
2019-04-25T07:33:10.375Z,9.63
2019-04-25T07:35:39.192Z,8.47
2019-04-25T07:38:09.100Z,9.30
2019-04-25T07:40:39.008Z,8.10
2019-04-25T07:43:07.774Z,9.10
2019-04-25T07:46:09.655Z,8.33
2019-04-25T07:49:14.804Z,10.33
2019-04-25T07:51:45.399Z,9.00
2019-04-25T07:54:14.384Z,8.93
2019-04-25T07:56:43.787Z,9.03
2019-04-25T07:59:13.905Z,9.03
2019-04-25T08:01:47.323Z,7.60
2019-04-25T08:04:17.513Z,8.37
2019-04-25T08:06:46.988Z,8.90
2019-04-25T08:09:16.630Z,8.20
2019-04-25T08:11:45.507Z,8.67
2019-04-25T08:14:30.157Z,8.07
2019-04-25T08:17:00.968Z,8.57
2019-04-25T08:19:29.848Z,8.10
2019-04-25T08:22:05.277Z,8.97
2019-04-25T08:24:37.943Z,8.07
2019-04-25T08:27:09.423Z,7.80
2019-04-25T08:29:39.870Z,7.27
2019-04-25T08:32:08.912Z,7.90
2019-04-25T08:34:38.544Z,7.17
2019-04-25T08:37:17.378Z,7.80
2019-04-25T08:39:38.856Z,7.83
2019-04-25T08:42:08.771Z,6.40
2019-04-25T08:44:39.183Z,6.40
2019-04-25T08:47:08.039Z,6.80
2019-04-25T08:49:55.918Z,6.77
2019-04-25T08:52:30.934Z,6.63
2019-04-25T08:55:05.493Z,7.50
2019-04-25T08:57:53.970Z,7.13
2019-04-25T09:00:35.735Z,5.83
2019-04-25T09:03:10.712Z,5.23
2019-04-25T09:05:45.995Z,5.87
2019-04-25T09:08:14.225Z,5.50
2019-04-25T09:10:43.670Z,5.43
2019-04-25T09:13:13.556Z,4.93
2019-04-25T09:15:44.282Z,4.73
2019-04-25T09:18:14.115Z,5.37
2019-04-25T09:20:43.757Z,4.80
2019-04-25T09:23:13.700Z,4.83
2019-04-25T09:25:44.491Z,4.30
2019-04-25T09:28:14.237Z,4.77
2019-04-25T09:30:44.837Z,5.03
2019-04-25T09:33:13.585Z,4.13
2019-04-25T09:35:42.354Z,4.13
2019-04-25T09:38:13.320Z,4.63
2019-04-25T09:40:44.484Z,4.10
2019-04-25T09:43:13.713Z,5.37
2019-04-25T09:46:03.180Z,4.40
2019-04-25T09:48:51.091Z,5.20
2019-04-25T09:51:23.644Z,4.20
2019-04-25T09:53:58.416Z,4.47
2019-04-25T09:56:34.327Z,4.10
2019-04-25T09:59:09.346Z,4.27
2019-04-25T10:01:38.633Z,4.00
2019-04-25T10:04:07.396Z,4.27
2019-04-25T10:06:36.528Z,4.77
2019-04-25T10:09:07.034Z,4.90
2019-04-25T10:11:35.913Z,4.33
2019-04-25T10:14:24.531Z,4.20
2019-04-25T10:16:53.924Z,4.60
2019-04-25T10:19:25.640Z,4.30
2019-04-25T10:21:55.257Z,4.77
2019-04-25T10:24:24.306Z,4.83
2019-04-25T10:26:54.661Z,4.70
2019-04-25T10:29:23.856Z,5.83
2019-04-25T10:31:55.328Z,4.87
2019-04-25T10:34:24.161Z,5.00
2019-04-25T10:36:53.314Z,5.30
2019-04-25T10:39:22.529Z,4.80
2019-04-25T10:41:51.606Z,4.47
2019-04-25T10:44:20.349Z,4.63
2019-04-25T10:46:49.159Z,4.70
2019-04-25T10:49:17.883Z,5.03
2019-04-25T10:51:46.777Z,4.10
2019-04-25T10:54:15.532Z,3.77
2019-04-25T10:56:45.836Z,3.73
2019-04-25T10:59:14.746Z,3.80
2019-04-25T11:01:45.757Z,3.77
2019-04-25T11:04:33.039Z,3.37
2019-04-25T11:07:03.598Z,3.77
2019-04-25T11:09:34.300Z,3.53
2019-04-25T11:12:03.417Z,3.40
2019-04-25T11:14:34.013Z,3.30
2019-04-25T11:17:03.172Z,3.47
2019-04-25T11:19:31.811Z,3.33
2019-04-25T11:22:00.513Z,3.03
2019-04-25T11:24:29.278Z,3.10
2019-04-25T11:26:58.072Z,3.23
2019-04-25T11:29:27.946Z,3.13
2019-04-25T11:31:56.713Z,3.00
2019-04-25T11:34:25.603Z,3.07
2019-04-25T11:36:54.692Z,3.40
2019-04-25T11:39:35.302Z,3.27
2019-04-25T11:42:06.123Z,2.83
2019-04-25T11:44:35.046Z,2.97
2019-04-25T11:47:06.918Z,2.80
2019-04-25T11:49:34.375Z,2.70
2019-04-25T11:52:05.281Z,3.30
2019-04-25T11:54:34.101Z,3.17
2019-04-25T11:57:03.561Z,2.90
2019-04-25T11:59:33.964Z,2.70
2019-04-25T12:02:04.560Z,3.20
2019-04-25T12:04:33.350Z,2.63
2019-04-25T12:07:04.448Z,3.00
2019-04-25T12:09:33.686Z,3.10
2019-04-25T12:12:03.541Z,3.10
2019-04-25T12:14:34.166Z,2.90
2019-04-25T12:17:03.787Z,2.80
2019-04-25T12:19:37.344Z,3.33
2019-04-25T12:22:04.009Z,2.97
2019-04-25T12:24:33.460Z,2.60
2019-04-25T12:27:04.162Z,3.07
2019-04-25T12:29:33.633Z,3.60
2019-04-25T12:32:03.910Z,3.23
2019-04-25T12:34:33.767Z,2.40
2019-04-25T12:37:02.679Z,3.10
2019-04-25T12:39:31.405Z,3.20
2019-04-25T12:42:00.306Z,3.37
2019-04-25T12:44:48.843Z,3.13
2019-04-25T12:47:20.557Z,3.20
2019-04-25T12:49:49.358Z,3.93
2019-04-25T12:52:18.032Z,3.37
2019-04-25T12:54:47.547Z,3.50
2019-04-25T12:57:16.922Z,3.30
2019-04-25T12:59:46.353Z,3.57
2019-04-25T13:02:16.174Z,3.37
2019-04-25T13:04:45.076Z,3.77
2019-04-25T13:07:13.917Z,3.17
2019-04-25T13:09:42.747Z,3.07
2019-04-25T13:12:14.421Z,3.83
2019-04-25T13:14:42.545Z,3.10
2019-04-25T13:17:11.296Z,3.43
2019-04-25T13:19:40.151Z,3.03
2019-04-25T13:22:09.258Z,3.67
2019-04-25T13:24:38.074Z,3.50
2019-04-25T13:27:14.209Z,3.50
2019-04-25T13:30:05.086Z,4.40
2019-04-25T13:32:52.786Z,4.43
2019-04-25T13:35:26.040Z,4.83
2019-04-25T13:37:54.860Z,4.03
2019-04-25T13:40:23.773Z,4.83
2019-04-25T13:42:53.163Z,4.10
2019-04-25T13:45:23.199Z,4.00
2019-04-25T13:47:51.996Z,4.57
2019-04-25T13:50:22.229Z,3.40
2019-04-25T13:52:53.261Z,3.37
2019-04-25T13:55:23.702Z,4.13
2019-04-25T13:57:53.381Z,4.30
2019-04-25T14:00:25.170Z,4.17
2019-04-25T14:02:55.037Z,3.60
2019-04-25T14:05:24.868Z,3.97
2019-04-25T14:07:54.457Z,4.13
2019-04-25T14:10:25.189Z,4.00
2019-04-25T14:12:54.291Z,3.67
2019-04-25T14:15:25.308Z,3.67
2019-04-25T14:18:13.733Z,4.10
2019-04-25T14:20:49.816Z,4.00
2019-04-25T14:23:18.782Z,3.80
2019-04-25T14:25:47.734Z,4.03
2019-04-25T14:28:17.613Z,3.93
2019-04-25T14:30:46.550Z,3.93
2019-04-25T14:33:15.393Z,4.60
2019-04-25T14:35:44.172Z,4.17
2019-04-25T14:38:13.859Z,4.83
2019-04-25T14:40:42.702Z,4.17
2019-04-25T14:43:11.442Z,4.07
2019-04-25T14:45:44.680Z,4.97
2019-04-25T14:48:10.876Z,4.07
2019-04-25T14:50:39.907Z,4.07
2019-04-25T14:53:08.930Z,3.60
2019-04-25T14:55:56.730Z,3.60
2019-04-25T14:58:28.244Z,3.98
2019-04-25T15:00:57.433Z,3.83
2019-04-25T15:03:26.383Z,4.00
2019-04-25T15:05:56.033Z,3.60
2019-04-25T15:08:25.016Z,3.77
2019-04-25T15:10:54.000Z,3.33
2019-04-25T15:13:24.185Z,3.50
2019-04-25T15:15:53.677Z,3.13
2019-04-25T15:18:23.489Z,3.43
2019-04-25T15:20:52.541Z,3.33
2019-04-25T15:23:21.644Z,2.93
2019-04-25T15:25:50.574Z,3.30
2019-04-25T15:28:24.404Z,3.40
2019-04-25T15:30:53.919Z,2.87
2019-04-25T15:33:24.293Z,3.57
2019-04-25T15:35:58.615Z,3.07
2019-04-25T15:38:39.609Z,2.50
2019-04-25T15:41:22.614Z,2.60
2019-04-25T15:44:10.555Z,3.00
2019-04-25T15:46:40.904Z,2.90
2019-04-25T15:49:11.859Z,2.30
2019-04-25T15:51:41.832Z,2.20
2019-04-25T15:54:10.814Z,2.60
2019-04-25T15:56:39.714Z,2.20
2019-04-25T15:59:08.599Z,2.33
2019-04-25T16:01:37.409Z,1.97
2019-04-25T16:04:06.227Z,2.30
2019-04-25T16:06:35.113Z,2.93
2019-04-25T16:09:05.738Z,3.37
2019-04-25T16:11:35.098Z,2.73
2019-04-25T16:14:04.135Z,2.40
2019-04-25T16:16:33.239Z,2.90
2019-04-25T16:19:02.138Z,3.43
2019-04-25T16:21:31.214Z,3.97
2019-04-25T16:24:00.217Z,3.33
2019-04-25T16:26:29.571Z,3.33
2019-04-25T16:28:58.410Z,3.20
2019-04-25T16:31:28.966Z,2.97
2019-04-25T16:34:00.670Z,2.60
2019-04-25T16:36:30.772Z,2.57
2019-04-25T16:38:59.844Z,2.80
2019-04-25T16:41:28.774Z,3.37
2019-04-25T16:44:02.477Z,2.80
2019-04-25T16:46:32.110Z,3.03
2019-04-25T16:49:00.883Z,2.70
2019-04-25T16:51:30.738Z,2.80
2019-04-25T16:53:59.596Z,3.17
2019-04-25T16:56:31.293Z,3.10
2019-04-25T16:59:00.224Z,2.60
2019-04-25T17:01:30.252Z,2.93
2019-04-25T17:03:59.159Z,2.70
2019-04-25T17:06:29.971Z,2.60
2019-04-25T17:08:59.196Z,3.00
2019-04-25T17:11:28.014Z,3.10
2019-04-25T17:14:08.743Z,3.03
2019-04-25T17:16:56.556Z,3.43
2019-04-25T17:19:44.412Z,3.77
2019-04-25T17:22:13.239Z,4.17
2019-04-25T17:24:42.421Z,3.80
2019-04-25T17:27:11.412Z,3.27
2019-04-25T17:29:40.311Z,3.60
2019-04-25T17:32:27.129Z,3.87
2019-04-25T17:35:17.284Z,3.50
2019-04-25T17:37:51.134Z,3.90
2019-04-25T17:40:26.162Z,5.23
2019-04-25T17:42:55.028Z,4.50
2019-04-25T17:45:27.989Z,3.80
2019-04-25T17:48:00.641Z,5.20
2019-04-25T17:50:29.674Z,4.83
2019-04-25T17:52:58.595Z,5.83
2019-04-25T17:55:27.373Z,5.40
2019-04-25T17:57:56.271Z,6.00
2019-04-25T18:00:35.518Z,5.53
2019-04-25T18:03:05.178Z,9.53
2019-04-25T18:05:34.152Z,7.20
2019-04-25T18:08:04.033Z,5.83
2019-04-25T18:10:34.199Z,8.50
2019-04-25T18:13:03.873Z,7.37
2019-04-25T18:15:51.777Z,8.13
2019-04-25T18:18:37.086Z,7.53
2019-04-25T18:21:06.056Z,10.53
2019-04-25T18:23:53.974Z,12.43
2019-04-25T18:26:35.254Z,13.97
2019-04-25T18:29:08.743Z,15.47
2019-04-25T18:31:37.621Z,14.40
2019-04-25T18:34:09.529Z,14.27
2019-04-25T18:36:50.380Z,11.50
2019-04-25T18:39:35.412Z,11.50
2019-04-25T18:42:24.322Z,25.60
2019-04-25T18:44:54.249Z,51.20
2019-04-25T18:47:27.659Z,86.47
2019-04-25T18:49:56.435Z,86.13
2019-04-25T18:52:45.040Z,51.97
2019-04-25T18:55:25.295Z,26.07
2019-04-25T18:58:03.539Z,22.80
2019-04-25T19:00:42.356Z,21.73
2019-04-25T19:03:30.184Z,27.80
2019-04-25T19:06:01.768Z,20.90
2019-04-25T19:08:33.742Z,25.07
2019-04-25T19:11:06.437Z,21.67
2019-04-25T19:13:36.695Z,22.30
2019-04-25T19:16:08.648Z,19.93
2019-04-25T19:18:37.459Z,19.87
2019-04-25T19:21:07.220Z,15.30
2019-04-25T19:23:37.033Z,12.17
2019-04-25T19:26:05.744Z,11.33
2019-04-25T19:28:34.545Z,11.77
2019-04-25T19:31:03.357Z,14.23
2019-04-25T19:33:35.838Z,12.53
2019-04-25T19:36:02.725Z,13.60
2019-04-25T19:38:31.615Z,13.17
2019-04-25T19:41:14.766Z,13.23
2019-04-25T19:43:47.215Z,15.77
2019-04-25T19:46:16.513Z,14.13
2019-04-25T19:48:46.991Z,12.60
2019-04-25T19:51:16.233Z,10.87
2019-04-25T19:53:45.035Z,9.80
2019-04-25T19:56:13.946Z,9.37
2019-04-25T19:58:43.841Z,9.23
2019-04-25T20:01:13.794Z,8.63
2019-04-25T20:03:56.818Z,8.90
2019-04-25T20:06:37.267Z,8.67
2019-04-25T20:09:12.334Z,8.37
2019-04-25T20:11:45.253Z,8.70
2019-04-25T20:14:14.187Z,8.50
2019-04-25T20:16:46.080Z,8.80
2019-04-25T20:19:15.657Z,9.47
2019-04-25T20:21:45.752Z,10.83
2019-04-25T20:24:14.681Z,10.33
2019-04-25T20:26:44.882Z,8.93
2019-04-25T20:29:13.913Z,8.93
2019-04-25T20:31:42.785Z,9.67
2019-04-25T20:34:11.752Z,9.67
2019-04-25T20:36:40.671Z,11.03
2019-04-25T20:39:09.701Z,11.63
2019-04-25T20:41:38.985Z,9.57
2019-04-25T20:44:08.641Z,10.10
2019-04-25T20:46:41.525Z,11.30
2019-04-25T20:49:10.453Z,12.97
2019-04-25T20:51:39.990Z,14.90
2019-04-25T20:54:08.876Z,13.53
2019-04-25T20:56:37.839Z,10.53
2019-04-25T20:59:10.576Z,11.73
2019-04-25T21:01:39.402Z,12.07
2019-04-25T21:04:13.265Z,12.37
2019-04-25T21:06:41.686Z,10.70
2019-04-25T21:09:11.914Z,12.23
2019-04-25T21:11:40.735Z,11.60
2019-04-25T21:14:28.573Z,13.03
2019-04-25T21:17:00.804Z,12.93
2019-04-25T21:19:31.626Z,12.47
2019-04-25T21:22:01.099Z,11.47
2019-04-25T21:24:29.915Z,14.87
2019-04-25T21:26:58.866Z,15.00
2019-04-25T21:29:27.786Z,12.53
2019-04-25T21:31:58.863Z,10.50
2019-04-25T21:34:31.161Z,10.13
2019-04-25T21:36:58.169Z,9.50
2019-04-25T21:39:36.589Z,9.03
2019-04-25T21:42:22.719Z,8.70
2019-04-25T21:45:02.663Z,8.40
2019-04-25T21:47:42.528Z,8.43
2019-04-25T21:50:19.659Z,8.13
2019-04-25T21:53:04.292Z,8.47
2019-04-25T21:55:51.556Z,8.10
2019-04-25T21:58:30.306Z,7.03
2019-04-25T22:01:11.699Z,6.93
2019-04-25T22:03:55.685Z,8.10
2019-04-25T22:06:36.045Z,7.50
2019-04-25T22:09:21.108Z,7.67
2019-04-25T22:11:53.070Z,7.83
2019-04-25T22:14:22.051Z,8.23
2019-04-25T22:16:51.232Z,8.80
2019-04-25T22:19:20.476Z,8.30
2019-04-25T22:21:49.434Z,8.50
2019-04-25T22:24:18.281Z,9.03
2019-04-25T22:26:49.313Z,8.73
2019-04-25T22:29:18.134Z,9.10
2019-04-25T22:32:01.500Z,7.80
2019-04-25T22:34:35.815Z,7.90
2019-04-25T22:37:04.703Z,7.40
2019-04-25T22:39:33.503Z,7.33
2019-04-25T22:42:02.550Z,8.27
2019-04-25T22:44:32.533Z,8.13
2019-04-25T22:47:02.319Z,8.40
2019-04-25T22:49:31.113Z,8.20
2019-04-25T22:52:00.577Z,7.87
2019-04-25T22:54:30.745Z,7.57
2019-04-25T22:57:00.085Z,8.60
2019-04-25T22:59:30.152Z,8.47
2019-04-25T23:02:08.066Z,8.13
2019-04-25T23:04:45.122Z,8.10
2019-04-25T23:07:14.491Z,8.63
2019-04-25T23:09:43.307Z,7.80
2019-04-25T23:12:12.722Z,8.63
2019-04-25T23:14:41.814Z,8.03
2019-04-25T23:17:11.507Z,8.00
2019-04-25T23:19:40.294Z,8.20
2019-04-25T23:22:09.511Z,7.43
2019-04-25T23:24:41.247Z,8.20
2019-04-25T23:27:21.566Z,8.43
2019-04-25T23:29:50.330Z,8.90
2019-04-25T23:32:31.398Z,9.03
2019-04-25T23:35:00.391Z,9.03
2019-04-25T23:37:29.229Z,8.63
2019-04-25T23:39:58.089Z,7.93
2019-04-25T23:42:26.858Z,8.23
2019-04-25T23:44:55.854Z,7.70
2019-04-25T23:47:24.513Z,8.50
2019-04-25T23:49:53.176Z,7.87
2019-04-25T23:52:22.278Z,8.90
2019-04-25T23:54:51.108Z,8.30
2019-04-25T23:57:20.279Z,8.03
2019-04-25T23:59:49.014Z,8.33
