createdAt,value
2017-03-26T00:00:39.234Z,82.32
2017-03-26T00:01:19.902Z,82.36
2017-03-26T00:02:00.462Z,82.36
2017-03-26T00:02:41.132Z,82.74
2017-03-26T00:03:21.993Z,82.42
2017-03-26T00:04:02.623Z,82.42
2017-03-26T00:04:43.512Z,82.13
2017-03-26T00:05:24.343Z,82.23
2017-03-26T00:06:05.054Z,82.42
2017-03-26T00:06:45.663Z,82.42
2017-03-26T00:07:26.353Z,82.42
2017-03-26T00:08:06.978Z,82.23
2017-03-26T00:08:47.610Z,82.7
2017-03-26T00:09:28.282Z,82.7
2017-03-26T00:10:08.921Z,82.6
2017-03-26T00:10:49.589Z,82.7
2017-03-26T00:11:30.249Z,82.51
2017-03-26T00:12:10.864Z,82.89
2017-03-26T00:12:51.566Z,82.51
2017-03-26T00:13:33.215Z,82.51
2017-03-26T00:14:13.877Z,83.08
2017-03-26T00:14:54.538Z,82.89
2017-03-26T00:15:35.222Z,83.08
2017-03-26T00:16:16.854Z,83.27
2017-03-26T00:16:57.442Z,83.08
2017-03-26T00:17:38.062Z,83.17
2017-03-26T00:18:18.646Z,83.27
2017-03-26T00:18:59.245Z,82.98
2017-03-26T00:19:39.814Z,83.08
2017-03-26T00:20:20.465Z,83.27
2017-03-26T00:21:01.120Z,83.36
2017-03-26T00:21:41.686Z,83.46
2017-03-26T08:40:05.981Z,79.11
2017-03-26T08:40:46.651Z,78.44
2017-03-26T08:41:27.264Z,78.44
2017-03-26T08:42:07.838Z,78.44
2017-03-26T08:42:48.497Z,78.53
2017-03-26T08:43:29.197Z,78.72
2017-03-26T08:44:10.805Z,78.53
2017-03-26T08:44:51.365Z,78.34
2017-03-26T08:45:32.005Z,78.25
2017-03-26T08:46:12.608Z,78.63
2017-03-26T08:46:54.229Z,78.06
2017-03-26T08:47:34.789Z,78.34
2017-03-26T08:48:15.382Z,78.63
2017-03-26T08:48:55.986Z,78.25
2017-03-26T08:49:36.591Z,78.16
2017-03-26T08:50:18.229Z,77.58
2017-03-26T08:50:58.847Z,77.91
2017-03-26T08:51:39.453Z,77.53
2017-03-26T08:52:20.041Z,77.72
2017-03-26T08:53:00.721Z,77.24
2017-03-26T08:53:41.324Z,77.24
2017-03-26T08:54:21.906Z,76.96
2017-03-26T08:55:02.498Z,76.86
2017-03-26T08:55:43.265Z,76.57
2017-03-26T08:56:23.943Z,76.57
2017-03-26T08:57:05.615Z,76.67
2017-03-26T08:57:46.268Z,77.05
2017-03-26T08:58:26.933Z,76.57
2017-03-26T08:59:07.574Z,76.76
2017-03-26T08:59:48.244Z,76.29
2017-03-26T09:00:28.996Z,76.57
2017-03-26T09:01:09.752Z,76.29
2017-03-26T09:01:50.439Z,76.29
2017-03-26T09:02:31.138Z,75.91
2017-03-26T09:03:11.752Z,75.57
2017-03-26T09:03:53.458Z,75.57
2017-03-26T09:04:34.176Z,75.19
2017-03-26T09:05:14.829Z,75.19
2017-03-26T09:05:55.481Z,75.09
2017-03-26T09:06:36.057Z,74.9
2017-03-26T09:07:16.715Z,74.43
2017-03-26T09:07:57.415Z,74.52
2017-03-26T09:08:38.090Z,74.14
2017-03-26T09:09:18.659Z,74.04
2017-03-26T09:09:59.310Z,73.95
2017-03-26T09:10:39.959Z,73.66
2017-03-26T09:11:20.560Z,73.95
2017-03-26T09:12:01.274Z,73.95
2017-03-26T09:12:41.981Z,73.85
2017-03-26T09:13:22.699Z,73.66
2017-03-26T09:14:03.431Z,73.57
2017-03-26T09:14:44.085Z,73.38
2017-03-26T09:15:24.797Z,73.76
2017-03-26T09:16:05.499Z,73.38
2017-03-26T09:16:46.216Z,73.57
2017-03-26T09:17:26.890Z,73.57
2017-03-26T09:18:07.461Z,73.38
2017-03-26T09:18:48.146Z,73.66
2017-03-26T09:19:28.820Z,73.66
2017-03-26T09:20:09.618Z,73.1
2017-03-26T09:20:50.189Z,72.52
2017-03-26T09:21:30.942Z,73.38
2017-03-26T09:22:11.631Z,72.9
2017-03-26T09:22:52.333Z,73.1
2017-03-26T09:23:32.916Z,73.1
2017-03-26T09:24:13.654Z,73.1
2017-03-26T09:24:54.388Z,73
2017-03-26T09:25:34.965Z,72.52
2017-03-26T09:26:15.694Z,72.81
2017-03-26T09:26:56.458Z,72.62
2017-03-26T09:27:37.022Z,72.14
2017-03-26T09:28:17.768Z,72.17
2017-03-26T09:28:58.426Z,72.17
2017-03-26T09:29:39.058Z,72.05
2017-03-26T09:30:19.625Z,71.76
2017-03-26T09:31:00.287Z,71.42
2017-03-26T09:31:40.919Z,71.7
2017-03-26T09:32:21.471Z,71.89
2017-03-26T09:33:02.127Z,71.22
2017-03-26T09:33:42.761Z,71.22
2017-03-26T09:34:23.346Z,71.32
2017-03-26T09:35:03.912Z,71.22
2017-03-26T09:35:44.587Z,70.94
2017-03-26T09:36:25.162Z,70.47
2017-03-26T09:37:05.756Z,69.89
2017-03-26T09:37:46.413Z,69.99
2017-03-26T09:38:27.069Z,69.6
2017-03-26T09:39:07.735Z,69.6
2017-03-26T09:39:48.351Z,69.79
2017-03-26T09:40:28.994Z,69.51
2017-03-26T09:41:09.669Z,69.51
2017-03-26T09:41:50.368Z,69.32
2017-03-26T09:42:30.943Z,69.13
2017-03-26T09:43:11.500Z,68.75
2017-03-26T09:43:52.074Z,68.75
2017-03-26T09:44:32.758Z,68.18
2017-03-26T09:45:13.364Z,68.18
2017-03-26T09:45:53.910Z,68.08
2017-03-26T09:46:34.594Z,67.99
2017-03-26T09:47:15.176Z,67.99
2017-03-26T09:47:55.767Z,68.02
2017-03-26T09:48:36.321Z,67.7
2017-03-26T09:49:16.989Z,67.45
2017-03-26T09:49:57.583Z,67.64
2017-03-26T09:50:38.165Z,67.07
2017-03-26T09:51:18.736Z,66.78
2017-03-26T09:51:59.402Z,66.59
2017-03-26T09:52:39.989Z,66.59
2017-03-26T09:53:20.676Z,66.5
2017-03-26T09:54:01.254Z,66.31
2017-03-26T09:54:41.908Z,66.21
2017-03-26T09:55:22.498Z,66.5
2017-03-26T09:56:03.092Z,66.4
2017-03-26T09:56:43.684Z,66.5
2017-03-26T09:57:24.313Z,66.5
2017-03-26T09:58:05.935Z,66.5
2017-03-26T09:58:46.525Z,65.92
2017-03-26T09:59:27.091Z,66.31
2017-03-26T10:00:07.733Z,66.02
2017-03-26T10:00:48.336Z,66.11
2017-03-26T10:01:28.914Z,66.11
2017-03-26T10:02:09.541Z,65.73
2017-03-26T10:02:50.135Z,65.83
2017-03-26T10:03:30.725Z,65.36
2017-03-26T10:04:11.355Z,65.26
2017-03-26T10:04:51.953Z,65.16
2017-03-26T10:05:32.545Z,65.26
2017-03-26T10:06:13.128Z,65.45
2017-03-26T10:06:53.776Z,65.36
2017-03-26T10:07:35.418Z,65.26
2017-03-26T10:08:16.000Z,65.26
2017-03-26T10:08:56.642Z,65.36
2017-03-26T10:09:37.284Z,65.36
2017-03-26T10:10:17.851Z,64.87
2017-03-26T10:10:58.503Z,65.07
2017-03-26T10:11:39.131Z,64.69
2017-03-26T10:12:19.703Z,64.69
2017-03-26T10:13:00.356Z,64.21
2017-03-26T10:13:41.091Z,64.4
2017-03-26T10:14:21.667Z,64.4
2017-03-26T10:15:02.321Z,64.21
2017-03-26T10:15:42.950Z,64.4
2017-03-26T10:16:23.526Z,63.73
2017-03-26T10:17:04.178Z,63.92
2017-03-26T10:17:44.754Z,63.26
2017-03-26T10:18:25.354Z,63.54
2017-03-26T10:19:05.929Z,63.73
2017-03-26T10:19:46.579Z,63.35
2017-03-26T10:20:27.209Z,63.35
2017-03-26T10:21:07.867Z,63.26
2017-03-26T10:21:48.519Z,63.35
2017-03-26T10:22:29.168Z,63
2017-03-26T10:23:09.826Z,62.81
2017-03-26T10:23:50.479Z,63.29
2017-03-26T10:24:31.127Z,63.2
2017-03-26T10:25:11.786Z,63.29
2017-03-26T10:25:52.440Z,62.72
2017-03-26T10:26:33.007Z,62.72
2017-03-26T10:27:13.665Z,62.81
2017-03-26T10:27:54.247Z,62.62
2017-03-26T10:28:34.846Z,62.43
2017-03-26T10:29:15.443Z,61.76
2017-03-26T10:29:56.081Z,61.76
2017-03-26T10:30:37.702Z,61.67
2017-03-26T10:31:18.288Z,61.57
2017-03-26T10:31:58.865Z,61.48
2017-03-26T10:32:39.526Z,61.48
2017-03-26T10:33:20.212Z,60.91
2017-03-26T10:34:00.904Z,60.91
2017-03-26T10:34:41.478Z,61
2017-03-26T10:35:22.146Z,60.91
2017-03-26T10:36:02.822Z,61.1
2017-03-26T10:36:43.509Z,60.52
2017-03-26T10:37:24.077Z,60.33
2017-03-26T10:38:04.728Z,60.62
2017-03-26T10:38:45.331Z,60.62
2017-03-26T10:39:25.931Z,60.33
2017-03-26T10:40:06.506Z,60.14
2017-03-26T10:40:47.138Z,60.24
2017-03-26T10:41:27.751Z,60.27
2017-03-26T10:42:08.336Z,59.31
2017-03-26T10:42:48.987Z,59.79
2017-03-26T10:43:29.589Z,59.41
2017-03-26T10:44:10.150Z,58.84
2017-03-26T10:44:50.803Z,59.12
2017-03-26T10:45:31.463Z,58.55
2017-03-26T10:46:12.060Z,57.79
2017-03-26T10:46:52.666Z,57.79
2017-03-26T10:47:33.260Z,57.5
2017-03-26T10:48:13.858Z,57.12
2017-03-26T10:48:54.427Z,57.6
2017-03-26T10:49:35.072Z,57.22
2017-03-26T10:50:15.668Z,57.22
2017-03-26T10:50:56.361Z,57.12
2017-03-26T10:51:36.930Z,57.41
2017-03-26T10:52:17.589Z,57.41
2017-03-26T10:52:58.222Z,57.6
2017-03-26T10:53:38.816Z,57.5
2017-03-26T10:54:19.447Z,57.89
2017-03-26T10:55:00.129Z,57.5
2017-03-26T10:55:40.700Z,57.22
2017-03-26T10:56:21.269Z,57.79
2017-03-26T10:57:01.939Z,57.5
2017-03-26T10:57:42.557Z,57.7
2017-03-26T10:58:23.183Z,57.72
2017-03-26T10:59:03.814Z,57.41
2017-03-26T10:59:44.503Z,57.41
2017-03-26T11:00:25.146Z,56.84
2017-03-26T11:01:05.785Z,57.12
2017-03-26T11:01:46.451Z,56.77
2017-03-26T11:02:27.049Z,56.07
2017-03-26T11:03:07.734Z,56.07
2017-03-26T11:03:48.318Z,56.38
2017-03-26T11:04:28.945Z,56.58
2017-03-26T11:05:09.671Z,56.26
2017-03-26T11:05:50.331Z,56.67
2017-03-26T11:06:31.295Z,56.58
2017-03-26T11:07:11.951Z,56.29
2017-03-26T11:07:52.583Z,56.38
2017-03-26T11:08:33.263Z,56.1
2017-03-26T11:09:13.895Z,56.1
2017-03-26T11:09:55.577Z,56.1
2017-03-26T11:10:36.233Z,56.1
2017-03-26T11:11:17.933Z,55.98
2017-03-26T11:11:58.965Z,55.5
2017-03-26T11:12:40.640Z,55.98
2017-03-26T11:13:21.295Z,55.6
2017-03-26T11:14:01.968Z,55.21
2017-03-26T11:14:42.614Z,55.41
2017-03-26T11:15:23.257Z,55.21
2017-03-26T11:16:03.911Z,55.53
2017-03-26T11:16:44.595Z,54.96
2017-03-26T11:17:25.227Z,55.24
2017-03-26T11:18:06.917Z,55.34
2017-03-26T11:18:47.519Z,54.67
2017-03-26T11:19:28.164Z,54.96
2017-03-26T11:20:08.832Z,54.77
2017-03-26T11:20:49.479Z,54.64
2017-03-26T11:21:30.129Z,54.57
2017-03-26T11:22:10.716Z,54.19
2017-03-26T11:22:51.326Z,54.57
2017-03-26T11:23:31.900Z,54.86
2017-03-26T11:24:12.557Z,54.48
2017-03-26T11:24:53.230Z,54.29
2017-03-26T11:25:33.920Z,54.38
2017-03-26T11:26:14.500Z,54.29
2017-03-26T11:26:55.151Z,54.48
2017-03-26T11:27:35.717Z,54.1
2017-03-26T11:28:16.350Z,54.1
2017-03-26T11:28:57.059Z,54.38
2017-03-26T11:29:37.631Z,54
2017-03-26T11:30:18.180Z,53.91
2017-03-26T11:30:58.842Z,53.81
2017-03-26T11:31:39.456Z,53.53
2017-03-26T11:32:20.062Z,53.72
2017-03-26T11:33:00.615Z,53.53
2017-03-26T11:33:41.267Z,53.27
2017-03-26T11:34:22.270Z,53.24
2017-03-26T11:35:02.872Z,53.36
2017-03-26T11:35:43.450Z,53.36
2017-03-26T11:36:24.076Z,53.08
2017-03-26T11:37:04.674Z,53.17
2017-03-26T11:37:45.265Z,52.69
2017-03-26T11:38:25.846Z,52.88
2017-03-26T11:39:06.495Z,52.88
2017-03-26T11:39:47.060Z,51.74
2017-03-26T11:40:28.693Z,51.54
2017-03-26T11:41:09.283Z,51.17
2017-03-26T11:41:49.913Z,51.35
2017-03-26T11:42:30.511Z,51.04
2017-03-26T11:43:11.112Z,50.98
2017-03-26T11:43:51.686Z,50.78
2017-03-26T11:44:32.332Z,50.59
2017-03-26T11:45:12.920Z,50.78
2017-03-26T11:45:53.518Z,50.59
2017-03-26T11:46:34.097Z,50.69
2017-03-26T11:47:14.742Z,50.59
2017-03-26T11:47:55.304Z,50.69
2017-03-26T11:48:35.873Z,50.21
2017-03-26T11:49:16.490Z,50.31
2017-03-26T11:49:57.078Z,50.4
2017-03-26T11:50:37.682Z,50.02
2017-03-26T11:51:18.258Z,50.21
2017-03-26T11:51:58.902Z,50.21
2017-03-26T11:52:39.550Z,50.31
2017-03-26T11:53:21.231Z,50.21
2017-03-26T11:54:01.886Z,49.73
2017-03-26T11:54:42.527Z,49.26
2017-03-26T11:55:23.206Z,49.35
2017-03-26T11:56:03.842Z,49.35
2017-03-26T11:56:44.495Z,48.68
2017-03-26T11:57:25.191Z,48.78
2017-03-26T11:58:05.880Z,48.88
2017-03-26T11:58:46.458Z,48.59
2017-03-26T11:59:27.108Z,48.59
2017-03-26T12:00:07.689Z,48.02
2017-03-26T12:00:48.289Z,47.63
2017-03-26T12:01:28.873Z,47.82
2017-03-26T12:02:09.613Z,47.63
2017-03-26T12:02:51.167Z,47.73
2017-03-26T12:03:31.733Z,47.63
2017-03-26T12:04:12.387Z,47.54
2017-03-26T12:04:53.024Z,47.92
2017-03-26T12:05:33.608Z,47.44
2017-03-26T12:06:14.245Z,47.44
2017-03-26T12:06:54.879Z,47.25
2017-03-26T12:07:35.529Z,47.06
2017-03-26T12:08:16.112Z,47.06
2017-03-26T12:08:56.773Z,47.34
2017-03-26T12:09:37.418Z,47.16
2017-03-26T12:10:18.079Z,46.77
2017-03-26T12:10:58.708Z,47.16
2017-03-26T12:11:39.373Z,47.16
2017-03-26T12:12:20.063Z,47.27
2017-03-26T12:13:00.656Z,47.27
2017-03-26T12:13:41.218Z,47.47
2017-03-26T12:14:21.893Z,46.89
2017-03-26T12:15:02.572Z,47.08
2017-03-26T12:15:43.168Z,47.37
2017-03-26T12:16:23.757Z,46.8
2017-03-26T12:17:04.374Z,46.8
2017-03-26T12:17:45.049Z,46.51
2017-03-26T12:18:25.685Z,46.8
2017-03-26T12:19:06.374Z,46.51
2017-03-26T12:19:46.947Z,46.7
2017-03-26T12:20:27.554Z,46.51
2017-03-26T12:21:08.194Z,46.61
2017-03-26T12:21:48.875Z,46.7
2017-03-26T12:22:29.514Z,46.7
2017-03-26T12:23:10.157Z,46.34
2017-03-26T12:23:50.829Z,45.87
2017-03-26T12:24:31.381Z,45.96
2017-03-26T12:25:12.025Z,45.67
2017-03-26T12:25:52.641Z,46.44
2017-03-26T12:26:33.315Z,45.96
2017-03-26T12:27:13.914Z,46.44
2017-03-26T12:27:55.534Z,46.15
2017-03-26T12:28:36.161Z,45.58
2017-03-26T12:29:16.756Z,45.87
2017-03-26T12:29:57.330Z,45.77
2017-03-26T12:30:37.945Z,45.77
2017-03-26T12:31:18.516Z,45.77
2017-03-26T12:31:59.161Z,46.06
2017-03-26T12:32:39.824Z,45.1
2017-03-26T12:33:20.469Z,46.06
2017-03-26T12:34:01.135Z,45.96
2017-03-26T12:34:41.802Z,45.39
2017-03-26T12:35:22.426Z,45.77
2017-03-26T12:36:03.095Z,44.91
2017-03-26T12:36:43.771Z,45.2
2017-03-26T12:37:24.482Z,44.81
2017-03-26T12:38:05.056Z,44.72
2017-03-26T12:38:45.634Z,44.81
2017-03-26T12:39:26.288Z,44.81
2017-03-26T12:40:06.850Z,44.62
2017-03-26T12:40:47.439Z,44.53
2017-03-26T12:41:28.091Z,44.72
2017-03-26T12:42:08.663Z,44.53
2017-03-26T12:42:49.310Z,44.72
2017-03-26T12:43:29.940Z,44.62
2017-03-26T12:44:10.491Z,44.91
2017-03-26T12:44:51.061Z,44.53
2017-03-26T12:45:31.723Z,44.05
2017-03-26T12:46:12.407Z,43.29
2017-03-26T12:46:52.981Z,42.71
2017-03-26T12:47:33.664Z,41.75
2017-03-26T12:48:14.243Z,41.28
2017-03-26T12:48:54.865Z,41.06
2017-03-26T12:49:35.463Z,40.99
2017-03-26T12:50:16.070Z,41.09
2017-03-26T12:50:56.671Z,41.28
2017-03-26T12:51:37.282Z,40.89
2017-03-26T12:52:17.878Z,40.89
2017-03-26T12:52:58.471Z,41.18
2017-03-26T12:53:39.104Z,40.7
2017-03-26T12:54:19.672Z,40.52
2017-03-26T12:55:00.243Z,40.42
2017-03-26T12:55:40.821Z,40.52
2017-03-26T12:56:21.483Z,40.8
2017-03-26T12:57:02.126Z,40.8
2017-03-26T12:57:42.739Z,40.7
2017-03-26T12:58:23.347Z,40.61
2017-03-26T12:59:03.998Z,40.03
2017-03-26T12:59:44.646Z,39.65
2017-03-26T13:00:25.305Z,39.56
2017-03-26T13:01:05.949Z,39.27
2017-03-26T13:01:46.605Z,38.6
2017-03-26T13:02:27.199Z,38.6
2017-03-26T13:03:07.757Z,38.7
2017-03-26T13:03:48.404Z,38.22
2017-03-26T13:04:28.976Z,37.74
2017-03-26T13:05:09.615Z,37.74
2017-03-26T13:05:50.247Z,37.46
2017-03-26T13:06:30.824Z,37.55
2017-03-26T13:07:11.492Z,37.84
2017-03-26T13:07:52.061Z,38.05
2017-03-26T13:08:32.697Z,38.24
2017-03-26T13:09:13.385Z,38.53
2017-03-26T13:09:53.965Z,38.62
2017-03-26T13:10:34.542Z,38.62
2017-03-26T13:11:15.276Z,38.53
2017-03-26T13:11:55.884Z,38.24
2017-03-26T13:12:36.540Z,37.85
2017-03-26T13:13:17.201Z,37.76
2017-03-26T13:13:57.845Z,37.76
2017-03-26T13:14:38.503Z,37.57
2017-03-26T13:15:19.142Z,37.48
2017-03-26T13:15:59.802Z,37.38
2017-03-26T13:16:40.448Z,37.38
2017-03-26T13:17:21.053Z,37.57
2017-03-26T13:18:01.620Z,37.48
2017-03-26T13:18:42.285Z,37.38
2017-03-26T13:19:22.956Z,37.28
2017-03-26T13:20:03.571Z,37.48
2017-03-26T13:20:44.144Z,37.38
2017-03-26T13:21:24.803Z,37.38
2017-03-26T13:22:05.413Z,37.28
2017-03-26T13:22:45.978Z,37.09
2017-03-26T13:23:26.631Z,36.8
2017-03-26T13:24:07.275Z,36.61
2017-03-26T13:24:47.852Z,36.43
2017-03-26T13:25:28.551Z,36.52
2017-03-26T13:26:09.118Z,36.43
2017-03-26T13:26:49.720Z,36.52
2017-03-26T13:27:30.334Z,36.52
2017-03-26T13:28:11.046Z,36.71
2017-03-26T13:28:51.675Z,36.71
2017-03-26T13:29:32.313Z,36.61
2017-03-26T13:30:12.989Z,37.28
2017-03-26T13:30:53.600Z,37.19
2017-03-26T13:31:34.267Z,36.8
2017-03-26T13:32:14.930Z,37.28
2017-03-26T13:32:55.580Z,37.57
2017-03-26T13:33:36.240Z,37.66
2017-03-26T13:34:16.920Z,37.66
2017-03-26T13:34:57.528Z,37.76
2017-03-26T13:35:38.195Z,37.85
2017-03-26T13:36:18.862Z,37.57
2017-03-26T13:36:59.521Z,37.38
2017-03-26T13:37:40.134Z,37.48
2017-03-26T13:38:20.749Z,37.48
2017-03-26T13:39:01.372Z,37.48
2017-03-26T13:39:41.991Z,37.76
2017-03-26T13:40:22.563Z,37.95
2017-03-26T13:41:03.239Z,38.05
2017-03-26T13:41:43.918Z,38.14
2017-03-26T13:42:24.574Z,37.95
2017-03-26T13:43:05.260Z,37.85
2017-03-26T13:43:45.879Z,38.53
2017-03-26T13:44:26.515Z,38.71
2017-03-26T13:45:07.171Z,38.62
2017-03-26T13:45:47.820Z,38.62
2017-03-26T13:46:28.484Z,38.71
2017-03-26T13:47:09.053Z,38.81
2017-03-26T13:47:49.730Z,38.71
2017-03-26T13:48:30.399Z,38.71
2017-03-26T13:49:10.983Z,38.62
2017-03-26T13:49:51.577Z,39.2
2017-03-26T13:50:32.186Z,39.29
2017-03-26T13:51:12.803Z,39.48
2017-03-26T13:51:53.394Z,39.48
2017-03-26T13:52:33.968Z,39.39
2017-03-26T13:53:14.658Z,39.77
2017-03-26T13:53:55.254Z,39.77
2017-03-26T13:54:35.840Z,39.67
2017-03-26T13:55:16.475Z,39.29
2017-03-26T13:55:57.113Z,39
2017-03-26T13:56:37.688Z,39
2017-03-26T13:57:18.328Z,39.2
2017-03-26T13:57:58.999Z,38.91
2017-03-26T13:58:39.654Z,39.29
2017-03-26T13:59:20.374Z,39.39
2017-03-26T14:00:01.038Z,39.2
2017-03-26T14:00:41.683Z,39
2017-03-26T14:01:22.338Z,39.2
2017-03-26T14:02:02.916Z,39.29
2017-03-26T14:02:43.595Z,39.48
2017-03-26T14:03:24.221Z,39.67
2017-03-26T14:04:04.867Z,39.29
2017-03-26T14:04:45.516Z,40.15
2017-03-26T14:05:26.169Z,40.15
2017-03-26T14:06:06.744Z,40.34
2017-03-26T14:06:47.437Z,40.34
2017-03-26T14:07:28.064Z,40.34
2017-03-26T14:08:08.659Z,40.25
2017-03-26T14:08:49.441Z,39.67
2017-03-26T14:09:30.107Z,39.67
2017-03-26T14:10:10.993Z,40.34
2017-03-26T14:10:51.713Z,40.34
2017-03-26T14:11:32.274Z,40.34
2017-03-26T14:12:12.883Z,40.34
2017-03-26T14:12:53.524Z,40.25
2017-03-26T14:13:34.105Z,39.58
2017-03-26T14:14:14.740Z,39.58
2017-03-26T14:14:55.357Z,39.77
2017-03-26T14:15:35.999Z,39.58
2017-03-26T14:16:16.684Z,39.29
2017-03-26T14:16:57.394Z,39.29
2017-03-26T14:17:37.959Z,39
2017-03-26T14:18:18.605Z,38.91
2017-03-26T14:18:59.234Z,38.98
2017-03-26T14:19:39.860Z,39.18
2017-03-26T14:20:20.460Z,39.47
2017-03-26T14:21:01.131Z,39.48
2017-03-26T14:21:41.742Z,39.1
2017-03-26T14:22:22.327Z,39.77
2017-03-26T14:23:02.943Z,39.77
2017-03-26T14:23:43.510Z,39.48
2017-03-26T14:24:24.186Z,39.48
2017-03-26T14:25:04.802Z,39.29
2017-03-26T14:25:45.379Z,38.91
2017-03-26T14:26:26.022Z,39.1
2017-03-26T14:27:06.660Z,38.81
2017-03-26T14:27:47.212Z,39.1
2017-03-26T14:28:27.873Z,38.71
2017-03-26T14:29:08.525Z,39
2017-03-26T14:29:49.228Z,38.91
2017-03-26T14:30:29.846Z,39
2017-03-26T14:31:10.577Z,39.39
2017-03-26T14:31:51.267Z,39.1
2017-03-26T14:32:31.904Z,39.29
2017-03-26T14:33:12.544Z,39.2
2017-03-26T14:33:53.205Z,39.48
2017-03-26T14:34:33.857Z,39.29
2017-03-26T14:35:14.548Z,39.48
2017-03-26T14:35:55.178Z,39.58
2017-03-26T14:36:35.824Z,39.29
2017-03-26T14:37:16.484Z,39.58
2017-03-26T14:37:57.136Z,39.48
2017-03-26T14:38:37.764Z,39.58
2017-03-26T14:39:18.408Z,39.65
2017-03-26T14:39:59.061Z,39.58
2017-03-26T14:40:39.713Z,39.65
2017-03-26T14:41:20.335Z,39.75
2017-03-26T14:42:00.983Z,39.47
2017-03-26T14:42:41.577Z,39.58
2017-03-26T14:43:22.245Z,39.58
2017-03-26T14:44:02.876Z,39.58
2017-03-26T14:44:43.458Z,39.84
2017-03-26T14:45:24.113Z,39.58
2017-03-26T14:46:04.736Z,39.48
2017-03-26T14:46:45.318Z,39.86
2017-03-26T14:47:25.987Z,39.58
2017-03-26T14:48:06.663Z,39.56
2017-03-26T14:48:47.260Z,39.77
2017-03-26T14:49:27.922Z,40.32
2017-03-26T14:50:08.553Z,39.94
2017-03-26T14:50:49.171Z,39.94
2017-03-26T14:51:29.786Z,40.23
2017-03-26T14:52:10.471Z,40.61
2017-03-26T14:52:51.162Z,40.52
2017-03-26T14:53:31.835Z,40.15
2017-03-26T14:54:12.531Z,40.82
2017-03-26T14:54:53.143Z,40.42
2017-03-26T14:55:33.798Z,40.42
2017-03-26T14:56:14.466Z,40.63
2017-03-26T14:56:55.113Z,40.61
2017-03-26T14:57:35.704Z,40.42
2017-03-26T14:58:16.290Z,40.52
2017-03-26T14:58:56.857Z,40.8
2017-03-26T14:59:37.506Z,40.61
2017-03-26T15:00:18.102Z,40.8
2017-03-26T15:00:58.692Z,41.09
2017-03-26T15:01:39.266Z,41.18
2017-03-26T15:02:19.932Z,41.38
2017-03-26T15:03:00.549Z,41.66
2017-03-26T15:03:41.176Z,41.95
2017-03-26T15:04:21.773Z,41.75
2017-03-26T15:05:02.407Z,41.85
2017-03-26T15:05:42.992Z,42.24
2017-03-26T15:06:23.641Z,42.04
2017-03-26T15:07:04.266Z,42.14
2017-03-26T15:07:44.834Z,42.14
2017-03-26T15:08:25.490Z,42.24
2017-03-26T15:09:06.179Z,42.24
2017-03-26T15:09:46.872Z,42.14
2017-03-26T15:10:27.449Z,42.14
2017-03-26T15:11:08.132Z,42.14
2017-03-26T15:11:48.682Z,42.16
2017-03-26T15:12:29.332Z,42.24
2017-03-26T15:13:09.909Z,42.33
2017-03-26T15:13:50.555Z,42.43
2017-03-26T15:14:31.142Z,42.43
2017-03-26T15:15:11.738Z,42.64
2017-03-26T15:15:52.323Z,42.52
2017-03-26T15:16:32.969Z,42.24
2017-03-26T15:17:13.658Z,42.52
2017-03-26T15:17:54.343Z,42.24
2017-03-26T15:18:34.929Z,42.14
2017-03-26T15:19:15.561Z,42.52
2017-03-26T15:19:56.135Z,42.81
2017-03-26T15:20:36.710Z,42.71
2017-03-26T15:21:17.317Z,43.09
2017-03-26T15:21:58.008Z,42.9
2017-03-26T15:22:38.713Z,42.81
2017-03-26T15:23:19.376Z,42.81
2017-03-26T15:24:00.020Z,42.71
2017-03-26T15:24:40.670Z,42.81
2017-03-26T15:25:21.325Z,42.61
2017-03-26T15:26:01.969Z,42.71
2017-03-26T15:26:42.631Z,42.52
2017-03-26T15:27:23.273Z,42.43
2017-03-26T15:28:03.940Z,42.81
2017-03-26T15:28:44.583Z,42.71
2017-03-26T15:29:25.236Z,43
2017-03-26T15:30:05.900Z,43
2017-03-26T15:30:46.553Z,43.19
2017-03-26T15:31:27.202Z,43.29
2017-03-26T15:32:07.855Z,43.48
2017-03-26T15:32:48.420Z,43.76
2017-03-26T15:33:29.086Z,43.57
2017-03-26T15:34:09.705Z,43.86
2017-03-26T15:34:50.286Z,43.86
2017-03-26T15:35:30.928Z,44.05
2017-03-26T15:36:11.574Z,44.34
2017-03-26T15:36:52.176Z,44.43
2017-03-26T15:37:32.878Z,44.62
2017-03-26T15:38:13.560Z,44.81
2017-03-26T15:38:54.219Z,44.53
2017-03-26T15:39:34.841Z,44.62
2017-03-26T15:40:15.510Z,44.53
2017-03-26T15:40:56.178Z,44.43
2017-03-26T15:41:36.810Z,44.43
2017-03-26T15:42:17.478Z,44.53
2017-03-26T15:42:58.121Z,44.34
2017-03-26T15:43:38.761Z,44.43
2017-03-26T15:44:19.420Z,44.34
2017-03-26T15:45:00.163Z,45.1
2017-03-26T15:45:40.816Z,44.81
2017-03-26T15:46:21.467Z,44.91
2017-03-26T15:47:02.113Z,44.81
2017-03-26T15:47:42.779Z,44.53
2017-03-26T15:48:23.418Z,44.91
2017-03-26T15:49:04.076Z,45.2
2017-03-26T15:49:44.830Z,45.01
2017-03-26T15:50:25.489Z,45.01
2017-03-26T15:51:06.160Z,45.29
2017-03-26T15:51:46.794Z,45.29
2017-03-26T15:52:27.372Z,46.06
2017-03-26T15:53:07.997Z,45.75
2017-03-26T15:53:48.577Z,46.25
2017-03-26T15:54:29.250Z,46.06
2017-03-26T15:55:09.786Z,46.25
2017-03-26T15:55:50.398Z,46.42
2017-03-26T15:56:31.060Z,46.22
2017-03-26T15:57:11.634Z,46.44
2017-03-26T15:57:52.264Z,46.42
2017-03-26T15:58:33.954Z,46.44
2017-03-26T15:59:14.612Z,46.53
2017-03-26T15:59:55.284Z,46.53
2017-03-26T16:00:35.905Z,46.51
2017-03-26T16:01:16.573Z,46.61
2017-03-26T16:01:57.141Z,46.61
2017-03-26T16:02:37.761Z,46.99
2017-03-26T16:03:18.414Z,46.32
2017-03-26T16:03:59.080Z,47.18
2017-03-26T16:04:39.740Z,46.51
2017-03-26T16:05:20.370Z,46.89
2017-03-26T16:06:01.041Z,47.08
2017-03-26T16:06:41.688Z,46.89
2017-03-26T16:07:22.341Z,47.08
2017-03-26T16:08:03.030Z,47.08
2017-03-26T16:08:43.728Z,47.18
2017-03-26T16:09:24.301Z,47.66
2017-03-26T16:10:04.976Z,47.56
2017-03-26T16:10:45.643Z,47.66
2017-03-26T16:11:26.368Z,47.27
2017-03-26T16:12:06.912Z,47.47
2017-03-26T16:12:47.550Z,47.18
2017-03-26T16:13:28.254Z,47.75
2017-03-26T16:14:08.951Z,47.56
2017-03-26T16:14:49.529Z,47.37
2017-03-26T16:15:30.171Z,47.56
2017-03-26T16:16:10.867Z,47.66
2017-03-26T16:16:51.559Z,47.56
2017-03-26T16:17:32.125Z,47.66
2017-03-26T16:18:12.909Z,47.75
2017-03-26T16:18:53.586Z,47.66
2017-03-26T16:19:34.285Z,47.75
2017-03-26T16:20:14.832Z,47.66
2017-03-26T16:20:55.524Z,47.75
2017-03-26T16:21:36.108Z,47.85
2017-03-26T16:22:16.745Z,48.04
2017-03-26T16:22:57.412Z,47.75
2017-03-26T16:23:38.062Z,48.13
2017-03-26T16:24:18.706Z,48.71
2017-03-26T16:24:59.356Z,48.33
2017-03-26T16:25:40.007Z,48.52
2017-03-26T16:26:20.691Z,48.8
2017-03-26T16:27:01.426Z,48.61
2017-03-26T16:27:42.107Z,48.52
2017-03-26T16:28:22.671Z,48.8
2017-03-26T16:29:03.338Z,48.8
2017-03-26T16:29:44.034Z,49.18
2017-03-26T16:30:24.721Z,49.18
2017-03-26T16:31:05.335Z,48.8
2017-03-26T16:31:46.071Z,49.57
2017-03-26T16:32:26.737Z,49.66
2017-03-26T16:33:07.459Z,49.44
2017-03-26T16:33:48.056Z,49.57
2017-03-26T16:34:28.786Z,49.64
2017-03-26T16:35:09.501Z,49.73
2017-03-26T16:35:50.158Z,50.21
2017-03-26T16:36:30.724Z,50.04
2017-03-26T16:37:11.387Z,50.31
2017-03-26T16:37:52.062Z,50.31
2017-03-26T16:38:32.764Z,49.93
2017-03-26T16:39:13.409Z,50.02
2017-03-26T16:39:54.093Z,50.49
2017-03-26T16:40:34.684Z,50.31
2017-03-26T16:41:15.264Z,50.21
2017-03-26T16:41:55.846Z,50.69
2017-03-26T16:42:36.507Z,50.59
2017-03-26T16:43:17.160Z,50.59
2017-03-26T16:43:57.807Z,50.88
2017-03-26T16:44:38.497Z,51.54
2017-03-26T16:45:19.243Z,51.26
2017-03-26T16:45:59.965Z,51.74
2017-03-26T16:46:40.630Z,51.45
2017-03-26T16:47:21.287Z,51.54
2017-03-26T16:48:01.920Z,52.03
2017-03-26T16:48:42.587Z,51.83
2017-03-26T16:49:23.223Z,52.22
2017-03-26T16:50:03.935Z,51.93
2017-03-26T16:50:44.581Z,52.4
2017-03-26T16:51:25.363Z,52.31
2017-03-26T16:52:06.090Z,52.5
2017-03-26T16:52:46.743Z,52.4
2017-03-26T16:53:27.456Z,52.98
2017-03-26T16:54:08.103Z,53.17
2017-03-26T16:54:48.753Z,52.79
2017-03-26T16:55:29.412Z,52.69
2017-03-26T16:56:10.072Z,52.98
2017-03-26T16:56:50.724Z,53.27
2017-03-26T16:57:31.366Z,53.65
2017-03-26T16:58:12.008Z,53.36
2017-03-26T16:58:52.574Z,53.55
2017-03-26T16:59:33.244Z,53.55
2017-03-26T17:00:13.973Z,53.84
2017-03-26T17:00:54.527Z,53.55
2017-03-26T17:01:35.245Z,53.45
2017-03-26T17:02:15.934Z,53.93
2017-03-26T17:02:56.570Z,53.93
2017-03-26T17:03:37.248Z,53.91
2017-03-26T17:04:18.020Z,54.1
