createdAt,value
2018-08-22T00:03:17.125Z,56.2
2018-08-22T00:08:13.335Z,56.5
2018-08-22T00:13:09.357Z,56.6
2018-08-22T00:18:05.777Z,56.6
2018-08-22T00:23:02.193Z,56.4
2018-08-22T00:27:58.591Z,56.4
2018-08-22T00:32:54.985Z,56.6
2018-08-22T00:37:51.522Z,56.9
2018-08-22T00:42:47.884Z,56.8
2018-08-22T00:47:44.125Z,56.9
2018-08-22T00:52:41.134Z,57
2018-08-22T00:57:37.568Z,56.9
2018-08-22T01:02:33.901Z,57.1
2018-08-22T01:07:30.443Z,57.3
2018-08-22T01:12:27.217Z,57.2
2018-08-22T01:17:23.644Z,57.4
2018-08-22T01:22:20.004Z,57.4
2018-08-22T01:27:15.976Z,57.9
2018-08-22T01:32:12.684Z,58.3
2018-08-22T01:37:08.866Z,58
2018-08-22T01:42:05.411Z,58
2018-08-22T01:47:01.368Z,58.4
2018-08-22T01:51:57.845Z,58.5
2018-08-22T01:56:54.273Z,58.4
2018-08-22T02:01:50.264Z,58.4
2018-08-22T02:06:47.100Z,58.3
2018-08-22T02:11:43.492Z,58.4
2018-08-22T02:16:40.954Z,58.6
2018-08-22T02:21:38.971Z,58.7
2018-08-22T02:26:35.088Z,59
2018-08-22T02:31:32.509Z,58.6
2018-08-22T02:36:28.735Z,58.8
2018-08-22T02:41:25.263Z,58.4
2018-08-22T02:46:22.113Z,58.3
2018-08-22T02:51:19.839Z,58.2
2018-08-22T02:56:16.373Z,58.3
2018-08-22T03:01:12.791Z,58.6
2018-08-22T03:06:08.925Z,58.7
2018-08-22T03:11:05.284Z,58.8
2018-08-22T03:16:01.637Z,58.8
2018-08-22T03:20:58.467Z,58.8
2018-08-22T03:25:54.681Z,58.7
2018-08-22T03:30:51.194Z,58.8
2018-08-22T03:35:47.530Z,58.7
2018-08-22T03:40:43.823Z,58.7
2018-08-22T03:45:40.159Z,58.5
2018-08-22T03:50:36.797Z,58.4
2018-08-22T03:55:33.322Z,58.3
2018-08-22T04:00:30.019Z,58.6
2018-08-22T04:05:27.142Z,58.7
2018-08-22T04:10:23.081Z,58.6
2018-08-22T04:15:19.469Z,58.8
2018-08-22T04:20:16.025Z,58.7
2018-08-22T04:25:12.663Z,58.9
2018-08-22T04:30:09.017Z,59.2
2018-08-22T04:35:04.961Z,59
2018-08-22T04:40:01.390Z,59.1
2018-08-22T04:44:57.837Z,59.1
2018-08-22T04:49:53.921Z,59.3
2018-08-22T04:54:50.028Z,59.3
2018-08-22T04:59:46.068Z,59.4
2018-08-22T05:04:42.561Z,59.2
2018-08-22T05:09:38.797Z,59.1
2018-08-22T05:14:35.091Z,59.2
2018-08-22T05:19:31.413Z,59.2
2018-08-22T05:24:27.792Z,59.4
2018-08-22T05:29:24.144Z,59.2
2018-08-22T05:34:20.700Z,59.2
2018-08-22T05:39:16.849Z,59.1
2018-08-22T05:44:13.194Z,59.2
2018-08-22T05:49:09.481Z,59.2
2018-08-22T05:54:05.989Z,59.2
2018-08-22T05:59:02.393Z,59.1
2018-08-22T06:03:58.725Z,59.1
2018-08-22T06:08:55.045Z,58.8
2018-08-22T06:13:51.661Z,58.6
2018-08-22T06:18:47.923Z,58.5
2018-08-22T06:23:44.474Z,58.3
2018-08-22T06:28:41.432Z,58.3
2018-08-22T06:33:37.631Z,58.2
2018-08-22T06:38:34.988Z,57.9
2018-08-22T06:43:31.088Z,57.8
2018-08-22T06:48:27.572Z,57.5
2018-08-22T06:53:24.149Z,56.3
2018-08-22T06:58:20.585Z,55.8
2018-08-22T07:03:16.980Z,56.3
2018-08-22T07:08:13.430Z,56.4
2018-08-22T07:13:18.320Z,56.4
2018-08-22T07:18:12.894Z,56.1
2018-08-22T07:23:09.365Z,56
2018-08-22T07:28:06.334Z,55.9
2018-08-22T07:33:02.736Z,55.6
2018-08-22T07:37:59.442Z,55.5
2018-08-22T07:42:55.967Z,55.5
2018-08-22T07:47:52.678Z,55.4
2018-08-22T07:52:49.286Z,55.2
2018-08-22T07:57:45.840Z,55.1
2018-08-22T08:02:42.057Z,54.7
2018-08-22T08:07:38.601Z,54.7
2018-08-22T08:12:34.913Z,54.2
2018-08-22T08:17:30.922Z,54.1
2018-08-22T08:22:27.546Z,53.9
2018-08-22T08:27:24.168Z,53.8
2018-08-22T08:32:21.016Z,53.4
2018-08-22T08:37:17.536Z,53.1
2018-08-22T08:42:13.503Z,52.8
2018-08-22T08:47:09.893Z,52.6
2018-08-22T08:52:06.829Z,51.9
2018-08-22T08:57:03.512Z,51.4
2018-08-22T09:02:00.685Z,50.9
2018-08-22T09:06:56.929Z,50.4
2018-08-22T09:11:53.683Z,49.5
2018-08-22T09:16:50.410Z,48.6
2018-08-22T09:21:47.020Z,47.9
2018-08-22T09:26:43.626Z,47.7
2018-08-22T09:31:40.242Z,46.5
2018-08-22T09:36:37.024Z,46.4
2018-08-22T09:41:33.643Z,46
2018-08-22T09:46:29.792Z,44.9
2018-08-22T09:51:26.447Z,44.8
2018-08-22T09:56:23.153Z,44.2
2018-08-22T10:01:19.284Z,44
2018-08-22T10:06:15.973Z,43.3
2018-08-22T10:11:12.025Z,42.5
2018-08-22T10:16:08.572Z,42.3
2018-08-22T10:21:05.303Z,42.3
2018-08-22T10:26:01.823Z,42.6
2018-08-22T10:30:59.078Z,42.2
2018-08-22T10:35:55.517Z,41.3
2018-08-22T10:40:52.553Z,41.3
2018-08-22T10:45:49.484Z,40.9
2018-08-22T10:50:46.206Z,40.3
2018-08-22T10:55:42.733Z,40.4
2018-08-22T11:00:39.737Z,40.8
2018-08-22T11:05:36.004Z,40.5
2018-08-22T11:10:32.560Z,40.1
2018-08-22T11:15:29.802Z,39.5
2018-08-22T11:20:26.554Z,38.9
2018-08-22T11:25:23.689Z,38.8
2018-08-22T11:30:20.269Z,38.3
2018-08-22T11:35:16.922Z,38.4
2018-08-22T11:40:13.742Z,37.6
2018-08-22T11:45:10.305Z,36.8
2018-08-22T11:50:07.263Z,35.7
2018-08-22T11:55:03.759Z,35.9
2018-08-22T12:00:00.708Z,35.7
2018-08-22T12:04:57.173Z,34.7
2018-08-22T12:09:53.936Z,34.3
2018-08-22T12:14:50.649Z,33.7
2018-08-22T12:19:47.786Z,33.8
2018-08-22T12:24:46.359Z,33.7
2018-08-22T12:29:42.926Z,33.4
2018-08-22T12:34:39.355Z,33.7
2018-08-22T12:39:35.655Z,34.3
2018-08-22T12:44:32.295Z,34.5
2018-08-22T12:49:28.846Z,35
2018-08-22T12:54:25.305Z,35.5
2018-08-22T12:59:21.757Z,35.8
2018-08-22T13:04:18.664Z,36
2018-08-22T13:09:15.309Z,36.2
2018-08-22T13:14:11.895Z,36.5
2018-08-22T13:19:08.723Z,36.1
2018-08-22T13:24:05.298Z,35.8
2018-08-22T13:29:02.288Z,35.9
2018-08-22T13:33:59.054Z,36.3
2018-08-22T13:38:55.459Z,36.6
2018-08-22T13:43:51.995Z,36.7
2018-08-22T13:48:48.786Z,36.5
2018-08-22T13:53:47.308Z,36.7
2018-08-22T13:58:47.759Z,36.6
2018-08-22T14:03:43.331Z,36.8
2018-08-22T14:08:39.803Z,37
2018-08-22T14:13:36.251Z,36.8
2018-08-22T14:18:32.849Z,36.7
2018-08-22T14:23:29.341Z,36.9
2018-08-22T14:28:25.865Z,37.1
2018-08-22T14:33:22.537Z,37.1
2018-08-22T14:38:19.369Z,37.1
2018-08-22T14:43:15.829Z,37.1
2018-08-22T14:48:12.774Z,37
2018-08-22T14:53:09.412Z,37.1
2018-08-22T14:58:05.803Z,37.3
2018-08-22T15:03:02.684Z,37.4
2018-08-22T15:07:59.892Z,37.7
2018-08-22T15:12:56.212Z,38.1
2018-08-22T15:17:52.650Z,38.2
2018-08-22T15:22:49.120Z,38.5
2018-08-22T15:27:46.073Z,38.5
2018-08-22T15:32:44.115Z,38.5
2018-08-22T15:37:40.506Z,38.5
2018-08-22T15:42:36.995Z,38.5
2018-08-22T15:47:33.451Z,38.5
2018-08-22T15:52:29.912Z,38.6
2018-08-22T15:57:26.419Z,38.6
2018-08-22T16:02:22.874Z,38.7
2018-08-22T16:07:19.451Z,38.8
2018-08-22T16:12:16.307Z,38.6
2018-08-22T16:17:12.891Z,38.7
2018-08-22T16:22:09.348Z,38.9
2018-08-22T16:27:05.894Z,38.9
2018-08-22T16:32:03.050Z,39.2
2018-08-22T16:36:59.432Z,39.2
2018-08-22T16:41:56.026Z,39.5
2018-08-22T16:46:52.748Z,39.8
2018-08-22T16:51:49.177Z,39.9
2018-08-22T16:56:45.620Z,40.2
2018-08-22T17:01:41.855Z,40.2
2018-08-22T17:06:38.045Z,40.5
2018-08-22T17:11:35.517Z,40.7
2018-08-22T17:16:33.171Z,40.8
2018-08-22T17:21:30.671Z,41
2018-08-22T17:26:27.031Z,41.1
2018-08-22T17:31:24.782Z,41.2
2018-08-22T17:36:21.287Z,41.3
2018-08-22T17:41:18.619Z,41.3
2018-08-22T17:46:14.844Z,41.6
2018-08-22T17:51:11.165Z,41.7
2018-08-22T17:56:07.733Z,41.5
2018-08-22T18:01:04.942Z,41.6
2018-08-22T18:06:01.512Z,41.7
2018-08-22T18:10:58.491Z,41.7
2018-08-22T18:15:55.164Z,41.9
2018-08-22T18:20:51.547Z,42
2018-08-22T18:25:48.154Z,42.1
2018-08-22T18:30:49.617Z,42.2
2018-08-22T18:35:45.259Z,42.2
2018-08-22T18:40:41.879Z,42.3
2018-08-22T18:45:46.503Z,42.5
2018-08-22T18:50:41.418Z,42.6
2018-08-22T18:55:37.592Z,42.7
2018-08-22T19:00:34.217Z,42.9
2018-08-22T19:05:30.822Z,43
2018-08-22T19:10:27.943Z,43.1
2018-08-22T19:15:24.358Z,43.2
2018-08-22T19:20:20.752Z,43.3
2018-08-22T19:25:17.199Z,43.5
2018-08-22T19:30:17.817Z,43.8
2018-08-22T19:35:15.722Z,43.9
2018-08-22T19:40:12.093Z,44
2018-08-22T19:45:14.834Z,44.1
2018-08-22T19:50:21.967Z,44.1
2018-08-22T19:55:20.600Z,44.2
2018-08-22T20:00:34.701Z,44.3
2018-08-22T20:05:44.826Z,44.2
2018-08-22T20:10:42.527Z,44.3
2018-08-22T20:15:46.889Z,44.4
2018-08-22T20:20:46.330Z,44.4
2018-08-22T20:25:56.326Z,44.5
2018-08-22T20:30:51.578Z,44.7
2018-08-22T20:35:50.106Z,44.8
2018-08-22T20:40:47.120Z,45
2018-08-22T20:45:43.876Z,45.1
2018-08-22T20:50:40.981Z,45.1
2018-08-22T20:55:39.166Z,45.2
2018-08-22T21:00:37.020Z,45.4
2018-08-22T21:05:35.432Z,45.6
2018-08-22T21:10:32.531Z,45.7
2018-08-22T21:15:29.562Z,45.8
2018-08-22T21:20:30.328Z,46
2018-08-22T21:25:29.616Z,46
2018-08-22T21:30:28.292Z,45.9
2018-08-22T21:35:27.550Z,45.9
2018-08-22T21:40:26.025Z,45.9
2018-08-22T21:45:22.566Z,46
2018-08-22T21:50:19.817Z,45.8
2018-08-22T21:55:20.310Z,45.1
2018-08-22T22:00:17.928Z,44.5
2018-08-22T22:05:17.468Z,44
2018-08-22T22:10:13.341Z,43.7
2018-08-22T22:15:09.877Z,43.6
2018-08-22T22:20:07.565Z,44.7
2018-08-22T22:25:04.048Z,45.3
2018-08-22T22:30:03.020Z,45.6
2018-08-22T22:35:01.154Z,45.8
2018-08-22T22:39:57.432Z,45.8
2018-08-22T22:44:54.191Z,45.7
2018-08-22T22:49:51.115Z,45.3
2018-08-22T22:54:48.500Z,44.9
2018-08-22T22:59:45.144Z,44.2
2018-08-22T23:04:44.800Z,43.3
2018-08-22T23:09:40.078Z,42.4
2018-08-22T23:14:36.537Z,41.9
2018-08-22T23:19:33.017Z,41.7
2018-08-22T23:24:30.551Z,41.1
2018-08-22T23:29:30.341Z,40.9
2018-08-22T23:34:27.334Z,40.7
2018-08-22T23:39:23.970Z,40.1
2018-08-22T23:44:22.010Z,40.2
2018-08-22T23:49:19.239Z,39.7
2018-08-22T23:54:16.921Z,39.5
2018-08-22T23:59:13.585Z,39.5
