createdAt,value
2023-03-15T00:00:53.668Z,115.12
2023-03-15T00:01:53.697Z,114.97
2023-03-15T00:02:53.781Z,111.55
2023-03-15T00:03:53.797Z,114.43
2023-03-15T00:04:53.786Z,114.60
2023-03-15T00:05:53.826Z,113.54
2023-03-15T00:06:53.850Z,113.04
2023-03-15T00:07:53.872Z,112.82
2023-03-15T00:08:53.908Z,111.83
2023-03-15T00:09:53.950Z,114.04
2023-03-15T00:10:53.954Z,114.67
2023-03-15T00:11:53.991Z,114.69
2023-03-15T00:12:54.053Z,112.61
2023-03-15T00:13:54.094Z,112.67
2023-03-15T00:14:54.174Z,113.99
2023-03-15T00:15:54.259Z,115.64
2023-03-15T00:16:54.242Z,111.77
2023-03-15T00:17:54.306Z,111.81
2023-03-15T00:18:54.367Z,113.54
2023-03-15T00:19:54.411Z,114.06
2023-03-15T00:20:54.480Z,113.97
2023-03-15T00:21:54.536Z,110.64
2023-03-15T00:22:54.594Z,113.06
2023-03-15T00:23:54.630Z,113.44
2023-03-15T00:24:54.692Z,113.15
2023-03-15T00:25:54.731Z,111.46
2023-03-15T00:26:54.725Z,113.34
2023-03-15T00:27:54.757Z,113.31
2023-03-15T00:28:54.776Z,111.04
2023-03-15T00:29:54.837Z,112.29
2023-03-15T00:30:54.907Z,113.11
2023-03-15T00:31:54.892Z,111.76
2023-03-15T00:32:54.957Z,110.42
2023-03-15T00:33:54.949Z,110.73
2023-03-15T00:34:55.004Z,112.00
2023-03-15T00:35:55.060Z,111.41
2023-03-15T00:36:55.107Z,112.07
2023-03-15T00:37:55.153Z,111.33
2023-03-15T00:38:55.227Z,112.07
2023-03-15T00:39:55.294Z,109.61
2023-03-15T00:40:55.321Z,109.64
2023-03-15T00:41:55.359Z,110.92
2023-03-15T00:42:55.413Z,111.58
2023-03-15T00:43:55.553Z,110.15
2023-03-15T00:44:55.523Z,109.41
2023-03-15T00:45:55.576Z,110.38
2023-03-15T00:46:55.686Z,109.21
2023-03-15T00:47:55.689Z,111.43
2023-03-15T00:48:55.761Z,107.95
2023-03-15T00:49:55.803Z,111.30
2023-03-15T00:50:55.856Z,110.09
2023-03-15T00:51:55.927Z,110.11
2023-03-15T00:52:55.982Z,109.46
2023-03-15T00:53:55.997Z,108.84
2023-03-15T00:54:56.071Z,109.74
2023-03-15T00:55:56.115Z,110.66
2023-03-15T00:56:56.140Z,108.94
2023-03-15T00:57:56.218Z,107.43
2023-03-15T00:58:56.277Z,109.16
2023-03-15T00:59:56.370Z,110.13
2023-03-15T01:00:56.344Z,108.09
2023-03-15T01:01:56.420Z,109.34
2023-03-15T01:02:56.450Z,107.75
2023-03-15T01:03:56.514Z,108.85
2023-03-15T01:04:56.544Z,108.60
2023-03-15T01:05:56.602Z,107.98
2023-03-15T01:06:56.661Z,108.71
2023-03-15T01:07:56.726Z,109.14
2023-03-15T01:08:56.787Z,108.63
2023-03-15T01:09:56.825Z,108.86
2023-03-15T01:10:56.875Z,108.37
2023-03-15T01:11:56.902Z,107.63
2023-03-15T01:12:56.952Z,108.92
2023-03-15T01:13:57.017Z,109.63
2023-03-15T01:14:57.055Z,106.89
2023-03-15T01:15:57.130Z,107.61
2023-03-15T01:16:57.172Z,106.79
2023-03-15T01:17:57.232Z,107.95
2023-03-15T01:18:57.291Z,106.40
2023-03-15T01:19:57.337Z,104.94
2023-03-15T01:20:57.401Z,107.53
2023-03-15T01:21:57.442Z,107.05
2023-03-15T01:22:57.511Z,105.86
2023-03-15T01:23:57.552Z,104.52
2023-03-15T01:24:57.617Z,105.77
2023-03-15T01:25:57.668Z,106.70
2023-03-15T01:26:57.728Z,106.88
2023-03-15T01:27:57.798Z,104.45
2023-03-15T01:28:57.850Z,105.65
2023-03-15T01:29:57.901Z,104.65
2023-03-15T01:30:59.841Z,106.29
2023-03-15T01:31:58.017Z,103.81
2023-03-15T01:32:58.134Z,104.28
2023-03-15T01:33:58.134Z,104.29
2023-03-15T01:34:58.205Z,102.57
2023-03-15T01:35:58.287Z,103.62
2023-03-15T01:36:58.312Z,104.00
2023-03-15T01:37:58.367Z,102.42
2023-03-15T01:38:58.426Z,103.84
2023-03-15T01:39:58.518Z,102.99
2023-03-15T01:40:58.548Z,104.67
2023-03-15T01:41:58.598Z,103.72
2023-03-15T01:42:58.651Z,103.41
2023-03-15T01:43:58.705Z,104.68
2023-03-15T01:44:58.775Z,103.32
2023-03-15T01:45:58.831Z,103.38
2023-03-15T01:46:58.933Z,104.34
2023-03-15T01:47:58.907Z,102.25
2023-03-15T01:48:58.913Z,104.25
2023-03-15T01:49:58.958Z,102.95
2023-03-15T01:50:59.005Z,101.89
2023-03-15T01:51:59.071Z,101.03
2023-03-15T01:52:59.125Z,101.45
2023-03-15T01:53:59.169Z,102.17
2023-03-15T01:54:59.228Z,100.64
2023-03-15T01:55:59.278Z,101.61
2023-03-15T01:56:59.334Z,102.11
2023-03-15T01:57:59.391Z,103.18
2023-03-15T01:58:59.441Z,102.85
2023-03-15T01:59:59.507Z,102.03
2023-03-15T02:00:59.617Z,99.71
2023-03-15T02:01:59.641Z,100.78
2023-03-15T02:02:59.678Z,101.33
2023-03-15T02:03:59.713Z,100.07
2023-03-15T02:04:59.731Z,100.81
2023-03-15T02:05:59.747Z,100.09
2023-03-15T02:06:59.800Z,99.05
2023-03-15T02:07:59.830Z,100.47
2023-03-15T02:31:00.623Z,92.82
2023-03-15T02:32:00.655Z,93.33
2023-03-15T02:33:00.686Z,90.26
2023-03-15T02:34:00.694Z,91.75
2023-03-15T02:35:00.736Z,92.63
2023-03-15T02:36:00.779Z,90.78
2023-03-15T02:37:00.824Z,90.36
2023-03-15T02:38:00.864Z,91.30
2023-03-15T02:39:00.902Z,88.95
2023-03-15T02:40:00.927Z,90.36
2023-03-15T02:41:00.929Z,90.91
2023-03-15T02:42:00.956Z,90.33
2023-03-15T02:43:00.978Z,90.40
2023-03-15T02:44:01.018Z,89.67
2023-03-15T02:45:01.207Z,90.48
2023-03-15T02:46:01.143Z,91.16
2023-03-15T02:47:01.180Z,90.14
2023-03-15T02:48:01.193Z,89.32
2023-03-15T02:49:01.251Z,90.01
2023-03-15T02:50:01.315Z,88.31
2023-03-15T02:51:01.331Z,89.77
2023-03-15T02:52:01.346Z,89.96
2023-03-15T02:53:01.338Z,90.77
2023-03-15T02:54:01.352Z,90.02
2023-03-15T02:55:01.350Z,87.80
2023-03-15T02:56:01.357Z,88.46
2023-03-15T02:57:01.398Z,88.20
2023-03-15T02:58:01.443Z,90.68
2023-03-15T02:59:01.483Z,89.11
2023-03-15T03:00:01.564Z,89.76
2023-03-15T03:01:01.621Z,88.13
2023-03-15T03:02:01.688Z,87.88
2023-03-15T03:03:01.708Z,88.10
2023-03-15T03:04:01.764Z,88.93
2023-03-15T03:05:01.820Z,88.33
2023-03-15T03:06:01.896Z,88.53
2023-03-15T03:07:01.924Z,89.77
2023-03-15T03:08:01.989Z,88.25
2023-03-15T03:09:02.019Z,88.03
2023-03-15T03:10:02.093Z,87.89
2023-03-15T03:11:02.140Z,88.68
2023-03-15T03:12:02.184Z,86.92
2023-03-15T03:13:02.243Z,88.45
2023-03-15T03:14:02.296Z,89.04
2023-03-15T03:15:02.354Z,88.47
2023-03-15T03:16:02.411Z,87.33
2023-03-15T03:17:02.540Z,87.17
2023-03-15T03:18:02.535Z,87.76
2023-03-15T03:19:02.564Z,85.76
2023-03-15T03:20:02.620Z,85.57
2023-03-15T03:21:02.673Z,85.74
2023-03-15T03:22:02.727Z,88.20
2023-03-15T03:23:02.853Z,86.98
2023-03-15T03:24:02.838Z,85.29
2023-03-15T03:25:02.870Z,86.78
2023-03-15T03:26:02.934Z,87.42
2023-03-15T03:27:02.987Z,88.60
2023-03-15T03:28:03.014Z,86.26
2023-03-15T03:29:03.034Z,85.73
2023-03-15T03:30:03.090Z,86.91
2023-03-15T03:31:03.134Z,85.35
2023-03-15T03:32:03.182Z,84.60
2023-03-15T03:33:03.260Z,84.13
2023-03-15T03:34:03.267Z,84.57
2023-03-15T03:35:03.340Z,84.53
2023-03-15T03:36:03.411Z,84.29
2023-03-15T03:37:03.442Z,84.68
2023-03-15T03:38:03.489Z,84.05
2023-03-15T03:39:03.559Z,81.55
2023-03-15T03:40:03.616Z,83.93
2023-03-15T03:41:03.665Z,87.54
2023-03-15T03:42:03.731Z,83.05
2023-03-15T03:43:03.780Z,82.51
2023-03-15T03:44:03.829Z,83.46
2023-03-15T03:45:03.872Z,85.01
2023-03-15T03:46:03.983Z,85.01
2023-03-15T03:47:03.983Z,84.89
2023-03-15T03:48:04.046Z,85.29
2023-03-15T03:49:04.095Z,82.80
2023-03-15T03:50:04.166Z,80.67
2023-03-15T03:51:04.219Z,82.55
2023-03-15T03:52:04.275Z,81.53
2023-03-15T03:53:04.341Z,80.80
2023-03-15T03:54:04.411Z,83.25
2023-03-15T03:55:04.434Z,80.90
2023-03-15T03:56:04.488Z,80.32
2023-03-15T03:57:04.550Z,82.59
2023-03-15T03:58:04.625Z,81.55
2023-03-15T03:59:04.668Z,79.94
2023-03-15T04:00:04.763Z,80.21
2023-03-15T04:01:04.819Z,79.88
2023-03-15T04:02:04.836Z,82.20
2023-03-15T04:03:04.924Z,80.45
2023-03-15T04:04:04.947Z,79.97
2023-03-15T04:05:04.992Z,79.21
2023-03-15T04:06:05.040Z,79.38
2023-03-15T04:07:05.092Z,79.98
2023-03-15T04:08:05.154Z,80.13
2023-03-15T04:09:05.214Z,78.07
2023-03-15T04:10:05.254Z,79.07
2023-03-15T04:11:05.291Z,80.18
2023-03-15T04:12:05.410Z,80.68
2023-03-15T04:13:05.410Z,82.05
2023-03-15T04:14:05.449Z,81.65
2023-03-15T04:15:05.495Z,79.24
2023-03-15T04:44:06.805Z,67.98
2023-03-15T04:45:06.858Z,70.19
2023-03-15T04:46:06.891Z,68.24
2023-03-15T04:47:06.979Z,68.08
2023-03-15T04:48:06.968Z,68.45
2023-03-15T04:49:07.012Z,65.16
2023-03-15T04:50:07.052Z,67.79
2023-03-15T04:51:07.096Z,66.28
2023-03-15T04:52:07.155Z,67.46
2023-03-15T04:53:07.195Z,66.65
2023-03-15T04:54:07.222Z,66.03
2023-03-15T04:55:07.264Z,62.31
2023-03-15T04:56:07.302Z,66.17
2023-03-15T04:57:07.352Z,65.11
2023-03-15T04:58:07.372Z,64.15
2023-03-15T04:59:07.428Z,63.98
2023-03-15T05:00:07.454Z,62.87
2023-03-15T05:01:07.539Z,61.75
2023-03-15T05:02:07.598Z,63.49
2023-03-15T05:03:07.586Z,62.06
2023-03-15T05:04:07.616Z,60.11
2023-03-15T05:05:07.654Z,59.60
2023-03-15T05:06:07.695Z,62.57
2023-03-15T05:07:07.736Z,59.11
2023-03-15T05:08:07.780Z,61.30
2023-03-15T05:09:07.819Z,62.21
2023-03-15T05:10:07.855Z,61.71
2023-03-15T05:11:07.885Z,61.46
2023-03-15T05:12:07.927Z,62.67
2023-03-15T05:13:07.996Z,61.42
2023-03-15T05:14:08.017Z,61.57
2023-03-15T05:15:08.093Z,61.97
2023-03-15T05:16:08.087Z,62.37
2023-03-15T05:17:08.129Z,62.10
2023-03-15T05:18:08.167Z,64.25
2023-03-15T05:19:08.206Z,63.86
2023-03-15T05:20:08.251Z,62.35
2023-03-15T05:21:08.280Z,60.84
2023-03-15T05:22:08.364Z,63.08
2023-03-15T05:23:08.362Z,63.88
2023-03-15T05:24:08.405Z,62.39
2023-03-15T05:25:08.434Z,61.83
2023-03-15T05:26:08.475Z,63.41
2023-03-15T06:37:35.481Z,37.08
2023-03-15T06:38:30.787Z,37.13
2023-03-15T06:54:30.685Z,29.34
2023-03-15T06:58:30.684Z,26.52
2023-03-15T07:15:30.652Z,28.15
2023-03-15T07:16:30.670Z,26.31
2023-03-15T07:17:30.685Z,28.73
2023-03-15T07:18:30.726Z,31.30
2023-03-15T07:19:30.753Z,34.01
2023-03-15T07:20:30.815Z,33.37
2023-03-15T07:21:30.805Z,35.85
2023-03-15T07:22:30.837Z,42.87
2023-03-15T07:23:30.851Z,45.75
2023-03-15T07:24:30.881Z,60.30
2023-03-15T07:25:30.901Z,0.00
2023-03-15T07:26:30.952Z,0.00
2023-03-15T07:27:30.976Z,13.20
2023-03-15T07:28:31.704Z,56.70
2023-03-15T07:29:31.048Z,95.76
2023-03-15T07:30:31.079Z,117.75
2023-03-15T07:31:32.126Z,136.27
2023-03-15T07:32:31.355Z,143.92
2023-03-15T07:33:32.204Z,151.24
2023-03-15T07:34:31.311Z,152.32
2023-03-15T07:35:31.365Z,152.74
2023-03-15T07:36:31.393Z,154.52
2023-03-15T07:37:32.214Z,159.32
2023-03-15T07:38:31.469Z,167.11
2023-03-15T07:39:31.444Z,153.59
2023-03-15T07:40:31.464Z,159.84
2023-03-15T07:41:31.495Z,172.58
2023-03-15T07:42:31.537Z,192.39
2023-03-15T07:43:32.135Z,224.70
2023-03-15T07:44:31.542Z,236.29
2023-03-15T07:45:31.552Z,244.95
2023-03-15T07:46:31.607Z,248.81
2023-03-15T07:47:31.606Z,250.65
2023-03-15T07:48:31.642Z,250.00
2023-03-15T07:49:31.669Z,249.92
2023-03-15T07:50:31.668Z,248.10
2023-03-15T07:51:31.697Z,247.33
2023-03-15T07:52:31.735Z,249.12
2023-03-15T07:53:31.736Z,249.28
2023-03-15T07:54:31.834Z,249.66
2023-03-15T07:55:31.896Z,247.46
2023-03-15T07:56:31.989Z,248.39
2023-03-15T07:57:32.077Z,250.00
2023-03-15T07:58:32.163Z,250.00
2023-03-15T07:59:32.248Z,249.32
2023-03-15T08:00:32.346Z,250.00
2023-03-15T08:01:32.475Z,250.08
2023-03-15T08:02:32.512Z,248.87
2023-03-15T08:03:32.584Z,248.29
2023-03-15T08:04:34.985Z,250.72
2023-03-15T08:05:32.681Z,248.32
2023-03-15T08:06:32.704Z,250.02
2023-03-15T08:07:32.699Z,249.06
2023-03-15T08:08:32.729Z,250.00
2023-03-15T08:09:32.744Z,250.00
2023-03-15T08:10:32.763Z,250.00
2023-03-15T08:11:32.781Z,249.61
2023-03-15T08:12:32.798Z,250.00
2023-03-15T08:13:32.808Z,249.59
2023-03-15T08:14:32.808Z,249.02
2023-03-15T08:15:32.810Z,248.56
2023-03-15T08:16:32.852Z,250.52
2023-03-15T08:17:32.831Z,249.65
2023-03-15T08:18:32.850Z,250.00
2023-03-15T08:19:32.864Z,249.73
2023-03-15T08:20:32.884Z,249.96
2023-03-15T08:21:32.906Z,249.79
2023-03-15T08:22:32.909Z,247.95
2023-03-15T08:23:32.951Z,247.88
2023-03-15T08:24:32.946Z,246.98
2023-03-15T08:25:32.969Z,247.81
2023-03-15T08:26:32.981Z,247.06
2023-03-15T08:27:33.002Z,246.97
2023-03-15T08:28:33.026Z,247.22
2023-03-15T08:29:33.027Z,248.28
2023-03-15T08:30:33.714Z,246.00
2023-03-15T08:31:33.139Z,245.60
2023-03-15T08:32:33.122Z,245.52
2023-03-15T08:33:33.111Z,245.39
2023-03-15T08:34:33.119Z,242.03
2023-03-15T08:35:33.288Z,241.84
2023-03-15T08:36:33.167Z,243.40
2023-03-15T08:37:33.166Z,242.94
2023-03-15T08:38:33.186Z,242.26
2023-03-15T08:39:33.192Z,241.85
2023-03-15T08:40:33.232Z,240.77
2023-03-15T08:41:33.239Z,242.21
2023-03-15T08:42:33.264Z,241.11
2023-03-15T08:43:33.269Z,239.20
2023-03-15T08:44:35.799Z,238.67
2023-03-15T08:45:51.121Z,237.44
2023-03-15T08:46:34.338Z,237.66
2023-03-15T08:47:33.333Z,237.67
2023-03-15T08:48:33.340Z,234.77
2023-03-15T08:49:33.329Z,235.46
2023-03-15T08:50:33.346Z,233.13
2023-03-15T08:51:33.362Z,233.43
2023-03-15T08:52:33.387Z,232.02
2023-03-15T08:53:33.416Z,232.45
2023-03-15T08:54:33.406Z,230.07
2023-03-15T08:55:33.417Z,231.46
2023-03-15T08:56:33.430Z,229.41
2023-03-15T08:57:33.445Z,228.93
2023-03-15T08:58:33.457Z,228.49
2023-03-15T08:59:33.470Z,228.02
2023-03-15T09:00:34.152Z,229.16
2023-03-15T09:01:33.494Z,225.18
2023-03-15T09:02:33.585Z,224.85
2023-03-15T09:03:33.531Z,227.04
2023-03-15T09:04:33.599Z,226.87
2023-03-15T09:05:33.594Z,225.28
2023-03-15T09:06:33.610Z,224.41
2023-03-15T09:07:33.623Z,222.96
2023-03-15T09:08:33.644Z,221.73
2023-03-15T11:22:40.769Z,216.22
2023-03-15T11:31:40.676Z,228.62
2023-03-15T11:32:40.677Z,231.49
2023-03-15T11:33:40.702Z,232.02
2023-03-15T11:34:40.738Z,232.82
2023-03-15T11:35:40.797Z,234.41
2023-03-15T11:36:40.799Z,235.15
2023-03-15T11:37:40.843Z,235.85
2023-03-15T11:38:40.877Z,238.42
2023-03-15T11:39:40.913Z,240.11
2023-03-15T11:40:40.967Z,240.86
2023-03-15T11:41:41.011Z,179.90
2023-03-15T11:42:41.029Z,161.16
2023-03-15T11:43:41.086Z,148.96
2023-03-15T11:44:41.144Z,171.08
2023-03-15T11:45:41.212Z,188.29
2023-03-15T11:46:41.269Z,194.27
2023-03-15T11:47:41.339Z,194.19
2023-03-15T11:48:41.380Z,199.28
2023-03-15T11:49:41.435Z,201.12
2023-03-15T11:50:41.481Z,201.65
2023-03-15T11:51:41.540Z,203.63
2023-03-15T11:52:41.571Z,204.63
2023-03-15T11:53:41.645Z,207.51
2023-03-15T11:54:41.662Z,207.95
2023-03-15T11:55:41.698Z,212.23
2023-03-15T11:56:41.732Z,211.90
2023-03-15T12:09:42.314Z,235.44
2023-03-15T12:10:42.371Z,235.54
2023-03-15T12:11:42.397Z,238.39
2023-03-15T12:12:42.448Z,236.00
2023-03-15T12:13:42.508Z,236.63
2023-03-15T12:14:42.542Z,235.69
2023-03-15T12:15:42.611Z,235.08
2023-03-15T12:16:42.780Z,234.62
2023-03-15T12:17:42.696Z,233.95
2023-03-15T12:18:42.742Z,232.04
2023-03-15T12:19:42.787Z,231.46
2023-03-15T12:20:42.857Z,232.53
2023-03-15T14:29:50.641Z,158.29
2023-03-15T14:30:50.649Z,157.52
2023-03-15T14:31:50.756Z,158.19
2023-03-15T14:32:50.688Z,155.92
2023-03-15T14:33:50.667Z,155.66
2023-03-15T14:34:50.697Z,156.33
2023-03-15T14:35:50.730Z,155.55
2023-03-15T14:36:50.710Z,155.62
2023-03-15T14:37:50.730Z,156.73
2023-03-15T14:38:50.741Z,154.66
2023-03-15T14:39:50.794Z,155.94
2023-03-15T14:40:50.779Z,156.20
2023-03-15T14:41:50.805Z,154.54
2023-03-15T14:42:50.850Z,155.16
2023-03-15T14:43:50.834Z,155.03
2023-03-15T14:44:50.848Z,155.68
2023-03-15T14:45:50.916Z,154.64
2023-03-15T14:46:50.916Z,154.66
2023-03-15T14:47:57.254Z,152.55
2023-03-15T14:48:51.916Z,152.67
2023-03-15T14:49:50.924Z,153.03
2023-03-15T14:50:50.942Z,153.67
2023-03-15T14:51:50.945Z,153.80
2023-03-15T14:52:50.964Z,153.28
2023-03-15T14:53:50.981Z,152.97
2023-03-15T14:54:50.990Z,153.69
2023-03-15T14:55:51.008Z,152.25
2023-03-15T14:56:51.029Z,153.96
2023-03-15T14:57:51.053Z,154.64
2023-03-15T14:58:51.077Z,151.76
2023-03-15T14:59:51.093Z,152.87
2023-03-15T15:00:51.153Z,153.13
2023-03-15T15:01:51.192Z,153.08
2023-03-15T15:02:51.138Z,151.95
2023-03-15T15:03:51.161Z,150.90
2023-03-15T15:04:51.177Z,151.12
2023-03-15T15:05:51.208Z,150.75
2023-03-15T15:06:51.226Z,148.27
2023-03-15T15:07:51.240Z,151.31
2023-03-15T15:08:51.257Z,149.79
2023-03-15T15:09:51.309Z,149.90
2023-03-15T15:10:51.294Z,151.12
2023-03-15T15:11:51.336Z,150.44
2023-03-15T15:13:04.798Z,149.73
2023-03-15T15:13:52.860Z,149.78
2023-03-15T15:14:51.352Z,149.89
2023-03-15T15:15:56.009Z,150.28
2023-03-15T15:16:52.477Z,149.80
2023-03-15T15:17:51.388Z,149.91
2023-03-15T15:18:51.415Z,150.06
2023-03-15T15:19:51.422Z,150.34
2023-03-15T15:20:51.450Z,151.09
2023-03-15T15:21:51.472Z,150.02
2023-03-15T15:22:51.487Z,148.58
2023-03-15T15:23:58.519Z,148.10
2023-03-15T15:24:52.509Z,148.18
2023-03-15T15:25:51.527Z,148.29
2023-03-15T15:26:51.556Z,148.33
2023-03-15T15:27:51.558Z,148.45
2023-03-15T15:42:51.871Z,148.72
2023-03-15T15:43:51.887Z,149.44
2023-03-15T15:44:51.915Z,149.51
2023-03-15T15:45:51.970Z,150.50
2023-03-15T15:46:51.958Z,150.23
2023-03-15T15:47:51.949Z,151.01
2023-03-15T15:48:51.982Z,150.23
2023-03-15T15:49:51.978Z,150.43
2023-03-15T15:50:51.998Z,151.58
2023-03-15T15:51:52.021Z,150.19
2023-03-15T15:52:52.047Z,151.89
2023-03-15T15:53:52.069Z,150.63
2023-03-15T15:54:52.095Z,151.53
2023-03-15T15:55:52.130Z,151.73
2023-03-15T15:56:52.132Z,151.16
2023-03-15T15:57:52.177Z,151.73
2023-03-15T15:58:52.170Z,151.84
2023-03-15T15:59:52.211Z,152.16
2023-03-15T16:00:52.209Z,151.62
2023-03-15T16:02:00.607Z,152.01
2023-03-15T16:02:53.282Z,152.09
2023-03-15T16:03:52.288Z,152.18
2023-03-15T16:04:52.286Z,152.43
2023-03-15T16:05:52.316Z,151.73
2023-03-15T16:06:52.454Z,151.96
2023-03-15T16:07:52.364Z,152.21
2023-03-15T16:08:52.371Z,151.56
2023-03-15T16:09:54.047Z,152.34
2023-03-15T16:10:52.427Z,153.74
2023-03-15T16:11:52.433Z,151.28
2023-03-15T16:12:52.461Z,150.69
2023-03-15T16:13:52.498Z,149.40
2023-03-15T16:14:52.509Z,150.84
2023-03-15T16:15:52.622Z,151.01
2023-03-15T16:16:52.532Z,151.02
2023-03-15T16:17:52.561Z,151.73
2023-03-15T16:18:52.586Z,150.19
2023-03-15T16:19:52.598Z,151.95
2023-03-15T16:20:52.632Z,152.50
2023-03-15T16:21:52.644Z,151.96
2023-03-15T16:22:52.697Z,151.30
2023-03-15T16:23:52.733Z,151.69
2023-03-15T16:24:52.705Z,151.98
2023-03-15T16:25:52.717Z,152.37
2023-03-15T16:26:52.746Z,151.66
2023-03-15T16:27:52.758Z,152.74
2023-03-15T16:28:52.778Z,151.42
2023-03-15T16:29:52.806Z,152.48
2023-03-15T16:30:52.850Z,152.34
2023-03-15T16:31:52.832Z,152.70
2023-03-15T16:32:52.874Z,153.16
2023-03-15T16:33:52.870Z,152.55
2023-03-15T16:34:52.865Z,152.40
2023-03-15T16:35:52.979Z,153.20
2023-03-15T16:36:52.907Z,152.36
2023-03-15T16:37:52.954Z,153.47
2023-03-15T16:38:52.953Z,154.55
2023-03-15T16:39:52.978Z,153.63
2023-03-15T16:40:53.100Z,154.47
2023-03-15T16:41:53.017Z,153.05
2023-03-15T16:42:53.040Z,152.93
2023-03-15T16:43:53.053Z,154.18
2023-03-15T16:44:53.071Z,153.72
2023-03-15T16:45:53.091Z,153.34
2023-03-15T16:46:53.133Z,153.47
2023-03-15T16:47:53.110Z,153.70
2023-03-15T16:48:53.122Z,154.51
2023-03-15T16:49:53.150Z,154.29
2023-03-15T16:50:53.159Z,154.25
2023-03-15T16:51:53.167Z,153.83
2023-03-15T16:52:53.184Z,154.18
2023-03-15T16:53:59.740Z,154.70
2023-03-15T16:54:54.223Z,154.83
2023-03-15T16:55:53.236Z,154.93
2023-03-15T16:56:53.264Z,155.56
2023-03-15T16:57:53.288Z,155.23
2023-03-15T16:58:53.318Z,155.71
2023-03-15T16:59:53.332Z,155.54
2023-03-15T17:00:53.360Z,154.43
2023-03-15T17:01:53.521Z,155.32
2023-03-15T17:02:53.504Z,155.89
2023-03-15T17:03:53.509Z,155.57
2023-03-15T17:04:53.455Z,155.90
2023-03-15T17:05:53.487Z,155.26
2023-03-15T17:06:53.512Z,155.98
2023-03-15T17:07:53.523Z,155.29
2023-03-15T17:08:53.547Z,155.33
2023-03-15T17:09:53.566Z,155.22
2023-03-15T17:10:53.589Z,155.02
2023-03-15T17:11:53.605Z,155.85
2023-03-15T17:12:53.634Z,156.65
2023-03-15T17:13:53.647Z,157.19
2023-03-15T17:14:53.656Z,154.93
2023-03-15T17:15:53.743Z,157.25
2023-03-15T17:16:53.673Z,155.90
2023-03-15T17:17:53.686Z,154.74
2023-03-15T17:18:53.708Z,155.73
2023-03-15T17:19:53.762Z,156.29
2023-03-15T17:20:53.771Z,156.60
2023-03-15T17:21:53.807Z,156.56
2023-03-15T17:22:53.849Z,156.72
2023-03-15T17:23:53.911Z,157.15
2023-03-15T17:24:53.937Z,155.37
2023-03-15T17:25:53.981Z,156.66
2023-03-15T17:26:54.013Z,156.93
2023-03-15T17:27:54.054Z,157.15
2023-03-15T17:28:54.093Z,156.37
2023-03-15T17:29:54.136Z,155.66
2023-03-15T17:30:59.703Z,156.48
2023-03-15T17:31:55.247Z,156.60
2023-03-15T17:32:54.279Z,156.74
2023-03-15T17:33:54.233Z,156.11
2023-03-15T17:34:54.257Z,157.73
2023-03-15T17:35:54.308Z,156.93
2023-03-15T17:36:54.284Z,156.44
2023-03-15T17:37:54.328Z,157.06
2023-03-15T17:38:54.376Z,157.81
2023-03-15T17:39:54.351Z,156.90
2023-03-15T17:40:54.379Z,156.44
2023-03-15T17:41:54.414Z,157.68
2023-03-15T17:42:54.445Z,156.19
2023-03-15T17:43:54.457Z,157.18
2023-03-15T17:44:54.484Z,155.88
2023-03-15T17:45:54.507Z,157.38
2023-03-15T17:46:54.565Z,156.19
2023-03-15T17:47:54.564Z,157.69
2023-03-15T17:48:54.580Z,156.98
2023-03-15T17:49:54.622Z,156.90
2023-03-15T17:50:54.646Z,157.04
2023-03-15T17:51:54.655Z,154.55
2023-03-15T17:52:54.682Z,155.80
2023-03-15T17:53:54.688Z,155.69
2023-03-15T17:54:54.713Z,155.94
2023-03-15T17:55:54.727Z,156.46
2023-03-15T17:56:54.734Z,155.75
2023-03-15T17:57:55.750Z,156.22
2023-03-15T17:58:54.788Z,155.21
2023-03-15T17:59:54.831Z,155.41
2023-03-15T18:00:55.040Z,155.77
2023-03-15T18:01:54.916Z,156.00
2023-03-15T18:02:56.320Z,155.94
2023-03-15T18:03:55.004Z,155.36
2023-03-15T18:04:55.034Z,155.11
2023-03-15T18:05:55.074Z,154.92
2023-03-15T18:06:55.122Z,156.29
2023-03-15T18:07:58.526Z,155.49
2023-03-15T18:08:55.181Z,155.54
2023-03-15T18:09:55.203Z,155.72
2023-03-15T18:10:55.211Z,155.94
2023-03-15T18:11:55.245Z,155.87
2023-03-15T18:12:55.251Z,154.90
2023-03-15T18:13:55.277Z,155.27
2023-03-15T18:14:55.289Z,156.59
2023-03-15T18:15:55.314Z,155.98
2023-03-15T18:16:55.379Z,155.21
2023-03-15T18:17:55.321Z,155.55
2023-03-15T18:18:55.341Z,154.84
2023-03-15T18:19:55.359Z,154.57
2023-03-15T18:20:55.365Z,155.61
2023-03-15T18:21:55.390Z,155.92
2023-03-15T18:22:55.421Z,153.52
2023-03-15T18:23:55.440Z,154.99
2023-03-15T18:24:55.441Z,154.20
2023-03-15T18:25:55.454Z,154.69
2023-03-15T18:26:55.483Z,154.79
2023-03-15T18:27:55.566Z,153.66
2023-03-15T18:28:55.521Z,154.37
2023-03-15T18:29:55.579Z,154.73
2023-03-15T18:30:55.757Z,154.83
2023-03-15T18:31:55.602Z,155.58
2023-03-15T18:32:55.759Z,154.84
2023-03-15T18:33:55.595Z,154.52
2023-03-15T18:34:55.608Z,155.18
2023-03-15T18:35:55.682Z,154.54
2023-03-15T18:36:55.644Z,154.13
2023-03-15T18:37:55.649Z,153.84
2023-03-15T18:38:55.737Z,153.76
2023-03-15T18:39:55.776Z,154.45
2023-03-15T18:40:55.705Z,153.77
2023-03-15T20:55:00.634Z,150.05
2023-03-15T20:56:00.683Z,149.71
2023-03-15T20:57:00.719Z,148.96
2023-03-15T20:58:00.781Z,150.45
2023-03-15T20:59:00.842Z,150.13
2023-03-15T21:00:01.099Z,149.22
2023-03-15T21:01:00.948Z,149.95
2023-03-15T21:02:01.015Z,148.14
2023-03-15T21:03:01.018Z,149.85
2023-03-15T21:04:01.071Z,149.76
2023-03-15T21:05:01.095Z,150.45
2023-03-15T21:06:01.163Z,150.55
2023-03-15T21:07:01.198Z,149.76
2023-03-15T21:08:01.247Z,149.19
2023-03-15T21:09:01.335Z,149.09
2023-03-15T21:10:01.364Z,149.89
2023-03-15T21:11:01.399Z,148.61
2023-03-15T21:12:01.480Z,150.17
2023-03-15T21:13:01.490Z,149.83
2023-03-15T21:14:01.559Z,150.53
2023-03-15T21:15:01.622Z,149.87
2023-03-15T21:16:01.704Z,148.22
2023-03-15T21:17:01.725Z,150.69
2023-03-15T21:18:01.766Z,148.98
2023-03-15T21:19:01.816Z,148.88
2023-03-15T21:20:01.876Z,150.13
2023-03-15T22:39:05.742Z,140.55
2023-03-15T22:40:05.791Z,141.55
2023-03-15T22:41:05.845Z,139.04
2023-03-15T22:42:05.902Z,141.10
2023-03-15T22:43:05.960Z,143.65
2023-03-15T22:44:06.009Z,141.22
2023-03-15T22:45:06.047Z,139.91
2023-03-15T22:46:06.151Z,140.93
2023-03-15T22:47:06.148Z,139.39
2023-03-15T22:48:06.202Z,140.79
2023-03-15T22:49:06.269Z,142.22
2023-03-15T22:50:06.337Z,141.16
2023-03-15T22:51:06.377Z,141.98
2023-03-15T22:52:06.425Z,139.23
2023-03-15T22:53:06.478Z,141.29
2023-03-15T22:54:06.539Z,138.96
2023-03-15T22:55:06.587Z,139.94
2023-03-15T22:56:06.625Z,140.58
2023-03-15T22:57:06.685Z,139.38
2023-03-15T22:58:06.754Z,138.30
2023-03-15T22:59:06.803Z,138.26
