createdAt,value
2018-01-02T00:00:17.224Z,7.07
2018-01-02T00:02:45.501Z,9.13
2018-01-02T00:05:13.789Z,8.40
2018-01-02T00:07:41.311Z,8.70
2018-01-02T00:10:08.844Z,7.95
2018-01-02T00:12:36.352Z,11.32
2018-01-02T00:15:04.630Z,16.75
2018-01-02T00:17:32.881Z,13.68
2018-01-02T00:20:00.397Z,19.55
2018-01-02T00:22:27.908Z,19.12
2018-01-02T00:24:56.199Z,20.23
2018-01-02T00:27:23.690Z,24.77
2018-01-02T00:29:51.203Z,24.40
2018-01-02T00:32:19.462Z,22.83
2018-01-02T00:34:47.071Z,25.10
2018-01-02T00:37:14.569Z,18.33
2018-01-02T00:39:42.095Z,17.58
2018-01-02T00:42:09.604Z,18.20
2018-01-02T00:44:37.110Z,17.58
2018-01-02T00:47:04.620Z,20.37
2018-01-02T00:49:32.221Z,18.25
2018-01-02T00:51:59.735Z,17.98
2018-01-02T00:54:27.348Z,10.38
2018-01-02T00:56:54.849Z,7.95
2018-01-02T00:59:22.329Z,5.95
2018-01-02T01:01:50.602Z,10.63
2018-01-02T01:04:18.873Z,5.47
2018-01-02T01:06:47.302Z,7.50
2018-01-02T01:09:14.804Z,7.93
2018-01-02T01:11:42.338Z,8.55
2018-01-02T01:14:09.830Z,8.85
2018-01-02T01:16:38.086Z,10.48
2018-01-02T01:19:07.110Z,20.33
2018-01-02T01:21:35.384Z,12.85
2018-01-02T01:24:03.662Z,16.05
2018-01-02T01:26:31.918Z,17.58
2018-01-02T01:29:00.206Z,21.40
2018-01-02T01:31:28.462Z,17.42
2018-01-02T01:33:55.991Z,21.67
2018-01-02T01:36:23.488Z,15.48
2018-01-02T01:38:51.761Z,13.75
2018-01-02T01:41:19.266Z,21.75
2018-01-02T01:43:46.902Z,12.77
2018-01-02T01:46:14.427Z,19.10
2018-01-02T01:48:53.827Z,14.77
2018-01-02T01:51:21.355Z,10.90
2018-01-02T01:53:48.842Z,8.75
2018-01-02T01:56:16.344Z,13.60
2018-01-02T01:58:43.868Z,17.12
2018-01-02T02:01:11.406Z,11.63
2018-01-02T02:03:38.922Z,15.80
2018-01-02T02:06:06.425Z,7.20
2018-01-02T02:08:33.925Z,11.12
2018-01-02T02:11:01.426Z,11.98
2018-01-02T02:13:28.925Z,8.02
2018-01-02T02:15:56.560Z,9.15
2018-01-02T02:18:24.050Z,10.35
2018-01-02T02:20:51.538Z,14.98
2018-01-02T02:23:19.832Z,15.25
2018-01-02T02:25:47.329Z,16.80
2018-01-02T02:28:14.850Z,20.05
2018-01-02T02:30:43.108Z,19.60
2018-01-02T02:33:11.362Z,14.10
2018-01-02T02:35:38.875Z,12.60
2018-01-02T02:38:06.387Z,17.52
2018-01-02T02:40:45.876Z,13.93
2018-01-02T02:43:13.370Z,21.15
2018-01-02T02:45:40.868Z,20.50
2018-01-02T02:48:08.396Z,13.68
2018-01-02T02:50:35.909Z,18.95
2018-01-02T02:53:03.426Z,18.70
2018-01-02T02:55:31.702Z,17.37
2018-01-02T02:57:59.953Z,11.30
2018-01-02T03:00:27.453Z,14.32
2018-01-02T03:02:55.702Z,9.77
2018-01-02T03:05:23.214Z,17.15
2018-01-02T03:07:50.706Z,5.22
2018-01-02T03:10:18.190Z,9.63
2018-01-02T03:12:46.532Z,6.30
2018-01-02T03:15:14.000Z,8.32
2018-01-02T03:17:41.514Z,13.82
2018-01-02T03:20:09.033Z,14.87
2018-01-02T03:22:37.304Z,7.15
2018-01-02T03:25:04.810Z,13.23
2018-01-02T03:27:32.307Z,11.10
2018-01-02T03:29:59.838Z,13.35
2018-01-02T03:32:27.327Z,8.57
2018-01-02T03:34:54.921Z,8.98
2018-01-02T03:37:22.436Z,6.10
2018-01-02T03:39:49.924Z,9.00
2018-01-02T03:42:18.210Z,9.48
2018-01-02T03:44:46.462Z,8.48
2018-01-02T03:47:14.118Z,9.30
2018-01-02T03:49:41.642Z,12.13
2018-01-02T03:52:09.134Z,13.43
2018-01-02T03:54:36.664Z,11.02
2018-01-02T03:57:04.159Z,14.98
2018-01-02T03:59:31.646Z,10.18
2018-01-02T04:01:59.154Z,17.05
2018-01-02T04:04:26.646Z,13.93
2018-01-02T04:06:54.940Z,21.48
2018-01-02T04:09:22.429Z,23.38
2018-01-02T04:11:49.927Z,27.40
2018-01-02T04:14:18.240Z,23.33
2018-01-02T04:16:45.729Z,27.58
2018-01-02T04:19:13.260Z,28.42
2018-01-02T04:21:40.777Z,40.22
2018-01-02T04:24:09.034Z,33.05
2018-01-02T04:26:36.537Z,37.78
2018-01-02T04:29:04.042Z,36.55
2018-01-02T04:31:31.563Z,46.22
2018-01-02T04:33:59.072Z,47.00
2018-01-02T04:36:26.691Z,42.75
2018-01-02T04:38:54.222Z,46.47
2018-01-02T04:41:21.740Z,60.30
2018-01-02T04:43:49.265Z,55.88
2018-01-02T04:46:16.754Z,56.13
2018-01-02T04:48:44.283Z,56.13
2018-01-02T04:51:11.788Z,60.38
2018-01-02T04:53:39.295Z,62.03
2018-01-02T04:56:06.797Z,67.55
2018-01-02T04:58:34.308Z,66.85
2018-01-02T05:01:01.830Z,66.82
2018-01-02T05:03:30.160Z,72.25
2018-01-02T05:05:57.667Z,74.75
2018-01-02T05:08:25.946Z,81.15
2018-01-02T05:10:54.219Z,77.32
2018-01-02T05:13:22.520Z,81.95
2018-01-02T05:15:50.011Z,79.78
2018-01-02T05:18:17.548Z,72.37
2018-01-02T05:20:45.042Z,83.65
2018-01-02T05:23:12.539Z,81.85
2018-01-02T05:25:40.819Z,75.20
2018-01-02T05:28:08.396Z,76.00
2018-01-02T05:30:35.932Z,74.25
2018-01-02T05:33:04.190Z,87.88
2018-01-02T05:35:31.692Z,80.97
2018-01-02T05:37:59.198Z,68.62
2018-01-02T05:40:26.705Z,67.25
2018-01-02T05:42:54.232Z,72.47
2018-01-02T05:45:22.503Z,68.15
2018-01-02T05:47:50.781Z,81.00
2018-01-02T05:50:19.058Z,72.62
2018-01-02T05:52:47.319Z,85.43
2018-01-02T05:55:15.632Z,60.90
2018-01-02T05:57:43.160Z,67.87
2018-01-02T06:00:11.429Z,71.45
2018-01-02T06:02:38.942Z,68.25
2018-01-02T06:05:06.459Z,66.85
2018-01-02T06:07:34.751Z,63.65
2018-01-02T06:10:02.247Z,75.32
2018-01-02T06:12:29.876Z,70.53
2018-01-02T06:14:57.400Z,59.13
2018-01-02T06:17:24.908Z,56.55
2018-01-02T06:19:52.436Z,68.00
2018-01-02T06:22:20.716Z,62.05
2018-01-02T06:24:48.986Z,58.03
2018-01-02T06:27:17.258Z,78.35
2018-01-02T06:32:20.508Z,55.10
2018-01-02T06:34:48.026Z,66.12
2018-01-02T06:37:16.288Z,62.70
2018-01-02T06:39:43.878Z,52.97
2018-01-02T06:42:11.397Z,60.85
2018-01-02T06:44:38.919Z,60.85
2018-01-02T06:47:06.417Z,69.93
2018-01-02T06:49:33.902Z,61.72
2018-01-02T06:52:02.197Z,60.17
2018-01-02T06:54:29.692Z,55.08
2018-01-02T06:56:57.228Z,55.65
2018-01-02T06:59:24.717Z,66.95
2018-01-02T07:01:52.225Z,58.17
2018-01-02T07:04:19.733Z,60.17
2018-01-02T07:06:47.242Z,67.82
2018-01-02T07:09:14.776Z,61.03
2018-01-02T07:11:43.044Z,70.30
2018-01-02T07:14:11.311Z,72.03
2018-01-02T07:16:38.843Z,61.10
2018-01-02T07:19:06.342Z,59.50
2018-01-02T07:21:34.639Z,61.22
2018-01-02T07:24:02.190Z,64.43
2018-01-02T07:26:29.667Z,70.10
2018-01-02T07:28:57.186Z,57.10
2018-01-02T07:31:24.678Z,59.33
2018-01-02T07:33:52.199Z,55.70
2018-01-02T07:36:19.700Z,68.15
2018-01-02T07:38:47.207Z,65.68
2018-01-02T07:41:14.736Z,59.05
2018-01-02T07:43:42.233Z,64.12
2018-01-02T07:46:09.756Z,64.50
2018-01-02T07:48:37.250Z,63.92
2018-01-02T07:51:04.780Z,59.65
2018-01-02T07:53:32.278Z,65.87
2018-01-02T07:56:00.548Z,66.70
2018-01-02T07:58:28.846Z,77.53
2018-01-02T08:00:56.361Z,60.10
2018-01-02T08:03:23.884Z,64.93
2018-01-02T08:05:51.401Z,63.28
2018-01-02T08:08:19.709Z,66.72
2018-01-02T08:10:47.223Z,71.70
2018-01-02T08:13:14.719Z,78.55
2018-01-02T08:15:42.303Z,67.32
2018-01-02T08:18:09.841Z,76.85
2018-01-02T08:20:37.353Z,82.93
2018-01-02T08:23:04.850Z,80.55
2018-01-02T08:25:32.384Z,77.72
2018-01-02T08:28:00.668Z,77.20
2018-01-02T08:30:28.937Z,76.40
2018-01-02T08:32:57.218Z,83.72
2018-01-02T08:35:25.501Z,79.68
2018-01-02T08:37:53.805Z,86.75
2018-01-02T08:40:21.297Z,63.00
2018-01-02T08:42:48.832Z,65.93
2018-01-02T08:45:16.317Z,70.35
2018-01-02T08:47:43.824Z,70.45
2018-01-02T08:50:11.353Z,71.85
2018-01-02T08:52:38.845Z,66.00
2018-01-02T08:55:06.369Z,56.80
2018-01-02T08:57:33.882Z,59.50
2018-01-02T09:00:01.408Z,56.45
2018-01-02T09:02:29.671Z,61.42
2018-01-02T09:04:57.976Z,61.58
2018-01-02T09:07:25.485Z,51.00
2018-01-02T09:09:52.983Z,49.33
2018-01-02T09:12:26.133Z,62.53
2018-01-02T09:14:53.641Z,52.83
2018-01-02T09:17:21.160Z,54.05
2018-01-02T09:19:48.654Z,56.70
2018-01-02T09:22:16.170Z,55.65
2018-01-02T09:24:43.670Z,53.15
2018-01-02T09:27:11.180Z,54.92
2018-01-02T09:29:38.694Z,52.15
2018-01-02T09:32:06.208Z,44.47
2018-01-02T09:34:33.721Z,49.50
2018-01-02T09:37:01.259Z,49.20
2018-01-02T09:39:28.767Z,48.45
2018-01-02T09:41:56.278Z,37.90
2018-01-02T09:44:23.778Z,45.25
2018-01-02T09:46:51.312Z,42.70
2018-01-02T09:49:18.828Z,31.67
2018-01-02T09:51:47.138Z,43.65
2018-01-02T09:54:14.659Z,41.60
2018-01-02T09:56:42.931Z,42.25
2018-01-02T09:59:11.214Z,39.40
2018-01-02T10:01:39.535Z,39.90
2018-01-02T10:04:07.020Z,36.00
2018-01-02T10:06:34.548Z,27.65
2018-01-02T10:09:07.015Z,41.30
2018-01-02T10:11:34.557Z,32.67
2018-01-02T10:14:02.113Z,43.80
2018-01-02T10:16:29.628Z,34.72
2018-01-02T10:18:57.156Z,34.13
2018-01-02T10:21:24.708Z,33.97
2018-01-02T10:23:52.234Z,28.85
2018-01-02T10:26:20.517Z,21.90
2018-01-02T10:28:48.792Z,29.00
2018-01-02T10:31:16.332Z,25.62
2018-01-02T10:33:43.827Z,24.70
2018-01-02T10:36:11.355Z,28.20
2018-01-02T10:38:39.627Z,28.25
2018-01-02T10:41:07.123Z,23.70
2018-01-02T10:43:34.634Z,23.48
2018-01-02T10:46:02.135Z,23.15
2018-01-02T10:48:29.681Z,28.42
2018-01-02T10:50:57.205Z,26.15
2018-01-02T10:53:24.715Z,17.65
2018-01-02T10:55:52.231Z,16.80
2018-01-02T10:58:19.744Z,17.90
2018-01-02T11:00:52.883Z,12.43
2018-01-02T11:03:21.186Z,16.52
2018-01-02T11:05:48.681Z,11.57
2018-01-02T11:08:16.194Z,13.65
2018-01-02T11:10:44.462Z,18.55
2018-01-02T11:13:12.756Z,11.65
2018-01-02T11:15:40.246Z,18.77
2018-01-02T11:18:07.766Z,25.12
2018-01-02T11:20:36.040Z,24.15
2018-01-02T11:23:04.324Z,17.30
2018-01-02T11:25:31.835Z,23.87
2018-01-02T11:27:59.334Z,23.35
2018-01-02T11:30:26.872Z,33.05
2018-01-02T11:32:55.129Z,23.70
2018-01-02T11:35:22.626Z,19.87
2018-01-02T11:37:50.165Z,32.25
2018-01-02T11:40:18.439Z,22.75
2018-01-02T11:42:46.747Z,22.85
2018-01-02T11:45:14.263Z,20.50
2018-01-02T11:47:41.763Z,11.70
2018-01-02T11:50:09.285Z,24.77
2018-01-02T11:52:37.584Z,20.60
2018-01-02T11:55:05.120Z,19.37
2018-01-02T11:57:32.618Z,11.80
2018-01-02T12:00:00.143Z,14.40
2018-01-02T12:02:28.418Z,10.20
2018-01-02T12:04:56.697Z,9.77
2018-01-02T12:07:25.000Z,16.23
2018-01-02T12:09:52.511Z,8.15
2018-01-02T12:12:20.011Z,13.40
2018-01-02T12:14:47.526Z,8.60
2018-01-02T12:17:15.073Z,9.40
2018-01-02T12:19:43.382Z,11.85
2018-01-02T12:22:11.638Z,10.30
2018-01-02T12:24:39.153Z,10.02
2018-01-02T12:27:06.667Z,10.50
2018-01-02T12:29:34.275Z,11.52
2018-01-02T12:32:01.813Z,9.02
2018-01-02T12:34:29.335Z,12.77
2018-01-02T12:36:57.669Z,6.97
2018-01-02T12:39:25.199Z,10.00
2018-01-02T12:41:53.476Z,15.18
2018-01-02T12:44:21.784Z,20.23
2018-01-02T12:46:49.292Z,13.50
2018-01-02T12:49:17.567Z,11.95
2018-01-02T12:51:45.841Z,21.87
2018-01-02T12:54:13.351Z,10.40
2018-01-02T12:56:40.879Z,13.73
2018-01-02T12:59:08.379Z,12.75
2018-01-02T13:01:35.889Z,8.10
2018-01-02T13:04:04.170Z,11.12
2018-01-02T13:06:32.524Z,14.32
2018-01-02T13:09:00.054Z,18.77
2018-01-02T13:11:27.550Z,14.60
2018-01-02T13:13:55.826Z,19.05
2018-01-02T13:16:24.145Z,17.48
2018-01-02T13:18:51.672Z,9.80
2018-01-02T13:21:19.949Z,14.95
2018-01-02T13:23:48.341Z,15.10
2018-01-02T13:26:15.850Z,13.07
2018-01-02T13:28:43.351Z,12.75
2018-01-02T13:31:10.889Z,12.02
2018-01-02T13:33:39.156Z,22.00
2018-01-02T13:36:06.667Z,11.40
2018-01-02T13:38:34.200Z,13.98
2018-01-02T13:41:02.477Z,9.20
2018-01-02T13:43:30.006Z,18.35
2018-01-02T13:45:57.506Z,10.45
2018-01-02T13:48:25.017Z,13.73
2018-01-02T13:50:52.528Z,21.23
2018-01-02T13:53:20.028Z,14.18
2018-01-02T13:55:47.552Z,5.43
2018-01-02T13:58:15.050Z,5.50
2018-01-02T14:00:42.568Z,6.35
2018-01-02T14:03:10.062Z,9.82
2018-01-02T14:05:37.596Z,7.37
2018-01-02T14:08:05.089Z,9.80
2018-01-02T14:10:32.586Z,20.08
2018-01-02T14:13:00.117Z,9.13
2018-01-02T14:15:28.390Z,7.65
2018-01-02T14:17:56.681Z,13.38
2018-01-02T14:20:24.951Z,17.25
2018-01-02T14:22:53.254Z,15.15
2018-01-02T14:25:20.749Z,15.60
2018-01-02T14:27:48.272Z,17.35
2018-01-02T14:30:15.784Z,14.90
2018-01-02T14:32:43.300Z,12.82
2018-01-02T14:46:35.983Z,15.52
2018-01-02T14:49:04.271Z,14.57
2018-01-02T15:18:24.410Z,21.25
2018-01-02T15:20:51.897Z,17.92
2018-01-02T15:23:19.406Z,12.88
2018-01-02T15:25:46.912Z,12.85
2018-01-02T15:28:14.416Z,14.55
2018-01-02T15:30:41.917Z,8.52
2018-01-02T15:33:09.424Z,10.15
2018-01-02T15:35:37.720Z,5.37
2018-01-02T15:38:06.132Z,20.27
2018-01-02T15:40:33.642Z,15.73
2018-01-02T15:43:01.159Z,10.70
2018-01-02T15:45:28.641Z,10.40
2018-01-02T15:47:56.912Z,19.10
2018-01-02T15:50:24.416Z,13.52
2018-01-02T15:52:51.901Z,12.45
2018-01-02T15:55:19.406Z,12.73
2018-01-02T15:57:47.667Z,12.27
2018-01-02T16:00:15.964Z,15.80
2018-01-02T16:02:43.472Z,15.35
2018-01-02T16:05:10.980Z,18.52
2018-01-02T16:07:38.496Z,22.37
2018-01-02T16:10:05.994Z,11.68
2018-01-02T16:12:33.521Z,19.35
2018-01-02T16:15:01.019Z,18.15
2018-01-02T16:17:28.523Z,23.25
2018-01-02T16:19:56.030Z,11.18
2018-01-02T16:22:23.531Z,21.52
2018-01-02T16:24:51.037Z,22.42
2018-01-02T16:27:18.544Z,14.77
2018-01-02T16:29:46.029Z,18.45
2018-01-02T16:32:13.534Z,22.95
2018-01-02T16:34:41.069Z,11.55
2018-01-02T16:37:09.356Z,12.30
2018-01-02T16:39:36.837Z,12.20
2018-01-02T16:42:04.345Z,17.40
2018-01-02T16:44:32.611Z,12.25
2018-01-02T16:47:00.910Z,16.30
2018-01-02T16:49:29.191Z,12.68
2018-01-02T16:51:56.688Z,26.08
2018-01-02T16:54:24.198Z,17.10
2018-01-02T16:56:52.502Z,24.77
2018-01-02T16:59:19.988Z,11.38
2018-01-02T17:01:47.508Z,12.95
2018-01-02T17:04:15.009Z,8.77
2018-01-02T17:06:43.338Z,15.07
2018-01-02T17:09:10.817Z,13.55
2018-01-02T17:11:38.301Z,10.82
2018-01-02T17:14:05.810Z,23.30
2018-01-02T17:16:33.316Z,12.80
2018-01-02T17:19:00.830Z,11.82
2018-01-02T17:21:28.315Z,18.65
2018-01-02T17:23:55.796Z,14.32
2018-01-02T17:26:23.311Z,17.27
2018-01-02T17:28:50.811Z,10.55
2018-01-02T17:31:18.317Z,11.50
2018-01-02T17:33:45.851Z,6.32
2018-01-02T17:36:14.110Z,16.23
2018-01-02T17:38:41.697Z,13.77
2018-01-02T17:41:09.963Z,10.40
2018-01-02T17:43:38.230Z,7.93
2018-01-02T17:46:05.840Z,13.57
2018-01-02T17:48:33.348Z,11.73
2018-01-02T17:51:00.852Z,13.95
2018-01-02T17:53:28.404Z,8.07
2018-01-02T17:55:55.902Z,10.60
2018-01-02T17:58:23.382Z,13.13
2018-01-02T18:00:50.896Z,6.65
2018-01-02T18:03:18.382Z,7.12
2018-01-02T18:05:45.908Z,12.05
2018-01-02T18:08:13.394Z,12.80
2018-01-02T18:10:40.887Z,6.45
2018-01-02T18:13:09.168Z,10.88
2018-01-02T18:15:37.433Z,8.85
2018-01-02T18:18:05.762Z,12.15
2018-01-02T18:20:33.239Z,11.12
2018-01-02T18:23:00.727Z,8.20
2018-01-02T18:25:28.985Z,8.25
2018-01-02T18:27:56.483Z,12.68
2018-01-02T18:30:23.977Z,9.95
2018-01-02T18:32:51.466Z,13.75
2018-01-02T18:35:18.988Z,20.48
2018-01-02T18:37:46.506Z,8.27
2018-01-02T18:40:14.036Z,9.60
2018-01-02T18:42:41.529Z,19.60
2018-01-02T18:45:09.027Z,10.13
2018-01-02T18:47:36.521Z,15.75
2018-01-02T18:50:04.790Z,18.42
2018-01-02T18:52:32.311Z,10.82
2018-01-02T18:54:59.793Z,16.52
2018-01-02T18:57:27.295Z,16.85
2018-01-02T18:59:54.807Z,14.00
2018-01-02T19:02:22.328Z,17.12
2018-01-02T19:04:49.845Z,11.73
2018-01-02T19:07:18.093Z,15.20
2018-01-02T19:09:45.610Z,11.43
2018-01-02T19:12:13.123Z,23.95
2018-01-02T19:14:40.628Z,14.73
2018-01-02T19:17:08.135Z,5.87
2018-01-02T19:19:35.635Z,16.05
2018-01-02T19:22:03.140Z,19.17
2018-01-02T19:24:30.652Z,18.98
2018-01-02T19:26:58.142Z,6.18
2018-01-02T19:29:25.657Z,24.42
2018-01-02T19:31:53.163Z,17.05
2018-01-02T19:34:20.663Z,11.98
2018-01-02T19:36:48.952Z,17.02
2018-01-02T19:39:16.460Z,14.35
2018-01-02T19:41:43.968Z,18.35
2018-01-02T19:44:11.484Z,18.12
2018-01-02T19:46:38.965Z,19.25
2018-01-02T19:49:07.243Z,15.95
2018-01-02T19:51:35.512Z,19.73
2018-01-02T19:54:03.793Z,30.02
2018-01-02T19:56:32.055Z,23.70
2018-01-02T19:58:59.549Z,25.88
2018-01-02T20:01:27.058Z,17.55
2018-01-02T20:03:56.063Z,16.80
2018-01-02T20:06:23.588Z,13.73
2018-01-02T20:08:51.081Z,46.10
2018-01-02T20:11:18.669Z,15.50
2018-01-02T20:13:46.226Z,19.45
2018-01-02T20:16:13.800Z,27.02
2018-01-02T20:18:41.301Z,17.60
2018-01-02T20:21:08.781Z,16.85
2018-01-02T20:23:37.053Z,17.87
2018-01-02T20:26:04.552Z,27.35
2018-01-02T20:28:32.057Z,15.95
2018-01-02T20:30:59.672Z,15.07
2018-01-02T20:33:27.162Z,24.55
2018-01-02T20:35:54.793Z,17.90
2018-01-02T20:38:22.300Z,21.00
2018-01-02T20:40:49.799Z,17.05
2018-01-02T20:43:17.320Z,23.90
2018-01-02T20:45:46.351Z,12.05
2018-01-02T20:48:13.870Z,14.93
2018-01-02T20:50:41.357Z,7.55
2018-01-02T20:53:08.849Z,18.08
2018-01-02T20:55:36.359Z,11.98
2018-01-02T20:58:04.772Z,17.50
2018-01-02T21:00:32.262Z,15.40
2018-01-02T21:02:59.759Z,9.77
2018-01-02T21:05:28.042Z,15.05
2018-01-02T21:07:55.535Z,6.95
2018-01-02T21:10:23.058Z,8.73
2018-01-02T21:12:50.554Z,2.30
2018-01-02T21:15:18.051Z,3.97
2018-01-02T21:17:46.326Z,10.80
2018-01-02T21:20:13.908Z,3.47
2018-01-02T21:22:41.422Z,6.78
2018-01-02T21:25:08.923Z,5.10
2018-01-02T21:27:36.406Z,7.53
2018-01-02T21:30:03.923Z,7.03
2018-01-02T21:32:32.227Z,5.20
2018-01-02T21:34:59.756Z,4.82
2018-01-02T21:37:28.010Z,3.72
2018-01-02T21:39:55.501Z,2.45
2018-01-02T21:42:23.792Z,3.40
2018-01-02T21:44:51.294Z,3.97
2018-01-02T21:47:18.809Z,1.85
2018-01-02T21:49:46.316Z,5.72
2018-01-02T21:52:13.815Z,4.18
2018-01-02T21:54:41.336Z,1.85
2018-01-02T21:57:08.839Z,1.05
2018-01-02T21:59:36.363Z,5.03
2018-01-02T22:02:03.854Z,3.00
2018-01-02T22:04:31.351Z,0.90
2018-01-02T22:06:58.857Z,2.15
2018-01-02T22:09:27.110Z,2.25
2018-01-02T22:11:54.632Z,3.87
2018-01-02T22:14:22.113Z,4.62
2018-01-02T22:16:49.619Z,1.70
2018-01-02T22:19:17.115Z,2.10
2018-01-02T22:21:44.656Z,1.87
2018-01-02T22:24:12.208Z,1.92
2018-01-02T22:26:39.714Z,1.70
2018-01-02T22:29:07.212Z,1.37
2018-01-02T22:31:34.722Z,1.20
2018-01-02T22:34:02.220Z,1.90
2018-01-02T22:36:29.774Z,1.48
2018-01-02T22:38:58.048Z,0.90
2018-01-02T22:41:26.312Z,0.77
2018-01-02T22:43:54.579Z,0.75
2018-01-02T22:46:22.070Z,0.70
2018-01-02T22:48:49.584Z,1.92
2018-01-02T22:51:17.098Z,1.80
2018-01-02T22:53:44.593Z,1.10
2018-01-02T22:56:12.091Z,0.88
2018-01-02T22:58:39.620Z,5.85
2018-01-02T23:01:07.119Z,1.52
2018-01-02T23:03:34.618Z,1.77
2018-01-02T23:06:02.136Z,2.12
2018-01-02T23:08:29.635Z,1.17
2018-01-02T23:10:57.182Z,1.25
2018-01-02T23:13:24.688Z,3.08
2018-01-02T23:15:52.964Z,1.12
2018-01-02T23:18:21.265Z,3.72
2018-01-02T23:20:48.745Z,2.15
2018-01-02T23:23:16.225Z,1.30
2018-01-02T23:25:43.721Z,0.90
2018-01-02T23:28:11.218Z,2.28
2018-01-02T23:30:38.720Z,2.15
2018-01-02T23:33:06.196Z,2.80
2018-01-02T23:35:34.459Z,0.98
2018-01-02T23:38:02.740Z,1.00
2018-01-02T23:40:31.008Z,1.33
2018-01-02T23:42:59.315Z,2.17
2018-01-02T23:45:27.569Z,1.52
2018-01-02T23:47:55.860Z,5.47
2018-01-02T23:50:23.340Z,5.47
2018-01-02T23:52:50.831Z,1.12
2018-01-02T23:55:18.490Z,1.58
2018-01-02T23:57:46.003Z,8.48
