createdAt,value
2023-02-01T00:00:31.693Z,2.40
2023-02-01T00:02:58.500Z,2.40
2023-02-01T00:05:25.319Z,2.40
2023-02-01T00:07:52.183Z,2.40
2023-02-01T00:10:19.232Z,2.40
2023-02-01T00:12:46.599Z,2.40
2023-02-01T00:15:13.494Z,2.40
2023-02-01T00:17:40.310Z,2.40
2023-02-01T00:20:07.663Z,2.40
2023-02-01T00:22:34.437Z,2.40
2023-02-01T00:25:01.294Z,2.50
2023-02-01T00:27:28.124Z,2.50
2023-02-01T00:29:57.936Z,2.60
2023-02-01T00:32:24.827Z,2.60
2023-02-01T00:34:51.620Z,2.70
2023-02-01T00:37:18.556Z,2.80
2023-02-01T00:39:45.323Z,2.80
2023-02-01T00:42:12.134Z,2.90
2023-02-01T00:44:38.938Z,2.90
2023-02-01T00:47:05.774Z,3.00
2023-02-01T00:49:32.545Z,3.00
2023-02-01T00:51:59.372Z,3.00
2023-02-01T00:54:26.234Z,3.10
2023-02-01T00:56:53.093Z,3.00
2023-02-01T00:59:19.887Z,3.10
2023-02-01T01:01:46.809Z,3.10
2023-02-01T01:04:13.658Z,3.10
2023-02-01T01:06:40.511Z,3.10
2023-02-01T01:09:08.533Z,3.10
2023-02-01T01:11:38.090Z,3.10
2023-02-01T01:14:06.073Z,3.10
2023-02-01T01:16:33.955Z,3.00
2023-02-01T01:19:01.619Z,3.00
2023-02-01T01:21:29.053Z,2.90
2023-02-01T01:23:56.104Z,2.90
2023-02-01T01:26:25.636Z,2.90
2023-02-01T01:28:52.975Z,2.90
2023-02-01T01:31:21.056Z,2.80
2023-02-01T01:33:53.285Z,2.80
2023-02-01T01:36:21.867Z,2.90
2023-02-01T01:38:51.937Z,2.90
2023-02-01T01:41:21.719Z,2.90
2023-02-01T01:43:56.152Z,2.90
2023-02-01T01:46:26.267Z,2.90
2023-02-01T01:49:20.091Z,2.90
2023-02-01T01:51:58.971Z,3.00
2023-02-01T01:54:48.157Z,3.00
2023-02-01T01:57:28.297Z,2.90
2023-02-01T02:00:09.014Z,2.90
2023-02-01T02:02:38.039Z,2.90
2023-02-01T02:05:05.853Z,2.90
2023-02-01T02:10:11.648Z,2.90
2023-02-01T02:12:41.176Z,2.90
2023-02-01T02:15:10.241Z,2.90
2023-02-01T02:17:55.345Z,2.90
2023-02-01T02:20:46.194Z,2.90
2023-02-01T02:23:12.954Z,2.90
2023-02-01T02:26:03.639Z,2.90
2023-02-01T02:29:08.234Z,2.90
2023-02-01T02:31:45.172Z,2.90
2023-02-01T02:34:36.132Z,2.90
2023-02-01T02:37:20.920Z,2.90
2023-02-01T02:40:10.060Z,2.90
2023-02-01T02:43:05.066Z,2.90
2023-02-01T02:46:01.637Z,2.90
2023-02-01T02:48:40.195Z,2.90
2023-02-01T02:51:37.376Z,2.90
2023-02-01T02:54:37.067Z,2.90
2023-02-01T02:57:27.236Z,2.90
2023-02-01T03:00:15.411Z,3.00
2023-02-01T03:03:01.149Z,2.90
2023-02-01T03:05:34.848Z,2.90
2023-02-01T03:08:01.812Z,2.80
2023-02-01T03:10:41.955Z,2.80
2023-02-01T03:13:36.308Z,2.90
2023-02-01T03:16:24.212Z,2.90
2023-02-01T03:19:05.131Z,2.90
2023-02-01T03:21:38.967Z,2.90
2023-02-01T03:24:11.880Z,2.90
2023-02-01T03:26:44.590Z,2.90
2023-02-01T03:29:23.289Z,2.90
2023-02-01T03:31:50.242Z,2.80
2023-02-01T03:34:17.844Z,2.80
2023-02-01T03:36:51.808Z,2.90
2023-02-01T03:39:26.532Z,2.80
2023-02-01T03:42:15.338Z,2.70
2023-02-01T03:44:54.880Z,2.60
2023-02-01T03:47:25.700Z,2.60
2023-02-01T03:49:58.748Z,2.60
2023-02-01T03:52:39.417Z,2.70
2023-02-01T03:55:07.733Z,2.70
2023-02-01T03:57:39.200Z,2.70
2023-02-01T04:00:20.379Z,2.70
2023-02-01T04:02:47.513Z,2.70
2023-02-01T04:05:14.523Z,2.80
2023-02-01T04:07:41.841Z,2.80
2023-02-01T04:10:10.266Z,2.80
2023-02-01T04:12:37.394Z,2.80
2023-02-01T04:15:04.804Z,2.80
2023-02-01T04:17:31.827Z,2.80
2023-02-01T04:19:58.618Z,2.80
2023-02-01T04:22:25.781Z,2.80
2023-02-01T04:24:52.550Z,2.90
2023-02-01T04:27:19.506Z,2.90
2023-02-01T04:29:46.375Z,2.90
2023-02-01T04:32:13.191Z,2.90
2023-02-01T04:34:39.981Z,3.00
2023-02-01T04:37:06.912Z,3.00
2023-02-01T04:39:33.920Z,2.90
2023-02-01T04:42:00.694Z,2.90
2023-02-01T04:44:27.501Z,3.00
2023-02-01T04:46:54.293Z,3.00
2023-02-01T04:49:22.410Z,3.00
2023-02-01T04:51:49.472Z,2.90
2023-02-01T04:54:16.463Z,3.00
2023-02-01T04:56:43.240Z,3.00
2023-02-01T04:59:12.434Z,3.00
2023-02-01T05:01:39.457Z,3.00
2023-02-01T05:04:06.355Z,3.00
2023-02-01T05:06:33.136Z,3.10
2023-02-01T05:08:59.965Z,3.10
2023-02-01T05:11:45.560Z,3.10
2023-02-01T05:14:12.429Z,3.10
2023-02-01T05:16:39.238Z,3.10
2023-02-01T05:19:06.033Z,3.10
2023-02-01T05:21:32.881Z,3.10
2023-02-01T05:24:13.753Z,3.10
2023-02-01T05:26:44.262Z,3.10
2023-02-01T05:29:11.703Z,3.10
2023-02-01T05:31:38.610Z,3.10
2023-02-01T05:34:05.940Z,3.20
2023-02-01T05:36:33.145Z,3.20
2023-02-01T05:39:02.375Z,3.10
2023-02-01T05:41:29.426Z,3.10
2023-02-01T05:43:56.460Z,3.10
2023-02-01T05:46:24.010Z,3.10
2023-02-01T05:48:50.857Z,3.10
2023-02-01T05:51:17.762Z,3.10
2023-02-01T05:53:44.595Z,3.10
2023-02-01T05:56:11.410Z,3.10
2023-02-01T05:58:38.205Z,3.10
2023-02-01T06:01:05.373Z,3.00
2023-02-01T06:03:32.351Z,2.90
2023-02-01T06:05:59.433Z,3.00
2023-02-01T06:08:26.797Z,3.00
2023-02-01T06:11:05.068Z,3.00
2023-02-01T06:13:34.582Z,3.00
2023-02-01T06:16:04.131Z,3.00
2023-02-01T06:18:31.701Z,3.00
2023-02-01T06:21:03.408Z,3.00
2023-02-01T06:23:31.383Z,3.00
2023-02-01T06:26:04.387Z,3.00
2023-02-01T06:28:32.966Z,3.10
2023-02-01T06:31:03.821Z,3.10
2023-02-01T06:33:31.056Z,3.10
2023-02-01T06:35:59.610Z,3.10
2023-02-01T06:38:27.275Z,3.10
2023-02-01T06:40:55.900Z,3.10
2023-02-01T06:43:24.639Z,3.10
2023-02-01T06:45:51.956Z,3.10
2023-02-01T06:48:19.207Z,3.10
2023-02-01T06:50:46.185Z,3.10
2023-02-01T06:53:13.053Z,3.10
2023-02-01T06:55:39.929Z,3.20
2023-02-01T06:58:06.728Z,3.20
2023-02-01T07:00:33.683Z,3.30
2023-02-01T07:03:01.122Z,3.30
2023-02-01T07:05:28.082Z,3.30
2023-02-01T07:07:54.844Z,3.40
2023-02-01T07:10:22.048Z,3.30
2023-02-01T07:12:49.089Z,3.40
2023-02-01T07:15:15.894Z,3.40
2023-02-01T07:17:42.803Z,3.40
2023-02-01T07:20:10.086Z,3.40
2023-02-01T07:22:36.935Z,3.40
2023-02-01T07:25:06.326Z,3.40
2023-02-01T07:27:35.787Z,3.40
2023-02-01T07:30:03.760Z,3.40
2023-02-01T07:32:31.142Z,3.40
2023-02-01T07:34:58.999Z,3.40
2023-02-01T07:37:26.007Z,3.40
2023-02-01T07:39:52.943Z,3.50
2023-02-01T07:42:25.927Z,3.50
2023-02-01T07:44:52.701Z,3.50
2023-02-01T07:47:19.813Z,3.50
2023-02-01T07:49:46.669Z,3.60
2023-02-01T07:52:16.715Z,3.60
2023-02-01T07:54:44.538Z,3.60
2023-02-01T07:57:12.847Z,3.60
2023-02-01T08:00:02.574Z,3.60
2023-02-01T08:02:29.412Z,3.50
2023-02-01T08:04:56.212Z,3.50
2023-02-01T08:07:23.227Z,3.50
2023-02-01T08:09:50.060Z,3.50
2023-02-01T08:12:16.931Z,3.50
2023-02-01T08:14:43.714Z,3.50
2023-02-01T08:17:10.497Z,3.50
2023-02-01T08:19:37.288Z,3.50
2023-02-01T08:22:07.696Z,3.50
2023-02-01T08:24:34.928Z,3.50
2023-02-01T08:27:03.340Z,3.50
2023-02-01T08:29:30.241Z,3.50
2023-02-01T08:31:57.495Z,3.40
2023-02-01T08:34:24.351Z,3.50
2023-02-01T08:36:52.920Z,3.50
2023-02-01T08:39:19.757Z,3.50
2023-02-01T08:42:07.608Z,3.50
2023-02-01T08:44:34.583Z,3.60
2023-02-01T08:47:02.205Z,3.60
2023-02-01T08:49:29.004Z,3.60
2023-02-01T08:51:58.621Z,3.60
2023-02-01T08:54:27.847Z,3.60
2023-02-01T08:56:55.771Z,3.60
2023-02-01T08:59:22.685Z,3.50
2023-02-01T09:01:49.467Z,3.50
2023-02-01T09:04:16.372Z,3.50
2023-02-01T09:06:43.215Z,3.50
2023-02-01T09:09:10.037Z,3.60
2023-02-01T09:11:36.840Z,3.60
2023-02-01T09:14:03.708Z,3.70
2023-02-01T09:16:30.585Z,3.80
2023-02-01T09:19:24.013Z,3.80
2023-02-01T09:21:44.259Z,3.80
2023-02-01T09:24:14.755Z,3.90
2023-02-01T09:26:41.576Z,3.90
2023-02-01T09:29:11.205Z,3.90
2023-02-01T09:31:41.954Z,4.00
2023-02-01T09:34:10.850Z,4.00
2023-02-01T09:36:37.698Z,4.00
2023-02-01T09:39:04.801Z,4.10
2023-02-01T09:41:42.820Z,4.10
2023-02-01T09:44:27.653Z,4.10
2023-02-01T09:46:57.391Z,4.10
2023-02-01T09:49:32.643Z,4.10
2023-02-01T09:52:02.973Z,4.10
2023-02-01T09:54:47.953Z,4.20
2023-02-01T09:57:22.219Z,4.20
2023-02-01T09:59:53.628Z,4.30
2023-02-01T10:02:26.638Z,4.30
2023-02-01T10:04:58.249Z,4.30
2023-02-01T10:07:40.541Z,4.40
2023-02-01T10:10:12.228Z,4.40
2023-02-01T10:13:07.408Z,4.60
2023-02-01T10:16:04.045Z,4.60
2023-02-01T10:18:55.549Z,4.60
2023-02-01T10:21:49.785Z,4.70
2023-02-01T10:24:40.911Z,4.70
2023-02-01T10:27:23.738Z,4.80
2023-02-01T10:29:59.424Z,4.70
2023-02-01T10:32:32.691Z,4.70
2023-02-01T10:35:22.258Z,4.70
2023-02-01T10:37:49.124Z,4.70
2023-02-01T10:40:27.047Z,4.70
2023-02-01T10:43:04.010Z,4.60
2023-02-01T10:45:33.391Z,4.60
2023-02-01T10:48:03.502Z,4.50
2023-02-01T10:50:56.304Z,4.60
2023-02-01T10:53:51.385Z,4.60
2023-02-01T10:56:26.441Z,4.60
2023-02-01T10:59:04.995Z,4.60
2023-02-01T11:01:46.065Z,4.50
2023-02-01T11:04:19.878Z,4.50
2023-02-01T11:06:54.057Z,4.40
2023-02-01T11:09:26.489Z,4.40
2023-02-01T11:11:55.123Z,4.30
2023-02-01T11:14:36.418Z,4.40
2023-02-01T11:17:18.772Z,4.40
2023-02-01T11:19:46.635Z,4.60
2023-02-01T11:22:14.902Z,4.70
2023-02-01T11:24:46.362Z,4.80
2023-02-01T11:27:27.124Z,4.90
2023-02-01T11:30:03.182Z,4.90
2023-02-01T11:32:31.109Z,5.00
2023-02-01T11:35:04.930Z,5.10
2023-02-01T11:37:33.575Z,5.10
2023-02-01T11:40:03.311Z,5.20
2023-02-01T11:42:30.560Z,5.10
2023-02-01T11:45:26.031Z,5.00
2023-02-01T11:47:58.840Z,4.90
2023-02-01T11:50:40.411Z,4.90
2023-02-01T11:53:25.860Z,4.90
2023-02-01T11:56:26.573Z,4.80
2023-02-01T11:59:22.009Z,4.80
2023-02-01T12:02:36.703Z,4.90
2023-02-01T12:05:19.362Z,5.10
2023-02-01T12:07:48.828Z,5.40
2023-02-01T12:10:47.851Z,5.40
2023-02-01T12:13:26.445Z,5.40
2023-02-01T12:16:11.430Z,5.40
2023-02-01T12:18:58.605Z,5.40
2023-02-01T12:22:02.939Z,5.40
2023-02-01T12:24:46.955Z,5.20
2023-02-01T12:27:25.585Z,5.10
2023-02-01T12:30:21.914Z,5.00
2023-02-01T12:33:04.046Z,5.00
2023-02-01T12:35:48.553Z,4.80
2023-02-01T12:38:36.077Z,4.80
2023-02-01T12:41:14.356Z,4.80
2023-02-01T12:43:50.214Z,4.70
2023-02-01T12:46:33.649Z,4.70
2023-02-01T12:49:07.860Z,4.70
2023-02-01T12:51:39.120Z,4.80
2023-02-01T12:54:43.388Z,4.70
2023-02-01T12:57:19.860Z,4.60
2023-02-01T13:00:01.622Z,4.60
2023-02-01T13:02:49.672Z,4.70
2023-02-01T13:05:21.949Z,4.70
2023-02-01T13:08:00.948Z,4.70
2023-02-01T13:10:39.773Z,4.80
2023-02-01T13:13:18.211Z,4.90
2023-02-01T13:15:59.790Z,4.90
2023-02-01T13:18:35.096Z,4.90
2023-02-01T13:21:13.989Z,4.90
2023-02-01T13:23:44.149Z,4.90
2023-02-01T13:26:12.119Z,5.00
2023-02-01T13:28:57.140Z,5.10
2023-02-01T13:31:51.777Z,5.10
2023-02-01T13:34:55.202Z,5.00
2023-02-01T13:37:57.338Z,5.00
2023-02-01T13:40:53.052Z,4.90
2023-02-01T13:43:28.937Z,4.80
2023-02-01T13:45:58.794Z,4.80
2023-02-01T13:48:34.343Z,4.80
2023-02-01T13:51:02.060Z,4.80
2023-02-01T13:53:35.156Z,4.70
2023-02-01T13:56:09.186Z,4.60
2023-02-01T13:58:37.639Z,4.60
2023-02-01T14:01:22.606Z,4.60
2023-02-01T14:03:58.006Z,4.60
2023-02-01T14:06:28.218Z,4.50
2023-02-01T14:09:15.136Z,4.50
2023-02-01T14:11:42.139Z,4.50
2023-02-01T14:14:17.587Z,4.40
2023-02-01T14:16:54.915Z,4.40
2023-02-01T14:19:23.003Z,4.40
2023-02-01T14:21:59.935Z,4.30
2023-02-01T14:24:35.624Z,4.40
2023-02-01T14:27:16.737Z,4.40
2023-02-01T14:29:59.156Z,4.50
2023-02-01T14:32:32.479Z,4.50
2023-02-01T14:35:02.663Z,4.50
2023-02-01T14:37:33.575Z,4.50
2023-02-01T14:40:06.653Z,4.50
2023-02-01T14:42:42.417Z,4.50
2023-02-01T14:45:24.986Z,4.40
2023-02-01T14:48:08.493Z,4.50
2023-02-01T14:50:43.700Z,4.50
2023-02-01T14:53:13.809Z,4.50
2023-02-01T14:56:10.063Z,4.40
2023-02-01T14:58:52.416Z,4.40
2023-02-01T15:01:31.685Z,4.40
2023-02-01T15:04:16.018Z,4.50
2023-02-01T15:06:58.746Z,4.50
2023-02-01T15:09:37.390Z,4.50
2023-02-01T15:12:13.491Z,4.50
2023-02-01T15:15:02.325Z,4.50
2023-02-01T15:17:35.513Z,4.50
2023-02-01T15:20:04.756Z,4.50
2023-02-01T15:22:32.698Z,4.50
2023-02-01T15:25:01.312Z,4.50
2023-02-01T15:27:29.843Z,4.50
2023-02-01T15:30:07.326Z,4.50
2023-02-01T15:32:39.039Z,4.50
2023-02-01T15:35:06.884Z,4.50
2023-02-01T15:37:33.779Z,4.40
2023-02-01T15:40:22.893Z,4.40
2023-02-01T15:42:54.131Z,4.40
2023-02-01T15:45:26.201Z,4.40
2023-02-01T15:47:56.023Z,4.40
2023-02-01T15:50:25.337Z,4.40
2023-02-01T15:52:56.519Z,4.40
2023-02-01T15:55:36.797Z,4.30
2023-02-01T15:58:23.856Z,4.40
2023-02-01T16:00:58.452Z,4.30
2023-02-01T16:03:42.303Z,4.30
2023-02-01T16:06:22.513Z,4.30
2023-02-01T16:09:00.276Z,4.30
2023-02-01T16:11:41.653Z,4.30
2023-02-01T16:14:09.078Z,4.30
2023-02-01T16:16:36.001Z,4.20
2023-02-01T16:19:02.792Z,4.20
2023-02-01T16:21:29.619Z,4.10
2023-02-01T16:23:56.462Z,4.10
2023-02-01T16:26:23.425Z,4.10
2023-02-01T16:28:50.327Z,4.10
2023-02-01T16:31:22.391Z,4.00
2023-02-01T16:33:52.821Z,4.00
2023-02-01T16:36:20.605Z,4.00
2023-02-01T16:38:49.030Z,3.90
2023-02-01T16:41:20.481Z,4.00
2023-02-01T16:43:51.975Z,4.00
2023-02-01T16:46:23.404Z,4.00
2023-02-01T16:48:55.236Z,4.00
2023-02-01T16:51:23.165Z,4.00
2023-02-01T16:53:54.697Z,4.00
2023-02-01T16:56:32.388Z,4.00
2023-02-01T16:58:59.959Z,4.00
2023-02-01T17:01:27.179Z,4.00
2023-02-01T17:03:54.419Z,4.00
2023-02-01T17:06:24.873Z,4.00
2023-02-01T17:08:54.579Z,4.00
2023-02-01T17:11:22.111Z,4.00
2023-02-01T17:13:49.099Z,4.00
2023-02-01T17:16:19.016Z,4.00
2023-02-01T17:18:54.918Z,3.90
2023-02-01T17:21:21.893Z,4.00
2023-02-01T17:23:49.086Z,4.00
2023-02-01T17:26:15.967Z,3.90
2023-02-01T17:28:42.867Z,3.90
2023-02-01T17:31:15.234Z,3.90
2023-02-01T17:33:45.670Z,3.90
2023-02-01T17:36:17.949Z,3.90
2023-02-01T17:38:50.855Z,3.90
2023-02-01T17:41:20.864Z,3.90
2023-02-01T17:43:49.411Z,3.80
2023-02-01T17:46:26.962Z,3.90
2023-02-01T17:48:54.892Z,3.80
2023-02-01T17:51:30.091Z,3.80
2023-02-01T17:53:56.987Z,3.90
2023-02-01T17:56:25.693Z,3.90
2023-02-01T17:58:52.754Z,3.80
2023-02-01T18:01:24.461Z,3.80
2023-02-01T18:03:52.030Z,3.90
2023-02-01T18:06:22.411Z,3.90
2023-02-01T18:08:49.814Z,3.80
2023-02-01T18:11:22.852Z,3.80
2023-02-01T18:13:51.163Z,3.80
2023-02-01T18:16:24.144Z,3.80
2023-02-01T18:18:52.105Z,3.80
2023-02-01T18:21:21.668Z,3.80
2023-02-01T18:23:49.657Z,3.80
2023-02-01T18:26:18.845Z,3.80
2023-02-01T18:28:45.725Z,3.80
2023-02-01T18:31:31.062Z,3.70
2023-02-01T18:33:59.764Z,3.70
2023-02-01T18:36:27.750Z,3.60
2023-02-01T18:38:57.657Z,3.60
2023-02-01T18:41:25.467Z,3.50
2023-02-01T18:43:53.607Z,3.50
2023-02-01T18:46:22.283Z,3.60
2023-02-01T18:48:49.338Z,3.50
2023-02-01T18:51:20.491Z,3.50
2023-02-01T18:53:48.275Z,3.60
2023-02-01T18:56:18.147Z,3.60
2023-02-01T18:58:45.145Z,3.60
2023-02-01T19:01:19.615Z,3.60
2023-02-01T19:03:49.507Z,3.60
2023-02-01T19:06:20.503Z,3.60
2023-02-01T19:08:47.735Z,3.60
2023-02-01T19:11:14.801Z,3.70
2023-02-01T19:13:41.911Z,3.60
2023-02-01T19:16:10.797Z,3.60
2023-02-01T19:18:38.720Z,3.60
2023-02-01T19:21:12.320Z,3.70
2023-02-01T19:23:40.140Z,3.60
2023-02-01T19:26:11.906Z,3.60
2023-02-01T19:28:38.721Z,3.60
2023-02-01T19:31:07.842Z,3.60
2023-02-01T19:33:35.765Z,3.50
2023-02-01T19:36:06.047Z,3.50
2023-02-01T19:38:34.104Z,3.50
2023-02-01T19:41:01.310Z,3.40
2023-02-01T19:43:28.321Z,3.40
2023-02-01T19:45:55.943Z,3.40
2023-02-01T19:48:22.876Z,3.40
2023-02-01T19:50:49.991Z,3.40
2023-02-01T19:53:17.003Z,3.40
2023-02-01T19:55:47.114Z,3.30
2023-02-01T19:58:14.627Z,3.30
2023-02-01T20:00:41.065Z,3.30
2023-02-01T20:03:08.210Z,3.30
2023-02-01T20:05:35.160Z,3.30
2023-02-01T20:08:02.589Z,3.30
2023-02-01T20:10:29.682Z,3.20
2023-02-01T20:12:56.796Z,3.30
2023-02-01T20:15:27.025Z,3.30
2023-02-01T20:17:54.357Z,3.30
2023-02-01T20:20:21.268Z,3.30
2023-02-01T20:22:48.214Z,3.40
2023-02-01T20:25:15.172Z,3.40
2023-02-01T20:27:43.101Z,3.40
2023-02-01T20:30:10.845Z,3.40
2023-02-01T20:32:37.665Z,3.30
2023-02-01T20:35:04.701Z,3.30
2023-02-01T20:37:31.566Z,3.40
2023-02-01T20:39:58.361Z,3.30
2023-02-01T20:42:28.586Z,3.30
2023-02-01T20:44:57.057Z,3.30
2023-02-01T20:47:23.979Z,3.30
2023-02-01T20:49:50.905Z,3.30
2023-02-01T20:52:17.805Z,3.40
2023-02-01T20:54:44.756Z,3.40
2023-02-01T20:57:15.435Z,3.40
2023-02-01T20:59:42.257Z,3.40
2023-02-01T21:02:11.060Z,3.40
2023-02-01T21:04:37.994Z,3.40
2023-02-01T21:07:04.816Z,3.40
2023-02-01T21:09:31.619Z,3.40
2023-02-01T21:11:58.432Z,3.50
2023-02-01T21:14:25.413Z,3.50
2023-02-01T21:16:52.381Z,3.40
2023-02-01T21:19:19.561Z,3.50
2023-02-01T21:21:46.507Z,3.50
2023-02-01T21:24:13.306Z,3.50
2023-02-01T21:26:42.901Z,3.60
2023-02-01T21:29:12.098Z,3.60
2023-02-01T21:31:39.971Z,3.50
2023-02-01T21:34:08.290Z,3.60
2023-02-01T21:36:35.955Z,3.60
2023-02-01T21:39:05.741Z,3.60
2023-02-01T21:41:52.287Z,3.70
2023-02-01T21:44:19.281Z,3.70
2023-02-01T21:46:46.273Z,3.60
2023-02-01T21:49:14.766Z,3.60
2023-02-01T21:51:43.190Z,3.50
2023-02-01T21:54:11.719Z,3.60
2023-02-01T21:56:40.083Z,3.60
2023-02-01T21:59:07.868Z,3.60
2023-02-01T22:01:34.818Z,3.60
2023-02-01T22:04:01.786Z,3.60
2023-02-01T22:06:34.804Z,3.60
2023-02-01T22:09:01.867Z,3.60
2023-02-01T22:11:29.260Z,3.70
2023-02-01T22:13:57.800Z,3.50
2023-02-01T22:16:27.865Z,3.60
2023-02-01T22:18:54.744Z,3.60
2023-02-01T22:21:24.118Z,3.50
2023-02-01T22:23:54.148Z,3.60
2023-02-01T22:26:22.383Z,3.60
2023-02-01T22:28:49.785Z,3.50
2023-02-01T22:31:17.046Z,3.50
2023-02-01T22:33:46.024Z,3.50
2023-02-01T22:36:16.830Z,3.50
2023-02-01T22:38:44.700Z,3.50
2023-02-01T22:41:11.886Z,3.50
2023-02-01T22:43:39.135Z,3.50
2023-02-01T22:46:12.062Z,3.50
2023-02-01T22:48:41.066Z,3.50
2023-02-01T22:51:13.328Z,3.50
2023-02-01T22:53:40.122Z,3.50
2023-02-01T22:56:07.806Z,3.40
2023-02-01T22:58:37.830Z,3.30
2023-02-01T23:01:16.295Z,3.30
2023-02-01T23:03:43.299Z,3.20
2023-02-01T23:06:12.638Z,3.10
2023-02-01T23:08:40.545Z,3.00
2023-02-01T23:11:09.917Z,3.00
2023-02-01T23:13:38.973Z,3.00
2023-02-01T23:16:08.151Z,2.80
2023-02-01T23:18:35.430Z,2.70
2023-02-01T23:21:04.113Z,2.60
2023-02-01T23:23:30.919Z,2.50
2023-02-01T23:25:57.856Z,2.40
2023-02-01T23:28:24.744Z,2.40
2023-02-01T23:30:51.661Z,2.40
2023-02-01T23:33:22.658Z,2.30
2023-02-01T23:36:00.349Z,2.20
2023-02-01T23:38:28.640Z,2.30
2023-02-01T23:41:00.042Z,2.30
2023-02-01T23:43:46.173Z,2.30
2023-02-01T23:46:15.670Z,2.30
2023-02-01T23:48:44.024Z,2.30
2023-02-01T23:51:11.185Z,2.30
2023-02-01T23:53:38.270Z,2.30
2023-02-01T23:56:05.590Z,2.30
2023-02-01T23:58:32.509Z,2.20
