createdAt,value
2019-03-30T00:00:39.758Z,99.90
2019-03-30T00:03:10.889Z,99.90
2019-03-30T00:05:41.899Z,99.90
2019-03-30T00:08:12.779Z,99.90
2019-03-30T00:10:43.709Z,99.90
2019-03-30T00:13:14.647Z,99.90
2019-03-30T00:15:45.597Z,99.90
2019-03-30T00:18:16.624Z,99.90
2019-03-30T00:20:47.986Z,99.90
2019-03-30T00:23:18.924Z,99.90
2019-03-30T00:25:49.921Z,99.90
2019-03-30T00:28:20.837Z,99.90
2019-03-30T00:30:51.901Z,99.90
2019-03-30T00:33:22.949Z,99.90
2019-03-30T00:35:53.812Z,99.90
2019-03-30T00:38:24.754Z,99.90
2019-03-30T00:40:55.693Z,99.90
2019-03-30T00:43:26.530Z,99.90
2019-03-30T00:45:57.540Z,99.90
2019-03-30T00:48:28.416Z,99.90
2019-03-30T00:50:59.355Z,99.90
2019-03-30T00:53:30.489Z,99.90
2019-03-30T00:56:01.502Z,99.90
2019-03-30T00:58:32.421Z,99.90
2019-03-30T01:01:03.454Z,99.90
2019-03-30T01:03:34.449Z,99.90
2019-03-30T01:06:05.466Z,99.90
2019-03-30T01:08:36.324Z,99.90
2019-03-30T01:11:07.587Z,99.90
2019-03-30T01:13:38.803Z,99.90
2019-03-30T01:16:09.769Z,99.90
2019-03-30T01:18:40.698Z,99.90
2019-03-30T01:21:11.841Z,99.90
2019-03-30T01:23:42.856Z,99.90
2019-03-30T01:26:14.140Z,99.90
2019-03-30T01:28:45.066Z,99.90
2019-03-30T01:31:16.212Z,99.90
2019-03-30T01:33:47.275Z,99.90
2019-03-30T01:36:18.294Z,99.90
2019-03-30T01:38:49.243Z,99.90
2019-03-30T01:41:20.244Z,99.90
2019-03-30T01:43:51.109Z,99.90
2019-03-30T01:46:22.267Z,99.90
2019-03-30T01:48:53.193Z,99.90
2019-03-30T01:51:24.202Z,99.90
2019-03-30T01:53:55.069Z,99.90
2019-03-30T01:56:26.009Z,99.90
2019-03-30T01:58:56.965Z,99.90
2019-03-30T02:01:28.211Z,99.90
2019-03-30T02:03:59.138Z,99.90
2019-03-30T02:06:30.075Z,99.90
2019-03-30T02:09:01.013Z,99.90
2019-03-30T02:11:31.960Z,99.90
2019-03-30T02:14:02.967Z,99.90
2019-03-30T02:16:33.830Z,99.90
2019-03-30T02:19:04.770Z,99.90
2019-03-30T02:21:35.796Z,99.90
2019-03-30T02:24:06.851Z,99.90
2019-03-30T02:26:37.800Z,99.90
2019-03-30T02:29:08.739Z,99.90
2019-03-30T02:31:39.662Z,99.90
2019-03-30T02:34:10.542Z,99.90
2019-03-30T02:36:41.526Z,99.90
2019-03-30T02:39:12.385Z,99.90
2019-03-30T02:41:43.336Z,99.90
2019-03-30T02:44:14.478Z,99.90
2019-03-30T02:46:45.477Z,99.90
2019-03-30T02:49:16.342Z,99.90
2019-03-30T02:51:47.294Z,99.90
2019-03-30T02:54:18.437Z,99.90
2019-03-30T02:56:49.459Z,99.90
2019-03-30T02:59:20.358Z,99.90
2019-03-30T03:01:51.767Z,99.90
2019-03-30T03:04:22.846Z,99.90
2019-03-30T03:06:53.741Z,99.90
2019-03-30T03:09:24.674Z,99.90
2019-03-30T03:11:55.631Z,99.90
2019-03-30T03:14:26.553Z,99.90
2019-03-30T03:16:57.558Z,99.90
2019-03-30T03:19:28.441Z,99.90
2019-03-30T03:21:59.585Z,99.90
2019-03-30T03:24:30.413Z,99.90
2019-03-30T03:27:24.952Z,99.90
2019-03-30T03:29:55.535Z,99.90
2019-03-30T03:32:26.499Z,99.90
2019-03-30T03:34:57.629Z,99.90
2019-03-30T03:37:43.430Z,99.90
2019-03-30T03:40:01.148Z,99.90
2019-03-30T03:42:32.288Z,99.90
2019-03-30T03:45:03.391Z,99.90
2019-03-30T03:47:34.257Z,99.90
2019-03-30T03:50:05.696Z,99.90
2019-03-30T03:52:37.686Z,99.90
2019-03-30T03:55:08.782Z,99.90
2019-03-30T03:57:41.727Z,99.90
2019-03-30T04:00:12.929Z,99.90
2019-03-30T04:02:45.330Z,99.90
2019-03-30T04:05:16.402Z,99.90
2019-03-30T04:07:50.026Z,99.90
2019-03-30T04:10:21.493Z,99.90
2019-03-30T04:12:53.149Z,99.90
2019-03-30T04:15:27.281Z,99.90
2019-03-30T04:17:58.325Z,99.90
2019-03-30T04:20:29.265Z,99.90
2019-03-30T04:23:00.307Z,99.90
2019-03-30T04:25:31.313Z,99.90
2019-03-30T04:28:02.193Z,99.90
2019-03-30T04:30:33.121Z,99.90
2019-03-30T04:33:04.062Z,99.90
2019-03-30T04:35:35.066Z,99.90
2019-03-30T04:38:05.995Z,99.90
2019-03-30T04:40:36.992Z,99.90
2019-03-30T04:43:07.916Z,99.90
2019-03-30T04:45:38.757Z,99.90
2019-03-30T04:48:09.766Z,99.90
2019-03-30T04:50:40.633Z,99.90
2019-03-30T04:53:11.892Z,99.90
2019-03-30T04:55:43.037Z,99.90
2019-03-30T04:58:13.960Z,99.90
2019-03-30T05:00:44.945Z,99.90
2019-03-30T05:03:15.973Z,99.90
2019-03-30T05:06:08.634Z,99.90
2019-03-30T05:08:39.588Z,99.90
2019-03-30T05:11:10.469Z,99.90
2019-03-30T05:13:41.404Z,99.90
2019-03-30T05:16:12.349Z,99.90
2019-03-30T05:18:43.357Z,99.90
2019-03-30T05:21:14.225Z,99.90
2019-03-30T05:23:45.164Z,99.90
2019-03-30T05:26:16.100Z,99.90
2019-03-30T05:28:47.054Z,99.90
2019-03-30T05:31:18.058Z,99.90
2019-03-30T05:33:48.931Z,99.90
2019-03-30T05:36:20.177Z,99.90
2019-03-30T05:38:51.173Z,99.90
2019-03-30T05:41:22.201Z,99.90
2019-03-30T05:43:53.086Z,99.90
2019-03-30T05:46:24.026Z,99.90
2019-03-30T05:48:54.964Z,99.90
2019-03-30T05:51:25.969Z,99.90
2019-03-30T05:53:56.840Z,99.90
2019-03-30T05:56:27.782Z,99.90
2019-03-30T05:58:58.720Z,99.90
2019-03-30T06:01:29.732Z,99.90
2019-03-30T06:04:00.784Z,99.90
2019-03-30T06:06:31.641Z,99.90
2019-03-30T06:09:02.586Z,99.90
2019-03-30T06:11:33.665Z,99.90
2019-03-30T06:14:04.660Z,99.90
2019-03-30T06:16:35.596Z,99.90
2019-03-30T06:19:06.537Z,99.90
2019-03-30T06:21:37.377Z,99.90
2019-03-30T06:24:08.735Z,99.90
2019-03-30T06:26:39.674Z,99.90
2019-03-30T06:29:10.600Z,99.90
2019-03-30T06:31:41.439Z,99.90
2019-03-30T06:34:12.454Z,99.90
2019-03-30T06:36:43.329Z,99.90
2019-03-30T06:39:14.253Z,99.90
2019-03-30T06:41:45.191Z,99.90
2019-03-30T06:44:16.158Z,99.90
2019-03-30T06:46:47.144Z,99.90
2019-03-30T06:49:19.415Z,99.90
2019-03-30T06:51:50.496Z,99.90
2019-03-30T06:54:21.436Z,99.90
2019-03-30T06:56:52.432Z,99.90
2019-03-30T06:59:23.303Z,99.90
2019-03-30T07:01:54.621Z,99.90
2019-03-30T07:04:25.646Z,99.90
2019-03-30T07:06:56.917Z,99.90
2019-03-30T07:09:30.566Z,99.90
2019-03-30T07:12:03.747Z,99.90
2019-03-30T07:14:37.653Z,99.90
2019-03-30T07:17:11.370Z,99.90
2019-03-30T07:19:45.468Z,99.90
2019-03-30T07:22:16.396Z,99.90
2019-03-30T07:24:47.551Z,99.90
2019-03-30T07:27:18.549Z,99.90
2019-03-30T07:29:49.416Z,99.90
2019-03-30T07:32:20.344Z,99.90
2019-03-30T07:34:51.297Z,99.90
2019-03-30T07:37:22.134Z,99.90
2019-03-30T07:39:53.137Z,99.90
2019-03-30T07:42:24.178Z,99.90
2019-03-30T07:44:55.269Z,99.90
2019-03-30T07:47:26.267Z,99.90
2019-03-30T07:49:57.134Z,99.90
2019-03-30T07:52:28.085Z,99.90
2019-03-30T07:54:59.013Z,99.90
2019-03-30T07:57:29.963Z,99.90
2019-03-30T08:00:00.966Z,99.90
2019-03-30T08:02:31.860Z,99.90
2019-03-30T08:05:02.805Z,99.90
2019-03-30T08:07:33.710Z,99.90
2019-03-30T08:10:04.751Z,99.90
2019-03-30T08:12:35.823Z,99.90
2019-03-30T08:15:06.951Z,99.90
2019-03-30T08:17:37.988Z,99.90
2019-03-30T08:20:09.221Z,99.90
2019-03-30T08:22:40.480Z,99.90
2019-03-30T08:25:11.919Z,99.90
2019-03-30T08:27:42.871Z,99.90
2019-03-30T08:30:13.905Z,99.90
2019-03-30T08:32:44.836Z,99.90
2019-03-30T08:35:15.776Z,99.90
2019-03-30T08:37:46.717Z,99.90
2019-03-30T08:40:17.657Z,99.90
2019-03-30T08:42:48.665Z,99.90
2019-03-30T08:45:19.593Z,96.20
2019-03-30T08:47:50.485Z,93.70
2019-03-30T08:50:21.443Z,98.30
2019-03-30T08:52:52.351Z,98.30
2019-03-30T08:55:23.356Z,93.20
2019-03-30T08:57:54.330Z,86.70
2019-03-30T09:00:44.531Z,78.80
2019-03-30T09:03:16.688Z,67.10
2019-03-30T09:05:47.741Z,60.00
2019-03-30T09:08:18.681Z,53.70
2019-03-30T09:10:49.607Z,52.40
2019-03-30T09:13:20.722Z,49.30
2019-03-30T09:15:51.650Z,47.60
2019-03-30T09:18:22.528Z,43.90
2019-03-30T09:20:53.569Z,42.10
2019-03-30T09:23:24.588Z,41.60
2019-03-30T09:25:55.550Z,38.50
2019-03-30T09:28:26.490Z,36.70
2019-03-30T09:30:57.437Z,37.50
2019-03-30T09:33:28.279Z,36.80
2019-03-30T09:35:59.276Z,37.00
2019-03-30T09:38:30.142Z,36.00
2019-03-30T09:41:01.080Z,35.60
2019-03-30T09:43:32.020Z,39.10
2019-03-30T09:46:03.133Z,38.90
2019-03-30T09:48:34.056Z,38.10
2019-03-30T09:51:05.044Z,37.50
2019-03-30T09:53:35.997Z,35.50
2019-03-30T09:56:06.921Z,34.70
2019-03-30T09:58:37.929Z,35.00
2019-03-30T10:01:08.798Z,33.80
2019-03-30T10:03:39.768Z,33.90
2019-03-30T10:06:10.692Z,33.10
2019-03-30T10:08:41.624Z,31.90
2019-03-30T10:11:12.620Z,30.60
2019-03-30T10:13:43.504Z,30.20
2019-03-30T10:16:14.432Z,29.40
2019-03-30T10:18:45.418Z,29.20
2019-03-30T10:21:16.208Z,30.20
2019-03-30T10:23:47.222Z,29.10
2019-03-30T10:26:18.553Z,30.90
2019-03-30T10:28:49.443Z,31.40
2019-03-30T10:31:20.444Z,30.00
2019-03-30T10:33:51.324Z,28.60
2019-03-30T10:36:22.363Z,27.70
2019-03-30T10:38:53.294Z,27.00
2019-03-30T10:41:24.240Z,27.30
2019-03-30T10:43:55.239Z,27.20
2019-03-30T10:46:26.119Z,27.70
2019-03-30T10:48:57.058Z,26.50
2019-03-30T10:51:28.013Z,24.80
2019-03-30T10:53:58.919Z,24.50
2019-03-30T10:56:29.939Z,26.50
2019-03-30T10:59:00.803Z,26.80
2019-03-30T11:01:31.742Z,26.10
2019-03-30T11:04:02.898Z,25.60
2019-03-30T11:06:33.853Z,24.30
2019-03-30T11:09:05.481Z,25.00
2019-03-30T11:11:36.417Z,26.30
2019-03-30T11:14:07.252Z,26.30
2019-03-30T11:16:38.275Z,26.00
2019-03-30T11:19:09.129Z,26.10
2019-03-30T11:21:40.120Z,26.80
2019-03-30T11:24:11.015Z,27.70
2019-03-30T11:26:41.949Z,27.60
2019-03-30T11:29:12.889Z,27.00
2019-03-30T11:31:43.901Z,27.00
2019-03-30T11:34:14.827Z,27.30
2019-03-30T11:36:45.828Z,26.40
2019-03-30T11:39:16.745Z,25.70
2019-03-30T11:41:47.674Z,24.40
2019-03-30T11:44:18.697Z,24.50
2019-03-30T11:46:49.599Z,24.50
2019-03-30T11:49:20.507Z,25.30
2019-03-30T11:51:51.441Z,24.40
2019-03-30T11:54:22.339Z,24.40
2019-03-30T11:56:53.293Z,25.50
2019-03-30T11:59:24.157Z,26.20
2019-03-30T12:01:55.098Z,27.70
2019-03-30T12:04:26.251Z,28.60
2019-03-30T12:06:57.206Z,27.20
2019-03-30T12:09:28.191Z,27.50
2019-03-30T12:11:59.175Z,27.70
2019-03-30T12:14:30.114Z,28.00
2019-03-30T12:17:01.130Z,26.90
2019-03-30T12:19:32.156Z,28.00
2019-03-30T12:22:03.120Z,26.80
2019-03-30T12:24:34.044Z,26.30
2019-03-30T12:27:05.342Z,26.50
2019-03-30T12:29:39.974Z,26.60
2019-03-30T12:32:12.416Z,25.90
2019-03-30T12:34:43.355Z,23.30
2019-03-30T12:37:14.398Z,24.10
2019-03-30T12:39:45.325Z,24.70
2019-03-30T12:42:16.262Z,25.10
2019-03-30T12:44:47.277Z,26.00
2019-03-30T12:47:18.197Z,26.50
2019-03-30T12:49:49.187Z,26.40
2019-03-30T12:52:20.122Z,26.90
2019-03-30T12:54:51.062Z,25.70
2019-03-30T12:57:21.884Z,25.80
2019-03-30T12:59:52.949Z,26.40
2019-03-30T13:02:23.877Z,26.90
2019-03-30T13:04:54.850Z,26.90
2019-03-30T13:07:25.785Z,27.90
2019-03-30T13:09:56.706Z,28.10
2019-03-30T13:12:27.713Z,27.90
2019-03-30T13:14:58.572Z,27.70
2019-03-30T13:17:29.524Z,27.70
2019-03-30T13:20:00.652Z,27.90
2019-03-30T13:22:31.593Z,28.70
2019-03-30T13:25:02.603Z,29.40
2019-03-30T13:27:33.573Z,28.30
2019-03-30T13:30:05.069Z,28.40
2019-03-30T13:32:36.053Z,27.70
2019-03-30T13:35:07.105Z,27.60
2019-03-30T13:37:38.050Z,28.10
2019-03-30T13:40:09.472Z,28.10
2019-03-30T13:42:40.525Z,27.90
2019-03-30T13:45:11.890Z,27.40
2019-03-30T13:47:42.825Z,27.60
2019-03-30T13:50:14.085Z,28.80
2019-03-30T13:52:45.012Z,29.10
2019-03-30T13:55:16.258Z,29.20
2019-03-30T13:57:47.221Z,28.10
2019-03-30T14:00:20.900Z,27.30
2019-03-30T14:02:51.869Z,27.90
2019-03-30T14:05:22.869Z,27.70
2019-03-30T14:07:54.447Z,27.70
2019-03-30T14:10:25.588Z,27.30
2019-03-30T14:12:56.528Z,26.30
2019-03-30T14:15:27.421Z,26.20
2019-03-30T14:17:58.301Z,25.10
2019-03-30T14:20:29.234Z,24.50
2019-03-30T14:23:00.183Z,23.80
2019-03-30T14:25:31.126Z,23.60
2019-03-30T14:28:02.153Z,23.50
2019-03-30T14:30:33.161Z,24.80
2019-03-30T14:33:04.291Z,27.00
2019-03-30T14:35:35.278Z,27.40
2019-03-30T14:38:06.221Z,27.10
2019-03-30T14:40:37.225Z,27.00
2019-03-30T14:43:08.092Z,27.60
2019-03-30T14:45:39.016Z,27.50
2019-03-30T14:48:09.971Z,26.40
2019-03-30T14:50:41.082Z,26.30
2019-03-30T14:53:12.094Z,26.60
2019-03-30T14:55:43.236Z,27.30
2019-03-30T14:58:14.314Z,27.20
2019-03-30T15:00:45.281Z,27.90
2019-03-30T15:03:16.216Z,29.40
2019-03-30T15:05:47.209Z,29.10
2019-03-30T15:08:18.121Z,29.90
2019-03-30T15:10:49.117Z,30.50
2019-03-30T15:13:20.077Z,31.30
2019-03-30T15:15:51.231Z,31.80
2019-03-30T15:18:22.233Z,31.70
2019-03-30T15:20:53.099Z,30.20
2019-03-30T15:23:26.887Z,29.10
2019-03-30T15:25:56.615Z,28.40
2019-03-30T15:28:27.460Z,28.30
2019-03-30T15:30:58.460Z,27.70
2019-03-30T15:33:29.429Z,27.70
2019-03-30T15:36:00.497Z,27.50
2019-03-30T15:38:31.413Z,27.40
2019-03-30T15:41:02.417Z,27.80
2019-03-30T15:43:38.402Z,28.40
2019-03-30T15:46:05.980Z,28.40
2019-03-30T15:48:36.909Z,28.30
2019-03-30T15:51:07.928Z,28.70
2019-03-30T15:53:38.890Z,28.40
2019-03-30T15:56:09.836Z,28.50
2019-03-30T15:58:40.779Z,28.20
2019-03-30T16:01:11.714Z,28.50
2019-03-30T16:03:42.709Z,28.90
2019-03-30T16:06:13.705Z,28.80
2019-03-30T16:08:44.842Z,28.40
2019-03-30T16:11:15.768Z,28.70
2019-03-30T16:13:46.787Z,29.10
2019-03-30T16:16:17.645Z,28.90
2019-03-30T16:18:48.586Z,29.30
2019-03-30T16:21:19.522Z,29.50
2019-03-30T16:23:50.633Z,29.90
2019-03-30T16:26:21.505Z,30.80
2019-03-30T16:28:52.446Z,31.80
2019-03-30T16:31:23.411Z,32.90
2019-03-30T16:33:54.322Z,33.30
2019-03-30T16:36:25.337Z,33.70
2019-03-30T16:38:56.253Z,34.10
2019-03-30T16:41:27.151Z,34.60
2019-03-30T16:43:58.082Z,34.10
2019-03-30T16:46:28.912Z,35.10
2019-03-30T16:48:59.927Z,36.00
2019-03-30T16:51:30.893Z,35.90
2019-03-30T16:54:01.834Z,36.60
2019-03-30T16:56:32.783Z,36.70
2019-03-30T16:59:03.926Z,38.00
2019-03-30T17:01:34.865Z,39.10
2019-03-30T17:04:05.805Z,40.40
2019-03-30T17:06:36.762Z,40.80
2019-03-30T17:09:09.140Z,41.30
2019-03-30T17:11:40.213Z,42.20
2019-03-30T17:14:11.084Z,42.70
2019-03-30T17:16:42.026Z,43.80
2019-03-30T17:19:12.965Z,45.50
2019-03-30T17:21:43.902Z,48.40
2019-03-30T17:24:14.912Z,52.70
2019-03-30T17:26:45.789Z,57.30
2019-03-30T17:29:16.729Z,63.30
2019-03-30T17:31:47.669Z,70.40
2019-03-30T17:34:18.596Z,80.40
2019-03-30T17:36:49.605Z,90.00
2019-03-30T17:39:20.588Z,93.70
2019-03-30T17:41:51.545Z,97.10
2019-03-30T17:44:22.456Z,99.90
2019-03-30T17:46:53.393Z,99.90
2019-03-30T17:49:24.334Z,99.90
2019-03-30T17:51:55.350Z,99.90
2019-03-30T17:54:26.208Z,99.90
2019-03-30T17:56:57.152Z,99.90
2019-03-30T17:59:28.091Z,99.90
2019-03-30T18:01:58.925Z,99.90
2019-03-30T18:04:29.932Z,99.90
2019-03-30T18:07:00.838Z,99.90
2019-03-30T18:09:31.794Z,99.90
2019-03-30T18:12:02.926Z,99.90
2019-03-30T18:14:33.899Z,99.90
2019-03-30T18:17:04.765Z,99.90
2019-03-30T18:19:35.688Z,99.90
2019-03-30T18:22:06.642Z,99.90
2019-03-30T18:24:37.697Z,99.90
2019-03-30T18:27:08.632Z,99.90
2019-03-30T18:29:39.559Z,99.90
2019-03-30T18:32:10.612Z,99.90
2019-03-30T18:34:42.271Z,99.90
2019-03-30T18:37:13.915Z,99.90
2019-03-30T18:39:44.954Z,99.90
2019-03-30T18:42:15.994Z,99.90
2019-03-30T18:44:47.652Z,99.90
2019-03-30T18:47:18.594Z,99.90
2019-03-30T18:49:49.542Z,99.90
2019-03-30T18:52:20.844Z,99.90
2019-03-30T18:54:52.124Z,99.90
2019-03-30T18:57:24.368Z,99.90
2019-03-30T18:59:55.449Z,99.90
2019-03-30T19:02:26.442Z,99.90
2019-03-30T19:04:57.325Z,99.90
2019-03-30T19:07:28.308Z,99.90
2019-03-30T19:09:59.321Z,99.90
2019-03-30T19:12:30.408Z,99.90
2019-03-30T19:15:01.410Z,99.90
2019-03-30T19:17:32.315Z,99.90
2019-03-30T19:20:03.266Z,99.90
2019-03-30T19:22:34.204Z,99.90
2019-03-30T19:25:05.453Z,99.90
2019-03-30T19:27:36.380Z,99.90
2019-03-30T19:30:07.833Z,99.90
2019-03-30T19:32:38.768Z,99.90
2019-03-30T19:35:09.922Z,99.90
2019-03-30T19:37:40.852Z,99.90
2019-03-30T19:40:11.860Z,99.90
2019-03-30T19:42:44.143Z,99.90
2019-03-30T19:45:16.036Z,99.90
2019-03-30T19:47:47.122Z,99.90
2019-03-30T19:50:18.104Z,99.90
2019-03-30T19:52:49.044Z,99.90
2019-03-30T19:55:20.057Z,99.90
2019-03-30T19:57:51.037Z,99.90
2019-03-30T20:00:22.270Z,99.90
2019-03-30T20:02:53.386Z,99.90
2019-03-30T20:05:24.254Z,99.90
2019-03-30T20:07:55.233Z,99.90
2019-03-30T20:10:27.291Z,99.90
2019-03-30T20:12:58.299Z,99.90
2019-03-30T20:15:29.252Z,99.90
2019-03-30T20:18:00.240Z,99.90
2019-03-30T20:20:32.095Z,99.90
2019-03-30T20:23:03.434Z,99.90
2019-03-30T20:25:34.427Z,99.90
2019-03-30T20:28:05.367Z,99.90
2019-03-30T20:30:36.301Z,99.90
2019-03-30T20:33:07.356Z,99.90
2019-03-30T20:35:38.294Z,99.90
2019-03-30T20:38:09.221Z,99.90
2019-03-30T20:40:40.281Z,99.90
2019-03-30T20:43:11.292Z,99.90
2019-03-30T20:45:42.141Z,99.90
2019-03-30T20:48:13.081Z,99.90
2019-03-30T20:50:44.075Z,99.90
2019-03-30T20:53:15.135Z,99.90
2019-03-30T20:55:46.012Z,99.90
2019-03-30T20:58:16.937Z,99.90
2019-03-30T21:00:48.095Z,99.90
2019-03-30T21:03:19.092Z,99.90
2019-03-30T21:05:49.957Z,99.90
2019-03-30T21:08:20.929Z,99.90
2019-03-30T21:10:52.056Z,99.90
2019-03-30T21:13:23.052Z,99.90
2019-03-30T21:15:53.924Z,99.90
2019-03-30T21:18:24.862Z,99.90
2019-03-30T21:20:55.882Z,99.90
2019-03-30T21:23:26.922Z,99.90
2019-03-30T21:25:57.782Z,99.90
2019-03-30T21:28:28.728Z,99.90
2019-03-30T21:31:00.057Z,99.90
2019-03-30T21:33:31.076Z,99.90
2019-03-30T21:36:01.957Z,99.90
2019-03-30T21:38:32.886Z,99.90
2019-03-30T21:41:03.834Z,99.90
2019-03-30T21:43:34.828Z,99.90
2019-03-30T21:46:05.742Z,99.90
2019-03-30T21:48:36.948Z,99.90
2019-03-30T21:51:07.884Z,99.90
2019-03-30T21:53:39.054Z,99.90
2019-03-30T21:56:09.980Z,99.90
2019-03-30T21:58:41.227Z,99.90
2019-03-30T22:01:12.230Z,99.90
2019-03-30T22:03:43.105Z,99.90
2019-03-30T22:06:14.033Z,99.90
2019-03-30T22:08:45.333Z,99.90
2019-03-30T22:11:17.868Z,99.90
2019-03-30T22:13:48.805Z,99.90
2019-03-30T22:16:19.743Z,99.90
2019-03-30T22:18:50.685Z,99.90
2019-03-30T22:21:21.788Z,99.90
2019-03-30T22:23:52.709Z,99.90
2019-03-30T22:26:24.948Z,99.90
2019-03-30T22:28:55.867Z,99.90
2019-03-30T22:31:28.147Z,99.90
2019-03-30T22:33:59.143Z,99.90
2019-03-30T22:36:30.023Z,99.90
2019-03-30T22:39:00.964Z,99.90
2019-03-30T22:41:31.891Z,99.90
2019-03-30T22:44:02.829Z,99.90
2019-03-30T22:46:33.839Z,99.90
2019-03-30T22:49:04.676Z,99.90
2019-03-30T22:51:35.646Z,99.90
2019-03-30T22:54:06.594Z,99.90
2019-03-30T22:56:37.466Z,99.90
2019-03-30T22:59:08.431Z,99.90
2019-03-30T23:01:39.301Z,99.90
2019-03-30T23:04:10.248Z,99.90
2019-03-30T23:06:41.190Z,99.90
2019-03-30T23:09:12.244Z,99.90
2019-03-30T23:11:43.316Z,99.90
2019-03-30T23:14:14.196Z,99.90
2019-03-30T23:16:45.352Z,99.90
2019-03-30T23:19:16.357Z,99.90
2019-03-30T23:21:47.332Z,99.90
2019-03-30T23:24:18.261Z,99.90
2019-03-30T23:26:49.250Z,99.90
2019-03-30T23:29:20.138Z,99.90
2019-03-30T23:31:51.194Z,99.90
2019-03-30T23:34:22.116Z,99.90
2019-03-30T23:36:53.067Z,99.90
2019-03-30T23:39:24.008Z,99.90
2019-03-30T23:41:55.022Z,99.90
2019-03-30T23:44:26.051Z,99.90
2019-03-30T23:46:57.209Z,99.90
2019-03-30T23:49:28.241Z,99.90
2019-03-30T23:51:59.215Z,99.90
2019-03-30T23:54:30.150Z,99.90
2019-03-30T23:57:01.284Z,99.90
2019-03-30T23:59:32.349Z,99.90
