createdAt,value
2018-09-18T00:00:41.210Z,97915.81
2018-09-18T00:03:10.328Z,97916.64
2018-09-18T00:05:39.656Z,97920.98
2018-09-18T00:08:08.732Z,97919.85
2018-09-18T00:10:37.836Z,97920.64
2018-09-18T00:13:07.043Z,97920.92
2018-09-18T00:15:36.169Z,97917.72
2018-09-18T00:18:05.237Z,97908.72
2018-09-18T00:20:34.376Z,97923.50
2018-09-18T00:23:03.586Z,97925.95
2018-09-18T00:25:32.736Z,97916.70
2018-09-18T00:28:01.926Z,97924.34
2018-09-18T00:30:30.998Z,97922.15
2018-09-18T00:33:00.063Z,97923.48
2018-09-18T00:35:29.175Z,97917.23
2018-09-18T00:37:58.255Z,97922.11
2018-09-18T00:40:27.360Z,97925.89
2018-09-18T00:42:56.420Z,97926.69
2018-09-18T00:45:25.580Z,97923.94
2018-09-18T00:47:54.665Z,97925.33
2018-09-18T00:50:23.945Z,97929.16
2018-09-18T00:52:52.990Z,97919.64
2018-09-18T00:55:22.594Z,97922.09
2018-09-18T00:57:51.813Z,97922.63
2018-09-18T01:00:20.885Z,97917.41
2018-09-18T01:02:50.001Z,97918.54
2018-09-18T01:05:20.562Z,97911.98
2018-09-18T01:07:49.720Z,97909.80
2018-09-18T01:10:20.590Z,97907.33
2018-09-18T01:12:49.815Z,97907.34
2018-09-18T01:15:19.123Z,97907.02
2018-09-18T01:17:48.805Z,97911.65
2018-09-18T01:20:20.130Z,97905.95
2018-09-18T01:22:49.632Z,97902.42
2018-09-18T01:25:23.835Z,97905.95
2018-09-18T01:27:53.211Z,97900.78
2018-09-18T01:30:30.041Z,97898.63
2018-09-18T01:33:02.194Z,97903.02
2018-09-18T01:35:32.502Z,97902.20
2018-09-18T01:38:01.647Z,97892.66
2018-09-18T01:40:30.849Z,97895.95
2018-09-18T01:44:42.818Z,97890.53
2018-09-18T01:47:26.398Z,97900.62
2018-09-18T01:49:56.731Z,97899.55
2018-09-18T01:52:27.896Z,97902.83
2018-09-18T01:54:57.082Z,97902.86
2018-09-18T01:57:26.544Z,97901.20
2018-09-18T01:59:55.707Z,97906.95
2018-09-18T02:02:24.980Z,97912.69
2018-09-18T02:04:54.077Z,97908.62
2018-09-18T02:07:23.109Z,97905.36
2018-09-18T02:09:52.285Z,97909.42
2018-09-18T02:12:21.288Z,97905.61
2018-09-18T02:14:50.384Z,97907.75
2018-09-18T02:17:19.511Z,97909.63
2018-09-18T02:19:49.028Z,97916.20
2018-09-18T02:22:18.110Z,97912.39
2018-09-18T02:24:47.600Z,97904.78
2018-09-18T02:27:16.641Z,97906.43
2018-09-18T02:29:46.079Z,97908.89
2018-09-18T02:32:15.254Z,97902.64
2018-09-18T02:34:44.314Z,97906.45
2018-09-18T02:37:13.373Z,97908.35
2018-09-18T02:39:42.491Z,97908.92
2018-09-18T02:42:11.489Z,97909.98
2018-09-18T02:44:40.503Z,97907.55
2018-09-18T02:47:09.584Z,97909.19
2018-09-18T02:49:38.600Z,97912.42
2018-09-18T02:52:08.025Z,97906.98
2018-09-18T02:54:37.099Z,97905.89
2018-09-18T02:57:06.143Z,97905.89
2018-09-18T02:59:35.189Z,97904.27
2018-09-18T03:02:04.445Z,97900.44
2018-09-18T03:04:33.439Z,97905.63
2018-09-18T03:07:02.422Z,97903.98
2018-09-18T03:09:31.468Z,97901.52
2018-09-18T03:12:00.546Z,97907.80
2018-09-18T03:14:29.557Z,97898.52
2018-09-18T03:16:58.588Z,97901.81
2018-09-18T03:19:27.669Z,97903.42
2018-09-18T03:21:56.721Z,97903.14
2018-09-18T03:24:25.780Z,97899.34
2018-09-18T03:26:54.806Z,97896.36
2018-09-18T03:29:23.920Z,97899.91
2018-09-18T03:31:53.350Z,97897.72
2018-09-18T03:34:22.529Z,97896.34
2018-09-18T03:36:52.031Z,97898.81
2018-09-18T03:39:21.117Z,97896.10
2018-09-18T03:41:50.113Z,97900.19
2018-09-18T03:44:19.097Z,97896.09
2018-09-18T03:46:48.662Z,97897.17
2018-09-18T03:49:17.678Z,97894.72
2018-09-18T03:51:47.202Z,97895.80
2018-09-18T03:54:16.297Z,97900.69
2018-09-18T03:56:45.629Z,97893.88
2018-09-18T03:59:14.671Z,97893.59
2018-09-18T04:01:43.693Z,97896.06
2018-09-18T04:04:12.688Z,97895.80
2018-09-18T04:06:41.719Z,97905.33
2018-09-18T04:09:12.055Z,97902.60
2018-09-18T04:11:41.713Z,97904.52
2018-09-18T04:14:10.825Z,97903.20
2018-09-18T04:16:40.343Z,97908.63
2018-09-18T04:19:09.366Z,97905.66
2018-09-18T04:21:43.748Z,97901.03
2018-09-18T04:24:12.891Z,97907.00
2018-09-18T04:26:42.348Z,97911.08
2018-09-18T04:29:11.382Z,97914.63
2018-09-18T04:31:41.401Z,97913.26
2018-09-18T04:34:10.375Z,97914.88
2018-09-18T04:36:39.445Z,97914.36
2018-09-18T04:39:11.153Z,97910.80
2018-09-18T04:41:40.183Z,97912.17
2018-09-18T04:44:09.677Z,97911.08
2018-09-18T04:46:38.677Z,97911.05
2018-09-18T04:49:07.929Z,97908.35
2018-09-18T04:51:37.005Z,97906.98
2018-09-18T04:54:06.044Z,97920.60
2018-09-18T04:56:35.801Z,97913.80
2018-09-18T04:59:04.976Z,97922.76
2018-09-18T05:01:34.366Z,97927.40
2018-09-18T05:04:03.454Z,97930.11
2018-09-18T05:06:32.504Z,97924.95
2018-09-18T05:09:01.647Z,97926.88
2018-09-18T05:11:30.748Z,97927.97
2018-09-18T05:13:59.792Z,97929.61
2018-09-18T05:16:28.829Z,97930.96
2018-09-18T05:18:57.940Z,97930.38
2018-09-18T05:21:27.034Z,97933.08
2018-09-18T05:23:57.336Z,97936.88
2018-09-18T05:26:30.095Z,97931.20
2018-09-18T05:28:59.212Z,97933.91
2018-09-18T05:31:29.990Z,97934.75
2018-09-18T05:33:59.044Z,97936.94
2018-09-18T05:36:50.216Z,97938.28
2018-09-18T05:39:19.397Z,97947.48
2018-09-18T05:41:48.945Z,97940.39
2018-09-18T05:44:18.265Z,97941.71
2018-09-18T05:46:48.300Z,97938.70
2018-09-18T05:49:18.455Z,97936.25
2018-09-18T05:51:48.213Z,97942.39
2018-09-18T05:54:17.551Z,97945.06
2018-09-18T05:56:46.984Z,97946.11
2018-09-18T05:59:22.059Z,97943.91
2018-09-18T06:01:51.227Z,97952.09
2018-09-18T06:04:20.359Z,97948.22
2018-09-18T06:06:49.518Z,97948.03
2018-09-18T06:09:18.527Z,97952.22
2018-09-18T06:11:48.088Z,97949.88
2018-09-18T06:14:17.232Z,97953.77
2018-09-18T06:16:46.799Z,97952.46
2018-09-18T06:19:15.862Z,97955.34
2018-09-18T06:21:45.007Z,97953.31
2018-09-18T06:24:16.974Z,97954.30
2018-09-18T06:26:46.446Z,97956.27
2018-09-18T06:29:15.498Z,97957.47
2018-09-18T06:31:44.660Z,97956.66
2018-09-18T06:34:13.749Z,97950.87
2018-09-18T06:36:42.884Z,97957.41
2018-09-18T06:39:12.598Z,97962.12
2018-09-18T06:41:42.025Z,97959.86
2018-09-18T06:44:12.005Z,97951.56
2018-09-18T06:46:40.997Z,97950.17
2018-09-18T06:49:10.085Z,97945.49
2018-09-18T06:51:39.190Z,97952.93
2018-09-18T06:54:08.462Z,97958.06
2018-09-18T06:56:37.612Z,97960.67
2018-09-18T06:59:06.624Z,97961.99
2018-09-18T07:01:35.706Z,97965.77
2018-09-18T07:04:04.777Z,97957.34
2018-09-18T07:06:33.769Z,97958.67
2018-09-18T07:09:02.808Z,97961.68
2018-09-18T07:11:32.088Z,97966.80
2018-09-18T07:14:01.370Z,97966.73
2018-09-18T07:16:30.562Z,97967.09
2018-09-18T07:18:59.693Z,97967.92
2018-09-18T07:21:28.774Z,97963.27
2018-09-18T07:23:57.819Z,97964.86
2018-09-18T07:26:26.898Z,97965.69
2018-09-18T07:28:56.337Z,97968.70
2018-09-18T07:31:25.350Z,97974.34
2018-09-18T07:33:54.493Z,97967.44
2018-09-18T07:36:23.518Z,97965.59
2018-09-18T07:38:52.514Z,97964.11
2018-09-18T07:41:21.624Z,97961.20
2018-09-18T07:43:50.729Z,97955.64
2018-09-18T07:46:19.726Z,97966.98
2018-09-18T07:48:52.257Z,97969.24
2018-09-18T07:51:21.367Z,97971.28
2018-09-18T07:53:50.839Z,97974.45
2018-09-18T07:56:20.436Z,97977.42
2018-09-18T07:58:50.680Z,97977.89
2018-09-18T08:01:19.737Z,97964.56
2018-09-18T08:03:49.570Z,97964.13
2018-09-18T08:06:18.590Z,97972.86
2018-09-18T08:08:48.025Z,97971.29
2018-09-18T08:11:17.106Z,97968.08
2018-09-18T08:13:46.549Z,97973.62
2018-09-18T08:16:15.560Z,97973.42
2018-09-18T08:18:44.676Z,97969.83
2018-09-18T08:21:13.871Z,97964.36
2018-09-18T08:23:42.948Z,97964.06
2018-09-18T08:26:12.048Z,97964.73
2018-09-18T08:28:41.050Z,97969.67
2018-09-18T08:31:10.050Z,97971.85
2018-09-18T08:33:39.389Z,97972.45
2018-09-18T08:36:08.454Z,97970.12
2018-09-18T08:38:37.513Z,97967.75
2018-09-18T08:41:06.741Z,97971.83
2018-09-18T08:43:35.814Z,97963.08
2018-09-18T08:46:05.023Z,97963.77
2018-09-18T08:48:33.955Z,97965.16
2018-09-18T08:51:03.078Z,97969.41
2018-09-18T08:53:33.004Z,97976.19
2018-09-18T08:56:02.117Z,97972.17
2018-09-18T08:58:31.153Z,97970.45
2018-09-18T09:01:00.172Z,97971.17
2018-09-18T09:03:29.209Z,97959.85
2018-09-18T09:05:58.220Z,97962.05
2018-09-18T09:08:27.269Z,97961.11
2018-09-18T09:10:56.351Z,97964.09
2018-09-18T09:13:25.363Z,97965.44
2018-09-18T09:15:54.412Z,97970.66
2018-09-18T09:18:23.593Z,97963.22
2018-09-18T09:20:52.682Z,97965.19
2018-09-18T09:23:21.643Z,97963.47
2018-09-18T09:25:50.628Z,97958.14
2018-09-18T09:28:19.611Z,97964.27
2018-09-18T09:30:49.109Z,97973.75
2018-09-18T09:33:18.151Z,97962.94
2018-09-18T09:35:47.481Z,97958.26
2018-09-18T09:38:16.512Z,97955.20
2018-09-18T09:40:45.843Z,97954.58
2018-09-18T09:43:16.395Z,97954.69
2018-09-18T09:46:26.243Z,97959.14
2018-09-18T09:49:35.394Z,97958.16
2018-09-18T09:52:04.421Z,97956.63
2018-09-18T09:54:34.519Z,97955.31
2018-09-18T09:57:04.454Z,97948.02
2018-09-18T09:59:33.724Z,97946.95
2018-09-18T10:02:08.107Z,97945.89
2018-09-18T10:04:37.126Z,97943.08
2018-09-18T10:07:06.989Z,97934.81
2018-09-18T10:09:36.738Z,97938.70
2018-09-18T10:12:06.346Z,97934.41
2018-09-18T10:14:35.778Z,97932.30
2018-09-18T10:17:04.906Z,97928.57
2018-09-18T10:19:33.911Z,97932.89
2018-09-18T10:22:02.958Z,97926.89
2018-09-18T10:24:31.993Z,97920.14
2018-09-18T10:27:01.112Z,97918.46
2018-09-18T10:29:30.010Z,97907.06
2018-09-18T10:31:59.011Z,97912.86
2018-09-18T10:34:28.049Z,97915.92
2018-09-18T10:36:57.081Z,97910.27
2018-09-18T10:39:26.086Z,97910.36
2018-09-18T10:41:55.211Z,97912.89
2018-09-18T10:44:24.179Z,97909.05
2018-09-18T10:46:53.233Z,97909.81
2018-09-18T10:49:22.236Z,97908.76
2018-09-18T10:51:51.356Z,97908.26
2018-09-18T10:54:20.459Z,97898.02
2018-09-18T10:56:50.403Z,97896.59
2018-09-18T10:59:19.490Z,97893.77
2018-09-18T11:01:48.802Z,97888.88
2018-09-18T11:04:17.872Z,97896.06
2018-09-18T11:06:47.293Z,97892.55
2018-09-18T11:09:16.613Z,97891.76
2018-09-18T11:11:46.721Z,97890.00
2018-09-18T11:14:17.600Z,97889.68
2018-09-18T11:16:47.305Z,97879.29
2018-09-18T11:19:16.280Z,97890.23
2018-09-18T11:21:45.336Z,97884.45
2018-09-18T11:24:14.262Z,97876.00
2018-09-18T11:26:43.260Z,97889.89
2018-09-18T11:29:12.302Z,97883.79
2018-09-18T11:31:41.293Z,97884.96
2018-09-18T11:34:10.528Z,97881.17
2018-09-18T11:36:39.782Z,97880.39
2018-09-18T11:39:08.905Z,97871.98
2018-09-18T11:41:37.947Z,97869.88
2018-09-18T11:44:07.070Z,97870.56
2018-09-18T11:46:36.300Z,97876.06
2018-09-18T11:49:05.309Z,97882.83
2018-09-18T11:51:34.306Z,97873.95
2018-09-18T11:54:03.378Z,97866.48
2018-09-18T11:56:32.399Z,97866.82
2018-09-18T11:59:01.367Z,97851.23
2018-09-18T12:01:30.375Z,97853.09
2018-09-18T12:03:59.393Z,97848.66
2018-09-18T12:06:28.392Z,97844.95
2018-09-18T12:08:57.461Z,97840.84
2018-09-18T12:11:26.541Z,97844.03
2018-09-18T12:13:56.039Z,97841.06
2018-09-18T12:16:25.022Z,97831.44
2018-09-18T12:18:54.145Z,97830.88
2018-09-18T12:21:23.245Z,97831.57
2018-09-18T12:23:52.230Z,97831.78
2018-09-18T12:26:21.211Z,97823.97
2018-09-18T12:28:50.151Z,97814.75
2018-09-18T12:31:19.183Z,97814.94
2018-09-18T12:33:48.677Z,97813.52
2018-09-18T12:36:17.622Z,97820.02
2018-09-18T12:38:47.205Z,97812.25
2018-09-18T12:41:16.216Z,97803.68
2018-09-18T12:43:45.665Z,97803.88
2018-09-18T12:46:14.930Z,97802.59
2018-09-18T12:54:40.122Z,97791.50
2018-09-18T12:57:10.081Z,97795.09
2018-09-18T12:59:39.258Z,97797.41
2018-09-18T13:02:09.087Z,97787.81
2018-09-18T13:04:38.450Z,97790.13
2018-09-18T13:07:07.894Z,97785.81
2018-09-18T13:09:37.509Z,97783.61
2018-09-18T13:12:06.763Z,97782.01
2018-09-18T13:14:36.471Z,97777.24
2018-09-18T13:17:06.300Z,97777.50
2018-09-18T13:19:35.254Z,97777.73
2018-09-18T13:22:04.241Z,97770.75
2018-09-18T13:24:33.256Z,97761.23
2018-09-18T13:27:02.420Z,97768.16
2018-09-18T13:29:31.473Z,97760.64
2018-09-18T13:32:00.468Z,97760.98
2018-09-18T13:34:29.461Z,97758.22
2018-09-18T13:36:58.442Z,97764.33
2018-09-18T13:39:27.384Z,97758.89
2018-09-18T13:41:56.350Z,97754.52
2018-09-18T13:44:25.336Z,97747.77
2018-09-18T13:46:54.350Z,97744.63
2018-09-18T13:49:23.507Z,97741.86
2018-09-18T13:51:52.693Z,97742.69
2018-09-18T13:54:21.662Z,97740.59
2018-09-18T13:56:50.800Z,97744.66
2018-09-18T13:59:19.871Z,97743.88
2018-09-18T14:01:49.314Z,97739.06
2018-09-18T14:04:18.401Z,97733.34
2018-09-18T14:06:47.929Z,97729.80
2018-09-18T14:09:17.130Z,97734.21
2018-09-18T14:11:46.568Z,97727.43
2018-09-18T14:14:15.561Z,97728.48
2018-09-18T14:16:44.547Z,97724.66
2018-09-18T14:19:13.568Z,97723.98
2018-09-18T14:21:42.595Z,97728.07
2018-09-18T14:24:11.578Z,97733.52
2018-09-18T14:26:40.811Z,97731.38
2018-09-18T14:29:09.685Z,97727.88
2018-09-18T14:31:38.658Z,97723.31
2018-09-18T14:34:07.640Z,97726.61
2018-09-18T14:36:36.639Z,97728.84
2018-09-18T14:39:08.361Z,97734.14
2018-09-18T14:41:37.843Z,97719.81
2018-09-18T14:44:06.911Z,97725.77
2018-09-18T14:46:35.930Z,97722.45
2018-09-18T14:49:05.061Z,97731.31
2018-09-18T14:51:34.277Z,97750.25
2018-09-18T14:54:03.242Z,97730.66
2018-09-18T14:56:32.239Z,97738.18
2018-09-18T14:59:01.267Z,97747.39
2018-09-18T15:01:30.289Z,97749.39
2018-09-18T15:03:59.423Z,97742.48
2018-09-18T15:06:28.391Z,97732.09
2018-09-18T15:08:57.520Z,97739.98
2018-09-18T15:11:26.524Z,97746.18
2018-09-18T15:13:55.558Z,97745.22
2018-09-18T15:16:24.592Z,97746.48
2018-09-18T15:18:54.284Z,97746.97
2018-09-18T15:21:23.302Z,97754.29
2018-09-18T15:23:52.305Z,97757.73
2018-09-18T15:26:21.338Z,97754.02
2018-09-18T15:28:50.433Z,97761.02
2018-09-18T15:31:19.442Z,97760.36
2018-09-18T15:33:48.793Z,97753.95
2018-09-18T15:36:17.842Z,97755.03
2018-09-18T15:38:47.599Z,97742.36
2018-09-18T15:41:16.706Z,97750.45
2018-09-18T15:43:46.252Z,97765.45
2018-09-18T15:46:15.313Z,97773.63
2018-09-18T15:48:44.446Z,97786.04
2018-09-18T15:51:13.568Z,97793.14
2018-09-18T15:53:42.702Z,97795.47
2018-09-18T15:56:11.699Z,97799.23
2018-09-18T15:58:40.682Z,97804.34
2018-09-18T16:01:09.788Z,97795.72
2018-09-18T16:03:38.821Z,97786.75
2018-09-18T16:06:07.944Z,97790.81
2018-09-18T16:08:37.025Z,97783.05
2018-09-18T16:11:06.491Z,97776.61
2018-09-18T16:13:35.685Z,97779.30
2018-09-18T16:16:04.770Z,97777.77
2018-09-18T16:18:33.883Z,97773.66
2018-09-18T16:21:03.005Z,97775.03
2018-09-18T16:23:32.060Z,97784.42
2018-09-18T16:26:01.202Z,97779.75
2018-09-18T16:28:30.261Z,97781.55
2018-09-18T16:30:59.469Z,97789.79
2018-09-18T16:33:28.624Z,97795.88
2018-09-18T16:35:57.747Z,97796.48
2018-09-18T16:38:26.870Z,97799.43
2018-09-18T16:40:56.129Z,97795.56
2018-09-18T16:43:25.164Z,97792.77
2018-09-18T16:45:54.265Z,97788.85
2018-09-18T16:48:23.918Z,97789.05
2018-09-18T16:50:52.991Z,97777.88
2018-09-18T16:53:22.266Z,97784.27
2018-09-18T16:55:51.370Z,97785.20
2018-09-18T16:58:20.389Z,97775.80
2018-09-18T17:00:49.849Z,97776.27
2018-09-18T17:03:19.627Z,97773.83
2018-09-18T17:05:49.249Z,97779.91
2018-09-18T17:08:18.316Z,97782.59
2018-09-18T17:10:48.661Z,97779.70
2018-09-18T17:13:17.769Z,97792.37
2018-09-18T17:15:47.295Z,97789.78
2018-09-18T17:18:16.499Z,97785.29
2018-09-18T17:20:47.650Z,97786.86
2018-09-18T17:23:16.842Z,97787.30
2018-09-18T17:25:47.169Z,97790.52
2018-09-18T17:28:16.364Z,97791.25
2018-09-18T17:30:45.265Z,97794.76
2018-09-18T17:33:14.243Z,97790.09
2018-09-18T17:35:43.289Z,97799.89
2018-09-18T17:38:15.205Z,97802.65
2018-09-18T17:40:44.377Z,97811.11
2018-09-18T17:43:13.538Z,97809.92
2018-09-18T17:45:56.558Z,97826.61
2018-09-18T17:48:25.674Z,97828.55
2018-09-18T17:50:54.673Z,97833.51
2018-09-18T17:53:26.767Z,97840.75
2018-09-18T17:55:56.705Z,97844.14
2018-09-18T17:58:25.812Z,97844.20
2018-09-18T18:00:54.915Z,97850.55
2018-09-18T18:03:23.958Z,97847.44
2018-09-18T18:05:53.022Z,97850.66
2018-09-18T18:08:22.152Z,97854.44
2018-09-18T18:10:51.411Z,97848.33
2018-09-18T18:13:20.590Z,97855.22
2018-09-18T18:15:50.085Z,97859.02
2018-09-18T18:18:19.310Z,97864.36
2018-09-18T18:20:48.812Z,97864.91
2018-09-18T18:23:17.977Z,97863.60
2018-09-18T18:25:47.627Z,97854.80
2018-09-18T18:28:16.626Z,97846.86
2018-09-18T18:30:47.366Z,97857.93
2018-09-18T18:33:18.061Z,97859.02
2018-09-18T18:35:47.348Z,97854.17
2018-09-18T18:38:16.374Z,97862.13
2018-09-18T18:40:45.455Z,97856.55
2018-09-18T18:43:14.544Z,97853.13
2018-09-18T18:45:43.650Z,97856.97
2018-09-18T18:48:13.268Z,97855.73
2018-09-18T18:50:42.040Z,97854.88
2018-09-18T18:53:11.585Z,97863.20
2018-09-18T18:55:40.742Z,97861.00
2018-09-18T18:58:09.796Z,97860.66
2018-09-18T19:00:38.842Z,97865.17
2018-09-18T19:03:08.055Z,97875.53
2018-09-18T19:05:37.082Z,97871.93
2018-09-18T19:08:06.144Z,97870.66
2018-09-18T19:10:35.203Z,97867.58
2018-09-18T19:13:04.309Z,97869.97
2018-09-18T19:15:33.509Z,97861.97
2018-09-18T19:18:02.689Z,97862.41
2018-09-18T19:20:31.933Z,97867.38
2018-09-18T19:23:01.077Z,97869.53
2018-09-18T19:25:30.415Z,97876.59
2018-09-18T19:27:59.596Z,97867.31
2018-09-18T19:30:28.969Z,97862.09
2018-09-18T19:32:58.092Z,97864.50
2018-09-18T19:35:27.246Z,97860.36
2018-09-18T19:37:56.513Z,97858.05
2018-09-18T19:40:25.815Z,97865.33
2018-09-18T19:42:55.112Z,97867.93
2018-09-18T19:45:24.270Z,97864.34
2018-09-18T19:47:53.364Z,97859.09
2018-09-18T19:50:22.534Z,97854.55
2018-09-18T19:52:51.623Z,97859.47
2018-09-18T19:55:21.450Z,97861.52
2018-09-18T19:57:50.576Z,97866.95
2018-09-18T20:00:23.441Z,97862.09
2018-09-18T20:02:52.426Z,97863.77
2018-09-18T20:05:21.901Z,97865.41
2018-09-18T20:07:51.001Z,97868.88
2018-09-18T20:10:22.741Z,97871.48
2018-09-18T20:13:00.132Z,97868.40
2018-09-18T20:15:29.221Z,97867.95
2018-09-18T20:17:58.244Z,97872.33
2018-09-18T20:20:27.771Z,97869.51
2018-09-18T20:22:57.069Z,97873.88
2018-09-18T20:25:26.173Z,97869.69
2018-09-18T20:27:55.242Z,97867.58
2018-09-18T20:30:24.473Z,97871.58
2018-09-18T20:32:53.592Z,97872.20
2018-09-18T20:35:22.652Z,97871.34
2018-09-18T20:37:51.836Z,97878.12
2018-09-18T20:40:23.492Z,97883.31
2018-09-18T20:42:52.775Z,97885.78
2018-09-18T20:45:22.381Z,97885.90
2018-09-18T20:47:51.411Z,97884.73
2018-09-18T20:50:23.905Z,97887.16
2018-09-18T20:52:54.810Z,97893.48
2018-09-18T20:55:24.012Z,97901.69
2018-09-18T20:57:53.143Z,97897.42
2018-09-18T21:00:22.700Z,97903.73
2018-09-18T21:02:51.768Z,97897.56
2018-09-18T21:05:22.174Z,97907.02
2018-09-18T21:07:51.428Z,97909.06
2018-09-18T21:10:24.505Z,97914.53
2018-09-18T21:12:53.599Z,97910.73
2018-09-18T21:15:22.641Z,97910.09
2018-09-18T21:17:51.741Z,97910.09
2018-09-18T21:20:23.729Z,97913.59
2018-09-18T21:22:53.344Z,97911.14
2018-09-18T21:25:30.919Z,97912.15
2018-09-18T21:28:00.087Z,97908.55
2018-09-18T21:30:29.391Z,97903.48
2018-09-18T21:32:58.901Z,97911.61
2018-09-18T21:35:27.911Z,97907.91
2018-09-18T21:37:56.894Z,97909.46
2018-09-18T21:40:26.348Z,97904.14
2018-09-18T21:42:55.620Z,97903.36
2018-09-18T21:45:24.783Z,97898.03
2018-09-18T21:47:54.022Z,97893.44
2018-09-18T21:50:23.024Z,97894.77
2018-09-18T21:52:52.178Z,97884.89
2018-09-18T21:55:21.327Z,97886.45
2018-09-18T21:57:50.543Z,97888.28
2018-09-18T22:00:23.533Z,97894.66
2018-09-18T22:09:55.898Z,97884.56
2018-09-18T22:12:54.367Z,97891.88
2018-09-18T22:15:52.076Z,97892.35
2018-09-18T22:18:21.323Z,97894.11
2018-09-18T22:20:50.578Z,97885.45
2018-09-18T22:23:19.547Z,97887.75
2018-09-18T22:25:49.230Z,97896.12
2018-09-18T22:28:18.241Z,97892.05
2018-09-18T22:30:47.817Z,97896.56
2018-09-18T22:33:17.026Z,97896.34
2018-09-18T22:35:46.748Z,97888.36
2018-09-18T22:38:15.810Z,97882.45
2018-09-18T22:40:45.032Z,97878.08
2018-09-18T22:43:14.213Z,97879.77
2018-09-18T22:45:43.189Z,97877.83
2018-09-18T22:48:12.423Z,97882.70
2018-09-18T22:50:47.787Z,97882.08
2018-09-18T22:53:17.032Z,97878.19
2018-09-18T22:55:46.493Z,97881.11
2018-09-18T22:58:15.607Z,97883.24
2018-09-18T23:00:44.833Z,97879.66
2018-09-18T23:03:14.014Z,97882.66
2018-09-18T23:05:43.095Z,97884.67
2018-09-18T23:08:12.347Z,97881.00
2018-09-18T23:10:41.830Z,97881.63
2018-09-18T23:13:10.928Z,97874.66
2018-09-18T23:15:41.084Z,97867.59
2018-09-18T23:18:10.532Z,97864.64
2018-09-18T23:20:41.379Z,97869.59
2018-09-18T23:23:10.817Z,97873.69
2018-09-18T23:25:40.466Z,97875.63
2018-09-18T23:28:09.809Z,97874.80
2018-09-18T23:30:39.436Z,97867.87
2018-09-18T23:33:08.736Z,97866.97
2018-09-18T23:35:38.250Z,97865.64
2018-09-18T23:38:07.551Z,97875.76
2018-09-18T23:40:36.857Z,97874.15
2018-09-18T23:43:06.779Z,97878.28
2018-09-18T23:45:36.168Z,97882.69
2018-09-18T23:48:05.254Z,97873.97
2018-09-18T23:50:34.650Z,97878.34
2018-09-18T23:53:04.073Z,97885.13
2018-09-18T23:55:33.366Z,97882.75
2018-09-18T23:58:02.479Z,97879.89
