createdAt,value
2018-12-20T13:22:37.324Z,0.28
2018-12-20T13:25:06.600Z,0.39
2018-12-20T13:27:36.145Z,0.42
2018-12-20T13:31:43.969Z,0.49
2018-12-20T13:34:12.553Z,0.41
2018-12-20T17:35:11.152Z,-2.15
2018-12-20T17:37:39.884Z,-2.04
2018-12-20T17:40:08.830Z,-1.90
2018-12-20T17:42:37.517Z,-1.70
2018-12-20T17:45:07.775Z,-1.64
2018-12-20T17:47:36.603Z,-1.70
2018-12-20T17:50:07.455Z,-1.50
2018-12-20T17:52:36.066Z,-1.61
2018-12-20T17:55:05.629Z,-1.59
2018-12-20T17:57:34.418Z,-1.76
2018-12-20T18:00:03.283Z,-1.69
2018-12-20T18:02:31.944Z,-1.53
2018-12-20T18:05:06.920Z,-1.51
2018-12-20T18:07:31.412Z,-1.40
2018-12-20T18:10:01.081Z,-1.46
2018-12-20T18:12:29.891Z,-1.25
2018-12-20T18:14:59.764Z,-1.37
2018-12-20T18:17:28.511Z,-1.37
2018-12-20T18:19:57.450Z,-1.26
2018-12-20T18:22:26.799Z,-1.33
2018-12-20T18:24:55.777Z,-1.34
2018-12-20T18:27:24.414Z,-1.43
2018-12-20T18:29:53.043Z,-1.34
2018-12-20T18:32:21.805Z,-1.30
2018-12-20T18:34:50.520Z,-1.28
2018-12-20T18:37:19.169Z,-1.26
2018-12-20T18:39:47.866Z,-1.26
2018-12-20T18:42:16.526Z,-1.37
2018-12-20T18:44:45.150Z,-1.35
2018-12-20T18:47:13.748Z,-1.32
2018-12-20T18:49:47.479Z,-1.40
2018-12-20T18:52:16.255Z,-1.40
2018-12-20T18:54:44.957Z,-1.49
2018-12-20T18:57:13.646Z,-1.62
2018-12-20T18:59:42.724Z,-1.51
2018-12-20T19:02:11.567Z,-1.60
2018-12-20T19:04:40.343Z,-1.55
2018-12-20T19:07:08.930Z,-1.44
2018-12-20T19:09:37.593Z,-1.50
2018-12-20T19:12:06.431Z,-1.56
2018-12-20T19:14:36.256Z,-1.52
2018-12-20T19:17:05.175Z,-1.53
2018-12-20T19:19:33.829Z,-1.55
2018-12-20T19:22:02.598Z,-1.46
2018-12-20T19:24:31.413Z,-1.48
2018-12-20T19:27:00.178Z,-1.49
2018-12-20T19:29:28.813Z,-1.59
2018-12-20T19:31:57.995Z,-1.54
2018-12-20T19:34:26.868Z,-1.56
2018-12-20T19:36:55.558Z,-1.47
2018-12-20T19:39:25.864Z,-1.51
2018-12-20T19:41:56.757Z,-1.49
2018-12-20T19:44:25.551Z,-1.46
2018-12-20T19:46:54.807Z,-1.50
2018-12-20T19:49:23.416Z,-1.57
2018-12-20T19:51:52.158Z,-1.65
2018-12-20T19:54:20.883Z,-1.63
2018-12-20T19:56:49.483Z,-1.68
2018-12-20T19:59:18.139Z,-1.79
2018-12-20T20:01:46.773Z,-1.75
2018-12-20T20:04:15.382Z,-1.88
2018-12-20T20:06:44.022Z,-1.75
2018-12-20T20:09:12.641Z,-1.72
2018-12-20T20:11:41.282Z,-1.89
2018-12-20T20:14:09.945Z,-1.74
2018-12-20T20:16:38.564Z,-1.76
2018-12-20T20:19:07.219Z,-1.77
2018-12-20T20:21:36.625Z,-1.85
2018-12-20T20:24:06.044Z,-1.87
2018-12-20T20:26:34.721Z,-1.77
2018-12-20T20:29:03.788Z,-1.92
2018-12-20T20:31:32.491Z,-1.86
2018-12-20T20:34:48.804Z,-1.93
2018-12-20T20:37:17.459Z,-1.94
2018-12-20T20:42:44.851Z,-1.94
2018-12-20T20:45:13.581Z,-2.01
2018-12-20T20:47:42.286Z,-1.91
2018-12-20T20:50:10.927Z,-1.93
2018-12-20T20:52:39.566Z,-2.02
2018-12-20T20:55:09.220Z,-2.01
2018-12-20T20:57:37.858Z,-2.12
2018-12-20T21:00:12.903Z,-2.17
2018-12-20T21:02:41.845Z,-2.19
2018-12-20T21:05:11.154Z,-2.21
2018-12-20T21:07:39.874Z,-2.24
2018-12-20T21:10:10.341Z,-2.18
2018-12-20T21:12:39.048Z,-2.13
2018-12-20T21:15:11.524Z,-2.10
2018-12-20T21:17:40.330Z,-2.12
2018-12-20T21:20:12.940Z,-2.07
2018-12-20T21:22:43.523Z,-2.07
2018-12-20T21:25:12.504Z,-2.15
2018-12-20T21:27:41.323Z,-2.05
2018-12-20T21:30:11.491Z,-2.11
2018-12-20T21:32:40.235Z,-2.18
2018-12-20T21:35:09.441Z,-2.11
2018-12-20T21:37:38.127Z,-2.16
2018-12-20T21:40:07.897Z,-2.11
2018-12-20T21:42:46.657Z,-2.11
2018-12-20T21:45:15.249Z,-2.06
2018-12-20T21:47:43.948Z,-2.05
2018-12-20T21:50:13.663Z,-1.89
2018-12-20T21:52:43.360Z,-1.88
2018-12-20T21:55:12.160Z,-1.91
2018-12-20T21:57:40.811Z,-1.93
2018-12-20T22:00:11.432Z,-2.01
2018-12-20T22:02:40.146Z,-2.10
2018-12-20T22:05:08.880Z,-2.13
2018-12-20T22:07:37.482Z,-2.14
2018-12-20T22:10:07.407Z,-2.22
2018-12-20T22:12:39.267Z,-2.14
2018-12-20T22:15:08.200Z,-2.29
2018-12-20T22:17:36.774Z,-2.32
2018-12-20T22:20:06.863Z,-2.19
2018-12-20T22:22:35.583Z,-2.33
2018-12-20T22:25:04.586Z,-2.21
2018-12-20T22:27:33.137Z,-2.34
2018-12-20T22:30:01.901Z,-2.31
2018-12-20T22:32:30.533Z,-2.37
2018-12-20T22:34:59.212Z,-2.36
2018-12-20T22:37:27.888Z,-2.33
2018-12-20T22:39:56.586Z,-2.28
2018-12-20T22:42:25.181Z,-2.31
2018-12-20T22:44:53.841Z,-2.35
2018-12-20T22:47:22.471Z,-2.28
2018-12-20T22:49:51.066Z,-2.31
2018-12-20T22:52:19.691Z,-2.21
2018-12-20T22:54:48.280Z,-2.16
2018-12-20T22:57:16.951Z,-2.23
2018-12-20T22:59:45.628Z,-2.20
2018-12-20T23:02:18.014Z,-2.36
2018-12-20T23:04:44.954Z,-2.23
2018-12-20T23:07:14.343Z,-2.34
2018-12-20T23:09:42.912Z,-2.36
2018-12-20T23:12:11.534Z,-2.27
2018-12-20T23:14:40.122Z,-2.21
2018-12-20T23:17:08.746Z,-2.17
2018-12-20T23:19:37.451Z,-2.41
2018-12-20T23:22:06.056Z,-2.30
2018-12-20T23:24:34.820Z,-2.26
2018-12-20T23:27:03.444Z,-2.38
2018-12-20T23:29:32.142Z,-2.39
2018-12-20T23:32:00.897Z,-2.36
2018-12-20T23:34:29.531Z,-2.42
2018-12-20T23:36:58.263Z,-2.50
2018-12-20T23:39:26.935Z,-2.47
2018-12-20T23:41:55.563Z,-2.34
2018-12-20T23:44:24.174Z,-2.29
2018-12-20T23:46:52.810Z,-2.24
2018-12-20T23:49:21.434Z,-2.28
2018-12-20T23:51:50.038Z,-2.39
2018-12-20T23:54:18.881Z,-2.36
2018-12-20T23:56:47.505Z,-2.41
