createdAt,value
2022-09-12T00:01:12.080Z,1.77
2022-09-12T00:03:40.488Z,1.40
2022-09-12T00:06:10.516Z,1.10
2022-09-12T00:08:37.847Z,1.67
2022-09-12T00:11:07.541Z,1.25
2022-09-12T00:13:38.386Z,1.23
2022-09-12T00:16:15.962Z,1.20
2022-09-12T00:18:44.950Z,0.90
2022-09-12T00:21:12.449Z,1.77
2022-09-12T00:23:39.803Z,1.42
2022-09-12T00:26:07.549Z,1.38
2022-09-12T00:28:36.803Z,1.30
2022-09-12T00:31:13.460Z,1.42
2022-09-12T00:33:41.208Z,1.65
2022-09-12T00:36:11.330Z,1.08
2022-09-12T00:38:41.848Z,1.15
2022-09-12T00:41:17.295Z,1.30
2022-09-12T00:43:48.266Z,1.17
2022-09-12T00:46:41.801Z,1.17
2022-09-12T00:49:27.990Z,1.15
2022-09-12T00:52:04.673Z,1.55
2022-09-12T00:54:38.248Z,1.27
2022-09-12T00:57:10.257Z,1.35
2022-09-12T00:59:43.432Z,1.48
2022-09-12T01:02:12.332Z,1.48
2022-09-12T01:04:42.218Z,1.30
2022-09-12T01:07:10.408Z,1.40
2022-09-12T01:09:39.136Z,1.42
2022-09-12T01:12:07.057Z,1.55
2022-09-12T01:14:35.546Z,0.90
2022-09-12T01:17:03.315Z,1.25
2022-09-12T01:19:53.796Z,1.23
2022-09-12T01:22:46.121Z,1.70
2022-09-12T01:25:38.490Z,1.23
2022-09-12T01:28:29.393Z,1.55
2022-09-12T01:31:15.710Z,1.00
2022-09-12T01:33:54.538Z,1.20
2022-09-12T01:36:36.613Z,1.20
2022-09-12T01:39:07.573Z,1.60
2022-09-12T01:41:56.017Z,1.38
2022-09-12T01:44:36.467Z,1.02
2022-09-12T01:47:16.413Z,1.10
2022-09-12T01:49:49.846Z,1.13
2022-09-12T01:52:32.710Z,1.20
2022-09-12T01:55:24.166Z,0.98
2022-09-12T01:57:56.619Z,1.38
2022-09-12T02:00:23.972Z,2.53
2022-09-12T02:03:17.694Z,1.33
2022-09-12T02:05:52.198Z,1.00
2022-09-12T02:08:41.367Z,1.27
2022-09-12T02:11:11.236Z,0.88
2022-09-12T02:13:58.897Z,1.35
2022-09-12T02:16:36.674Z,1.20
2022-09-12T02:19:12.891Z,1.30
2022-09-12T02:21:45.574Z,1.58
2022-09-12T02:24:15.587Z,1.30
2022-09-12T02:26:57.756Z,1.30
2022-09-12T02:29:25.095Z,0.98
2022-09-12T02:32:02.925Z,1.00
2022-09-12T02:34:53.827Z,1.10
2022-09-12T02:37:57.535Z,1.00
2022-09-12T02:40:25.567Z,1.13
2022-09-12T02:42:52.800Z,0.85
2022-09-12T02:45:20.820Z,1.20
2022-09-12T02:47:58.503Z,1.20
2022-09-12T02:50:26.384Z,1.10
2022-09-12T02:52:55.652Z,1.20
2022-09-12T02:55:34.196Z,1.00
2022-09-12T02:58:08.131Z,0.95
2022-09-12T03:00:42.043Z,0.90
2022-09-12T03:03:09.056Z,0.85
2022-09-12T03:05:58.021Z,1.08
2022-09-12T03:08:44.287Z,1.00
2022-09-12T03:11:23.257Z,0.93
2022-09-12T03:14:14.753Z,0.82
2022-09-12T03:16:51.240Z,0.98
2022-09-12T03:19:24.412Z,1.00
2022-09-12T03:22:08.499Z,0.88
2022-09-12T03:24:40.555Z,0.93
2022-09-12T03:27:23.349Z,0.90
2022-09-12T03:29:51.741Z,0.85
2022-09-12T03:32:19.018Z,1.30
2022-09-12T03:34:46.468Z,1.25
2022-09-12T03:37:13.834Z,1.10
2022-09-12T03:39:41.192Z,1.10
2022-09-12T03:42:08.099Z,0.90
2022-09-12T03:44:35.134Z,1.10
2022-09-12T03:47:02.326Z,1.48
2022-09-12T03:49:29.558Z,0.98
2022-09-12T03:51:56.745Z,1.00
2022-09-12T03:54:24.378Z,1.05
2022-09-12T03:56:51.531Z,1.20
2022-09-12T03:59:18.554Z,1.30
2022-09-12T04:01:45.711Z,0.82
2022-09-12T04:04:12.959Z,1.33
2022-09-12T04:06:39.969Z,1.30
2022-09-12T04:09:07.170Z,1.00
2022-09-12T04:11:35.902Z,1.10
2022-09-12T04:14:03.004Z,1.00
2022-09-12T04:16:30.489Z,1.40
2022-09-12T04:18:57.444Z,1.10
2022-09-12T04:21:25.068Z,0.70
2022-09-12T04:23:52.290Z,0.82
2022-09-12T04:26:20.680Z,1.23
2022-09-12T04:28:48.160Z,1.23
2022-09-12T04:31:22.758Z,1.17
2022-09-12T04:34:01.728Z,0.80
2022-09-12T04:36:29.955Z,1.10
2022-09-12T04:38:56.815Z,1.15
2022-09-12T04:46:20.447Z,1.08
2022-09-12T04:48:50.517Z,1.13
2022-09-12T04:51:23.522Z,0.98
2022-09-12T04:53:53.220Z,0.82
2022-09-12T04:56:21.228Z,1.08
2022-09-12T04:58:50.110Z,1.35
2022-09-12T05:01:22.542Z,0.90
2022-09-12T05:03:50.694Z,1.00
2022-09-12T05:06:20.368Z,1.08
2022-09-12T05:08:47.887Z,0.93
2022-09-12T05:11:21.518Z,1.20
2022-09-12T05:13:52.061Z,1.10
2022-09-12T05:16:20.374Z,1.20
2022-09-12T05:18:48.187Z,1.08
2022-09-12T05:21:18.007Z,1.20
2022-09-12T05:23:45.556Z,1.27
2022-09-12T05:26:15.001Z,1.38
2022-09-12T05:28:43.778Z,1.20
2022-09-12T05:31:16.741Z,1.13
2022-09-12T05:33:46.159Z,1.63
2022-09-12T05:36:18.773Z,1.20
2022-09-12T05:38:47.259Z,1.00
2022-09-12T05:41:19.885Z,1.17
2022-09-12T05:43:53.464Z,1.38
2022-09-12T05:46:22.592Z,1.50
2022-09-12T05:48:55.083Z,1.50
2022-09-12T05:51:28.882Z,1.58
2022-09-12T05:53:58.061Z,1.52
2022-09-12T05:56:27.444Z,1.65
2022-09-12T05:59:03.767Z,1.30
2022-09-12T06:01:33.421Z,1.27
2022-09-12T06:04:03.493Z,1.60
2022-09-12T06:06:32.055Z,1.40
2022-09-12T06:09:01.332Z,1.55
2022-09-12T06:11:30.755Z,1.20
2022-09-12T06:13:58.724Z,1.10
2022-09-12T06:16:31.178Z,1.67
2022-09-12T06:19:01.242Z,1.30
2022-09-12T06:21:30.844Z,1.60
2022-09-12T06:23:58.914Z,1.30
2022-09-12T06:26:27.673Z,1.80
2022-09-12T06:28:56.475Z,1.38
2022-09-12T06:31:26.421Z,1.38
2022-09-12T06:33:55.277Z,1.65
2022-09-12T06:36:28.087Z,1.50
2022-09-12T06:39:07.718Z,1.63
2022-09-12T06:41:35.174Z,1.58
2022-09-12T06:44:02.347Z,1.20
2022-09-12T06:46:31.106Z,1.30
2022-09-12T06:49:00.626Z,1.23
2022-09-12T06:51:29.198Z,1.48
2022-09-12T06:53:57.434Z,2.35
2022-09-12T06:56:27.001Z,1.23
2022-09-12T06:58:56.660Z,1.10
2022-09-12T07:01:28.410Z,1.05
2022-09-12T07:03:58.799Z,1.30
2022-09-12T07:06:32.039Z,1.23
2022-09-12T07:09:01.083Z,1.48
2022-09-12T07:11:33.548Z,1.60
2022-09-12T07:14:03.006Z,1.05
2022-09-12T07:16:31.346Z,1.48
2022-09-12T07:19:00.488Z,1.02
2022-09-12T07:21:28.863Z,1.02
2022-09-12T07:23:57.804Z,1.13
2022-09-12T07:26:26.993Z,1.38
2022-09-12T07:29:03.723Z,1.17
2022-09-12T07:31:40.239Z,1.20
2022-09-12T07:34:07.364Z,1.20
2022-09-12T07:36:35.236Z,1.00
2022-09-12T07:39:02.904Z,0.80
2022-09-12T07:41:32.009Z,1.10
2022-09-12T07:44:00.680Z,1.35
2022-09-12T07:46:30.095Z,0.80
2022-09-12T07:48:59.383Z,1.55
2022-09-12T07:51:28.592Z,0.90
2022-09-12T07:53:56.715Z,0.98
2022-09-12T07:56:29.339Z,0.80
2022-09-12T07:58:59.353Z,0.88
2022-09-12T08:01:29.142Z,1.08
2022-09-12T08:03:59.110Z,1.27
2022-09-12T08:06:28.609Z,0.90
2022-09-12T08:08:57.135Z,1.20
2022-09-12T08:11:25.940Z,0.93
2022-09-12T08:13:56.137Z,1.20
2022-09-12T08:16:26.309Z,1.05
2022-09-12T08:18:53.844Z,1.02
2022-09-12T08:21:27.276Z,1.80
2022-09-12T08:23:58.375Z,1.48
2022-09-12T08:26:25.754Z,1.10
2022-09-12T08:28:53.732Z,1.42
2022-09-12T08:31:22.838Z,1.27
2022-09-12T08:33:51.082Z,1.00
2022-09-12T08:36:23.693Z,1.00
2022-09-12T08:38:59.992Z,0.90
2022-09-12T08:41:47.662Z,0.93
2022-09-12T08:44:38.251Z,0.93
2022-09-12T08:47:17.220Z,1.08
2022-09-12T08:50:12.614Z,1.20
2022-09-12T08:53:02.519Z,1.00
2022-09-12T08:55:41.000Z,0.80
2022-09-12T08:58:24.125Z,1.48
2022-09-12T09:01:02.240Z,1.00
2022-09-12T09:03:54.769Z,1.95
2022-09-12T09:06:41.680Z,2.15
2022-09-12T09:09:19.633Z,0.80
2022-09-12T09:12:37.327Z,0.70
2022-09-12T09:15:33.729Z,1.10
2022-09-12T09:18:10.163Z,1.20
2022-09-12T09:20:52.399Z,0.90
2022-09-12T09:23:40.630Z,1.13
2022-09-12T09:26:17.264Z,1.80
2022-09-12T09:28:53.349Z,1.30
2022-09-12T09:31:23.577Z,1.30
2022-09-12T09:33:54.424Z,1.23
2022-09-12T09:36:24.203Z,1.30
2022-09-12T09:39:00.975Z,1.42
2022-09-12T09:42:09.092Z,2.00
2022-09-12T09:44:37.355Z,1.30
2022-09-12T09:47:05.470Z,1.50
2022-09-12T09:49:36.344Z,1.65
2022-09-12T09:52:11.608Z,2.03
2022-09-12T09:55:00.443Z,1.92
2022-09-12T09:57:37.310Z,1.95
2022-09-12T10:00:27.525Z,1.77
2022-09-12T10:03:53.361Z,2.15
2022-09-12T10:06:24.801Z,2.33
2022-09-12T10:09:07.539Z,2.17
2022-09-12T10:11:36.325Z,2.20
2022-09-12T10:14:05.208Z,1.63
2022-09-12T10:16:54.396Z,2.72
2022-09-12T10:19:38.542Z,1.95
2022-09-12T10:22:08.040Z,2.58
2022-09-12T10:24:38.452Z,2.25
2022-09-12T10:27:20.425Z,1.95
2022-09-12T10:30:00.700Z,2.30
2022-09-12T10:32:44.643Z,2.15
2022-09-12T10:35:28.580Z,2.20
2022-09-12T10:38:05.997Z,2.70
2022-09-12T10:40:40.836Z,2.40
2022-09-12T10:43:26.434Z,2.30
2022-09-12T10:45:58.548Z,1.70
2022-09-12T10:48:35.844Z,2.50
2022-09-12T10:51:03.549Z,2.45
2022-09-12T10:53:43.278Z,2.72
2022-09-12T10:56:12.987Z,2.35
2022-09-12T10:59:08.594Z,2.40
2022-09-12T11:01:41.764Z,1.98
2022-09-12T11:04:30.791Z,2.92
2022-09-12T11:07:13.084Z,2.55
2022-09-12T11:09:58.640Z,2.03
2022-09-12T11:12:31.355Z,2.35
2022-09-12T11:15:13.724Z,1.90
2022-09-12T11:17:53.649Z,2.17
2022-09-12T11:20:30.444Z,1.80
2022-09-12T11:23:23.401Z,1.60
2022-09-12T11:26:12.066Z,2.30
2022-09-12T11:29:01.936Z,2.45
2022-09-12T11:31:53.274Z,1.88
2022-09-12T11:35:04.033Z,1.88
2022-09-12T11:37:34.447Z,2.58
2022-09-12T11:40:17.888Z,2.00
2022-09-12T11:42:46.997Z,2.50
2022-09-12T11:45:19.954Z,2.55
2022-09-12T11:47:52.994Z,1.90
2022-09-12T11:50:31.982Z,2.17
2022-09-12T11:53:23.633Z,2.60
2022-09-12T11:56:07.276Z,1.50
2022-09-12T11:58:36.825Z,2.00
2022-09-12T12:01:15.077Z,2.42
2022-09-12T12:03:44.943Z,2.40
2022-09-12T12:06:14.996Z,2.78
2022-09-12T12:08:44.721Z,2.03
2022-09-12T12:11:15.245Z,1.90
2022-09-12T12:13:54.579Z,3.22
2022-09-12T12:16:26.120Z,1.85
2022-09-12T12:19:01.978Z,2.45
2022-09-12T12:21:31.998Z,2.63
2022-09-12T12:24:09.318Z,2.13
2022-09-12T12:26:40.051Z,1.98
2022-09-12T12:29:11.563Z,1.98
2022-09-12T12:32:05.260Z,2.58
2022-09-12T12:34:36.927Z,2.38
2022-09-12T12:37:19.624Z,2.63
2022-09-12T12:39:50.557Z,2.60
2022-09-12T12:42:36.577Z,2.90
2022-09-12T12:45:29.916Z,1.90
2022-09-12T12:48:04.050Z,2.20
2022-09-12T12:50:46.038Z,2.67
2022-09-12T12:53:27.946Z,3.40
2022-09-12T12:55:56.507Z,2.35
2022-09-12T12:58:30.630Z,2.45
2022-09-12T13:01:20.785Z,1.83
2022-09-12T13:04:01.696Z,1.80
2022-09-12T13:06:46.226Z,2.40
2022-09-12T13:09:27.062Z,2.28
2022-09-12T13:12:11.748Z,2.20
2022-09-12T13:14:52.052Z,3.08
2022-09-12T13:17:31.474Z,2.13
2022-09-12T13:20:27.172Z,1.95
2022-09-12T13:22:55.154Z,1.38
2022-09-12T13:25:33.362Z,2.50
2022-09-12T13:28:11.503Z,1.85
2022-09-12T13:30:43.785Z,2.08
2022-09-12T13:33:22.444Z,1.70
2022-09-12T13:36:21.641Z,1.80
2022-09-12T13:39:15.933Z,1.55
2022-09-12T13:42:04.163Z,1.55
2022-09-12T13:44:36.165Z,2.22
2022-09-12T13:47:03.862Z,1.80
2022-09-12T13:49:41.732Z,1.95
2022-09-12T13:52:20.793Z,1.50
2022-09-12T13:54:52.517Z,1.60
2022-09-12T13:57:37.683Z,1.35
2022-09-12T14:00:07.399Z,1.55
2022-09-12T14:02:37.003Z,1.10
2022-09-12T14:05:20.206Z,1.55
2022-09-12T14:08:01.763Z,1.30
2022-09-12T14:10:29.083Z,1.20
2022-09-12T14:12:57.463Z,1.70
2022-09-12T14:15:27.954Z,1.30
2022-09-12T14:18:01.647Z,1.08
2022-09-12T14:20:33.956Z,0.95
2022-09-12T14:23:27.528Z,1.50
2022-09-12T14:25:56.542Z,1.08
2022-09-12T14:28:25.312Z,1.10
2022-09-12T14:31:03.444Z,1.10
2022-09-12T14:33:47.881Z,1.00
2022-09-12T14:36:27.377Z,1.23
2022-09-12T14:39:01.875Z,1.70
2022-09-12T14:41:36.972Z,1.10
2022-09-12T14:44:11.882Z,1.00
2022-09-12T14:46:41.206Z,0.90
2022-09-12T14:49:18.507Z,1.00
2022-09-12T14:51:57.170Z,0.90
2022-09-12T14:54:31.307Z,0.90
2022-09-12T14:57:01.939Z,1.05
2022-09-12T14:59:35.542Z,0.70
2022-09-12T15:02:34.355Z,0.95
2022-09-12T15:05:04.682Z,0.55
2022-09-12T15:07:35.284Z,0.90
2022-09-12T15:10:25.618Z,1.00
2022-09-12T15:13:15.997Z,0.70
2022-09-12T15:15:52.688Z,1.15
2022-09-12T15:18:20.946Z,1.00
2022-09-12T15:20:51.101Z,0.68
2022-09-12T15:23:25.698Z,0.90
2022-09-12T15:25:54.147Z,0.93
2022-09-12T15:28:24.393Z,0.90
2022-09-12T15:30:54.798Z,4.63
2022-09-12T15:33:24.369Z,2.17
2022-09-12T15:35:53.016Z,0.98
2022-09-12T15:38:24.287Z,0.98
2022-09-12T15:40:54.775Z,0.80
2022-09-12T15:43:23.182Z,0.68
2022-09-12T15:45:51.840Z,1.00
2022-09-12T15:48:21.560Z,0.85
2022-09-12T15:50:49.105Z,0.98
2022-09-12T15:53:17.419Z,0.88
2022-09-12T15:55:44.924Z,0.98
2022-09-12T15:58:12.528Z,0.57
2022-09-12T16:00:39.872Z,1.15
2022-09-12T16:03:21.471Z,0.60
2022-09-12T16:05:49.561Z,0.70
2022-09-12T16:08:16.689Z,0.90
2022-09-12T16:10:44.479Z,0.98
2022-09-12T16:13:12.110Z,0.80
2022-09-12T16:15:39.585Z,0.80
2022-09-12T16:18:06.624Z,0.80
2022-09-12T16:20:34.421Z,0.82
2022-09-12T16:23:03.265Z,1.15
2022-09-12T16:25:31.239Z,1.20
2022-09-12T16:28:03.438Z,0.90
2022-09-12T16:30:31.565Z,0.93
2022-09-12T16:33:00.377Z,1.42
2022-09-12T16:35:29.798Z,0.88
2022-09-12T16:38:01.251Z,0.88
2022-09-12T16:40:28.697Z,0.68
2022-09-12T16:42:55.839Z,0.73
2022-09-12T16:45:23.090Z,1.38
2022-09-12T16:47:50.443Z,0.68
2022-09-12T16:50:17.863Z,0.65
2022-09-12T16:52:44.881Z,0.80
2022-09-12T16:55:12.113Z,0.95
2022-09-12T16:57:39.474Z,0.80
2022-09-12T17:00:08.356Z,1.02
2022-09-12T17:02:36.332Z,1.13
2022-09-12T17:05:03.779Z,1.05
2022-09-12T17:07:31.408Z,0.68
2022-09-12T17:09:59.857Z,1.15
2022-09-12T17:12:28.386Z,0.60
2022-09-12T17:14:55.789Z,0.75
2022-09-12T17:17:23.332Z,0.70
2022-09-12T17:19:51.219Z,1.17
2022-09-12T17:22:18.553Z,0.93
2022-09-12T17:24:45.761Z,0.93
2022-09-12T17:27:13.037Z,0.73
2022-09-12T17:29:41.658Z,0.90
2022-09-12T17:32:09.179Z,1.02
2022-09-12T17:34:36.630Z,0.80
2022-09-12T17:37:03.901Z,0.85
2022-09-12T17:39:31.023Z,0.80
2022-09-12T17:41:59.633Z,0.98
2022-09-12T17:44:27.511Z,0.98
2022-09-12T17:46:55.060Z,1.00
2022-09-12T17:49:22.643Z,1.00
2022-09-12T17:51:51.405Z,0.90
2022-09-12T17:54:20.832Z,0.77
2022-09-12T17:56:52.146Z,1.25
2022-09-12T17:59:21.680Z,0.90
2022-09-12T18:02:07.696Z,0.90
2022-09-12T18:04:35.487Z,1.05
2022-09-12T18:07:02.647Z,0.80
2022-09-12T18:09:30.844Z,1.17
2022-09-12T18:11:57.793Z,1.15
2022-09-12T18:14:27.891Z,1.23
2022-09-12T18:16:57.266Z,1.05
2022-09-12T18:19:24.695Z,1.85
2022-09-12T18:21:51.719Z,1.08
2022-09-12T18:24:18.942Z,0.93
2022-09-12T18:26:46.154Z,1.20
2022-09-12T18:29:17.813Z,1.27
2022-09-12T18:31:47.250Z,1.40
2022-09-12T18:34:15.344Z,1.48
2022-09-12T18:36:44.757Z,1.63
2022-09-12T18:39:12.746Z,1.30
2022-09-12T18:41:40.802Z,0.90
2022-09-12T18:44:08.562Z,1.20
2022-09-12T18:46:35.797Z,1.20
2022-09-12T18:49:02.953Z,1.25
2022-09-12T18:51:32.986Z,1.10
2022-09-12T18:54:02.965Z,1.50
2022-09-12T18:56:33.040Z,1.20
2022-09-12T18:59:02.130Z,1.60
2022-09-12T19:01:31.803Z,1.80
2022-09-12T19:04:01.005Z,1.70
2022-09-12T19:06:30.319Z,1.65
2022-09-12T19:09:01.690Z,2.22
2022-09-12T19:11:30.944Z,1.70
2022-09-12T19:13:58.207Z,1.27
2022-09-12T19:16:27.193Z,1.65
2022-09-12T19:18:56.833Z,1.70
2022-09-12T19:21:29.702Z,1.60
2022-09-12T19:24:10.108Z,1.33
2022-09-12T19:26:38.985Z,1.75
2022-09-12T19:29:07.055Z,1.42
2022-09-12T19:31:34.621Z,1.30
2022-09-12T19:34:03.681Z,1.50
2022-09-12T19:36:44.901Z,1.73
2022-09-12T19:39:13.456Z,1.25
2022-09-12T19:41:40.525Z,1.30
2022-09-12T19:44:07.764Z,1.20
2022-09-12T19:46:35.013Z,1.73
2022-09-12T19:49:02.162Z,1.50
2022-09-12T19:51:29.219Z,1.40
2022-09-12T19:53:56.474Z,1.48
2022-09-12T19:56:23.875Z,1.60
2022-09-12T19:58:55.725Z,1.50
2022-09-12T20:01:27.968Z,1.20
2022-09-12T20:03:56.115Z,1.40
2022-09-12T20:06:23.467Z,1.92
2022-09-12T20:08:50.732Z,1.90
2022-09-12T20:11:20.051Z,1.50
2022-09-12T20:13:47.566Z,1.85
2022-09-12T20:16:21.024Z,1.65
2022-09-12T20:18:52.802Z,1.63
2022-09-12T20:21:24.059Z,1.17
2022-09-12T20:23:51.657Z,1.85
2022-09-12T20:26:20.378Z,1.30
2022-09-12T20:28:48.048Z,1.55
2022-09-12T20:31:16.448Z,1.30
2022-09-12T20:33:47.550Z,1.40
2022-09-12T20:36:19.973Z,1.67
2022-09-12T20:38:53.082Z,1.35
2022-09-12T20:41:21.247Z,1.20
2022-09-12T20:43:52.689Z,1.42
2022-09-12T20:46:22.384Z,1.10
2022-09-12T20:48:50.493Z,1.00
2022-09-12T20:51:18.651Z,1.02
2022-09-12T20:53:46.120Z,1.38
2022-09-12T20:56:14.967Z,1.42
2022-09-12T20:58:44.634Z,1.20
2022-09-12T21:01:15.968Z,1.40
2022-09-12T21:03:44.629Z,3.20
2022-09-12T21:06:12.965Z,1.30
2022-09-12T21:08:40.375Z,1.25
2022-09-12T21:11:07.735Z,1.33
2022-09-12T21:13:35.557Z,1.45
2022-09-12T21:16:08.601Z,1.40
2022-09-12T21:18:36.165Z,1.45
2022-09-12T21:21:04.622Z,1.38
2022-09-12T21:23:32.496Z,1.40
2022-09-12T21:26:00.232Z,1.10
2022-09-12T21:28:27.903Z,1.42
2022-09-12T21:30:55.010Z,1.48
2022-09-12T21:33:22.345Z,1.40
2022-09-12T21:35:50.187Z,1.27
2022-09-12T21:38:18.971Z,1.58
2022-09-12T21:40:47.706Z,1.42
2022-09-12T21:43:14.838Z,1.67
2022-09-12T21:45:42.275Z,1.45
2022-09-12T21:48:09.454Z,1.17
2022-09-12T21:50:36.480Z,1.50
2022-09-12T21:53:03.599Z,1.38
2022-09-12T21:55:31.634Z,0.95
2022-09-12T21:57:58.765Z,1.50
2022-09-12T22:00:26.431Z,1.00
2022-09-12T22:02:53.862Z,1.17
2022-09-12T22:05:22.857Z,1.20
2022-09-12T22:07:50.611Z,1.00
2022-09-12T22:10:17.761Z,1.08
2022-09-12T22:12:46.496Z,1.17
2022-09-12T22:15:39.684Z,1.20
2022-09-12T22:18:02.156Z,0.93
2022-09-12T22:20:29.231Z,1.27
2022-09-12T22:23:14.895Z,1.10
2022-09-12T22:25:42.220Z,1.42
2022-09-12T22:28:10.425Z,1.00
2022-09-12T22:30:38.714Z,0.88
2022-09-12T22:33:05.747Z,1.15
2022-09-12T22:35:36.385Z,1.55
2022-09-12T22:38:03.939Z,1.13
2022-09-12T22:40:31.655Z,0.95
2022-09-12T22:42:59.009Z,1.17
2022-09-12T22:45:25.937Z,0.85
2022-09-12T22:47:53.134Z,1.42
2022-09-12T22:50:20.077Z,0.90
2022-09-12T22:52:47.059Z,1.40
2022-09-12T22:57:40.933Z,1.10
2022-09-12T23:02:38.103Z,1.25
2022-09-12T23:05:05.861Z,0.88
2022-09-12T23:07:33.533Z,0.80
2022-09-12T23:10:00.666Z,1.10
2022-09-12T23:12:27.866Z,0.82
2022-09-12T23:14:54.859Z,0.90
2022-09-12T23:17:21.819Z,0.70
2022-09-12T23:19:49.067Z,1.08
2022-09-12T23:22:16.082Z,0.82
2022-09-12T23:24:43.072Z,1.00
2022-09-12T23:27:10.317Z,1.15
2022-09-12T23:29:37.162Z,1.10
2022-09-12T23:32:05.026Z,1.00
2022-09-12T23:34:33.619Z,0.95
2022-09-12T23:37:00.775Z,0.93
2022-09-12T23:39:27.995Z,1.10
2022-09-12T23:41:55.591Z,0.90
2022-09-12T23:44:22.519Z,0.90
2022-09-12T23:46:49.569Z,1.20
2022-09-12T23:49:16.727Z,0.98
2022-09-12T23:51:44.787Z,0.77
2022-09-12T23:54:11.736Z,1.10
2022-09-12T23:56:38.978Z,1.02
2022-09-12T23:59:05.953Z,1.10
