createdAt,value
2018-01-08T00:02:17.426Z,9.50
2018-01-08T00:04:44.899Z,11.33
2018-01-08T00:07:13.147Z,11.47
2018-01-08T00:09:40.631Z,10.40
2018-01-08T00:12:08.868Z,10.30
2018-01-08T00:14:36.338Z,12.40
2018-01-08T00:17:03.805Z,11.97
2018-01-08T00:19:31.277Z,13.10
2018-01-08T00:21:59.501Z,9.37
2018-01-08T00:24:26.976Z,18.50
2018-01-08T00:26:54.439Z,15.53
2018-01-08T00:29:21.920Z,10.27
2018-01-08T00:31:50.151Z,11.97
2018-01-08T00:34:17.644Z,14.30
2018-01-08T00:36:45.107Z,10.13
2018-01-08T00:39:12.586Z,12.47
2018-01-08T00:41:40.061Z,11.70
2018-01-08T00:44:07.566Z,18.37
2018-01-08T00:46:35.034Z,14.40
2018-01-08T00:49:02.520Z,10.63
2018-01-08T00:51:30.756Z,11.13
2018-01-08T00:53:58.226Z,13.13
2018-01-08T00:56:25.727Z,14.20
2018-01-08T00:58:53.212Z,15.40
2018-01-08T01:01:20.678Z,16.40
2018-01-08T01:03:48.163Z,13.60
2018-01-08T01:06:15.633Z,15.63
2018-01-08T01:08:43.891Z,14.93
2018-01-08T01:11:11.376Z,15.83
2018-01-08T01:13:39.678Z,14.50
2018-01-08T01:16:07.902Z,15.53
2018-01-08T01:18:35.373Z,15.47
2018-01-08T01:21:02.856Z,13.50
2018-01-08T01:23:30.318Z,14.77
2018-01-08T01:25:58.152Z,20.23
2018-01-08T01:28:25.676Z,15.13
2018-01-08T01:30:53.133Z,15.20
2018-01-08T01:33:20.606Z,15.33
2018-01-08T01:35:48.088Z,13.00
2018-01-08T01:38:15.558Z,16.47
2018-01-08T01:40:43.806Z,16.10
2018-01-08T01:43:11.274Z,13.90
2018-01-08T01:45:38.750Z,18.00
2018-01-08T01:48:06.989Z,13.93
2018-01-08T01:50:34.474Z,16.40
2018-01-08T01:53:02.709Z,16.60
2018-01-08T01:55:30.192Z,14.83
2018-01-08T01:57:57.890Z,13.83
2018-01-08T02:00:25.377Z,13.10
2018-01-08T02:02:52.839Z,12.10
2018-01-08T02:05:20.323Z,15.23
2018-01-08T02:07:47.797Z,12.40
2018-01-08T02:10:15.262Z,18.63
2018-01-08T02:12:43.515Z,16.20
2018-01-08T02:15:10.996Z,15.10
2018-01-08T02:17:38.468Z,16.10
2018-01-08T02:20:06.721Z,16.50
2018-01-08T02:22:34.183Z,18.60
2018-01-08T02:25:01.668Z,18.70
2018-01-08T02:27:29.143Z,16.73
2018-01-08T02:29:56.627Z,16.87
2018-01-08T02:32:24.104Z,25.60
2018-01-08T02:34:51.580Z,21.43
2018-01-08T02:37:19.859Z,18.90
2018-01-08T02:39:48.111Z,17.17
2018-01-08T02:42:15.579Z,18.90
2018-01-08T02:44:43.063Z,23.20
2018-01-08T02:47:11.309Z,21.33
2018-01-08T02:49:38.818Z,20.03
2018-01-08T02:52:06.291Z,23.30
2018-01-08T02:54:33.775Z,23.33
2018-01-08T02:57:01.242Z,19.07
2018-01-08T02:59:28.713Z,21.10
2018-01-08T03:01:56.224Z,21.07
2018-01-08T03:04:23.708Z,23.37
2018-01-08T03:06:51.188Z,21.77
2018-01-08T03:09:18.658Z,25.07
2018-01-08T03:11:46.914Z,24.70
2018-01-08T03:14:14.395Z,27.63
2018-01-08T03:16:42.639Z,22.80
2018-01-08T03:19:10.117Z,22.53
2018-01-08T03:21:37.605Z,22.20
2018-01-08T03:24:05.068Z,28.00
2018-01-08T03:26:32.552Z,25.10
2018-01-08T03:29:00.015Z,26.17
2018-01-08T03:31:27.498Z,25.70
2018-01-08T03:33:54.966Z,23.50
2018-01-08T03:36:23.201Z,25.60
2018-01-08T03:38:50.674Z,22.77
2018-01-08T03:41:18.141Z,23.40
2018-01-08T03:43:45.615Z,29.70
2018-01-08T03:46:13.864Z,27.77
2018-01-08T03:48:41.322Z,26.53
2018-01-08T03:51:08.802Z,30.10
2018-01-08T03:53:36.261Z,31.10
2018-01-08T03:56:04.509Z,23.80
2018-01-08T03:58:31.975Z,28.30
2018-01-08T04:00:59.459Z,25.33
2018-01-08T04:03:26.922Z,26.80
2018-01-08T04:05:55.161Z,23.20
2018-01-08T04:08:22.630Z,28.33
2018-01-08T04:10:50.116Z,28.40
2018-01-08T04:13:18.357Z,26.60
2018-01-08T04:15:45.826Z,27.20
2018-01-08T04:18:13.298Z,24.07
2018-01-08T04:20:41.558Z,20.17
2018-01-08T04:23:09.036Z,34.63
2018-01-08T04:25:36.522Z,28.27
2018-01-08T04:28:03.995Z,22.23
2018-01-08T04:30:31.469Z,27.70
2018-01-08T04:32:59.711Z,24.17
2018-01-08T04:35:27.186Z,29.30
2018-01-08T04:37:54.650Z,26.17
2018-01-08T04:40:22.135Z,36.03
2018-01-08T04:42:49.606Z,29.07
2018-01-08T04:45:17.117Z,29.23
2018-01-08T04:47:44.578Z,32.00
2018-01-08T04:50:12.052Z,30.93
2018-01-08T04:52:39.522Z,25.00
2018-01-08T04:55:06.999Z,33.13
2018-01-08T04:57:34.507Z,33.03
2018-01-08T05:00:01.969Z,29.83
2018-01-08T05:02:29.446Z,25.43
2018-01-08T05:04:56.922Z,31.50
2018-01-08T05:07:24.394Z,35.30
2018-01-08T05:09:51.862Z,52.73
2018-01-08T05:12:20.098Z,31.90
2018-01-08T05:14:47.575Z,28.03
2018-01-08T05:17:15.050Z,41.73
2018-01-08T05:19:42.506Z,36.20
2018-01-08T05:22:10.765Z,31.20
2018-01-08T05:24:38.248Z,36.53
2018-01-08T05:27:05.714Z,30.53
2018-01-08T05:29:33.945Z,34.93
2018-01-08T05:32:01.431Z,37.23
2018-01-08T05:34:28.900Z,33.30
2018-01-08T05:36:57.138Z,31.03
2018-01-08T05:39:24.609Z,29.43
2018-01-08T05:41:52.092Z,33.63
2018-01-08T05:44:20.326Z,37.77
2018-01-08T05:46:47.794Z,31.80
2018-01-08T05:49:15.259Z,34.27
2018-01-08T05:51:42.743Z,33.10
2018-01-08T05:54:10.969Z,32.00
2018-01-08T05:56:38.450Z,32.90
2018-01-08T05:59:05.910Z,30.90
2018-01-08T06:01:33.384Z,35.57
2018-01-08T06:04:01.651Z,33.90
2018-01-08T06:06:29.115Z,32.77
2018-01-08T06:08:57.378Z,42.00
2018-01-08T06:11:24.837Z,30.43
2018-01-08T06:13:52.311Z,38.60
2018-01-08T06:16:19.790Z,34.13
2018-01-08T06:18:47.275Z,33.13
2018-01-08T06:21:14.746Z,34.23
2018-01-08T06:23:42.220Z,35.73
2018-01-08T06:26:09.687Z,33.70
2018-01-08T06:28:37.173Z,34.77
2018-01-08T06:31:05.398Z,41.00
2018-01-08T06:33:32.882Z,46.50
2018-01-08T06:36:00.342Z,36.20
2018-01-08T06:38:27.822Z,35.40
2018-01-08T06:40:56.064Z,35.30
2018-01-08T06:43:23.549Z,39.87
2018-01-08T06:45:51.778Z,41.80
2018-01-08T06:48:19.260Z,37.33
2018-01-08T06:50:46.726Z,39.83
2018-01-08T06:53:14.208Z,34.20
2018-01-08T06:55:42.437Z,35.60
2018-01-08T06:58:10.694Z,33.50
2018-01-08T07:00:38.157Z,39.43
2018-01-08T07:03:05.631Z,39.70
2018-01-08T07:05:33.092Z,38.53
2018-01-08T07:08:00.590Z,37.70
2018-01-08T07:10:28.813Z,39.10
2018-01-08T07:12:56.273Z,36.60
2018-01-08T07:15:23.746Z,39.37
2018-01-08T07:17:51.218Z,39.27
2018-01-08T07:20:18.702Z,43.07
2018-01-08T07:22:46.182Z,38.00
2018-01-08T07:25:13.666Z,38.10
2018-01-08T07:27:41.123Z,41.67
2018-01-08T07:30:09.447Z,36.83
2018-01-08T07:32:37.677Z,42.50
2018-01-08T07:35:05.160Z,36.83
2018-01-08T07:37:32.629Z,42.47
2018-01-08T07:40:00.881Z,38.00
2018-01-08T07:42:28.351Z,44.97
2018-01-08T07:44:55.848Z,31.80
2018-01-08T07:47:23.334Z,35.63
2018-01-08T07:49:50.815Z,38.00
2018-01-08T07:52:18.277Z,35.47
2018-01-08T07:54:45.767Z,36.47
2018-01-08T07:57:14.010Z,35.27
2018-01-08T07:59:41.494Z,41.50
2018-01-08T08:02:09.730Z,37.80
2018-01-08T08:04:37.221Z,33.57
2018-01-08T08:07:04.688Z,39.47
2018-01-08T08:09:32.931Z,36.60
2018-01-08T08:12:00.433Z,35.03
2018-01-08T08:14:27.912Z,35.10
2018-01-08T08:16:56.181Z,41.40
2018-01-08T08:19:23.654Z,36.70
2018-01-08T08:21:51.126Z,38.80
2018-01-08T08:24:18.613Z,38.47
2018-01-08T08:26:46.086Z,35.83
2018-01-08T08:29:14.324Z,41.30
2018-01-08T08:31:41.829Z,42.17
2018-01-08T08:34:10.050Z,44.97
2018-01-08T08:36:37.539Z,42.70
2018-01-08T08:39:05.006Z,40.77
2018-01-08T08:41:33.262Z,40.73
2018-01-08T08:44:00.735Z,39.00
2018-01-08T08:46:28.214Z,39.83
2018-01-08T08:48:56.446Z,35.73
2018-01-08T08:51:23.922Z,46.30
2018-01-08T08:53:51.389Z,41.47
2018-01-08T08:56:18.872Z,46.43
2018-01-08T08:58:47.101Z,38.40
2018-01-08T09:01:14.577Z,38.33
2018-01-08T09:03:42.048Z,44.13
2018-01-08T09:06:10.307Z,40.13
2018-01-08T09:08:37.776Z,41.53
2018-01-08T09:11:05.247Z,42.03
2018-01-08T09:13:33.469Z,43.90
2018-01-08T09:16:00.987Z,41.73
2018-01-08T09:18:29.213Z,44.10
2018-01-08T09:20:56.691Z,45.27
2018-01-08T09:23:24.167Z,45.90
2018-01-08T09:25:52.415Z,45.10
2018-01-08T09:28:19.883Z,50.87
2018-01-08T09:30:47.364Z,44.70
2018-01-08T09:33:15.602Z,44.10
2018-01-08T09:35:43.078Z,44.77
2018-01-08T09:38:10.546Z,47.17
2018-01-08T09:40:38.791Z,47.70
2018-01-08T09:43:06.285Z,41.73
2018-01-08T09:45:34.527Z,43.97
2018-01-08T09:48:02.003Z,49.90
2018-01-08T09:50:29.457Z,44.80
2018-01-08T09:52:56.943Z,38.30
2018-01-08T09:55:25.166Z,40.30
2018-01-08T09:57:52.638Z,35.67
2018-01-08T10:00:20.099Z,36.70
2018-01-08T10:03:07.571Z,41.60
2018-01-08T10:05:47.022Z,38.80
2018-01-08T10:08:26.398Z,39.40
2018-01-08T10:11:06.482Z,40.70
2018-01-08T10:13:46.579Z,37.73
2018-01-08T10:16:26.058Z,41.20
2018-01-08T10:19:05.545Z,40.73
2018-01-08T10:21:33.011Z,38.90
2018-01-08T10:24:00.493Z,37.77
2018-01-08T10:26:27.961Z,36.10
2018-01-08T10:28:55.448Z,39.63
2018-01-08T10:31:23.675Z,36.57
2018-01-08T10:33:51.152Z,34.80
2018-01-08T10:36:18.623Z,34.77
2018-01-08T10:38:46.097Z,33.67
2018-01-08T10:41:13.847Z,35.40
2018-01-08T10:43:46.978Z,30.83
2018-01-08T10:46:20.192Z,37.50
2018-01-08T10:48:53.349Z,33.17
2018-01-08T10:51:26.454Z,30.77
2018-01-08T10:53:53.932Z,30.17
2018-01-08T10:56:21.393Z,29.43
2018-01-08T10:58:48.886Z,29.70
2018-01-08T11:01:22.026Z,32.13
2018-01-08T11:04:06.302Z,27.93
2018-01-08T11:06:33.798Z,30.53
2018-01-08T11:09:02.043Z,26.50
2018-01-08T11:11:30.275Z,30.90
2018-01-08T11:13:57.749Z,27.13
2018-01-08T11:16:25.208Z,29.00
2018-01-08T11:18:52.693Z,26.70
2018-01-08T11:21:20.158Z,27.17
2018-01-08T11:23:47.634Z,30.30
2018-01-08T11:26:15.866Z,26.07
2018-01-08T11:28:43.336Z,23.10
2018-01-08T11:31:10.831Z,30.23
2018-01-08T11:33:39.068Z,26.50
2018-01-08T11:36:06.547Z,26.47
2018-01-08T11:38:34.011Z,24.47
2018-01-08T11:41:01.526Z,25.30
2018-01-08T11:43:29.721Z,23.83
2018-01-08T11:45:57.205Z,24.83
2018-01-08T11:48:24.681Z,29.90
2018-01-08T11:50:52.927Z,26.33
2018-01-08T11:53:20.394Z,27.80
2018-01-08T11:55:47.871Z,27.57
2018-01-08T11:58:16.101Z,21.53
2018-01-08T12:00:43.594Z,18.10
2018-01-08T12:03:11.062Z,23.00
2018-01-08T12:05:39.328Z,22.43
2018-01-08T12:08:06.795Z,18.03
2018-01-08T12:10:35.040Z,20.00
2018-01-08T12:13:02.499Z,24.60
2018-01-08T12:15:29.986Z,23.60
2018-01-08T12:17:58.265Z,23.23
2018-01-08T12:20:25.711Z,21.63
2018-01-08T12:22:53.176Z,21.10
2018-01-08T12:25:21.422Z,22.23
2018-01-08T12:27:48.899Z,17.77
2018-01-08T12:30:16.384Z,20.40
2018-01-08T12:32:44.616Z,21.80
2018-01-08T12:35:12.090Z,23.77
2018-01-08T12:37:39.564Z,25.13
2018-01-08T12:40:07.802Z,20.30
2018-01-08T12:42:35.283Z,16.23
2018-01-08T12:45:02.749Z,21.73
2018-01-08T12:47:30.977Z,21.13
2018-01-08T12:49:58.466Z,19.30
2018-01-08T12:52:25.941Z,18.03
2018-01-08T12:54:54.192Z,16.10
2018-01-08T12:57:21.683Z,16.67
2018-01-08T12:59:49.142Z,16.83
2018-01-08T13:02:17.383Z,18.10
2018-01-08T13:04:44.846Z,14.10
2018-01-08T13:07:12.472Z,16.53
2018-01-08T13:09:39.957Z,16.70
2018-01-08T13:12:07.430Z,13.67
2018-01-08T13:14:34.894Z,15.27
2018-01-08T13:17:02.374Z,13.80
2018-01-08T13:19:30.611Z,15.90
2018-01-08T13:21:58.078Z,19.20
2018-01-08T13:24:25.542Z,15.60
2018-01-08T13:26:53.051Z,18.70
2018-01-08T13:29:20.529Z,17.13
2018-01-08T13:31:48.148Z,13.33
2018-01-08T13:34:15.666Z,12.90
2018-01-08T13:36:43.144Z,12.00
2018-01-08T13:39:10.614Z,12.30
2018-01-08T13:41:38.859Z,15.70
2018-01-08T13:44:06.326Z,12.07
2018-01-08T13:46:33.806Z,13.17
2018-01-08T13:49:02.042Z,14.87
2018-01-08T13:51:29.519Z,11.77
2018-01-08T13:53:56.994Z,15.70
2018-01-08T13:56:25.295Z,11.97
2018-01-08T13:58:55.650Z,13.47
2018-01-08T14:01:23.121Z,14.47
2018-01-08T14:03:50.588Z,13.70
2018-01-08T14:06:18.073Z,18.23
2018-01-08T14:08:46.299Z,11.17
2018-01-08T14:11:13.771Z,14.27
2018-01-08T14:13:41.252Z,11.33
2018-01-08T14:16:09.514Z,13.43
2018-01-08T14:18:37.010Z,12.07
2018-01-08T14:21:05.245Z,11.97
2018-01-08T14:23:32.728Z,13.47
2018-01-08T14:26:00.198Z,15.13
2018-01-08T14:28:28.463Z,11.43
2018-01-08T14:30:56.705Z,13.13
2018-01-08T14:33:24.181Z,19.70
2018-01-08T14:35:51.662Z,12.70
2018-01-08T14:38:19.939Z,13.67
2018-01-08T14:40:47.411Z,13.07
2018-01-08T14:43:15.785Z,16.27
2018-01-08T14:45:44.030Z,17.80
2018-01-08T14:48:11.499Z,14.50
2018-01-08T14:50:38.979Z,17.23
2018-01-08T14:53:07.218Z,14.00
2018-01-08T14:55:34.691Z,17.40
2018-01-08T14:58:02.159Z,13.13
2018-01-08T15:00:30.432Z,13.30
2018-01-08T15:02:57.901Z,22.53
2018-01-08T15:05:26.142Z,11.97
2018-01-08T15:07:53.623Z,11.80
2018-01-08T15:10:21.102Z,16.93
2018-01-08T15:12:49.326Z,14.30
2018-01-08T15:15:16.804Z,17.40
2018-01-08T15:17:44.265Z,15.97
2018-01-08T15:20:11.746Z,19.77
2018-01-08T15:22:39.990Z,16.83
2018-01-08T15:25:07.482Z,15.97
2018-01-08T15:27:35.730Z,15.30
2018-01-08T15:30:03.200Z,16.07
2018-01-08T15:32:30.669Z,15.57
2018-01-08T15:34:58.906Z,15.60
2018-01-08T15:37:26.379Z,14.17
2018-01-08T15:39:53.841Z,13.37
2018-01-08T15:42:21.323Z,13.63
2018-01-08T15:44:49.561Z,16.13
2018-01-08T15:47:17.029Z,15.80
2018-01-08T15:49:44.499Z,15.57
2018-01-08T15:52:11.966Z,14.90
2018-01-08T15:54:40.214Z,12.50
2018-01-08T15:57:07.695Z,13.07
2018-01-08T15:59:35.151Z,12.17
2018-01-08T16:02:02.623Z,17.10
2018-01-08T16:04:30.851Z,20.00
2018-01-08T16:06:58.323Z,13.67
2018-01-08T16:09:25.795Z,15.30
2018-01-08T16:11:53.280Z,15.70
2018-01-08T16:14:21.510Z,15.63
2018-01-08T16:19:42.946Z,19.73
2018-01-08T16:22:10.424Z,21.83
2018-01-08T16:24:37.881Z,16.57
2018-01-08T16:27:05.360Z,13.20
2018-01-08T16:29:33.589Z,14.37
2018-01-08T16:32:01.070Z,13.33
2018-01-08T16:34:28.535Z,11.37
2018-01-08T16:36:56.017Z,19.10
2018-01-08T16:39:24.246Z,15.30
2018-01-08T16:41:51.715Z,14.50
2018-01-08T16:44:19.181Z,15.60
2018-01-08T16:46:47.425Z,17.30
2018-01-08T16:49:14.894Z,18.23
2018-01-08T16:51:42.367Z,20.27
2018-01-08T16:54:09.872Z,17.47
2018-01-08T16:56:37.342Z,12.80
2018-01-08T16:59:04.830Z,16.60
2018-01-08T17:01:32.305Z,17.00
2018-01-08T17:03:59.780Z,19.43
2018-01-08T17:06:28.021Z,17.63
2018-01-08T17:08:55.529Z,19.77
2018-01-08T17:11:22.976Z,15.60
2018-01-08T17:13:51.214Z,14.40
2018-01-08T17:16:19.451Z,13.87
2018-01-08T17:18:46.913Z,20.57
2018-01-08T17:21:14.388Z,18.00
2018-01-08T17:23:41.873Z,14.10
2018-01-08T17:26:09.362Z,15.13
2018-01-08T17:28:37.586Z,18.10
2018-01-08T17:31:05.098Z,15.10
2018-01-08T17:33:33.339Z,18.60
2018-01-08T17:36:00.795Z,12.40
2018-01-08T17:38:28.275Z,10.90
2018-01-08T17:40:56.505Z,16.40
2018-01-08T17:43:23.995Z,14.87
2018-01-08T17:45:51.463Z,14.73
2018-01-08T17:48:18.945Z,12.57
2018-01-08T17:50:47.167Z,14.53
2018-01-08T17:53:14.651Z,12.60
2018-01-08T17:55:42.128Z,12.17
2018-01-08T17:58:10.367Z,14.73
2018-01-08T18:00:37.829Z,13.90
2018-01-08T18:03:05.295Z,13.53
2018-01-08T18:05:32.768Z,14.87
2018-01-08T18:08:00.235Z,13.30
2018-01-08T18:10:28.466Z,11.43
2018-01-08T18:12:56.723Z,11.77
2018-01-08T18:15:24.188Z,12.47
2018-01-08T18:17:51.671Z,12.30
2018-01-08T18:20:19.143Z,16.93
2018-01-08T18:22:46.654Z,11.63
2018-01-08T18:25:14.119Z,15.07
2018-01-08T18:27:41.608Z,17.60
2018-01-08T18:30:09.133Z,15.00
2018-01-08T18:32:36.615Z,15.10
2018-01-08T18:35:04.098Z,17.87
2018-01-08T18:37:31.579Z,17.87
2018-01-08T18:39:59.086Z,15.03
2018-01-08T18:42:26.578Z,14.73
2018-01-08T18:44:54.043Z,26.60
2018-01-08T18:47:22.278Z,15.70
2018-01-08T18:49:50.510Z,18.40
2018-01-08T18:52:17.982Z,12.70
2018-01-08T18:54:45.474Z,15.77
2018-01-08T18:57:13.077Z,12.80
2018-01-08T18:59:41.307Z,13.23
2018-01-08T19:02:08.780Z,13.27
2018-01-08T19:04:36.238Z,14.70
2018-01-08T19:07:03.709Z,11.30
2018-01-08T19:09:31.188Z,15.43
2018-01-08T19:11:59.432Z,14.37
2018-01-08T19:14:26.927Z,15.00
2018-01-08T19:16:55.153Z,16.97
2018-01-08T19:19:22.622Z,13.40
2018-01-08T19:21:50.110Z,13.50
2018-01-08T19:24:18.343Z,11.73
2018-01-08T19:26:45.830Z,13.87
2018-01-08T19:29:13.298Z,11.50
2018-01-08T19:31:41.537Z,13.63
2018-01-08T19:34:09.033Z,11.07
2018-01-08T19:36:37.267Z,14.80
2018-01-08T19:39:04.743Z,9.80
2018-01-08T19:41:32.199Z,14.73
2018-01-08T19:43:59.674Z,13.27
2018-01-08T19:46:27.915Z,12.33
2018-01-08T19:48:55.386Z,10.70
2018-01-08T19:51:22.845Z,11.80
2018-01-08T19:53:50.318Z,16.40
2018-01-08T19:56:17.792Z,13.17
2018-01-08T19:58:46.035Z,11.97
2018-01-08T20:01:13.510Z,13.63
2018-01-08T20:03:41.006Z,14.03
2018-01-08T20:06:08.517Z,14.83
2018-01-08T20:08:35.996Z,13.73
2018-01-08T20:11:04.235Z,16.07
2018-01-08T20:13:31.707Z,17.17
2018-01-08T20:15:59.165Z,10.90
2018-01-08T20:18:26.634Z,14.97
2018-01-08T20:20:54.877Z,18.33
2018-01-08T20:23:23.123Z,11.00
2018-01-08T20:25:50.599Z,16.43
2018-01-08T20:28:18.078Z,15.47
2018-01-08T20:30:45.541Z,19.23
2018-01-08T20:33:13.066Z,14.63
2018-01-08T20:35:40.542Z,18.93
2018-01-08T20:38:08.026Z,14.43
2018-01-08T20:40:35.532Z,17.07
2018-01-08T20:43:03.083Z,15.43
2018-01-08T20:45:31.319Z,12.23
2018-01-08T20:47:58.843Z,24.50
2018-01-08T20:50:26.334Z,23.23
2018-01-08T20:52:53.855Z,22.37
2018-01-08T20:55:22.280Z,21.00
2018-01-08T20:57:49.777Z,19.30
2018-01-08T21:00:17.247Z,14.70
2018-01-08T21:02:44.727Z,23.30
2018-01-08T21:05:12.216Z,17.27
2018-01-08T21:07:39.779Z,13.23
2018-01-08T21:10:07.246Z,14.40
2018-01-08T21:12:34.719Z,16.87
2018-01-08T21:15:02.185Z,16.57
2018-01-08T21:17:29.673Z,16.20
2018-01-08T21:19:57.146Z,19.43
2018-01-08T21:22:25.417Z,21.13
2018-01-08T21:24:52.882Z,15.50
2018-01-08T21:27:20.341Z,19.40
2018-01-08T21:29:47.836Z,17.37
2018-01-08T21:32:16.065Z,19.73
2018-01-08T21:34:43.542Z,24.77
2018-01-08T21:37:11.244Z,19.77
2018-01-08T21:39:39.484Z,18.43
2018-01-08T21:42:06.959Z,19.50
2018-01-08T21:44:35.211Z,20.97
2018-01-08T21:47:02.690Z,16.63
2018-01-08T21:49:30.183Z,16.03
2018-01-08T21:51:57.652Z,19.90
2018-01-08T21:54:25.155Z,21.23
2018-01-08T21:56:52.629Z,18.77
2018-01-08T21:59:20.870Z,16.00
2018-01-08T22:01:48.757Z,18.13
2018-01-08T22:04:16.230Z,20.60
2018-01-08T22:06:44.472Z,15.93
2018-01-08T22:09:11.951Z,21.50
2018-01-08T22:11:39.412Z,18.57
2018-01-08T22:14:06.881Z,18.90
2018-01-08T22:16:35.129Z,19.60
2018-01-08T22:19:02.602Z,21.57
2018-01-08T22:21:30.074Z,22.57
2018-01-08T22:23:58.319Z,19.80
2018-01-08T22:26:25.791Z,18.90
2018-01-08T22:28:53.274Z,21.03
2018-01-08T22:31:21.529Z,26.03
2018-01-08T22:33:49.001Z,22.43
2018-01-08T22:36:17.258Z,20.70
2018-01-08T22:38:44.726Z,18.50
2018-01-08T22:41:12.206Z,21.97
2018-01-08T22:43:39.690Z,25.77
2018-01-08T22:46:07.199Z,19.87
2018-01-08T22:48:34.679Z,19.00
2018-01-08T22:51:02.918Z,22.40
2018-01-08T22:53:30.398Z,18.87
2018-01-08T22:55:57.862Z,24.43
2018-01-08T22:58:26.115Z,22.13
2018-01-08T23:00:53.586Z,21.90
2018-01-08T23:03:21.837Z,20.57
2018-01-08T23:05:49.305Z,19.70
2018-01-08T23:08:16.801Z,23.47
2018-01-08T23:10:45.029Z,23.60
2018-01-08T23:13:12.505Z,23.13
2018-01-08T23:15:39.974Z,22.40
2018-01-08T23:18:08.230Z,22.93
2018-01-08T23:20:37.214Z,26.20
2018-01-08T23:23:04.702Z,21.77
2018-01-08T23:25:32.946Z,24.33
2018-01-08T23:28:00.431Z,25.10
2018-01-08T23:30:27.898Z,26.60
2018-01-08T23:32:56.135Z,23.73
2018-01-08T23:35:23.614Z,21.27
2018-01-08T23:37:51.084Z,27.80
2018-01-08T23:40:19.010Z,21.00
2018-01-08T23:42:46.486Z,24.03
2018-01-08T23:45:14.906Z,25.63
2018-01-08T23:47:42.387Z,23.57
2018-01-08T23:50:09.862Z,24.27
2018-01-08T23:52:37.330Z,23.27
2018-01-08T23:55:04.809Z,26.73
2018-01-08T23:57:32.273Z,26.97
2018-01-08T23:59:59.755Z,27.67
