createdAt,value
2023-03-26T00:01:12.438Z,77.98
2023-03-26T00:03:40.295Z,77.53
2023-03-26T00:06:10.059Z,79.29
2023-03-26T00:08:38.256Z,79.53
2023-03-26T00:11:06.109Z,79.39
2023-03-26T00:13:33.231Z,79.98
2023-03-26T00:16:00.184Z,79.24
2023-03-26T00:18:26.833Z,79.85
2023-03-26T00:20:54.488Z,77.09
2023-03-26T00:23:20.859Z,78.20
2023-03-26T00:25:49.155Z,78.42
2023-03-26T00:28:15.858Z,78.22
2023-03-26T00:30:42.317Z,76.49
2023-03-26T00:33:09.063Z,77.11
2023-03-26T00:35:36.189Z,76.47
2023-03-26T00:38:04.362Z,76.75
2023-03-26T00:40:30.785Z,77.37
2023-03-26T00:42:57.247Z,77.03
2023-03-26T00:45:23.919Z,77.84
2023-03-26T00:47:50.403Z,77.32
2023-03-26T00:50:16.784Z,76.94
2023-03-26T00:52:43.565Z,76.45
2023-03-26T00:55:11.957Z,76.34
2023-03-26T00:57:38.614Z,76.33
2023-03-26T01:00:07.774Z,76.21
2023-03-26T01:02:34.208Z,75.55
2023-03-26T01:05:00.674Z,75.27
2023-03-26T01:07:27.126Z,76.19
2023-03-26T01:09:54.937Z,75.96
2023-03-26T01:12:25.640Z,75.32
2023-03-26T01:14:54.500Z,77.60
2023-03-26T01:17:22.770Z,76.95
2023-03-26T01:19:53.234Z,76.79
2023-03-26T01:22:21.568Z,76.44
2023-03-26T01:24:50.159Z,75.96
2023-03-26T01:27:25.514Z,75.95
2023-03-26T01:29:54.670Z,75.96
2023-03-26T01:32:40.350Z,75.61
2023-03-26T01:35:20.812Z,77.64
2023-03-26T01:38:00.915Z,75.08
2023-03-26T01:40:34.921Z,74.93
2023-03-26T01:43:10.606Z,74.53
2023-03-26T01:45:41.849Z,73.41
2023-03-26T01:48:08.609Z,73.21
2023-03-26T01:50:35.144Z,75.04
2023-03-26T01:53:01.701Z,74.08
2023-03-26T01:55:38.150Z,73.22
2023-03-26T01:58:16.620Z,72.62
2023-03-26T02:00:51.126Z,73.02
2023-03-26T02:03:26.502Z,72.32
2023-03-26T02:05:57.214Z,71.90
2023-03-26T02:08:29.374Z,71.74
2023-03-26T02:10:59.454Z,72.03
2023-03-26T02:13:26.155Z,72.95
2023-03-26T02:15:58.129Z,72.87
2023-03-26T02:18:25.165Z,72.73
2023-03-26T02:20:52.207Z,72.82
2023-03-26T02:23:19.593Z,73.48
2023-03-26T02:25:46.250Z,73.28
2023-03-26T02:28:13.934Z,74.13
2023-03-26T02:30:40.285Z,73.79
2023-03-26T02:33:06.675Z,73.95
2023-03-26T02:35:33.166Z,74.08
2023-03-26T02:37:59.611Z,73.08
2023-03-26T02:40:26.056Z,73.06
2023-03-26T02:42:52.424Z,73.77
2023-03-26T02:45:20.520Z,73.54
2023-03-26T02:47:46.885Z,73.84
2023-03-26T02:50:13.278Z,71.83
2023-03-26T02:52:39.627Z,72.09
2023-03-26T02:55:06.321Z,72.51
2023-03-26T02:57:32.680Z,73.47
2023-03-26T02:59:59.038Z,72.62
2023-03-26T03:02:26.771Z,72.73
2023-03-26T03:04:53.175Z,71.52
2023-03-26T03:07:19.537Z,70.85
2023-03-26T03:09:45.903Z,72.42
2023-03-26T03:12:12.241Z,71.98
2023-03-26T03:14:38.592Z,71.20
2023-03-26T03:17:05.031Z,71.97
2023-03-26T03:19:32.731Z,73.11
2023-03-26T03:21:59.101Z,73.15
2023-03-26T03:24:25.484Z,73.87
2023-03-26T03:26:51.839Z,73.35
2023-03-26T03:29:18.206Z,73.11
2023-03-26T03:31:44.570Z,73.20
2023-03-26T03:34:10.999Z,72.95
2023-03-26T03:36:38.754Z,71.50
2023-03-26T03:39:05.231Z,71.32
2023-03-26T03:41:31.700Z,70.90
2023-03-26T03:43:58.061Z,68.80
2023-03-26T03:46:24.560Z,68.86
2023-03-26T03:48:50.944Z,67.50
2023-03-26T03:51:17.324Z,66.19
2023-03-26T03:53:45.034Z,66.28
2023-03-26T03:56:11.538Z,67.38
2023-03-26T03:58:37.899Z,68.37
2023-03-26T04:01:04.569Z,68.35
2023-03-26T04:03:33.585Z,69.46
2023-03-26T04:06:01.414Z,68.93
2023-03-26T04:08:27.840Z,69.62
2023-03-26T04:10:55.556Z,68.83
2023-03-26T04:13:21.908Z,70.42
2023-03-26T04:15:48.412Z,72.83
2023-03-26T04:18:14.969Z,71.58
2023-03-26T04:20:43.805Z,71.29
2023-03-26T04:23:10.193Z,71.92
2023-03-26T04:25:36.837Z,74.50
2023-03-26T04:28:06.890Z,72.60
2023-03-26T04:30:34.581Z,74.90
2023-03-26T04:33:01.539Z,73.01
2023-03-26T04:35:28.072Z,74.03
2023-03-26T04:37:54.532Z,74.75
2023-03-26T04:40:21.944Z,73.32
2023-03-26T04:42:48.326Z,73.22
2023-03-26T04:45:18.400Z,72.50
2023-03-26T04:47:44.867Z,72.58
2023-03-26T04:50:11.949Z,71.82
2023-03-26T04:52:38.598Z,72.21
2023-03-26T04:55:07.502Z,74.14
2023-03-26T04:57:39.172Z,71.81
2023-03-26T05:00:07.327Z,71.71
2023-03-26T05:02:35.063Z,72.44
2023-03-26T05:05:01.470Z,71.29
2023-03-26T05:07:27.814Z,71.40
2023-03-26T05:09:54.190Z,71.52
2023-03-26T05:12:20.569Z,71.25
2023-03-26T05:14:46.899Z,71.63
2023-03-26T05:17:14.936Z,71.32
2023-03-26T05:19:42.656Z,72.36
2023-03-26T05:22:09.021Z,73.86
2023-03-26T05:24:35.427Z,72.02
2023-03-26T05:27:01.818Z,71.75
2023-03-26T05:29:28.190Z,71.95
2023-03-26T05:31:54.534Z,73.94
2023-03-26T05:34:21.399Z,72.59
2023-03-26T05:36:49.089Z,71.59
2023-03-26T05:39:15.451Z,71.88
2023-03-26T05:41:41.838Z,73.44
2023-03-26T05:44:08.240Z,72.13
2023-03-26T05:46:34.763Z,72.29
2023-03-26T05:49:01.178Z,73.38
2023-03-26T05:51:27.541Z,71.35
2023-03-26T05:53:55.242Z,71.98
2023-03-26T05:56:21.595Z,73.31
2023-03-26T05:58:47.964Z,72.71
2023-03-26T06:01:14.454Z,73.52
2023-03-26T06:03:40.913Z,72.49
2023-03-26T06:06:08.775Z,73.21
2023-03-26T06:08:35.167Z,72.65
2023-03-26T06:11:05.145Z,73.33
2023-03-26T06:13:31.544Z,72.35
2023-03-26T06:15:57.942Z,72.90
2023-03-26T06:18:24.780Z,72.30
2023-03-26T06:20:51.416Z,72.40
2023-03-26T06:23:18.219Z,72.17
2023-03-26T06:25:45.100Z,73.95
2023-03-26T06:28:12.909Z,72.43
2023-03-26T06:30:39.335Z,71.76
2023-03-26T06:33:05.889Z,71.20
2023-03-26T06:35:32.633Z,73.14
2023-03-26T06:37:59.088Z,71.88
2023-03-26T06:40:25.986Z,71.87
2023-03-26T06:43:08.699Z,71.45
2023-03-26T06:45:38.301Z,71.65
2023-03-26T06:48:05.322Z,70.76
2023-03-26T06:50:31.802Z,69.46
2023-03-26T06:52:58.780Z,69.91
2023-03-26T06:55:25.773Z,69.48
2023-03-26T06:57:53.455Z,71.06
2023-03-26T07:00:20.599Z,68.92
2023-03-26T07:02:48.329Z,68.02
2023-03-26T07:05:14.868Z,68.21
2023-03-26T07:07:46.122Z,67.10
2023-03-26T07:10:13.108Z,66.74
2023-03-26T07:12:39.476Z,68.65
2023-03-26T07:15:07.200Z,67.41
2023-03-26T07:17:33.627Z,66.56
2023-03-26T07:20:01.366Z,66.24
2023-03-26T07:22:28.396Z,65.55
2023-03-26T07:24:55.465Z,64.44
2023-03-26T07:27:34.929Z,63.63
2023-03-26T07:30:06.184Z,62.62
2023-03-26T07:32:40.114Z,62.99
2023-03-26T07:35:16.440Z,62.94
2023-03-26T07:37:52.865Z,64.39
2023-03-26T07:40:36.171Z,62.33
2023-03-26T07:43:12.476Z,62.58
2023-03-26T07:45:40.737Z,62.82
2023-03-26T07:48:15.250Z,61.41
2023-03-26T07:50:44.025Z,60.75
2023-03-26T07:53:10.968Z,60.86
2023-03-26T07:55:45.813Z,59.73
2023-03-26T07:58:28.432Z,58.29
2023-03-26T08:00:59.327Z,57.10
2023-03-26T08:03:36.160Z,57.21
2023-03-26T08:06:11.918Z,56.07
2023-03-26T08:08:45.095Z,58.04
2023-03-26T08:11:24.036Z,56.13
2023-03-26T08:14:03.720Z,56.83
2023-03-26T08:16:36.360Z,56.45
2023-03-26T08:19:11.127Z,56.04
2023-03-26T08:21:44.690Z,56.92
2023-03-26T08:24:19.937Z,53.92
2023-03-26T08:26:58.416Z,57.47
2023-03-26T08:29:31.730Z,55.45
2023-03-26T08:31:59.291Z,54.43
2023-03-26T08:34:25.790Z,53.19
2023-03-26T08:36:53.478Z,56.30
2023-03-26T08:39:20.221Z,54.72
2023-03-26T08:42:07.302Z,55.78
2023-03-26T08:44:57.790Z,53.35
2023-03-26T08:47:51.489Z,53.13
2023-03-26T08:50:45.861Z,53.33
2023-03-26T08:53:30.027Z,52.21
2023-03-26T08:56:01.070Z,52.69
2023-03-26T08:59:05.342Z,53.54
2023-03-26T09:02:02.451Z,53.58
2023-03-26T09:05:04.525Z,54.63
2023-03-26T09:08:03.160Z,54.47
2023-03-26T09:10:49.866Z,55.21
2023-03-26T09:13:45.804Z,55.30
2023-03-26T09:16:38.620Z,52.71
2023-03-26T09:19:35.038Z,54.71
2023-03-26T09:22:33.181Z,54.94
2023-03-26T09:25:24.909Z,55.60
2023-03-26T09:28:20.880Z,55.28
2023-03-26T09:31:10.817Z,53.60
2023-03-26T09:34:09.189Z,55.08
2023-03-26T09:36:53.821Z,56.88
2023-03-26T09:39:34.062Z,55.58
2023-03-26T09:42:09.476Z,53.65
2023-03-26T09:45:13.479Z,54.55
2023-03-26T09:47:54.546Z,54.67
2023-03-26T09:50:29.943Z,56.80
2023-03-26T09:53:08.647Z,56.56
2023-03-26T09:55:54.057Z,57.74
2023-03-26T09:58:41.810Z,57.89
2023-03-26T10:01:18.487Z,56.31
2023-03-26T10:04:00.506Z,56.13
2023-03-26T10:06:36.432Z,54.32
2023-03-26T10:09:17.676Z,53.60
2023-03-26T10:12:02.126Z,55.45
2023-03-26T10:14:35.419Z,54.78
2023-03-26T10:17:19.872Z,54.15
2023-03-26T10:19:57.794Z,53.67
2023-03-26T10:22:40.100Z,52.63
2023-03-26T10:25:27.798Z,54.58
2023-03-26T10:28:05.547Z,52.54
2023-03-26T10:30:44.703Z,50.54
2023-03-26T10:33:24.002Z,50.34
2023-03-26T10:36:02.126Z,50.53
2023-03-26T10:38:39.335Z,54.25
2023-03-26T10:41:12.900Z,50.96
2023-03-26T10:44:09.332Z,51.68
2023-03-26T10:47:03.013Z,51.36
2023-03-26T10:49:59.802Z,50.98
2023-03-26T10:52:34.312Z,51.29
2023-03-26T10:55:10.070Z,50.65
2023-03-26T10:57:43.915Z,52.71
2023-03-26T11:00:17.301Z,50.58
2023-03-26T11:02:54.917Z,50.39
2023-03-26T11:05:43.483Z,50.72
2023-03-26T11:08:14.946Z,50.29
2023-03-26T11:10:49.637Z,52.18
2023-03-26T11:13:24.390Z,51.54
2023-03-26T11:15:56.665Z,50.54
2023-03-26T11:18:28.783Z,52.07
2023-03-26T11:21:19.316Z,50.77
2023-03-26T11:24:05.482Z,49.80
2023-03-26T11:26:42.810Z,48.67
2023-03-26T11:29:32.803Z,52.97
2023-03-26T11:32:05.831Z,50.81
2023-03-26T11:34:35.850Z,49.70
2023-03-26T11:37:06.520Z,51.00
2023-03-26T11:39:41.417Z,48.67
2023-03-26T11:42:10.907Z,47.17
2023-03-26T11:44:39.864Z,47.47
2023-03-26T11:47:10.517Z,48.72
2023-03-26T11:49:38.250Z,47.70
2023-03-26T11:52:05.951Z,47.40
2023-03-26T11:54:32.531Z,46.51
2023-03-26T11:57:04.389Z,47.40
2023-03-26T11:59:49.028Z,47.38
2023-03-26T12:02:27.662Z,47.98
2023-03-26T12:05:10.528Z,47.75
2023-03-26T12:07:45.340Z,47.42
2023-03-26T12:10:22.690Z,50.27
2023-03-26T12:12:49.123Z,49.82
2023-03-26T12:15:17.339Z,49.15
2023-03-26T12:17:43.805Z,49.26
2023-03-26T12:20:31.692Z,48.69
2023-03-26T12:23:01.314Z,49.83
2023-03-26T12:25:30.232Z,49.39
2023-03-26T12:27:59.611Z,51.10
2023-03-26T12:30:27.493Z,49.23
2023-03-26T12:32:57.860Z,48.94
2023-03-26T12:35:26.724Z,49.92
2023-03-26T12:37:54.510Z,51.02
2023-03-26T12:40:30.977Z,48.45
2023-03-26T12:44:56.099Z,48.74
2023-03-26T12:47:56.432Z,49.60
2023-03-26T12:48:37.281Z,50.53
2023-03-26T12:51:15.114Z,49.29
2023-03-26T12:53:58.168Z,49.47
2023-03-26T12:56:30.471Z,49.76
2023-03-26T12:59:21.341Z,48.60
2023-03-26T13:01:55.773Z,49.25
2023-03-26T13:04:37.579Z,50.73
2023-03-26T13:07:16.548Z,49.26
2023-03-26T13:09:56.847Z,49.22
2023-03-26T13:12:35.134Z,48.30
2023-03-26T13:15:16.674Z,48.16
2023-03-26T13:17:53.730Z,47.94
2023-03-26T13:20:26.865Z,49.38
2023-03-26T13:23:02.344Z,48.36
2023-03-26T13:25:38.668Z,48.28
2023-03-26T13:28:18.742Z,50.27
2023-03-26T13:30:51.756Z,48.63
2023-03-26T13:33:30.816Z,49.96
2023-03-26T13:36:21.822Z,52.98
2023-03-26T13:39:12.131Z,52.58
2023-03-26T13:41:52.506Z,51.83
2023-03-26T13:44:32.204Z,50.30
2023-03-26T13:47:04.184Z,52.28
2023-03-26T13:49:37.274Z,52.36
2023-03-26T13:52:08.007Z,51.79
2023-03-26T13:54:40.634Z,51.41
2023-03-26T13:57:11.746Z,51.35
2023-03-26T13:59:47.095Z,50.32
2023-03-26T14:02:23.015Z,50.82
2023-03-26T14:04:54.015Z,52.17
2023-03-26T14:07:25.209Z,51.38
2023-03-26T14:09:54.376Z,50.58
2023-03-26T14:12:40.849Z,51.88
2023-03-26T14:15:16.001Z,51.67
2023-03-26T14:17:48.345Z,52.87
2023-03-26T14:20:35.009Z,52.54
2023-03-26T14:23:22.216Z,51.55
2023-03-26T14:26:08.345Z,52.44
2023-03-26T14:28:58.212Z,50.88
2023-03-26T14:31:29.596Z,51.67
2023-03-26T14:34:11.929Z,50.80
2023-03-26T14:36:58.262Z,49.85
2023-03-26T14:39:43.395Z,49.91
2023-03-26T14:42:18.866Z,50.27
2023-03-26T14:45:16.853Z,49.65
2023-03-26T14:47:49.432Z,49.38
2023-03-26T14:50:49.089Z,50.31
2023-03-26T14:53:25.876Z,49.25
2023-03-26T14:56:10.184Z,50.78
2023-03-26T14:59:08.500Z,50.97
2023-03-26T15:02:09.727Z,50.33
2023-03-26T15:05:12.848Z,51.24
2023-03-26T15:08:01.470Z,49.56
2023-03-26T15:11:01.221Z,49.39
2023-03-26T15:13:51.415Z,49.54
2023-03-26T15:16:43.303Z,49.17
2023-03-26T15:19:40.320Z,50.50
2023-03-26T15:22:48.372Z,48.74
2023-03-26T15:25:42.381Z,49.68
2023-03-26T15:28:57.870Z,49.63
2023-03-26T15:31:41.779Z,49.51
2023-03-26T15:34:16.538Z,49.88
2023-03-26T15:37:24.353Z,49.80
2023-03-26T15:40:00.530Z,50.38
2023-03-26T15:42:38.302Z,49.73
2023-03-26T15:45:29.508Z,50.38
2023-03-26T15:48:13.889Z,50.31
2023-03-26T15:50:51.498Z,49.90
2023-03-26T15:53:28.724Z,49.87
2023-03-26T15:56:07.707Z,50.36
2023-03-26T15:58:45.847Z,50.83
2023-03-26T16:01:21.527Z,50.35
2023-03-26T16:03:57.797Z,50.80
2023-03-26T16:06:30.498Z,49.70
2023-03-26T16:09:24.036Z,49.58
2023-03-26T16:11:53.848Z,49.62
2023-03-26T16:14:24.343Z,49.65
2023-03-26T16:16:54.325Z,48.99
2023-03-26T16:19:49.692Z,49.57
2023-03-26T16:22:42.632Z,48.87
2023-03-26T16:25:26.937Z,50.01
2023-03-26T16:28:34.960Z,49.75
2023-03-26T16:31:36.619Z,49.48
2023-03-26T16:34:26.552Z,49.44
2023-03-26T16:36:53.716Z,49.80
2023-03-26T16:39:24.283Z,49.81
2023-03-26T16:42:06.242Z,50.07
2023-03-26T16:44:50.281Z,49.93
2023-03-26T16:47:24.302Z,49.87
2023-03-26T16:50:08.458Z,49.89
2023-03-26T16:52:44.110Z,48.89
2023-03-26T16:55:21.410Z,48.68
2023-03-26T16:57:55.002Z,48.81
2023-03-26T17:00:41.008Z,48.63
2023-03-26T17:03:27.404Z,49.99
2023-03-26T17:06:04.236Z,50.25
2023-03-26T17:08:39.295Z,48.89
2023-03-26T17:11:18.263Z,47.90
2023-03-26T17:13:51.223Z,47.01
2023-03-26T17:16:23.666Z,47.66
2023-03-26T17:18:58.810Z,47.19
2023-03-26T17:21:46.015Z,46.97
2023-03-26T17:24:23.372Z,46.94
2023-03-26T17:26:59.048Z,46.39
2023-03-26T17:29:37.777Z,47.33
2023-03-26T17:32:07.019Z,46.93
2023-03-26T17:34:41.880Z,47.18
2023-03-26T17:37:10.752Z,46.91
2023-03-26T17:40:36.899Z,46.89
2023-03-26T17:43:09.048Z,47.02
2023-03-26T17:45:37.090Z,46.95
2023-03-26T17:48:09.872Z,46.83
2023-03-26T17:50:41.596Z,46.47
2023-03-26T17:53:17.176Z,46.89
2023-03-26T17:55:45.487Z,46.85
2023-03-26T17:58:23.566Z,47.19
2023-03-26T18:00:52.895Z,47.54
2023-03-26T18:03:23.807Z,47.79
2023-03-26T18:06:05.000Z,47.84
2023-03-26T18:08:53.724Z,47.60
2023-03-26T18:11:35.075Z,47.87
2023-03-26T18:14:24.231Z,47.80
2023-03-26T18:16:53.066Z,48.01
2023-03-26T18:19:21.911Z,48.69
2023-03-26T18:21:51.882Z,48.11
2023-03-26T18:24:23.447Z,48.71
2023-03-26T18:26:55.950Z,47.89
2023-03-26T18:29:24.093Z,47.93
2023-03-26T18:31:54.810Z,48.00
2023-03-26T18:34:22.089Z,48.89
2023-03-26T18:37:05.370Z,48.45
2023-03-26T18:39:31.732Z,49.79
2023-03-26T18:41:58.210Z,48.68
2023-03-26T18:44:24.784Z,49.07
2023-03-26T18:46:52.652Z,48.91
2023-03-26T18:49:20.415Z,49.71
2023-03-26T18:51:56.729Z,48.92
2023-03-26T18:54:32.617Z,49.03
2023-03-26T18:57:15.433Z,48.88
2023-03-26T18:59:43.060Z,49.58
2023-03-26T19:02:12.775Z,49.64
2023-03-26T19:04:41.757Z,50.87
2023-03-26T19:07:14.824Z,50.32
2023-03-26T19:09:43.256Z,50.75
2023-03-26T19:12:17.367Z,51.20
2023-03-26T19:15:02.108Z,51.84
2023-03-26T19:17:32.699Z,53.52
2023-03-26T19:19:59.162Z,52.33
2023-03-26T19:22:26.165Z,52.45
2023-03-26T19:24:59.029Z,52.18
2023-03-26T19:27:25.762Z,51.68
2023-03-26T19:29:52.881Z,52.43
2023-03-26T19:32:20.864Z,52.68
2023-03-26T19:34:48.206Z,53.19
2023-03-26T19:37:20.605Z,54.29
2023-03-26T19:39:49.825Z,53.34
2023-03-26T19:42:21.396Z,54.25
2023-03-26T19:44:47.861Z,53.35
2023-03-26T19:47:17.346Z,53.10
2023-03-26T19:49:50.780Z,52.56
2023-03-26T19:52:21.609Z,52.30
2023-03-26T19:55:00.429Z,52.68
2023-03-26T19:57:30.265Z,53.33
2023-03-26T19:59:56.671Z,54.45
2023-03-26T20:02:23.170Z,54.82
2023-03-26T20:04:50.152Z,54.49
2023-03-26T20:07:18.405Z,53.69
2023-03-26T20:09:44.934Z,53.48
2023-03-26T20:12:11.991Z,54.12
2023-03-26T20:14:39.926Z,53.25
2023-03-26T20:17:12.755Z,54.59
2023-03-26T20:19:39.138Z,55.13
2023-03-26T20:22:07.310Z,54.15
2023-03-26T20:24:34.493Z,54.13
2023-03-26T20:27:00.866Z,54.33
2023-03-26T20:29:27.232Z,53.36
2023-03-26T20:31:55.155Z,53.01
2023-03-26T20:34:23.002Z,53.32
2023-03-26T20:36:50.240Z,53.09
2023-03-26T20:39:16.927Z,54.44
2023-03-26T20:41:46.616Z,53.97
2023-03-26T20:44:14.560Z,54.21
2023-03-26T20:46:41.707Z,53.94
2023-03-26T20:49:09.629Z,54.75
2023-03-26T20:51:36.256Z,53.94
2023-03-26T20:54:02.615Z,54.14
2023-03-26T20:56:28.980Z,54.00
2023-03-26T20:59:09.870Z,55.03
2023-03-26T21:01:37.593Z,53.04
2023-03-26T21:04:04.179Z,53.12
2023-03-26T21:06:31.995Z,52.12
2023-03-26T21:08:58.893Z,51.64
2023-03-26T21:11:33.130Z,53.08
2023-03-26T21:14:06.359Z,52.79
2023-03-26T21:16:33.702Z,52.88
2023-03-26T21:19:00.489Z,52.75
2023-03-26T21:21:45.543Z,53.33
2023-03-26T21:24:21.298Z,53.42
2023-03-26T21:26:55.851Z,53.55
2023-03-26T21:29:22.750Z,52.56
2023-03-26T21:31:51.063Z,53.86
2023-03-26T21:34:19.615Z,52.70
2023-03-26T21:36:48.197Z,52.69
2023-03-26T21:39:15.376Z,53.86
2023-03-26T21:41:46.729Z,52.82
2023-03-26T21:44:13.129Z,53.04
2023-03-26T21:46:42.008Z,53.25
2023-03-26T21:49:08.885Z,53.05
2023-03-26T21:51:36.089Z,52.79
2023-03-26T21:54:05.409Z,52.54
2023-03-26T21:56:45.000Z,53.37
2023-03-26T21:59:19.150Z,53.14
2023-03-26T22:01:52.972Z,52.68
2023-03-26T22:04:25.680Z,53.38
2023-03-26T22:06:57.055Z,53.28
2023-03-26T22:09:33.852Z,52.84
2023-03-26T22:12:02.989Z,52.82
2023-03-26T22:14:29.344Z,52.64
2023-03-26T22:16:55.714Z,52.42
2023-03-26T22:19:22.169Z,52.37
2023-03-26T22:21:48.577Z,51.90
2023-03-26T22:24:14.929Z,51.33
2023-03-26T22:26:42.700Z,51.34
2023-03-26T22:29:09.094Z,51.55
2023-03-26T22:31:37.851Z,52.04
2023-03-26T22:34:04.659Z,52.72
2023-03-26T22:36:31.032Z,51.58
2023-03-26T22:38:58.267Z,52.72
2023-03-26T22:41:25.071Z,52.72
2023-03-26T22:43:54.944Z,52.80
2023-03-26T22:46:22.315Z,52.34
2023-03-26T22:48:48.847Z,52.29
2023-03-26T22:51:15.716Z,53.98
2023-03-26T22:53:42.090Z,52.39
2023-03-26T22:56:09.449Z,52.05
2023-03-26T22:58:35.867Z,51.84
2023-03-26T23:01:07.945Z,51.92
2023-03-26T23:03:35.723Z,51.42
2023-03-26T23:06:04.976Z,51.42
2023-03-26T23:08:32.648Z,51.06
2023-03-26T23:10:59.084Z,52.42
2023-03-26T23:13:26.017Z,51.63
2023-03-26T23:15:53.634Z,51.43
2023-03-26T23:18:22.628Z,51.22
2023-03-26T23:20:49.797Z,50.73
2023-03-26T23:23:16.129Z,50.66
2023-03-26T23:25:44.403Z,50.09
2023-03-26T23:28:10.740Z,50.46
2023-03-26T23:30:37.096Z,49.79
2023-03-26T23:33:03.680Z,49.95
2023-03-26T23:35:31.451Z,49.50
2023-03-26T23:37:57.797Z,50.68
2023-03-26T23:40:24.175Z,51.06
2023-03-26T23:42:50.535Z,51.06
2023-03-26T23:45:17.570Z,50.50
2023-03-26T23:47:44.001Z,50.33
2023-03-26T23:50:10.999Z,50.13
2023-03-26T23:52:38.687Z,49.56
2023-03-26T23:55:05.922Z,50.41
2023-03-26T23:57:32.319Z,49.37
2023-03-26T23:59:58.681Z,50.68
