createdAt,value
2022-11-16T00:02:14.515Z,6.98
2022-11-16T00:04:41.621Z,6.88
2022-11-16T00:07:08.749Z,6.94
2022-11-16T00:09:35.385Z,7.03
2022-11-16T00:12:05.228Z,7.04
2022-11-16T00:14:33.941Z,6.97
2022-11-16T00:17:01.413Z,6.98
2022-11-16T00:19:28.569Z,6.78
2022-11-16T00:21:55.419Z,6.86
2022-11-16T00:24:23.386Z,6.87
2022-11-16T00:26:51.142Z,6.99
2022-11-16T00:29:24.187Z,7.01
2022-11-16T00:31:52.221Z,7.02
2022-11-16T00:34:21.971Z,6.96
2022-11-16T00:36:48.750Z,7.06
2022-11-16T00:39:16.605Z,6.81
2022-11-16T00:41:46.271Z,7.03
2022-11-16T00:44:13.242Z,7.13
2022-11-16T00:46:40.334Z,7.07
2022-11-16T00:49:08.063Z,7.11
2022-11-16T00:51:36.107Z,7.18
2022-11-16T00:54:04.935Z,7.26
2022-11-16T00:56:34.971Z,7.19
2022-11-16T00:59:01.696Z,7.22
2022-11-16T01:01:28.335Z,7.23
2022-11-16T01:03:55.148Z,7.22
2022-11-16T01:06:23.361Z,7.29
2022-11-16T01:08:50.444Z,7.27
2022-11-16T01:11:36.163Z,7.37
2022-11-16T01:14:05.065Z,7.37
2022-11-16T01:16:31.982Z,7.33
2022-11-16T01:18:58.832Z,7.38
2022-11-16T01:21:25.735Z,7.39
2022-11-16T01:23:52.643Z,7.30
2022-11-16T01:26:19.367Z,7.29
2022-11-16T01:28:46.028Z,7.22
2022-11-16T01:31:13.360Z,7.37
2022-11-16T01:33:41.664Z,7.31
2022-11-16T01:36:16.515Z,7.20
2022-11-16T01:38:45.626Z,6.86
2022-11-16T01:41:17.334Z,7.01
2022-11-16T01:44:14.981Z,6.91
2022-11-16T01:46:53.058Z,6.71
2022-11-16T01:49:25.559Z,6.69
2022-11-16T01:52:00.604Z,6.69
2022-11-16T01:54:30.951Z,6.74
2022-11-16T01:57:02.912Z,6.68
2022-11-16T01:59:42.323Z,6.57
2022-11-16T02:02:15.405Z,6.29
2022-11-16T02:04:43.515Z,6.43
2022-11-16T02:07:31.339Z,6.38
2022-11-16T02:10:13.698Z,6.22
2022-11-16T02:13:12.379Z,6.36
2022-11-16T02:15:49.616Z,6.29
2022-11-16T02:18:30.166Z,6.39
2022-11-16T02:21:03.667Z,6.39
2022-11-16T02:23:48.497Z,6.44
2022-11-16T02:26:33.245Z,6.45
2022-11-16T02:29:30.901Z,6.43
2022-11-16T02:32:01.485Z,6.41
2022-11-16T02:34:37.497Z,6.39
2022-11-16T02:37:07.669Z,6.25
2022-11-16T02:39:38.865Z,6.21
2022-11-16T02:42:11.106Z,6.26
2022-11-16T02:44:44.748Z,6.11
2022-11-16T02:47:18.099Z,5.94
2022-11-16T02:49:54.498Z,5.87
2022-11-16T02:52:23.157Z,5.87
2022-11-16T02:54:49.890Z,5.88
2022-11-16T02:57:29.630Z,5.93
2022-11-16T02:59:59.081Z,5.87
2022-11-16T03:02:43.303Z,5.78
2022-11-16T03:05:18.533Z,5.84
2022-11-16T03:08:07.189Z,5.80
2022-11-16T03:10:57.224Z,5.59
2022-11-16T03:13:28.359Z,5.70
2022-11-16T03:15:56.490Z,5.73
2022-11-16T03:18:28.988Z,5.72
2022-11-16T03:21:08.632Z,5.71
2022-11-16T03:23:35.599Z,5.74
2022-11-16T03:26:07.291Z,5.81
2022-11-16T03:28:42.099Z,5.87
2022-11-16T03:31:15.144Z,5.77
2022-11-16T03:33:52.898Z,5.90
2022-11-16T03:36:31.208Z,5.86
2022-11-16T03:39:03.098Z,5.78
2022-11-16T03:41:35.483Z,5.70
2022-11-16T03:44:02.618Z,5.88
2022-11-16T03:46:29.264Z,5.86
2022-11-16T03:48:58.026Z,5.93
2022-11-16T03:51:27.521Z,5.93
2022-11-16T03:53:54.763Z,5.80
2022-11-16T03:56:21.582Z,5.86
2022-11-16T03:58:48.332Z,5.78
2022-11-16T04:01:15.052Z,5.88
2022-11-16T04:03:42.157Z,5.96
2022-11-16T04:06:29.077Z,5.94
2022-11-16T04:09:14.205Z,6.01
2022-11-16T04:11:59.635Z,6.01
2022-11-16T04:14:46.350Z,6.11
2022-11-16T04:17:36.637Z,6.15
2022-11-16T04:20:23.345Z,6.02
2022-11-16T04:23:29.409Z,6.18
2022-11-16T04:25:56.357Z,6.18
2022-11-16T04:28:28.664Z,6.17
2022-11-16T04:31:20.272Z,6.25
2022-11-16T04:34:16.327Z,6.05
2022-11-16T04:37:06.561Z,6.20
2022-11-16T04:39:33.157Z,6.19
2022-11-16T04:42:14.870Z,6.27
2022-11-16T04:45:01.783Z,6.27
2022-11-16T04:47:35.200Z,6.26
2022-11-16T04:50:06.297Z,6.11
2022-11-16T04:52:35.847Z,6.33
2022-11-16T04:55:09.496Z,6.20
2022-11-16T04:57:44.168Z,6.32
2022-11-16T05:00:19.133Z,6.34
2022-11-16T05:02:48.864Z,6.32
2022-11-16T05:05:16.415Z,6.31
2022-11-16T05:07:46.502Z,6.38
2022-11-16T05:10:27.574Z,6.22
2022-11-16T05:12:55.335Z,6.29
2022-11-16T05:15:23.439Z,6.28
2022-11-16T05:17:57.525Z,6.33
2022-11-16T05:20:47.067Z,6.36
2022-11-16T05:23:34.249Z,6.36
2022-11-16T05:26:07.382Z,6.32
2022-11-16T05:28:37.607Z,6.31
2022-11-16T05:31:04.777Z,6.28
2022-11-16T05:33:35.264Z,6.32
2022-11-16T05:36:03.199Z,6.34
2022-11-16T05:38:30.764Z,6.38
2022-11-16T05:43:59.752Z,6.51
2022-11-16T05:46:33.661Z,6.43
2022-11-16T05:49:18.420Z,6.60
2022-11-16T05:51:46.791Z,6.62
2022-11-16T05:54:21.215Z,6.53
2022-11-16T05:56:49.303Z,6.65
2022-11-16T05:59:20.163Z,6.57
2022-11-16T06:01:50.498Z,6.59
2022-11-16T06:04:24.042Z,6.54
2022-11-16T06:06:50.763Z,6.37
2022-11-16T06:09:18.539Z,6.34
2022-11-16T06:11:46.330Z,6.42
2022-11-16T06:14:13.042Z,6.10
2022-11-16T06:16:39.630Z,6.34
2022-11-16T06:19:08.787Z,6.36
2022-11-16T06:21:36.336Z,6.30
2022-11-16T06:24:09.038Z,6.27
2022-11-16T06:26:37.002Z,6.31
2022-11-16T06:29:04.314Z,6.30
2022-11-16T06:31:31.403Z,6.32
2022-11-16T06:34:00.592Z,6.24
2022-11-16T06:36:29.173Z,6.35
2022-11-16T06:39:00.184Z,6.37
2022-11-16T06:41:28.636Z,6.24
2022-11-16T06:43:55.688Z,6.33
2022-11-16T06:46:27.972Z,6.41
2022-11-16T06:48:56.410Z,6.44
2022-11-16T06:51:23.094Z,6.41
2022-11-16T06:53:49.713Z,6.46
2022-11-16T06:56:16.447Z,6.20
2022-11-16T06:58:53.076Z,6.65
2022-11-16T07:01:20.355Z,6.54
2022-11-16T07:03:48.891Z,6.64
2022-11-16T07:06:16.504Z,6.65
2022-11-16T07:08:45.738Z,6.93
2022-11-16T07:11:15.352Z,6.97
2022-11-16T07:13:42.900Z,6.91
2022-11-16T07:16:11.562Z,7.03
2022-11-16T07:18:43.019Z,7.03
2022-11-16T07:21:16.174Z,7.01
2022-11-16T07:23:43.821Z,7.11
2022-11-16T07:26:13.747Z,7.13
2022-11-16T07:28:48.865Z,7.15
2022-11-16T07:31:19.400Z,7.16
2022-11-16T07:33:46.433Z,7.14
2022-11-16T07:36:31.316Z,7.16
2022-11-16T07:38:58.187Z,7.19
2022-11-16T07:41:24.913Z,7.24
2022-11-16T07:44:11.755Z,7.26
2022-11-16T07:46:48.561Z,7.25
2022-11-16T07:49:18.860Z,7.33
2022-11-16T07:51:52.797Z,7.33
2022-11-16T07:54:51.655Z,7.28
2022-11-16T07:57:20.576Z,7.44
2022-11-16T07:59:47.990Z,7.46
2022-11-16T08:02:14.624Z,7.49
2022-11-16T08:04:43.232Z,7.54
2022-11-16T08:07:10.187Z,7.57
2022-11-16T08:09:43.520Z,7.60
2022-11-16T08:12:13.337Z,7.63
2022-11-16T08:14:39.960Z,7.65
2022-11-16T08:17:08.302Z,7.68
2022-11-16T08:19:36.599Z,7.69
2022-11-16T08:22:03.810Z,7.71
2022-11-16T08:24:32.982Z,7.75
2022-11-16T08:26:59.660Z,7.71
2022-11-16T08:29:27.014Z,7.82
2022-11-16T08:31:56.155Z,7.85
2022-11-16T08:34:23.120Z,7.88
2022-11-16T08:36:53.331Z,7.89
2022-11-16T08:39:25.849Z,7.91
2022-11-16T08:41:52.622Z,7.93
2022-11-16T08:44:19.715Z,7.96
2022-11-16T08:46:50.998Z,8.00
2022-11-16T08:49:28.829Z,8.03
2022-11-16T08:51:56.146Z,8.05
2022-11-16T08:54:22.865Z,8.09
2022-11-16T08:56:49.529Z,8.14
2022-11-16T08:59:17.945Z,8.18
2022-11-16T09:01:50.232Z,8.23
2022-11-16T09:04:18.680Z,8.27
2022-11-16T09:06:45.472Z,8.30
2022-11-16T09:09:12.006Z,8.32
2022-11-16T09:11:38.552Z,8.39
2022-11-16T09:14:05.059Z,8.43
2022-11-16T09:16:31.571Z,8.48
2022-11-16T09:18:58.090Z,8.53
2022-11-16T09:21:27.223Z,8.55
2022-11-16T09:23:55.368Z,8.54
2022-11-16T09:26:23.318Z,8.64
2022-11-16T09:28:59.257Z,8.67
2022-11-16T09:31:31.273Z,8.72
2022-11-16T09:33:58.863Z,8.80
2022-11-16T09:36:29.430Z,8.84
2022-11-16T09:41:49.821Z,8.95
2022-11-16T09:44:16.362Z,9.00
2022-11-16T09:46:58.477Z,9.05
2022-11-16T09:49:39.679Z,9.09
2022-11-16T09:52:14.386Z,9.19
2022-11-16T09:54:43.026Z,9.24
2022-11-16T09:57:15.793Z,9.31
2022-11-16T09:59:49.649Z,9.33
2022-11-16T10:02:26.378Z,9.37
2022-11-16T10:05:03.049Z,9.43
2022-11-16T10:07:42.431Z,9.48
2022-11-16T10:10:14.439Z,9.51
2022-11-16T10:12:44.005Z,9.53
2022-11-16T10:15:24.146Z,9.54
2022-11-16T10:17:59.495Z,9.59
2022-11-16T10:21:03.586Z,9.62
2022-11-16T10:24:08.219Z,9.66
2022-11-16T10:26:59.488Z,9.67
2022-11-16T10:29:36.397Z,9.69
2022-11-16T10:32:18.260Z,9.71
2022-11-16T10:34:56.411Z,9.73
2022-11-16T10:37:29.479Z,9.75
2022-11-16T10:39:56.085Z,9.71
2022-11-16T10:42:35.855Z,9.79
2022-11-16T10:45:34.879Z,9.81
2022-11-16T10:48:14.509Z,9.77
2022-11-16T10:50:46.139Z,9.82
2022-11-16T10:53:15.051Z,9.83
2022-11-16T10:55:42.105Z,9.84
2022-11-16T10:58:08.669Z,9.85
2022-11-16T11:00:51.693Z,9.88
2022-11-16T11:03:32.394Z,9.83
2022-11-16T11:05:59.705Z,9.85
2022-11-16T11:08:30.541Z,9.95
2022-11-16T11:11:01.842Z,9.97
2022-11-16T11:13:29.311Z,9.96
2022-11-16T11:16:15.950Z,9.99
2022-11-16T11:18:42.487Z,10.01
2022-11-16T11:21:19.891Z,10.01
2022-11-16T11:23:59.463Z,10.05
2022-11-16T11:26:41.185Z,10.06
2022-11-16T11:29:30.686Z,10.08
2022-11-16T11:32:05.064Z,10.09
2022-11-16T11:34:47.211Z,10.13
2022-11-16T11:37:17.933Z,10.16
2022-11-16T11:39:44.875Z,10.18
2022-11-16T11:42:14.466Z,10.18
2022-11-16T11:44:44.912Z,10.20
2022-11-16T11:47:59.630Z,10.22
2022-11-16T11:50:38.748Z,10.25
2022-11-16T11:53:15.330Z,10.30
2022-11-16T11:55:41.984Z,10.34
2022-11-16T11:58:16.785Z,10.36
2022-11-16T12:01:04.209Z,10.38
2022-11-16T12:03:45.607Z,10.43
2022-11-16T12:06:27.249Z,10.46
2022-11-16T12:09:06.109Z,10.49
2022-11-16T12:12:46.878Z,10.53
2022-11-16T12:15:39.443Z,10.55
2022-11-16T12:18:24.722Z,10.58
2022-11-16T12:21:13.183Z,10.61
2022-11-16T12:24:11.240Z,10.52
2022-11-16T12:27:07.016Z,10.65
2022-11-16T12:29:42.812Z,10.66
2022-11-16T12:32:23.591Z,10.70
2022-11-16T12:35:09.388Z,10.69
2022-11-16T12:38:14.201Z,10.72
2022-11-16T12:40:55.712Z,10.73
2022-11-16T12:43:44.346Z,10.73
2022-11-16T12:46:29.195Z,10.75
2022-11-16T12:49:04.728Z,10.78
2022-11-16T12:51:52.337Z,10.78
2022-11-16T12:54:27.571Z,10.79
2022-11-16T12:57:29.291Z,10.81
2022-11-16T13:00:08.102Z,10.76
2022-11-16T13:03:00.692Z,10.75
2022-11-16T13:05:42.256Z,10.71
2022-11-16T13:08:34.881Z,10.69
2022-11-16T13:11:15.656Z,10.69
2022-11-16T13:13:46.848Z,10.66
2022-11-16T13:16:20.435Z,10.69
2022-11-16T13:18:47.328Z,10.70
2022-11-16T13:21:34.055Z,10.72
2022-11-16T13:24:26.622Z,10.78
2022-11-16T13:27:14.925Z,10.79
2022-11-16T13:29:52.860Z,10.82
2022-11-16T13:32:36.393Z,10.84
2022-11-16T13:35:11.550Z,10.84
2022-11-16T13:37:38.107Z,10.84
2022-11-16T13:40:04.892Z,10.85
2022-11-16T13:42:34.316Z,10.88
2022-11-16T13:45:15.467Z,10.86
2022-11-16T13:47:51.444Z,10.88
2022-11-16T13:50:22.279Z,10.81
2022-11-16T13:54:10.860Z,10.88
2022-11-16T13:55:44.028Z,10.91
2022-11-16T13:58:19.936Z,10.92
2022-11-16T14:00:57.745Z,10.93
2022-11-16T14:03:38.240Z,10.94
2022-11-16T14:06:43.425Z,10.95
2022-11-16T14:09:46.390Z,10.94
2022-11-16T14:12:38.744Z,10.95
2022-11-16T14:15:17.836Z,10.94
2022-11-16T14:18:07.108Z,10.96
2022-11-16T14:25:13.133Z,10.90
2022-11-16T14:27:53.550Z,10.89
2022-11-16T14:30:25.659Z,10.89
2022-11-16T14:32:55.178Z,10.85
2022-11-16T14:35:35.051Z,10.82
2022-11-16T14:38:07.963Z,10.76
2022-11-16T14:40:53.559Z,10.79
2022-11-16T14:43:38.613Z,10.75
2022-11-16T14:46:09.260Z,10.74
2022-11-16T14:48:43.963Z,10.71
2022-11-16T14:51:15.036Z,10.71
2022-11-16T14:53:49.647Z,10.71
2022-11-16T14:56:18.306Z,10.72
2022-11-16T14:58:59.177Z,10.72
2022-11-16T15:01:35.736Z,10.69
2022-11-16T15:04:06.103Z,10.73
2022-11-16T15:07:01.945Z,10.69
2022-11-16T15:09:39.373Z,10.66
2022-11-16T15:12:33.015Z,10.64
2022-11-16T15:15:06.640Z,10.62
2022-11-16T15:17:33.704Z,10.57
2022-11-16T15:20:04.448Z,10.55
2022-11-16T15:22:39.206Z,10.55
2022-11-16T15:25:06.482Z,10.48
2022-11-16T15:27:42.209Z,10.42
2022-11-16T15:30:16.440Z,10.37
2022-11-16T15:32:44.075Z,10.34
2022-11-16T15:35:27.956Z,10.26
2022-11-16T15:38:26.107Z,10.24
2022-11-16T15:40:56.049Z,10.25
2022-11-16T15:43:26.508Z,10.23
2022-11-16T15:45:53.840Z,10.17
2022-11-16T15:48:25.240Z,10.07
2022-11-16T15:51:05.063Z,9.93
2022-11-16T15:53:44.970Z,9.90
2022-11-16T15:56:17.798Z,9.86
2022-11-16T15:58:46.405Z,9.85
2022-11-16T16:01:15.272Z,9.83
2022-11-16T16:04:05.848Z,9.72
2022-11-16T16:06:53.608Z,9.66
2022-11-16T16:09:28.684Z,9.65
2022-11-16T16:12:18.392Z,9.60
2022-11-16T16:14:45.847Z,9.45
2022-11-16T16:17:28.078Z,9.51
2022-11-16T16:20:03.542Z,9.48
2022-11-16T16:22:37.121Z,9.40
2022-11-16T16:25:25.396Z,9.33
2022-11-16T16:27:52.005Z,9.26
2022-11-16T16:30:18.589Z,9.14
2022-11-16T16:32:49.687Z,9.03
2022-11-16T16:35:18.676Z,9.06
2022-11-16T16:37:48.867Z,8.97
2022-11-16T16:40:16.955Z,8.97
2022-11-16T16:42:44.066Z,8.88
2022-11-16T16:45:41.779Z,8.83
2022-11-16T16:48:09.439Z,8.80
2022-11-16T16:50:36.416Z,8.80
2022-11-16T16:53:03.002Z,8.78
2022-11-16T16:55:32.889Z,8.76
2022-11-16T16:58:02.879Z,8.75
2022-11-16T17:00:29.387Z,8.63
2022-11-16T17:02:56.157Z,8.62
2022-11-16T17:05:22.744Z,8.55
2022-11-16T17:07:49.312Z,8.50
2022-11-16T17:10:16.868Z,8.42
2022-11-16T17:12:43.686Z,8.36
2022-11-16T17:15:12.857Z,8.28
2022-11-16T17:17:43.263Z,8.25
2022-11-16T17:20:11.507Z,8.23
2022-11-16T17:22:38.303Z,8.20
2022-11-16T17:25:05.573Z,8.20
2022-11-16T17:27:32.827Z,8.12
2022-11-16T17:29:59.463Z,8.08
2022-11-16T17:32:26.166Z,8.06
2022-11-16T17:34:52.819Z,8.02
2022-11-16T17:37:19.621Z,8.08
2022-11-16T17:39:46.176Z,8.05
2022-11-16T17:42:12.710Z,8.01
2022-11-16T17:44:39.405Z,7.94
2022-11-16T17:47:07.384Z,7.87
2022-11-16T17:49:33.997Z,7.82
2022-11-16T17:52:01.716Z,7.89
2022-11-16T17:54:28.677Z,7.89
2022-11-16T17:56:55.741Z,7.86
2022-11-16T17:59:27.935Z,7.79
2022-11-16T18:01:57.769Z,7.77
2022-11-16T18:04:24.791Z,7.70
2022-11-16T18:06:51.816Z,7.71
2022-11-16T18:09:19.038Z,7.70
2022-11-16T18:11:46.067Z,7.74
2022-11-16T18:14:13.081Z,7.69
2022-11-16T18:16:42.393Z,7.69
2022-11-16T18:19:10.003Z,7.71
2022-11-16T18:21:41.671Z,7.68
2022-11-16T18:24:09.375Z,7.57
2022-11-16T18:26:36.519Z,7.47
2022-11-16T18:29:04.203Z,7.43
2022-11-16T18:31:33.197Z,7.40
2022-11-16T18:34:03.167Z,7.36
2022-11-16T18:36:30.073Z,7.31
2022-11-16T18:38:57.029Z,7.31
2022-11-16T18:41:29.200Z,7.22
2022-11-16T18:44:00.029Z,7.23
2022-11-16T18:46:32.189Z,7.17
2022-11-16T18:49:00.149Z,7.18
2022-11-16T18:51:28.543Z,7.17
2022-11-16T18:53:55.914Z,7.06
2022-11-16T18:56:24.174Z,7.11
2022-11-16T18:58:52.900Z,7.09
2022-11-16T19:01:25.259Z,7.05
2022-11-16T19:03:53.725Z,6.94
2022-11-16T19:06:21.679Z,6.96
2022-11-16T19:08:55.735Z,6.91
2022-11-16T19:11:23.947Z,6.94
2022-11-16T19:13:57.027Z,6.94
2022-11-16T19:16:24.588Z,6.91
2022-11-16T19:18:51.819Z,6.88
2022-11-16T19:21:19.311Z,6.90
2022-11-16T19:23:51.137Z,6.88
2022-11-16T19:26:20.284Z,6.83
2022-11-16T19:28:48.813Z,6.78
2022-11-16T19:31:27.268Z,6.76
2022-11-16T19:33:58.921Z,6.71
2022-11-16T19:36:27.400Z,6.64
2022-11-16T19:38:54.097Z,6.59
2022-11-16T19:41:22.418Z,6.52
2022-11-16T19:43:52.739Z,6.50
2022-11-16T19:46:24.534Z,6.49
2022-11-16T19:48:51.725Z,6.45
2022-11-16T19:51:19.844Z,6.44
2022-11-16T19:53:47.146Z,6.39
2022-11-16T19:56:15.593Z,6.32
2022-11-16T19:58:42.423Z,6.38
2022-11-16T20:01:14.322Z,6.35
2022-11-16T20:03:41.895Z,6.32
2022-11-16T20:06:13.664Z,6.28
2022-11-16T20:08:41.667Z,6.21
2022-11-16T20:11:16.238Z,6.13
2022-11-16T20:13:43.087Z,6.12
2022-11-16T20:16:12.227Z,6.10
2022-11-16T20:18:41.403Z,6.07
2022-11-16T20:21:11.615Z,6.05
2022-11-16T20:23:38.235Z,6.04
2022-11-16T20:26:09.370Z,5.98
2022-11-16T20:28:38.218Z,5.97
2022-11-16T20:31:10.687Z,5.93
2022-11-16T20:33:37.994Z,5.83
2022-11-16T20:36:08.089Z,6.15
2022-11-16T20:38:35.998Z,6.06
2022-11-16T20:41:08.862Z,6.01
2022-11-16T20:43:36.150Z,5.93
2022-11-16T20:46:03.121Z,5.90
2022-11-16T20:48:29.701Z,5.79
2022-11-16T20:50:56.419Z,5.85
2022-11-16T20:53:23.152Z,5.84
2022-11-16T20:55:50.211Z,5.84
2022-11-16T20:58:22.420Z,5.83
2022-11-16T21:00:50.283Z,5.85
2022-11-16T21:03:17.203Z,5.85
2022-11-16T21:05:45.196Z,5.85
2022-11-16T21:08:13.094Z,5.78
2022-11-16T21:10:40.162Z,5.73
2022-11-16T21:13:31.796Z,5.71
2022-11-16T21:16:00.772Z,5.60
2022-11-16T21:18:30.860Z,5.57
2022-11-16T21:21:02.802Z,5.58
2022-11-16T21:23:31.981Z,5.51
2022-11-16T21:26:03.901Z,5.60
2022-11-16T21:28:30.796Z,5.55
2022-11-16T21:30:59.486Z,5.51
2022-11-16T21:33:26.809Z,5.46
2022-11-16T21:35:54.561Z,5.44
2022-11-16T21:38:22.695Z,5.52
2022-11-16T21:40:49.830Z,5.43
2022-11-16T21:43:17.050Z,5.44
2022-11-16T21:45:45.445Z,5.43
2022-11-16T21:48:12.727Z,5.39
2022-11-16T21:50:39.703Z,5.30
2022-11-16T21:53:07.461Z,5.31
2022-11-16T21:55:34.484Z,5.33
2022-11-16T21:58:03.431Z,5.23
2022-11-16T22:00:30.525Z,5.24
2022-11-16T22:02:57.129Z,5.17
2022-11-16T22:05:42.300Z,5.10
2022-11-16T22:08:11.715Z,5.13
2022-11-16T22:10:38.389Z,5.02
2022-11-16T22:13:05.512Z,5.10
2022-11-16T22:15:32.078Z,5.10
2022-11-16T22:18:00.978Z,5.08
2022-11-16T22:20:27.713Z,5.03
2022-11-16T22:22:54.332Z,5.04
2022-11-16T22:25:20.863Z,5.02
2022-11-16T22:28:13.771Z,5.07
2022-11-16T22:30:36.616Z,5.07
2022-11-16T22:33:03.186Z,5.03
2022-11-16T22:35:29.798Z,5.07
2022-11-16T22:37:56.408Z,4.95
2022-11-16T22:40:23.989Z,5.01
2022-11-16T22:42:50.594Z,5.02
2022-11-16T22:45:17.234Z,4.97
2022-11-16T22:47:43.768Z,4.98
2022-11-16T22:50:10.374Z,4.94
2022-11-16T22:52:38.089Z,4.86
2022-11-16T22:55:04.967Z,4.78
2022-11-16T22:57:33.580Z,4.82
2022-11-16T23:00:00.117Z,4.69
2022-11-16T23:02:26.851Z,4.70
2022-11-16T23:04:53.395Z,4.72
2022-11-16T23:07:19.940Z,4.74
2022-11-16T23:09:46.600Z,4.70
2022-11-16T23:12:31.801Z,4.57
2022-11-16T23:15:18.002Z,4.61
2022-11-16T23:17:45.482Z,4.60
2022-11-16T23:20:50.203Z,4.59
2022-11-16T23:23:38.415Z,4.59
2022-11-16T23:26:30.170Z,4.55
2022-11-16T23:28:56.886Z,4.53
2022-11-16T23:31:23.612Z,4.51
2022-11-16T23:33:50.172Z,4.42
2022-11-16T23:36:16.701Z,4.44
2022-11-16T23:38:43.402Z,4.37
2022-11-16T23:41:28.532Z,4.40
2022-11-16T23:43:57.903Z,4.41
2022-11-16T23:46:29.736Z,4.44
2022-11-16T23:48:57.568Z,4.42
2022-11-16T23:51:25.122Z,4.39
2022-11-16T23:53:52.928Z,4.34
2022-11-16T23:56:21.034Z,4.37
2022-11-16T23:58:48.699Z,4.27
