createdAt,value
2018-07-21T00:02:26.443Z,72.40
2018-07-21T00:04:55.267Z,72.60
2018-07-21T00:07:24.479Z,71.90
2018-07-21T00:09:54.070Z,71.10
2018-07-21T00:12:23.225Z,71.00
2018-07-21T00:14:53.080Z,71.00
2018-07-21T00:17:23.726Z,71.50
2018-07-21T00:19:52.558Z,71.60
2018-07-21T00:22:23.310Z,70.60
2018-07-21T00:24:52.683Z,70.40
2018-07-21T00:27:22.005Z,70.70
2018-07-21T00:29:51.096Z,69.90
2018-07-21T00:32:20.314Z,70.00
2018-07-21T00:34:49.933Z,71.00
2018-07-21T00:37:19.840Z,70.30
2018-07-21T00:39:50.454Z,69.10
2018-07-21T00:42:23.371Z,70.40
2018-07-21T00:44:52.659Z,69.00
2018-07-21T00:47:22.019Z,69.90
2018-07-21T00:49:51.609Z,69.00
2018-07-21T00:52:20.788Z,70.90
2018-07-21T00:54:49.844Z,70.90
2018-07-21T00:57:18.974Z,70.50
2018-07-21T01:02:17.422Z,71.40
2018-07-21T01:04:46.216Z,72.20
2018-07-21T01:07:15.675Z,72.30
2018-07-21T01:09:45.290Z,72.30
2018-07-21T01:12:14.764Z,73.20
2018-07-21T01:14:45.712Z,71.30
2018-07-21T01:17:15.310Z,72.80
2018-07-21T01:19:44.219Z,73.00
2018-07-21T01:22:13.166Z,71.00
2018-07-21T01:27:11.734Z,72.30
2018-07-21T01:29:41.104Z,71.90
2018-07-21T01:32:10.117Z,71.80
2018-07-21T01:34:39.611Z,72.10
2018-07-21T01:37:09.204Z,72.10
2018-07-21T01:39:38.097Z,72.40
2018-07-21T01:42:07.185Z,71.60
2018-07-21T01:44:36.340Z,72.20
2018-07-21T01:47:05.381Z,73.10
2018-07-21T01:49:34.561Z,72.40
2018-07-21T01:52:03.341Z,71.90
2018-07-21T01:54:32.647Z,72.50
2018-07-21T01:57:01.960Z,72.70
2018-07-21T01:59:31.166Z,73.10
2018-07-21T02:02:00.208Z,72.80
2018-07-21T02:04:29.268Z,71.50
2018-07-21T02:06:58.312Z,73.10
2018-07-21T02:09:27.450Z,73.30
2018-07-21T02:11:57.495Z,73.70
2018-07-21T02:14:26.681Z,74.20
2018-07-21T02:16:55.825Z,74.50
2018-07-21T02:19:25.350Z,74.60
2018-07-21T02:21:54.733Z,73.00
2018-07-21T02:24:23.803Z,73.00
2018-07-21T02:26:52.804Z,73.70
2018-07-21T02:29:22.844Z,73.70
2018-07-21T02:31:54.794Z,73.70
2018-07-21T02:34:23.938Z,73.50
2018-07-21T02:36:52.927Z,73.20
2018-07-21T02:39:22.009Z,72.80
2018-07-21T02:41:51.780Z,72.10
2018-07-21T02:44:20.933Z,72.70
2018-07-21T02:46:50.204Z,73.30
2018-07-21T02:49:19.429Z,72.50
2018-07-21T02:51:48.508Z,73.10
2018-07-21T02:54:17.332Z,73.30
2018-07-21T02:56:46.172Z,73.50
2018-07-21T02:59:15.331Z,73.10
2018-07-21T03:01:45.410Z,73.70
2018-07-21T03:04:14.690Z,73.80
2018-07-21T03:06:43.664Z,73.50
2018-07-21T03:09:14.029Z,73.30
2018-07-21T03:14:11.894Z,72.60
2018-07-21T03:16:41.186Z,73.40
2018-07-21T03:19:10.193Z,74.40
2018-07-21T03:21:39.276Z,73.70
2018-07-21T03:24:08.318Z,72.50
2018-07-21T03:26:37.388Z,73.40
2018-07-21T03:29:07.678Z,75.00
2018-07-21T03:31:37.105Z,74.40
2018-07-21T03:34:06.210Z,74.70
2018-07-21T03:36:35.529Z,75.00
2018-07-21T03:39:06.988Z,74.10
2018-07-21T03:44:05.995Z,75.20
2018-07-21T03:46:35.639Z,74.20
2018-07-21T03:49:04.730Z,73.70
2018-07-21T03:51:33.892Z,75.70
2018-07-21T03:54:03.104Z,75.60
2018-07-21T03:56:32.343Z,76.10
2018-07-21T03:59:01.504Z,76.70
2018-07-21T04:01:30.602Z,76.90
2018-07-21T04:04:01.405Z,76.10
2018-07-21T04:06:31.375Z,77.00
2018-07-21T04:09:00.557Z,77.10
2018-07-21T04:11:29.697Z,78.20
2018-07-21T04:13:59.308Z,78.50
2018-07-21T04:16:28.382Z,78.50
2018-07-21T04:18:57.193Z,77.30
2018-07-21T04:23:54.775Z,77.80
2018-07-21T04:26:23.968Z,78.40
2018-07-21T04:28:53.354Z,76.70
2018-07-21T04:31:22.355Z,77.70
2018-07-21T04:33:52.476Z,77.70
2018-07-21T04:36:22.045Z,78.60
2018-07-21T04:38:51.190Z,79.40
2018-07-21T04:41:20.266Z,79.90
2018-07-21T04:43:49.474Z,80.00
2018-07-21T04:46:18.765Z,79.30
2018-07-21T04:48:47.885Z,80.30
2018-07-21T04:51:17.158Z,80.00
2018-07-21T04:53:46.160Z,79.80
2018-07-21T04:56:15.494Z,80.50
2018-07-21T04:58:44.495Z,80.10
2018-07-21T05:01:13.659Z,79.80
2018-07-21T05:03:42.969Z,79.70
2018-07-21T05:06:11.893Z,80.30
2018-07-21T05:08:41.023Z,79.90
2018-07-21T05:11:09.945Z,79.60
2018-07-21T05:13:38.937Z,80.50
2018-07-21T05:16:08.212Z,80.50
2018-07-21T05:18:39.823Z,80.10
2018-07-21T05:21:09.228Z,79.00
2018-07-21T05:23:38.533Z,78.20
2018-07-21T05:28:36.854Z,76.70
2018-07-21T05:31:06.028Z,76.00
2018-07-21T05:33:36.870Z,76.10
2018-07-21T05:36:09.558Z,76.50
2018-07-21T05:38:38.679Z,76.70
2018-07-21T05:41:11.127Z,76.90
2018-07-21T05:43:40.450Z,76.70
2018-07-21T05:46:09.708Z,75.60
2018-07-21T05:48:38.867Z,75.20
2018-07-21T05:51:09.340Z,74.40
2018-07-21T05:53:38.607Z,72.60
2018-07-21T05:56:08.579Z,72.20
2018-07-21T05:58:37.730Z,71.90
2018-07-21T06:01:06.601Z,71.20
2018-07-21T06:03:35.630Z,70.00
2018-07-21T06:06:05.880Z,69.80
2018-07-21T06:08:35.888Z,69.60
2018-07-21T06:11:05.016Z,69.60
2018-07-21T06:13:34.074Z,70.20
2018-07-21T06:16:03.143Z,70.90
2018-07-21T06:18:33.266Z,69.40
2018-07-21T06:21:02.382Z,69.40
2018-07-21T06:23:31.421Z,68.70
2018-07-21T06:26:00.621Z,69.10
2018-07-21T06:28:29.734Z,69.20
2018-07-21T06:30:59.405Z,69.30
2018-07-21T06:33:29.199Z,68.40
2018-07-21T06:35:58.488Z,67.10
2018-07-21T06:38:28.004Z,66.90
2018-07-21T06:40:57.240Z,66.10
2018-07-21T06:43:26.291Z,66.60
2018-07-21T06:45:55.369Z,67.20
2018-07-21T06:48:24.957Z,65.60
2018-07-21T06:50:55.521Z,65.70
2018-07-21T06:53:24.749Z,65.70
2018-07-21T06:55:53.830Z,65.60
2018-07-21T06:58:26.383Z,65.20
2018-07-21T07:00:56.270Z,63.40
2018-07-21T07:03:25.439Z,62.40
2018-07-21T07:05:54.470Z,62.30
2018-07-21T07:08:25.789Z,61.60
2018-07-21T07:10:54.689Z,61.70
2018-07-21T07:13:23.753Z,61.60
2018-07-21T07:15:53.029Z,62.00
2018-07-21T07:18:22.164Z,60.70
2018-07-21T07:20:52.659Z,60.00
2018-07-21T07:23:21.907Z,60.30
2018-07-21T07:25:51.079Z,61.20
2018-07-21T07:28:20.212Z,61.00
2018-07-21T07:30:49.690Z,59.90
2018-07-21T07:33:18.768Z,57.70
2018-07-21T07:35:48.322Z,57.30
2018-07-21T07:38:20.244Z,56.20
2018-07-21T07:40:49.457Z,56.60
2018-07-21T07:43:20.185Z,56.20
2018-07-21T07:45:50.339Z,56.70
2018-07-21T07:48:19.459Z,56.60
2018-07-21T07:50:48.735Z,56.40
2018-07-21T07:53:18.040Z,56.00
2018-07-21T07:55:47.364Z,55.30
2018-07-21T07:58:16.930Z,55.90
2018-07-21T08:00:46.502Z,56.30
2018-07-21T08:03:15.743Z,55.80
2018-07-21T08:05:45.669Z,55.80
2018-07-21T08:08:15.398Z,54.90
2018-07-21T08:10:45.603Z,54.60
2018-07-21T08:13:15.792Z,54.30
2018-07-21T08:15:46.188Z,54.10
2018-07-21T08:18:15.122Z,54.50
2018-07-21T08:20:44.617Z,54.10
2018-07-21T08:23:13.784Z,54.60
2018-07-21T08:25:43.541Z,54.60
2018-07-21T08:28:14.143Z,54.60
2018-07-21T08:30:44.528Z,53.50
2018-07-21T08:33:14.367Z,52.70
2018-07-21T08:35:44.139Z,53.60
2018-07-21T08:38:13.383Z,54.30
2018-07-21T08:40:42.638Z,54.50
2018-07-21T08:43:12.214Z,54.00
2018-07-21T08:45:41.655Z,54.30
2018-07-21T08:48:11.852Z,54.70
2018-07-21T08:50:41.175Z,54.90
2018-07-21T08:53:10.475Z,54.70
2018-07-21T08:55:39.370Z,53.90
2018-07-21T08:58:08.325Z,53.50
2018-07-21T09:00:37.655Z,52.70
2018-07-21T09:03:06.917Z,52.20
2018-07-21T09:05:35.837Z,52.10
2018-07-21T09:08:05.935Z,52.50
2018-07-21T09:10:35.068Z,52.30
2018-07-21T09:13:04.481Z,52.90
2018-07-21T09:15:33.748Z,52.70
2018-07-21T09:18:04.362Z,51.80
2018-07-21T09:20:34.093Z,51.30
2018-07-21T09:23:02.941Z,51.60
2018-07-21T09:25:32.585Z,50.40
2018-07-21T09:28:01.476Z,49.90
2018-07-21T09:30:30.316Z,49.70
2018-07-21T09:33:02.587Z,49.10
2018-07-21T09:35:37.612Z,49.00
2018-07-21T09:38:07.172Z,49.00
2018-07-21T09:40:36.488Z,50.10
2018-07-21T09:43:09.879Z,48.80
2018-07-21T09:45:39.214Z,49.10
2018-07-21T09:48:08.719Z,48.90
2018-07-21T09:50:39.326Z,47.60
2018-07-21T09:53:08.469Z,48.50
2018-07-21T09:55:37.652Z,49.10
2018-07-21T09:58:06.930Z,48.30
2018-07-21T10:00:41.417Z,48.70
2018-07-21T10:03:10.662Z,47.40
2018-07-21T10:08:10.112Z,47.20
2018-07-21T10:10:39.190Z,46.60
2018-07-21T10:13:08.308Z,46.10
2018-07-21T10:15:37.655Z,46.70
2018-07-21T10:18:07.142Z,47.50
2018-07-21T10:20:36.729Z,46.50
2018-07-21T10:23:06.285Z,46.60
2018-07-21T10:25:40.600Z,46.50
2018-07-21T10:28:15.222Z,46.10
2018-07-21T10:30:45.208Z,45.70
2018-07-21T10:33:14.606Z,45.50
2018-07-21T10:35:44.016Z,45.70
2018-07-21T10:38:13.428Z,45.30
2018-07-21T10:40:42.704Z,46.00
2018-07-21T10:43:12.120Z,44.80
2018-07-21T10:45:42.981Z,44.90
2018-07-21T10:48:12.231Z,44.50
2018-07-21T10:50:41.836Z,44.40
2018-07-21T10:53:12.533Z,45.10
2018-07-21T10:55:41.568Z,43.40
2018-07-21T10:58:10.485Z,43.70
2018-07-21T11:00:39.330Z,44.80
2018-07-21T11:03:08.169Z,44.70
2018-07-21T11:05:37.391Z,43.20
2018-07-21T11:08:06.650Z,43.60
2018-07-21T11:10:36.398Z,44.60
2018-07-21T11:13:07.135Z,44.70
2018-07-21T11:15:39.190Z,43.80
2018-07-21T11:18:08.769Z,44.50
2018-07-21T11:20:38.569Z,42.90
2018-07-21T11:25:39.189Z,44.70
2018-07-21T11:28:09.075Z,43.20
2018-07-21T11:30:41.273Z,43.00
2018-07-21T11:33:10.346Z,42.30
2018-07-21T11:35:41.239Z,41.70
2018-07-21T11:38:10.557Z,41.80
2018-07-21T11:40:44.653Z,42.90
2018-07-21T11:43:16.754Z,42.80
2018-07-21T11:45:46.187Z,42.00
2018-07-21T11:48:15.347Z,41.70
2018-07-21T11:50:44.792Z,41.20
2018-07-21T11:53:14.010Z,41.30
2018-07-21T11:55:43.218Z,41.20
2018-07-21T11:58:12.692Z,40.30
2018-07-21T12:00:42.901Z,40.20
2018-07-21T12:03:13.173Z,39.70
2018-07-21T12:05:43.314Z,40.10
2018-07-21T12:08:12.737Z,39.60
2018-07-21T12:13:19.359Z,40.10
2018-07-21T12:15:48.768Z,40.00
2018-07-21T12:18:17.937Z,41.00
2018-07-21T12:20:48.168Z,40.90
2018-07-21T12:23:18.403Z,41.00
2018-07-21T12:25:47.734Z,41.20
2018-07-21T12:28:17.121Z,40.30
2018-07-21T12:30:46.839Z,40.60
2018-07-21T12:33:15.941Z,41.10
2018-07-21T12:38:15.224Z,40.30
2018-07-21T12:40:44.074Z,40.00
2018-07-21T12:43:13.185Z,41.00
2018-07-21T12:45:42.484Z,40.90
2018-07-21T12:48:11.598Z,41.60
2018-07-21T12:50:40.432Z,41.10
2018-07-21T12:53:10.189Z,40.30
2018-07-21T12:55:40.978Z,39.20
2018-07-21T12:58:14.219Z,39.90
2018-07-21T13:00:43.761Z,40.10
2018-07-21T13:03:13.621Z,39.80
2018-07-21T13:05:43.757Z,40.10
2018-07-21T13:08:16.087Z,41.10
2018-07-21T13:10:48.404Z,41.60
2018-07-21T13:13:19.273Z,41.90
2018-07-21T13:15:48.743Z,40.60
2018-07-21T13:18:18.592Z,40.20
2018-07-21T13:20:47.712Z,39.60
2018-07-21T13:23:17.333Z,40.10
2018-07-21T13:25:46.678Z,40.10
2018-07-21T13:28:21.209Z,40.00
2018-07-21T13:30:50.223Z,40.30
2018-07-21T13:33:21.129Z,39.80
2018-07-21T13:35:50.330Z,39.80
2018-07-21T13:38:19.483Z,39.60
2018-07-21T13:40:48.792Z,39.10
2018-07-21T13:43:17.931Z,39.90
2018-07-21T13:45:48.870Z,39.60
2018-07-21T13:48:18.805Z,40.10
2018-07-21T13:50:47.749Z,39.70
2018-07-21T13:53:17.023Z,38.20
2018-07-21T13:55:46.164Z,38.10
2018-07-21T13:58:15.267Z,39.30
2018-07-21T14:00:44.406Z,37.90
2018-07-21T14:03:13.852Z,38.00
2018-07-21T14:05:44.091Z,38.10
2018-07-21T14:08:13.472Z,38.60
2018-07-21T14:10:42.664Z,39.60
2018-07-21T14:13:13.089Z,38.20
2018-07-21T14:15:43.508Z,38.40
2018-07-21T14:18:13.350Z,38.20
2018-07-21T14:20:45.327Z,38.00
2018-07-21T14:23:14.757Z,38.00
2018-07-21T14:25:45.260Z,38.00
2018-07-21T14:28:15.839Z,38.50
2018-07-21T14:30:46.568Z,38.70
2018-07-21T14:33:17.430Z,37.60
2018-07-21T14:35:47.653Z,38.00
2018-07-21T14:38:17.278Z,38.90
2018-07-21T14:40:48.426Z,36.80
2018-07-21T14:43:20.178Z,37.80
2018-07-21T14:45:53.629Z,37.60
2018-07-21T14:48:27.285Z,37.10
2018-07-21T14:50:56.788Z,37.70
2018-07-21T14:53:26.203Z,37.10
2018-07-21T14:55:55.903Z,38.50
2018-07-21T14:58:26.183Z,38.10
2018-07-21T15:00:55.267Z,38.50
2018-07-21T15:05:53.295Z,37.90
2018-07-21T15:08:22.588Z,37.40
2018-07-21T15:10:52.713Z,37.70
2018-07-21T15:13:23.325Z,36.70
2018-07-21T15:15:53.359Z,35.00
2018-07-21T15:18:26.853Z,35.90
2018-07-21T15:20:56.909Z,36.80
2018-07-21T15:23:26.219Z,36.20
2018-07-21T15:25:55.762Z,36.30
2018-07-21T15:28:25.729Z,36.80
2018-07-21T15:30:54.800Z,37.40
2018-07-21T15:33:24.207Z,37.90
2018-07-21T15:35:55.092Z,37.90
2018-07-21T15:38:24.232Z,36.40
2018-07-21T15:40:54.460Z,37.00
2018-07-21T15:43:23.788Z,37.50
2018-07-21T15:45:54.798Z,37.10
2018-07-21T15:48:24.599Z,37.10
2018-07-21T15:50:54.893Z,36.00
2018-07-21T15:53:25.310Z,36.90
2018-07-21T15:55:55.177Z,39.70
2018-07-21T15:58:24.481Z,41.80
2018-07-21T16:00:53.589Z,43.00
2018-07-21T16:03:23.764Z,44.00
2018-07-21T16:05:57.427Z,45.00
2018-07-21T16:08:28.180Z,45.80
2018-07-21T16:10:57.389Z,46.70
2018-07-21T16:13:26.797Z,47.60
2018-07-21T16:15:57.234Z,47.90
2018-07-21T16:18:27.617Z,48.50
2018-07-21T16:20:57.894Z,49.40
2018-07-21T16:23:26.992Z,50.00
2018-07-21T16:25:56.863Z,50.30
2018-07-21T16:28:26.313Z,50.60
2018-07-21T16:30:55.739Z,50.80
2018-07-21T16:33:24.713Z,50.90
2018-07-21T16:35:53.700Z,51.00
2018-07-21T16:38:22.577Z,51.60
2018-07-21T16:40:52.451Z,52.20
2018-07-21T16:43:24.465Z,52.90
2018-07-21T16:45:55.009Z,52.90
2018-07-21T16:48:24.773Z,53.20
2018-07-21T16:50:54.190Z,53.40
2018-07-21T16:53:26.066Z,53.50
2018-07-21T16:55:58.346Z,53.30
2018-07-21T16:58:29.608Z,52.80
2018-07-21T17:00:59.224Z,52.80
2018-07-21T17:03:28.493Z,52.60
2018-07-21T17:06:00.707Z,52.80
2018-07-21T17:08:31.018Z,52.40
2018-07-21T17:11:00.413Z,52.80
2018-07-21T17:13:30.772Z,52.20
2018-07-21T17:16:00.208Z,51.60
2018-07-21T17:18:31.606Z,52.00
2018-07-21T17:21:02.551Z,51.90
2018-07-21T17:23:31.736Z,52.40
2018-07-21T17:26:04.186Z,52.00
2018-07-21T17:28:33.791Z,52.30
2018-07-21T17:31:02.718Z,52.20
2018-07-21T17:33:32.135Z,52.80
2018-07-21T17:36:01.119Z,52.40
2018-07-21T17:38:30.101Z,52.50
2018-07-21T17:41:00.334Z,52.50
2018-07-21T17:43:32.597Z,52.40
2018-07-21T17:46:01.380Z,52.80
2018-07-21T17:48:31.716Z,52.20
2018-07-21T17:51:03.539Z,52.10
2018-07-21T17:53:36.852Z,52.20
2018-07-21T17:56:08.083Z,52.30
2018-07-21T17:58:38.441Z,52.40
2018-07-21T18:01:07.652Z,52.10
2018-07-21T18:03:37.876Z,52.70
2018-07-21T18:06:07.425Z,52.20
2018-07-21T18:08:36.269Z,52.60
2018-07-21T18:11:05.386Z,52.50
2018-07-21T18:13:37.177Z,53.60
2018-07-21T18:16:06.814Z,53.30
2018-07-21T18:18:37.192Z,53.60
2018-07-21T18:21:06.606Z,54.30
2018-07-21T18:23:36.871Z,53.80
2018-07-21T18:26:07.314Z,53.50
2018-07-21T18:28:37.416Z,53.40
2018-07-21T18:31:09.287Z,53.80
2018-07-21T18:33:39.318Z,54.80
2018-07-21T18:36:11.095Z,55.20
2018-07-21T18:38:42.931Z,55.30
2018-07-21T18:41:12.778Z,55.40
2018-07-21T18:43:42.626Z,55.40
2018-07-21T18:46:12.442Z,55.20
2018-07-21T18:48:41.856Z,56.10
2018-07-21T18:51:14.783Z,55.80
2018-07-21T18:53:43.894Z,56.40
2018-07-21T18:56:15.800Z,56.60
2018-07-21T18:58:48.982Z,57.20
2018-07-21T19:01:24.756Z,57.10
2018-07-21T19:03:56.891Z,57.40
2018-07-21T19:06:27.596Z,57.70
2018-07-21T19:09:02.522Z,57.40
2018-07-21T19:11:32.655Z,57.40
2018-07-21T19:14:05.457Z,57.40
2018-07-21T19:16:41.748Z,57.90
2018-07-21T19:19:16.455Z,57.70
2018-07-21T19:21:46.285Z,57.80
2018-07-21T19:24:15.836Z,58.30
2018-07-21T19:29:27.447Z,58.40
2018-07-21T19:32:02.376Z,58.30
2018-07-21T19:34:37.865Z,58.60
2018-07-21T19:38:15.198Z,58.90
2018-07-21T19:40:45.465Z,59.40
2018-07-21T19:43:15.669Z,59.80
2018-07-21T19:45:45.597Z,59.70
2018-07-21T19:48:16.637Z,59.90
2018-07-21T19:50:51.496Z,59.90
2018-07-21T19:53:20.759Z,60.10
2018-07-21T19:55:50.207Z,60.10
2018-07-21T19:58:22.670Z,60.10
2018-07-21T20:00:53.754Z,60.50
2018-07-21T20:03:33.617Z,60.60
2018-07-21T20:06:03.183Z,61.00
2018-07-21T20:08:34.535Z,60.30
2018-07-21T20:11:05.278Z,60.90
2018-07-21T20:13:36.882Z,61.80
2018-07-21T20:16:10.483Z,61.90
2018-07-21T20:18:40.072Z,62.50
2018-07-21T20:21:09.656Z,62.40
2018-07-21T20:23:39.242Z,63.00
2018-07-21T20:26:10.004Z,63.20
2018-07-21T20:28:41.188Z,63.20
2018-07-21T20:31:11.337Z,63.10
2018-07-21T20:33:40.839Z,63.20
2018-07-21T20:36:10.353Z,63.50
2018-07-21T20:38:42.289Z,63.90
2018-07-21T20:41:12.766Z,64.80
2018-07-21T20:43:43.275Z,64.30
2018-07-21T20:46:14.573Z,64.40
2018-07-21T20:48:47.718Z,64.90
2018-07-21T20:51:19.605Z,65.80
2018-07-21T20:53:53.027Z,65.20
2018-07-21T20:56:23.099Z,65.80
2018-07-21T20:58:59.812Z,66.70
2018-07-21T21:01:30.166Z,66.90
2018-07-21T21:04:00.858Z,66.70
2018-07-21T21:06:32.739Z,66.90
2018-07-21T21:09:05.214Z,67.40
2018-07-21T21:11:35.673Z,67.30
2018-07-21T21:14:05.646Z,67.00
2018-07-21T21:16:42.406Z,68.00
2018-07-21T21:19:11.788Z,68.80
2018-07-21T21:21:41.459Z,68.00
2018-07-21T21:24:10.817Z,68.80
2018-07-21T21:26:40.657Z,69.50
2018-07-21T21:29:09.995Z,69.60
2018-07-21T21:31:41.311Z,69.70
2018-07-21T21:34:15.337Z,69.70
2018-07-21T21:36:44.797Z,70.10
2018-07-21T21:39:16.522Z,70.10
2018-07-21T21:41:46.861Z,69.80
2018-07-21T21:44:16.658Z,70.50
2018-07-21T21:46:46.438Z,70.80
2018-07-21T21:49:16.827Z,70.60
2018-07-21T21:51:53.261Z,70.60
2018-07-21T21:54:24.069Z,70.70
2018-07-21T21:56:54.754Z,70.60
2018-07-21T21:59:23.977Z,71.20
2018-07-21T22:01:53.138Z,71.50
2018-07-21T22:04:23.731Z,71.50
2018-07-21T22:06:53.023Z,71.60
2018-07-21T22:09:23.093Z,71.50
2018-07-21T22:11:53.000Z,71.30
2018-07-21T22:14:25.680Z,72.00
2018-07-21T22:16:54.707Z,72.50
2018-07-21T22:19:24.482Z,72.90
2018-07-21T22:21:54.583Z,73.20
2018-07-21T22:24:25.743Z,73.30
2018-07-21T22:26:55.256Z,72.70
2018-07-21T22:29:24.489Z,73.10
2018-07-21T22:31:53.314Z,73.40
2018-07-21T22:34:22.284Z,73.20
2018-07-21T22:36:51.395Z,72.80
2018-07-21T22:39:20.582Z,72.80
2018-07-21T22:41:55.082Z,72.70
2018-07-21T22:44:24.387Z,73.30
2018-07-21T22:46:53.614Z,73.70
2018-07-21T22:49:22.838Z,74.20
2018-07-21T22:51:52.147Z,74.70
2018-07-21T22:54:22.771Z,74.20
2018-07-21T22:56:52.016Z,74.60
2018-07-21T22:59:21.297Z,74.40
2018-07-21T23:01:50.587Z,74.50
2018-07-21T23:04:20.137Z,75.10
2018-07-21T23:06:50.178Z,75.10
2018-07-21T23:09:21.217Z,75.60
2018-07-21T23:11:50.410Z,75.40
2018-07-21T23:14:20.380Z,75.10
2018-07-21T23:16:51.297Z,74.60
2018-07-21T23:19:21.577Z,74.80
2018-07-21T23:21:50.751Z,74.30
2018-07-21T23:24:20.377Z,73.90
2018-07-21T23:26:49.407Z,74.40
2018-07-21T23:29:20.968Z,74.20
2018-07-21T23:31:52.228Z,74.10
2018-07-21T23:34:21.580Z,74.70
2018-07-21T23:36:50.637Z,75.20
2018-07-21T23:41:50.793Z,76.30
2018-07-21T23:44:20.275Z,75.70
2018-07-21T23:46:50.488Z,75.60
2018-07-21T23:49:19.791Z,76.20
2018-07-21T23:51:51.510Z,77.00
2018-07-21T23:54:23.137Z,76.70
2018-07-21T23:56:52.912Z,76.80
2018-07-21T23:59:22.061Z,76.90
