createdAt,value
2023-05-01T00:01:32.972Z,16.80
2023-05-01T00:03:59.768Z,15.32
2023-05-01T00:06:28.036Z,21.10
2023-05-01T00:08:54.907Z,17.15
2023-05-01T00:11:21.573Z,16.27
2023-05-01T00:13:48.350Z,17.13
2023-05-01T00:16:16.949Z,13.32
2023-05-01T00:18:44.094Z,14.50
2023-05-01T00:21:10.780Z,16.35
2023-05-01T00:23:37.547Z,21.38
2023-05-01T00:26:04.427Z,20.55
2023-05-01T00:28:31.386Z,27.27
2023-05-01T00:30:58.432Z,16.73
2023-05-01T00:33:25.163Z,16.52
2023-05-01T00:35:52.823Z,18.08
2023-05-01T00:38:19.514Z,25.83
2023-05-01T00:40:47.686Z,22.30
2023-05-01T00:43:14.423Z,23.55
2023-05-01T00:45:43.562Z,17.75
2023-05-01T00:48:11.268Z,20.73
2023-05-01T00:50:38.460Z,19.50
2023-05-01T00:53:05.259Z,17.10
2023-05-01T00:55:32.207Z,18.33
2023-05-01T00:57:59.177Z,21.55
2023-05-01T01:00:25.908Z,18.33
2023-05-01T01:02:52.763Z,19.80
2023-05-01T01:05:19.499Z,19.38
2023-05-01T01:07:55.734Z,19.58
2023-05-01T01:10:47.593Z,19.60
2023-05-01T01:14:01.591Z,23.20
2023-05-01T01:16:37.320Z,17.13
2023-05-01T01:19:34.864Z,25.10
2023-05-01T01:22:05.436Z,22.08
2023-05-01T01:25:30.018Z,18.60
2023-05-01T01:28:18.224Z,20.25
2023-05-01T01:30:52.795Z,24.15
2023-05-01T01:33:41.900Z,21.15
2023-05-01T01:36:11.963Z,19.77
2023-05-01T01:38:46.652Z,20.23
2023-05-01T01:41:14.905Z,21.25
2023-05-01T01:43:44.753Z,21.60
2023-05-01T01:46:11.724Z,17.77
2023-05-01T01:48:42.645Z,19.40
2023-05-01T01:51:13.370Z,20.85
2023-05-01T01:53:40.432Z,19.23
2023-05-01T01:56:07.635Z,21.25
2023-05-01T01:58:36.559Z,22.33
2023-05-01T02:01:03.244Z,22.25
2023-05-01T02:03:29.975Z,16.38
2023-05-01T02:05:56.894Z,19.58
2023-05-01T02:08:23.893Z,24.52
2023-05-01T02:10:51.032Z,21.05
2023-05-01T02:13:17.761Z,18.80
2023-05-01T02:15:45.293Z,22.88
2023-05-01T02:18:12.150Z,22.38
2023-05-01T02:20:38.845Z,20.70
2023-05-01T02:23:05.736Z,19.98
2023-05-01T02:25:32.432Z,22.15
2023-05-01T02:28:09.292Z,20.00
2023-05-01T02:30:36.459Z,20.98
2023-05-01T02:33:03.992Z,19.83
2023-05-01T02:35:30.726Z,19.95
2023-05-01T02:37:57.433Z,21.67
2023-05-01T02:40:24.070Z,22.75
2023-05-01T02:42:50.803Z,24.17
2023-05-01T02:45:22.564Z,21.05
2023-05-01T02:47:56.288Z,26.33
2023-05-01T02:50:23.345Z,24.83
2023-05-01T02:52:51.125Z,19.85
2023-05-01T02:55:18.324Z,20.60
2023-05-01T02:57:44.992Z,21.35
2023-05-01T03:00:14.097Z,26.15
2023-05-01T03:02:41.107Z,21.98
2023-05-01T03:05:08.317Z,22.20
2023-05-01T03:07:35.452Z,24.70
2023-05-01T03:10:07.876Z,23.77
2023-05-01T03:12:34.533Z,22.98
2023-05-01T03:15:01.202Z,24.25
2023-05-01T03:17:27.941Z,27.35
2023-05-01T03:19:54.971Z,23.00
2023-05-01T03:22:21.961Z,24.23
2023-05-01T03:24:49.751Z,21.88
2023-05-01T03:27:16.480Z,21.30
2023-05-01T03:29:43.170Z,20.88
2023-05-01T03:32:09.957Z,19.45
2023-05-01T03:34:36.634Z,20.35
2023-05-01T03:37:03.342Z,18.60
2023-05-01T03:39:30.882Z,20.33
2023-05-01T03:41:59.010Z,26.10
2023-05-01T03:44:25.766Z,24.55
2023-05-01T03:46:52.443Z,22.38
2023-05-01T03:49:19.119Z,25.88
2023-05-01T03:51:46.000Z,21.42
2023-05-01T03:54:12.805Z,26.90
2023-05-01T03:56:39.494Z,23.42
2023-05-01T03:59:06.503Z,25.38
2023-05-01T04:01:35.954Z,30.35
2023-05-01T04:04:02.807Z,25.80
2023-05-01T04:06:29.822Z,23.48
2023-05-01T04:08:56.549Z,25.63
2023-05-01T04:11:23.310Z,27.33
2023-05-01T04:13:49.960Z,28.73
2023-05-01T04:16:16.672Z,31.63
2023-05-01T04:18:44.431Z,27.45
2023-05-01T04:21:11.168Z,27.20
2023-05-01T04:23:37.906Z,30.27
2023-05-01T04:26:04.660Z,28.75
2023-05-01T04:28:31.530Z,24.33
2023-05-01T04:30:59.377Z,25.17
2023-05-01T04:33:28.097Z,28.55
2023-05-01T04:35:54.807Z,24.52
2023-05-01T04:38:21.589Z,19.27
2023-05-01T04:40:48.282Z,14.93
2023-05-01T04:43:14.978Z,19.20
2023-05-01T04:45:41.682Z,17.63
2023-05-01T04:48:08.502Z,18.15
2023-05-01T04:50:35.208Z,18.20
2023-05-01T04:53:01.950Z,14.13
2023-05-01T04:55:30.888Z,17.55
2023-05-01T04:57:57.873Z,14.55
2023-05-01T05:00:24.727Z,15.23
2023-05-01T05:02:51.505Z,16.67
2023-05-01T05:05:18.270Z,14.82
2023-05-01T05:07:44.948Z,13.52
2023-05-01T05:10:11.606Z,17.50
2023-05-01T05:12:38.313Z,16.98
2023-05-01T05:15:05.461Z,21.35
2023-05-01T05:17:32.154Z,19.83
2023-05-01T05:19:59.046Z,15.43
2023-05-01T05:22:26.177Z,14.63
2023-05-01T05:25:00.006Z,19.40
2023-05-01T05:29:53.561Z,13.82
2023-05-01T05:32:20.556Z,24.98
2023-05-01T05:34:47.682Z,16.67
2023-05-01T05:37:15.406Z,11.38
2023-05-01T05:39:42.342Z,13.93
2023-05-01T05:42:09.004Z,12.50
2023-05-01T05:44:37.065Z,13.00
2023-05-01T05:47:03.874Z,10.48
2023-05-01T05:49:30.691Z,16.23
2023-05-01T05:51:57.345Z,11.05
2023-05-01T05:54:24.000Z,12.80
2023-05-01T05:56:51.110Z,14.02
2023-05-01T05:59:18.697Z,10.25
2023-05-01T06:01:45.346Z,11.95
2023-05-01T06:04:14.007Z,9.57
2023-05-01T06:06:41.382Z,13.30
2023-05-01T06:09:12.725Z,6.28
2023-05-01T06:11:40.168Z,12.77
2023-05-01T06:14:07.336Z,9.63
2023-05-01T06:16:34.340Z,10.27
2023-05-01T06:19:01.271Z,14.35
2023-05-01T06:21:27.987Z,12.63
2023-05-01T06:23:54.757Z,17.15
2023-05-01T06:26:21.718Z,10.43
2023-05-01T06:28:51.198Z,11.90
2023-05-01T06:31:17.946Z,7.97
2023-05-01T06:33:44.748Z,12.35
2023-05-01T06:36:11.515Z,19.17
2023-05-01T06:38:38.193Z,9.35
2023-05-01T06:41:05.417Z,10.23
2023-05-01T06:43:32.591Z,16.23
2023-05-01T06:45:59.426Z,14.85
2023-05-01T06:48:26.280Z,14.60
2023-05-01T06:50:53.008Z,12.68
2023-05-01T06:53:19.747Z,10.48
2023-05-01T06:55:46.551Z,12.23
2023-05-01T06:58:23.511Z,11.15
2023-05-01T07:00:52.255Z,14.35
2023-05-01T07:03:19.242Z,13.43
2023-05-01T07:05:46.108Z,8.32
2023-05-01T07:08:12.925Z,9.05
2023-05-01T07:10:41.907Z,14.07
2023-05-01T07:13:09.547Z,13.23
2023-05-01T07:15:36.356Z,17.55
2023-05-01T07:18:05.849Z,14.63
2023-05-01T07:20:32.986Z,13.90
2023-05-01T07:22:59.902Z,10.13
2023-05-01T07:25:26.781Z,10.60
2023-05-01T07:27:54.377Z,14.32
2023-05-01T07:30:21.171Z,18.92
2023-05-01T07:32:48.211Z,17.80
2023-05-01T07:35:14.988Z,12.82
2023-05-01T07:37:41.839Z,9.90
2023-05-01T07:40:08.761Z,15.90
2023-05-01T07:42:35.454Z,12.80
2023-05-01T07:45:02.445Z,13.05
2023-05-01T07:47:29.190Z,13.20
2023-05-01T07:49:56.191Z,14.55
2023-05-01T07:52:23.159Z,12.50
2023-05-01T07:54:51.104Z,14.48
2023-05-01T07:57:18.252Z,13.13
2023-05-01T07:59:45.026Z,14.77
2023-05-01T08:02:13.735Z,22.70
2023-05-01T08:04:41.903Z,13.95
2023-05-01T08:07:08.864Z,9.57
2023-05-01T08:09:35.772Z,20.40
2023-05-01T08:12:04.044Z,12.23
2023-05-01T08:14:30.952Z,8.88
2023-05-01T08:16:57.759Z,13.27
2023-05-01T08:19:27.968Z,14.32
2023-05-01T08:21:54.738Z,11.43
2023-05-01T08:24:21.416Z,11.52
2023-05-01T08:26:48.889Z,16.00
2023-05-01T08:29:15.729Z,10.57
2023-05-01T08:31:43.978Z,14.27
2023-05-01T08:34:10.853Z,13.63
2023-05-01T08:36:38.205Z,13.02
2023-05-01T08:39:05.354Z,9.27
2023-05-01T08:41:32.263Z,8.45
2023-05-01T08:43:59.076Z,15.43
2023-05-01T08:46:29.353Z,16.40
2023-05-01T08:48:56.771Z,14.15
2023-05-01T08:51:23.561Z,9.07
2023-05-01T08:53:52.233Z,9.27
2023-05-01T08:56:19.842Z,24.27
2023-05-01T08:58:46.558Z,19.13
2023-05-01T09:01:16.590Z,27.10
2023-05-01T09:03:44.593Z,7.78
2023-05-01T09:06:11.802Z,12.20
2023-05-01T09:08:38.604Z,11.57
2023-05-01T09:11:06.326Z,11.73
2023-05-01T09:13:33.384Z,11.48
2023-05-01T09:16:01.099Z,10.77
2023-05-01T09:18:28.016Z,11.07
2023-05-01T09:20:55.312Z,13.98
2023-05-01T09:23:22.030Z,14.98
2023-05-01T09:25:51.427Z,13.48
2023-05-01T09:28:18.848Z,11.93
2023-05-01T09:30:46.383Z,19.88
2023-05-01T09:33:14.469Z,13.75
2023-05-01T09:35:54.374Z,15.57
2023-05-01T09:38:22.617Z,10.30
2023-05-01T09:40:49.678Z,13.25
2023-05-01T09:43:29.593Z,14.93
2023-05-01T09:46:10.521Z,10.40
2023-05-01T09:48:37.979Z,5.70
2023-05-01T09:51:25.329Z,7.55
2023-05-01T09:53:52.526Z,11.35
2023-05-01T09:56:21.382Z,12.73
2023-05-01T09:58:50.066Z,9.38
2023-05-01T10:01:16.979Z,11.55
2023-05-01T10:03:45.131Z,16.50
2023-05-01T10:06:11.999Z,7.50
2023-05-01T10:08:48.818Z,18.13
2023-05-01T10:11:15.902Z,8.90
2023-05-01T10:13:42.629Z,15.30
2023-05-01T10:16:28.888Z,16.08
2023-05-01T10:18:58.868Z,9.50
2023-05-01T10:21:25.853Z,12.48
2023-05-01T10:23:53.112Z,13.23
2023-05-01T10:26:20.730Z,10.25
2023-05-01T10:28:49.042Z,10.57
2023-05-01T10:31:16.614Z,16.60
2023-05-01T10:33:46.578Z,8.05
2023-05-01T10:36:19.371Z,8.55
2023-05-01T10:38:48.447Z,7.45
2023-05-01T10:41:16.575Z,9.10
2023-05-01T10:43:43.579Z,7.45
2023-05-01T10:46:10.395Z,9.27
2023-05-01T10:48:40.665Z,12.57
2023-05-01T10:51:09.396Z,10.13
2023-05-01T10:53:36.174Z,7.47
2023-05-01T10:56:06.036Z,8.38
2023-05-01T10:58:39.052Z,14.60
2023-05-01T11:01:28.292Z,7.25
2023-05-01T11:03:56.151Z,8.65
2023-05-01T11:06:23.946Z,6.45
2023-05-01T11:08:51.013Z,11.65
2023-05-01T11:11:23.505Z,8.98
2023-05-01T11:14:10.892Z,13.60
2023-05-01T11:16:40.572Z,8.68
2023-05-01T11:19:11.282Z,9.95
2023-05-01T11:21:42.017Z,6.80
2023-05-01T11:24:09.304Z,8.40
2023-05-01T11:26:39.971Z,25.80
2023-05-01T11:29:09.177Z,8.88
2023-05-01T11:31:37.168Z,8.38
2023-05-01T11:34:04.093Z,11.43
2023-05-01T11:36:32.126Z,5.55
2023-05-01T11:39:00.009Z,6.13
2023-05-01T11:41:27.316Z,4.85
2023-05-01T11:43:56.341Z,5.93
2023-05-01T11:46:27.778Z,6.30
2023-05-01T11:48:56.171Z,5.13
2023-05-01T11:51:23.339Z,5.68
2023-05-01T11:54:03.700Z,3.92
2023-05-01T11:56:30.984Z,5.85
2023-05-01T11:58:58.988Z,4.30
2023-05-01T12:01:36.087Z,8.77
2023-05-01T12:04:03.716Z,4.47
2023-05-01T12:06:44.075Z,4.85
2023-05-01T12:09:22.316Z,5.35
2023-05-01T12:11:53.153Z,4.35
2023-05-01T12:14:21.519Z,2.85
2023-05-01T12:16:48.541Z,3.53
2023-05-01T12:19:15.728Z,6.13
2023-05-01T12:21:42.551Z,2.85
2023-05-01T12:24:17.016Z,6.90
2023-05-01T12:26:44.611Z,6.80
2023-05-01T12:29:11.588Z,4.20
2023-05-01T12:31:46.738Z,2.65
2023-05-01T12:34:13.621Z,5.05
2023-05-01T12:36:40.399Z,3.22
2023-05-01T12:39:10.431Z,6.85
2023-05-01T12:41:42.028Z,5.68
2023-05-01T12:44:25.367Z,4.10
2023-05-01T12:47:05.053Z,7.18
2023-05-01T12:49:32.493Z,3.40
2023-05-01T12:52:03.696Z,4.90
2023-05-01T12:54:31.664Z,7.35
2023-05-01T12:57:17.912Z,5.65
2023-05-01T12:59:45.942Z,3.33
2023-05-01T13:02:16.470Z,6.95
2023-05-01T13:04:49.220Z,3.58
2023-05-01T13:07:17.671Z,5.53
2023-05-01T13:09:58.763Z,5.20
2023-05-01T13:12:26.669Z,4.13
2023-05-01T13:14:53.725Z,6.93
2023-05-01T13:17:27.125Z,4.18
2023-05-01T13:20:04.140Z,5.00
2023-05-01T13:22:33.808Z,3.38
2023-05-01T13:25:01.634Z,8.10
2023-05-01T13:27:28.454Z,4.25
2023-05-01T13:29:57.965Z,2.72
2023-05-01T13:32:25.653Z,3.00
2023-05-01T13:34:54.066Z,2.35
2023-05-01T13:37:21.446Z,5.68
2023-05-01T13:39:49.832Z,3.63
2023-05-01T13:42:23.925Z,7.18
2023-05-01T13:44:55.527Z,2.20
2023-05-01T13:47:25.794Z,2.80
2023-05-01T13:49:52.563Z,2.60
2023-05-01T13:52:19.557Z,5.82
2023-05-01T13:54:46.888Z,5.40
2023-05-01T13:57:16.182Z,3.05
2023-05-01T13:59:44.189Z,4.85
2023-05-01T14:02:28.937Z,2.88
2023-05-01T14:04:58.174Z,3.97
2023-05-01T14:07:26.667Z,4.43
2023-05-01T14:09:55.032Z,2.50
2023-05-01T14:12:29.274Z,4.68
2023-05-01T14:14:56.466Z,4.93
2023-05-01T14:17:41.342Z,4.57
2023-05-01T14:20:08.796Z,2.97
2023-05-01T14:22:46.302Z,3.42
2023-05-01T14:25:26.230Z,3.15
2023-05-01T14:27:53.502Z,2.60
2023-05-01T14:30:26.338Z,8.32
2023-05-01T14:32:53.369Z,3.70
2023-05-01T14:35:21.707Z,3.00
2023-05-01T14:37:48.457Z,3.88
2023-05-01T14:40:15.180Z,1.65
2023-05-01T14:42:43.332Z,3.78
2023-05-01T14:45:11.875Z,3.05
2023-05-01T14:47:39.842Z,2.13
2023-05-01T14:50:07.148Z,3.17
2023-05-01T14:52:34.312Z,4.97
2023-05-01T14:55:01.103Z,1.98
2023-05-01T14:57:29.137Z,1.83
2023-05-01T14:59:56.131Z,2.08
2023-05-01T15:02:23.551Z,1.85
2023-05-01T15:04:50.346Z,2.30
2023-05-01T15:07:17.256Z,3.47
2023-05-01T15:09:46.222Z,1.42
2023-05-01T15:12:12.975Z,3.08
2023-05-01T15:14:39.722Z,3.72
2023-05-01T15:17:06.488Z,2.08
2023-05-01T15:19:33.194Z,2.95
2023-05-01T15:22:02.806Z,4.75
2023-05-01T15:24:29.694Z,2.45
2023-05-01T15:26:57.631Z,3.35
2023-05-01T15:29:24.384Z,4.05
2023-05-01T15:32:01.264Z,4.70
2023-05-01T15:34:35.403Z,6.55
2023-05-01T15:37:02.342Z,7.85
2023-05-01T15:39:29.423Z,3.13
2023-05-01T15:41:56.135Z,4.20
2023-05-01T15:44:22.825Z,3.42
2023-05-01T15:46:49.714Z,5.65
2023-05-01T15:49:16.663Z,9.40
2023-05-01T15:51:43.358Z,2.72
2023-05-01T15:54:11.514Z,2.47
2023-05-01T15:56:38.336Z,5.85
2023-05-01T15:59:05.902Z,1.65
2023-05-01T16:01:33.125Z,4.05
2023-05-01T16:04:00.267Z,1.98
2023-05-01T16:06:28.230Z,3.50
2023-05-01T16:08:55.087Z,2.78
2023-05-01T16:11:21.924Z,3.22
2023-05-01T16:13:50.376Z,1.42
2023-05-01T16:16:24.358Z,4.70
2023-05-01T16:18:58.913Z,2.08
2023-05-01T16:21:27.040Z,4.63
2023-05-01T16:23:57.388Z,2.67
2023-05-01T16:26:29.894Z,2.20
2023-05-01T16:28:59.706Z,2.03
2023-05-01T16:31:27.535Z,1.73
2023-05-01T16:33:54.902Z,3.40
2023-05-01T16:36:21.709Z,1.20
2023-05-01T16:38:48.466Z,2.22
2023-05-01T16:41:16.476Z,3.47
2023-05-01T16:43:44.249Z,3.05
2023-05-01T16:46:11.206Z,1.60
2023-05-01T16:48:38.062Z,3.97
2023-05-01T16:51:06.386Z,6.57
2023-05-01T16:53:33.145Z,4.05
2023-05-01T16:55:59.899Z,2.72
2023-05-01T16:58:27.420Z,2.97
2023-05-01T17:00:55.483Z,2.22
2023-05-01T17:03:22.364Z,1.98
2023-05-01T17:05:49.072Z,5.90
2023-05-01T17:08:16.073Z,4.88
2023-05-01T17:10:44.731Z,2.45
2023-05-01T17:13:13.644Z,1.88
2023-05-01T17:15:40.343Z,2.28
2023-05-01T17:18:07.148Z,1.92
2023-05-01T17:20:33.861Z,1.80
2023-05-01T17:23:00.602Z,1.20
2023-05-01T17:25:27.299Z,1.67
2023-05-01T17:27:54.735Z,4.53
2023-05-01T17:30:21.480Z,2.60
2023-05-01T17:32:48.439Z,1.48
2023-05-01T17:35:16.625Z,5.25
2023-05-01T17:37:43.400Z,3.10
2023-05-01T17:40:13.482Z,3.65
2023-05-01T17:42:40.460Z,4.13
2023-05-01T17:45:10.022Z,2.20
2023-05-01T17:47:41.653Z,3.97
2023-05-01T17:50:13.149Z,2.88
2023-05-01T17:52:45.755Z,5.32
2023-05-01T17:55:13.618Z,2.25
2023-05-01T17:57:41.864Z,3.08
2023-05-01T18:00:09.420Z,4.85
2023-05-01T18:02:36.324Z,2.70
2023-05-01T18:05:04.451Z,4.90
2023-05-01T18:07:31.197Z,1.75
2023-05-01T18:09:58.468Z,5.75
2023-05-01T18:12:25.662Z,2.00
2023-05-01T18:14:52.504Z,3.00
2023-05-01T18:17:21.504Z,2.63
2023-05-01T18:19:49.348Z,2.58
2023-05-01T18:22:16.253Z,1.40
2023-05-01T18:24:43.451Z,1.92
2023-05-01T18:27:10.257Z,3.47
2023-05-01T18:29:37.122Z,2.00
2023-05-01T18:32:04.359Z,3.65
2023-05-01T18:34:38.721Z,7.27
2023-05-01T18:37:05.498Z,3.92
2023-05-01T18:39:32.171Z,3.92
2023-05-01T18:41:58.862Z,2.92
2023-05-01T18:44:25.575Z,2.88
2023-05-01T18:46:52.356Z,2.53
2023-05-01T18:49:23.421Z,2.22
2023-05-01T18:51:51.036Z,3.30
2023-05-01T18:54:17.926Z,1.95
2023-05-01T18:56:44.735Z,3.58
2023-05-01T18:59:11.464Z,5.13
2023-05-01T19:01:38.327Z,9.18
2023-05-01T19:04:06.626Z,6.50
2023-05-01T19:06:33.735Z,5.22
2023-05-01T19:09:00.566Z,3.97
2023-05-01T19:11:31.550Z,3.65
2023-05-01T19:13:58.542Z,5.80
2023-05-01T19:16:28.312Z,5.05
2023-05-01T19:18:55.072Z,4.35
2023-05-01T19:21:21.856Z,6.45
2023-05-01T19:23:49.013Z,7.53
2023-05-01T19:26:15.820Z,3.53
2023-05-01T19:28:42.580Z,6.43
2023-05-01T19:31:09.565Z,5.43
2023-05-01T19:33:36.295Z,6.18
2023-05-01T19:36:03.094Z,6.15
2023-05-01T19:38:30.952Z,4.78
2023-05-01T19:40:57.758Z,4.18
2023-05-01T19:43:24.554Z,4.60
2023-05-01T19:45:51.503Z,7.35
2023-05-01T19:48:18.398Z,5.47
2023-05-01T19:50:51.179Z,5.32
2023-05-01T19:53:18.139Z,6.30
2023-05-01T19:55:47.626Z,7.20
2023-05-01T19:58:15.079Z,5.25
2023-05-01T20:00:41.864Z,5.28
2023-05-01T20:03:09.697Z,8.50
2023-05-01T20:05:37.275Z,5.72
2023-05-01T20:08:05.079Z,6.25
2023-05-01T20:10:31.926Z,6.07
2023-05-01T20:12:58.739Z,7.03
2023-05-01T20:15:25.842Z,5.70
2023-05-01T20:17:52.758Z,6.13
2023-05-01T20:20:19.864Z,4.53
2023-05-01T20:22:46.894Z,6.82
2023-05-01T20:25:13.803Z,8.77
2023-05-01T20:27:41.135Z,8.15
2023-05-01T20:30:10.708Z,7.38
2023-05-01T20:32:42.377Z,6.72
2023-05-01T20:35:10.806Z,4.72
2023-05-01T20:37:37.674Z,5.30
2023-05-01T20:40:06.462Z,4.90
2023-05-01T20:42:33.288Z,5.30
2023-05-01T20:44:59.985Z,7.80
2023-05-01T20:47:26.837Z,10.82
2023-05-01T20:49:54.027Z,5.32
2023-05-01T20:52:20.788Z,6.32
2023-05-01T20:54:47.559Z,6.20
2023-05-01T20:57:17.480Z,6.55
2023-05-01T20:59:51.016Z,6.10
2023-05-01T21:02:18.357Z,7.32
2023-05-01T21:04:46.327Z,5.30
2023-05-01T21:07:13.153Z,10.13
2023-05-01T21:09:44.441Z,6.15
2023-05-01T21:12:11.577Z,7.35
2023-05-01T21:14:39.305Z,6.20
2023-05-01T21:17:06.476Z,3.30
2023-05-01T21:19:46.508Z,4.03
2023-05-01T21:22:31.511Z,6.15
2023-05-01T21:24:59.376Z,5.95
2023-05-01T21:27:27.221Z,4.05
2023-05-01T21:29:59.283Z,4.97
2023-05-01T21:32:56.281Z,4.43
2023-05-01T21:35:23.446Z,4.78
2023-05-01T21:37:50.295Z,3.92
2023-05-01T21:40:17.040Z,4.40
2023-05-01T21:42:43.810Z,3.30
2023-05-01T21:45:14.883Z,3.00
2023-05-01T21:47:49.429Z,2.53
2023-05-01T21:50:17.541Z,3.63
2023-05-01T21:52:45.368Z,4.03
2023-05-01T21:55:18.897Z,2.45
2023-05-01T21:57:45.746Z,3.45
2023-05-01T22:00:12.929Z,4.53
2023-05-01T22:02:43.943Z,4.13
2023-05-01T22:05:11.425Z,3.30
2023-05-01T22:07:40.105Z,7.45
2023-05-01T22:10:11.744Z,3.08
2023-05-01T22:12:39.780Z,4.35
2023-05-01T22:15:08.080Z,4.28
2023-05-01T22:17:35.635Z,6.97
2023-05-01T22:20:03.843Z,4.68
2023-05-01T22:22:30.733Z,5.75
2023-05-01T22:24:57.644Z,4.35
2023-05-01T22:27:24.473Z,5.85
2023-05-01T22:29:51.210Z,4.07
2023-05-01T22:32:18.165Z,6.22
2023-05-01T22:34:45.016Z,4.75
2023-05-01T22:37:11.940Z,2.17
2023-05-01T22:39:38.678Z,2.60
2023-05-01T22:42:05.435Z,5.25
2023-05-01T22:44:32.598Z,1.92
2023-05-01T22:46:59.531Z,2.97
2023-05-01T22:49:28.040Z,3.38
2023-05-01T22:51:55.598Z,2.92
2023-05-01T22:54:22.351Z,2.85
2023-05-01T22:56:50.055Z,1.85
2023-05-01T22:59:17.505Z,2.72
2023-05-01T23:01:44.814Z,5.60
2023-05-01T23:04:11.856Z,8.23
2023-05-01T23:06:39.686Z,3.03
2023-05-01T23:09:06.778Z,2.08
2023-05-01T23:11:33.872Z,3.70
2023-05-01T23:14:00.977Z,4.20
2023-05-01T23:16:27.933Z,2.92
2023-05-01T23:18:55.683Z,5.07
2023-05-01T23:21:22.397Z,6.32
2023-05-01T23:23:49.137Z,3.92
2023-05-01T23:26:25.024Z,3.80
2023-05-01T23:28:52.187Z,2.67
2023-05-01T23:31:24.223Z,2.75
2023-05-01T23:33:51.055Z,4.22
2023-05-01T23:36:18.310Z,2.85
2023-05-01T23:38:45.453Z,3.38
2023-05-01T23:41:12.153Z,4.90
2023-05-01T23:43:38.983Z,3.47
2023-05-01T23:46:07.483Z,4.22
2023-05-01T23:48:34.476Z,3.30
2023-05-01T23:51:01.488Z,4.57
2023-05-01T23:53:28.178Z,4.25
2023-05-01T23:55:54.838Z,3.88
2023-05-01T23:58:21.949Z,4.80
