createdAt,value
2018-01-15T00:02:15.320Z,26.27
2018-01-15T00:04:42.761Z,24.70
2018-01-15T00:07:10.229Z,25.17
2018-01-15T00:09:37.660Z,26.70
2018-01-15T00:12:05.092Z,26.03
2018-01-15T00:14:32.609Z,26.37
2018-01-15T00:17:00.812Z,26.30
2018-01-15T00:19:28.263Z,24.97
2018-01-15T00:21:55.700Z,26.97
2018-01-15T00:24:23.148Z,28.37
2018-01-15T00:26:50.568Z,23.83
2018-01-15T00:29:18.048Z,25.87
2018-01-15T00:31:46.256Z,26.50
2018-01-15T00:34:13.693Z,25.50
2018-01-15T00:36:41.167Z,25.83
2018-01-15T00:39:08.623Z,31.00
2018-01-15T00:41:36.043Z,26.27
2018-01-15T00:44:03.475Z,25.30
2018-01-15T00:46:30.912Z,25.70
2018-01-15T00:48:58.360Z,26.00
2018-01-15T00:51:25.784Z,25.63
2018-01-15T00:53:53.227Z,24.10
2018-01-15T00:56:20.661Z,26.17
2018-01-15T00:58:48.104Z,25.60
2018-01-15T01:01:15.563Z,30.17
2018-01-15T01:03:42.992Z,25.77
2018-01-15T01:06:10.432Z,25.40
2018-01-15T01:08:37.864Z,24.20
2018-01-15T01:11:05.308Z,27.93
2018-01-15T01:13:32.764Z,24.93
2018-01-15T01:16:00.183Z,26.33
2018-01-15T01:18:27.634Z,29.40
2018-01-15T01:20:55.076Z,24.60
2018-01-15T01:23:22.515Z,26.03
2018-01-15T01:25:49.967Z,26.43
2018-01-15T01:28:17.428Z,30.90
2018-01-15T01:30:44.844Z,26.47
2018-01-15T01:33:12.279Z,26.50
2018-01-15T01:35:39.759Z,27.93
2018-01-15T01:38:07.253Z,26.90
2018-01-15T01:40:34.643Z,24.83
2018-01-15T01:43:02.185Z,24.00
2018-01-15T01:45:29.628Z,26.60
2018-01-15T01:47:57.076Z,26.77
2018-01-15T01:50:24.509Z,28.80
2018-01-15T01:52:51.925Z,26.53
2018-01-15T01:55:19.367Z,26.60
2018-01-15T01:57:46.816Z,28.37
2018-01-15T02:00:14.244Z,29.77
2018-01-15T02:02:41.684Z,28.07
2018-01-15T02:05:09.107Z,30.07
2018-01-15T02:07:36.545Z,28.17
2018-01-15T02:10:04.728Z,29.70
2018-01-15T02:12:32.168Z,30.53
2018-01-15T02:17:28.312Z,29.13
2018-01-15T02:19:55.749Z,29.03
2018-01-15T02:22:23.171Z,29.43
2018-01-15T02:24:50.616Z,32.07
2018-01-15T02:27:18.052Z,28.57
2018-01-15T02:29:45.492Z,29.60
2018-01-15T02:32:12.923Z,27.47
2018-01-15T02:34:40.340Z,31.70
2018-01-15T02:37:08.556Z,29.57
2018-01-15T02:39:36.001Z,30.60
2018-01-15T02:42:03.444Z,30.30
2018-01-15T02:44:31.659Z,30.63
2018-01-15T02:46:59.861Z,29.53
2018-01-15T02:49:27.304Z,24.50
2018-01-15T02:51:54.763Z,28.40
2018-01-15T02:54:22.195Z,25.63
2018-01-15T02:56:49.619Z,30.07
2018-01-15T02:59:17.067Z,30.33
2018-01-15T03:01:44.499Z,28.57
2018-01-15T03:04:11.924Z,29.53
2018-01-15T03:06:39.350Z,27.67
2018-01-15T03:09:06.792Z,29.63
2018-01-15T03:11:34.220Z,31.83
2018-01-15T03:14:02.471Z,32.43
2018-01-15T03:16:30.687Z,29.17
2018-01-15T03:18:58.132Z,32.90
2018-01-15T03:21:25.570Z,29.73
2018-01-15T03:23:53.026Z,30.23
2018-01-15T03:26:20.445Z,27.70
2018-01-15T03:28:47.876Z,29.60
2018-01-15T03:31:15.320Z,31.70
2018-01-15T03:33:42.780Z,26.50
2018-01-15T03:36:10.228Z,27.00
2018-01-15T03:38:37.643Z,25.23
2018-01-15T03:41:05.079Z,27.10
2018-01-15T03:43:32.508Z,26.27
2018-01-15T03:45:59.976Z,28.60
2018-01-15T03:48:27.411Z,26.70
2018-01-15T03:50:54.840Z,29.87
2018-01-15T03:53:22.279Z,31.50
2018-01-15T03:55:50.467Z,27.30
2018-01-15T03:58:17.915Z,27.93
2018-01-15T04:00:45.447Z,28.30
2018-01-15T04:03:12.863Z,27.00
2018-01-15T04:05:40.320Z,26.40
2018-01-15T04:08:07.756Z,25.13
2018-01-15T04:10:35.187Z,27.77
2018-01-15T04:13:02.663Z,29.23
2018-01-15T04:15:30.115Z,24.40
2018-01-15T04:17:57.570Z,27.23
2018-01-15T04:20:25.011Z,27.47
2018-01-15T04:22:52.460Z,26.33
2018-01-15T04:25:19.888Z,28.80
2018-01-15T04:27:47.329Z,29.90
2018-01-15T04:30:14.762Z,27.57
2018-01-15T04:32:42.195Z,28.60
2018-01-15T04:35:09.632Z,29.10
2018-01-15T04:37:37.083Z,28.13
2018-01-15T04:40:05.122Z,27.83
2018-01-15T04:42:32.531Z,29.00
2018-01-15T04:44:59.981Z,29.87
2018-01-15T04:47:28.161Z,26.20
2018-01-15T04:49:55.640Z,27.93
2018-01-15T04:52:23.071Z,29.27
2018-01-15T04:54:50.500Z,28.30
2018-01-15T04:57:17.939Z,31.50
2018-01-15T04:59:45.380Z,30.43
2018-01-15T05:02:12.808Z,25.73
2018-01-15T05:04:40.256Z,28.47
2018-01-15T05:07:07.732Z,30.13
2018-01-15T05:09:35.175Z,29.90
2018-01-15T05:12:02.715Z,30.97
2018-01-15T05:14:30.155Z,27.70
2018-01-15T05:16:57.587Z,28.50
2018-01-15T05:19:25.054Z,31.13
2018-01-15T05:21:52.467Z,30.87
2018-01-15T05:24:19.907Z,27.80
2018-01-15T05:26:47.332Z,28.30
2018-01-15T05:29:14.777Z,27.20
2018-01-15T05:31:42.204Z,26.73
2018-01-15T05:34:09.636Z,29.27
2018-01-15T05:36:37.075Z,29.33
2018-01-15T05:39:04.536Z,31.97
2018-01-15T05:41:31.985Z,28.83
2018-01-15T05:43:59.395Z,31.20
2018-01-15T05:46:26.833Z,31.00
2018-01-15T05:48:54.274Z,31.57
2018-01-15T05:51:21.712Z,30.53
2018-01-15T05:53:49.155Z,28.27
2018-01-15T05:56:16.593Z,31.43
2018-01-15T05:58:44.774Z,29.83
2018-01-15T06:01:12.223Z,33.63
2018-01-15T06:03:39.643Z,29.90
2018-01-15T06:06:07.073Z,29.80
2018-01-15T06:08:35.272Z,28.20
2018-01-15T06:11:02.712Z,29.63
2018-01-15T06:13:30.151Z,37.23
2018-01-15T06:15:57.571Z,27.63
2018-01-15T06:18:25.013Z,26.83
2018-01-15T06:20:52.451Z,28.17
2018-01-15T06:23:19.880Z,27.57
2018-01-15T06:25:48.088Z,26.37
2018-01-15T06:28:15.530Z,25.30
2018-01-15T06:30:42.949Z,27.97
2018-01-15T06:33:10.388Z,24.50
2018-01-15T06:35:38.584Z,27.97
2018-01-15T06:38:06.043Z,26.23
2018-01-15T06:40:33.452Z,28.60
2018-01-15T06:43:00.900Z,26.87
2018-01-15T06:45:28.315Z,28.83
2018-01-15T06:47:55.748Z,30.67
2018-01-15T06:50:23.190Z,31.37
2018-01-15T06:52:50.632Z,30.80
2018-01-15T06:55:18.805Z,25.83
2018-01-15T06:57:46.264Z,31.63
2018-01-15T07:00:13.664Z,29.60
2018-01-15T07:02:41.132Z,29.40
2018-01-15T07:05:08.559Z,30.93
2018-01-15T07:07:36.004Z,29.63
2018-01-15T07:10:03.429Z,27.63
2018-01-15T07:12:30.851Z,30.37
2018-01-15T07:14:59.066Z,32.73
2018-01-15T07:17:26.508Z,29.40
2018-01-15T07:19:53.927Z,28.93
2018-01-15T07:22:21.379Z,29.17
2018-01-15T07:24:48.811Z,30.17
2018-01-15T07:27:16.239Z,27.67
2018-01-15T07:29:43.665Z,31.10
2018-01-15T07:32:11.863Z,29.77
2018-01-15T07:34:39.292Z,29.93
2018-01-15T07:37:06.736Z,31.10
2018-01-15T07:39:34.180Z,31.83
2018-01-15T07:42:01.608Z,27.07
2018-01-15T07:44:29.035Z,28.77
2018-01-15T07:46:57.255Z,26.53
2018-01-15T07:49:24.672Z,27.57
2018-01-15T07:51:52.101Z,27.37
2018-01-15T07:54:19.531Z,30.00
2018-01-15T07:56:46.975Z,27.13
2018-01-15T07:59:14.403Z,29.73
2018-01-15T08:01:41.827Z,30.00
2018-01-15T08:04:09.272Z,27.90
2018-01-15T08:06:36.701Z,30.57
2018-01-15T08:09:04.136Z,33.27
2018-01-15T08:11:31.568Z,29.70
2018-01-15T08:13:58.999Z,31.60
2018-01-15T08:16:26.428Z,27.07
2018-01-15T08:18:53.851Z,28.80
2018-01-15T08:21:21.302Z,31.60
2018-01-15T08:23:48.720Z,27.60
2018-01-15T08:26:16.920Z,28.80
2018-01-15T08:28:44.355Z,27.83
2018-01-15T08:31:11.796Z,27.30
2018-01-15T08:33:39.252Z,26.83
2018-01-15T08:36:06.655Z,25.60
2018-01-15T08:38:34.841Z,27.17
2018-01-15T08:41:02.281Z,25.17
2018-01-15T08:43:29.708Z,24.33
2018-01-15T08:45:57.170Z,24.43
2018-01-15T08:48:24.571Z,24.43
2018-01-15T08:50:52.768Z,26.10
2018-01-15T08:53:20.194Z,23.10
2018-01-15T08:55:47.622Z,23.87
2018-01-15T08:58:15.039Z,24.47
2018-01-15T09:00:43.284Z,29.47
2018-01-15T09:03:10.682Z,25.73
2018-01-15T09:05:38.096Z,22.20
2018-01-15T09:08:06.298Z,22.53
2018-01-15T09:10:33.747Z,22.27
2018-01-15T09:13:01.172Z,22.70
2018-01-15T09:15:28.611Z,22.50
2018-01-15T09:17:56.040Z,22.60
2018-01-15T09:20:23.472Z,21.60
2018-01-15T09:22:50.912Z,21.60
2018-01-15T09:25:18.347Z,22.03
2018-01-15T09:27:45.771Z,27.07
2018-01-15T09:30:14.004Z,19.87
2018-01-15T09:32:41.440Z,23.13
2018-01-15T09:35:09.639Z,21.93
2018-01-15T09:37:37.837Z,21.63
2018-01-15T09:40:06.060Z,23.20
2018-01-15T09:42:33.479Z,25.93
2018-01-15T09:45:01.691Z,24.13
2018-01-15T09:47:29.128Z,20.07
2018-01-15T09:49:56.565Z,22.33
2018-01-15T09:52:23.976Z,27.50
2018-01-15T09:54:52.164Z,22.30
2018-01-15T09:57:19.604Z,23.47
2018-01-15T09:59:47.023Z,29.23
2018-01-15T10:02:15.236Z,23.00
2018-01-15T10:04:42.665Z,21.53
2018-01-15T10:07:10.083Z,27.57
2018-01-15T10:09:37.523Z,21.70
2018-01-15T10:12:05.707Z,20.77
2018-01-15T10:14:33.146Z,21.67
2018-01-15T10:17:00.568Z,20.10
2018-01-15T10:19:28.094Z,24.37
2018-01-15T10:21:55.480Z,26.60
2018-01-15T10:24:22.904Z,20.63
2018-01-15T10:26:50.340Z,20.80
2018-01-15T10:29:17.776Z,21.13
2018-01-15T10:31:45.224Z,21.37
2018-01-15T10:34:12.647Z,18.73
2018-01-15T10:36:40.835Z,21.93
2018-01-15T10:39:08.261Z,20.40
2018-01-15T10:41:35.699Z,21.23
2018-01-15T10:44:03.140Z,19.53
2018-01-15T10:46:30.576Z,18.60
2018-01-15T10:48:57.995Z,20.93
2018-01-15T10:51:26.221Z,19.07
2018-01-15T10:53:53.639Z,21.23
2018-01-15T10:56:21.060Z,18.10
2018-01-15T10:58:48.500Z,20.60
2018-01-15T11:01:21.688Z,17.93
2018-01-15T11:03:49.108Z,18.47
2018-01-15T11:06:17.312Z,17.77
2018-01-15T11:08:44.802Z,20.20
2018-01-15T11:11:12.175Z,18.87
2018-01-15T11:13:39.628Z,19.50
2018-01-15T11:16:07.060Z,17.97
2018-01-15T11:18:34.496Z,20.63
2018-01-15T11:21:01.919Z,23.37
2018-01-15T11:23:30.116Z,19.67
2018-01-15T11:25:57.583Z,27.77
2018-01-15T11:28:25.000Z,17.67
2018-01-15T11:30:52.420Z,21.80
2018-01-15T11:33:19.856Z,21.30
2018-01-15T11:35:47.283Z,21.30
2018-01-15T11:38:15.471Z,20.80
2018-01-15T11:40:42.895Z,20.80
2018-01-15T11:43:10.323Z,20.43
2018-01-15T11:45:37.756Z,20.63
2018-01-15T11:48:05.960Z,19.17
2018-01-15T11:50:33.393Z,21.53
2018-01-15T11:53:00.823Z,15.43
2018-01-15T11:55:28.251Z,16.33
2018-01-15T11:57:56.474Z,15.27
2018-01-15T12:00:23.895Z,15.07
2018-01-15T12:02:51.328Z,14.77
2018-01-15T12:05:18.751Z,14.90
2018-01-15T12:07:46.183Z,17.00
2018-01-15T12:10:13.608Z,17.33
2018-01-15T12:12:41.808Z,16.37
2018-01-15T12:15:09.291Z,16.83
2018-01-15T12:17:37.492Z,15.50
2018-01-15T12:20:05.703Z,14.13
2018-01-15T12:22:33.119Z,17.87
2018-01-15T12:25:00.560Z,13.57
2018-01-15T12:27:28.016Z,14.07
2018-01-15T12:29:55.452Z,14.87
2018-01-15T12:32:23.651Z,17.43
2018-01-15T12:34:51.849Z,13.73
2018-01-15T12:37:19.269Z,14.97
2018-01-15T12:39:46.707Z,16.63
2018-01-15T12:42:14.911Z,15.50
2018-01-15T12:44:42.354Z,15.07
2018-01-15T12:47:09.796Z,14.67
2018-01-15T12:49:37.223Z,13.70
2018-01-15T12:52:04.663Z,13.67
2018-01-15T12:54:32.088Z,15.03
2018-01-15T12:56:59.521Z,16.20
2018-01-15T12:59:26.946Z,16.90
2018-01-15T13:01:55.175Z,15.67
2018-01-15T13:04:22.584Z,13.63
2018-01-15T13:06:56.021Z,14.13
2018-01-15T13:09:24.219Z,14.73
2018-01-15T13:11:51.647Z,15.57
2018-01-15T13:14:19.072Z,19.43
2018-01-15T13:16:47.260Z,17.73
2018-01-15T13:19:14.687Z,14.93
2018-01-15T13:21:42.129Z,17.43
2018-01-15T13:24:09.560Z,16.93
2018-01-15T13:26:37.021Z,17.93
2018-01-15T13:29:04.452Z,19.20
2018-01-15T13:31:32.648Z,17.87
2018-01-15T13:34:00.087Z,18.60
2018-01-15T13:36:27.507Z,18.27
2018-01-15T13:38:54.937Z,19.47
2018-01-15T13:41:22.374Z,17.90
2018-01-15T13:43:50.572Z,16.30
2018-01-15T13:46:17.988Z,18.40
2018-01-15T13:48:45.422Z,19.23
2018-01-15T13:51:13.623Z,25.80
2018-01-15T13:53:41.064Z,19.03
2018-01-15T13:56:08.488Z,21.97
2018-01-15T13:58:35.932Z,23.20
2018-01-15T14:01:03.383Z,18.20
2018-01-15T14:03:30.808Z,19.77
2018-01-15T14:05:58.244Z,19.87
2018-01-15T14:08:25.682Z,18.40
2018-01-15T14:10:53.156Z,22.13
2018-01-15T14:13:20.563Z,19.30
2018-01-15T14:15:48.008Z,17.73
2018-01-15T14:18:15.448Z,18.40
2018-01-15T14:20:42.912Z,20.20
2018-01-15T14:23:11.093Z,18.90
2018-01-15T14:25:38.516Z,19.87
2018-01-15T14:28:05.951Z,21.77
2018-01-15T14:30:33.371Z,20.97
2018-01-15T14:33:00.808Z,20.03
2018-01-15T14:35:28.243Z,28.47
2018-01-15T14:37:55.670Z,21.20
2018-01-15T14:40:23.876Z,22.93
2018-01-15T14:42:51.316Z,23.80
2018-01-15T14:45:18.790Z,21.37
2018-01-15T14:47:46.208Z,21.20
2018-01-15T14:50:13.636Z,22.27
2018-01-15T14:52:41.081Z,24.27
2018-01-15T14:55:08.509Z,23.23
2018-01-15T14:57:35.954Z,22.53
2018-01-15T15:00:03.395Z,20.67
2018-01-15T15:02:30.821Z,20.80
2018-01-15T15:04:58.268Z,22.70
2018-01-15T15:07:25.692Z,22.77
2018-01-15T15:09:53.122Z,23.17
2018-01-15T15:12:21.308Z,22.77
2018-01-15T15:14:48.729Z,22.20
2018-01-15T15:17:16.934Z,23.57
2018-01-15T15:19:44.350Z,22.70
2018-01-15T15:22:11.788Z,22.20
2018-01-15T15:24:39.209Z,22.27
2018-01-15T15:27:07.404Z,26.80
2018-01-15T15:29:34.827Z,23.83
2018-01-15T15:32:02.298Z,21.57
2018-01-15T15:34:29.721Z,21.37
2018-01-15T15:36:57.146Z,21.60
2018-01-15T15:39:25.332Z,19.73
2018-01-15T15:41:52.775Z,20.20
2018-01-15T15:44:20.208Z,23.50
2018-01-15T15:46:47.632Z,22.53
2018-01-15T15:49:15.060Z,19.60
2018-01-15T15:51:43.243Z,21.50
2018-01-15T15:54:10.687Z,19.63
2018-01-15T15:56:38.896Z,23.13
2018-01-15T15:59:06.342Z,23.03
2018-01-15T16:01:33.751Z,24.43
2018-01-15T16:04:01.187Z,21.57
2018-01-15T16:06:28.625Z,24.37
2018-01-15T16:08:56.051Z,20.63
2018-01-15T16:11:23.496Z,25.00
2018-01-15T16:13:50.919Z,21.23
2018-01-15T16:16:18.339Z,23.90
2018-01-15T16:18:46.549Z,23.10
2018-01-15T16:21:14.012Z,25.57
2018-01-15T16:23:41.452Z,26.13
2018-01-15T16:26:08.912Z,23.57
2018-01-15T16:28:36.340Z,23.57
2018-01-15T16:31:03.771Z,24.53
2018-01-15T16:33:31.220Z,24.07
2018-01-15T16:35:58.655Z,22.93
2018-01-15T16:38:26.110Z,24.43
2018-01-15T16:40:53.576Z,23.57
2018-01-15T16:43:21.776Z,21.60
2018-01-15T16:45:49.203Z,22.30
2018-01-15T16:48:16.633Z,22.20
2018-01-15T16:50:44.068Z,28.30
2018-01-15T16:53:12.272Z,18.57
2018-01-15T16:55:39.692Z,23.80
2018-01-15T16:58:07.130Z,25.50
2018-01-15T17:00:34.617Z,22.03
2018-01-15T17:03:02.025Z,22.53
2018-01-15T17:05:29.448Z,20.87
2018-01-15T17:07:56.891Z,22.87
2018-01-15T17:10:25.104Z,20.53
2018-01-15T17:12:52.540Z,23.40
2018-01-15T17:15:19.983Z,23.60
2018-01-15T17:17:47.414Z,20.97
2018-01-15T17:20:14.836Z,26.43
2018-01-15T17:22:42.267Z,19.20
2018-01-15T17:25:09.696Z,22.43
2018-01-15T17:27:37.121Z,24.17
2018-01-15T17:30:05.308Z,21.20
2018-01-15T17:32:32.736Z,21.10
2018-01-15T17:35:00.177Z,19.97
2018-01-15T17:37:28.355Z,20.17
2018-01-15T17:39:55.784Z,18.20
2018-01-15T17:42:23.212Z,16.87
2018-01-15T17:44:51.403Z,11.90
2018-01-15T17:47:18.848Z,11.37
2018-01-15T17:49:46.267Z,10.60
2018-01-15T17:52:13.702Z,12.27
2018-01-15T17:54:41.905Z,19.17
2018-01-15T17:57:09.345Z,13.07
2018-01-15T17:59:36.755Z,13.53
2018-01-15T18:02:04.191Z,13.03
2018-01-15T18:04:31.640Z,13.23
2018-01-15T18:06:59.052Z,12.87
2018-01-15T18:09:27.249Z,11.40
2018-01-15T18:11:54.688Z,11.90
2018-01-15T18:14:22.135Z,12.60
2018-01-15T18:16:49.556Z,13.70
2018-01-15T18:19:16.992Z,13.67
2018-01-15T18:21:45.167Z,11.63
2018-01-15T18:24:12.592Z,12.43
2018-01-15T18:26:40.044Z,16.63
2018-01-15T18:29:07.455Z,14.47
2018-01-15T18:31:35.659Z,12.17
2018-01-15T18:34:03.095Z,13.50
2018-01-15T18:36:30.511Z,11.43
2018-01-15T18:38:57.942Z,14.83
2018-01-15T18:41:26.124Z,12.97
2018-01-15T18:43:53.545Z,13.13
2018-01-15T18:46:21.740Z,12.03
2018-01-15T18:48:49.188Z,16.67
2018-01-15T18:51:16.628Z,11.47
2018-01-15T18:53:44.048Z,13.57
2018-01-15T18:56:11.484Z,12.47
2018-01-15T18:58:38.907Z,12.83
2018-01-15T19:01:07.095Z,15.10
2018-01-15T19:03:34.538Z,13.10
2018-01-15T19:06:02.023Z,14.43
2018-01-15T19:08:29.440Z,16.50
2018-01-15T19:10:56.888Z,13.20
2018-01-15T19:13:24.315Z,15.17
2018-01-15T19:15:51.746Z,19.23
2018-01-15T19:18:19.180Z,20.63
2018-01-15T19:20:46.709Z,16.57
2018-01-15T19:23:14.891Z,16.20
2018-01-15T19:25:42.311Z,14.33
2018-01-15T19:28:10.555Z,14.10
2018-01-15T19:30:37.975Z,15.97
2018-01-15T19:33:05.417Z,15.53
2018-01-15T19:35:38.669Z,15.60
2018-01-15T19:38:06.096Z,14.43
2018-01-15T19:40:33.524Z,14.37
2018-01-15T19:46:12.175Z,15.10
2018-01-15T19:48:45.237Z,15.70
2018-01-15T19:51:18.256Z,12.73
2018-01-15T19:53:52.193Z,14.93
2018-01-15T19:56:25.223Z,12.47
2018-01-15T19:58:59.321Z,11.43
2018-01-15T20:01:32.557Z,12.20
2018-01-15T20:04:05.839Z,11.33
2018-01-15T20:06:39.048Z,11.70
2018-01-15T20:09:13.001Z,11.03
2018-01-15T20:11:40.409Z,9.80
2018-01-15T20:14:07.895Z,10.20
2018-01-15T20:16:35.312Z,8.60
2018-01-15T20:19:02.739Z,8.87
2018-01-15T20:21:30.162Z,9.90
2018-01-15T20:23:57.592Z,9.93
2018-01-15T20:26:25.775Z,9.13
2018-01-15T20:28:53.211Z,8.00
2018-01-15T20:31:21.448Z,8.77
2018-01-15T20:33:48.915Z,8.10
2018-01-15T20:36:17.134Z,8.97
2018-01-15T20:38:44.586Z,6.67
2018-01-15T20:41:12.059Z,7.77
2018-01-15T20:43:39.467Z,8.77
2018-01-15T20:46:07.651Z,7.43
2018-01-15T20:48:35.109Z,8.50
2018-01-15T20:51:02.513Z,6.77
2018-01-15T20:53:30.761Z,9.90
2018-01-15T20:55:58.219Z,8.67
2018-01-15T20:58:25.686Z,8.43
2018-01-15T21:00:53.855Z,8.10
2018-01-15T21:03:21.383Z,6.50
2018-01-15T21:05:49.610Z,5.93
2018-01-15T21:08:17.028Z,7.67
2018-01-15T21:10:44.444Z,6.03
2018-01-15T21:13:11.868Z,5.37
2018-01-15T21:15:39.345Z,6.27
2018-01-15T21:18:06.812Z,4.47
2018-01-15T21:20:34.262Z,5.03
2018-01-15T21:23:01.726Z,4.47
2018-01-15T21:25:29.972Z,4.73
2018-01-15T21:27:57.414Z,4.63
2018-01-15T21:30:24.824Z,4.50
2018-01-15T21:32:52.256Z,4.40
2018-01-15T21:35:19.730Z,3.80
2018-01-15T21:37:47.191Z,4.13
2018-01-15T21:40:14.641Z,3.63
2018-01-15T21:42:42.044Z,3.70
2018-01-15T21:45:09.527Z,3.90
2018-01-15T21:47:37.753Z,4.93
2018-01-15T21:50:05.232Z,3.37
2018-01-15T21:52:33.426Z,3.37
2018-01-15T21:55:00.894Z,4.07
2018-01-15T21:57:28.315Z,5.80
2018-01-15T21:59:55.805Z,4.70
2018-01-15T22:02:23.980Z,3.80
2018-01-15T22:04:51.407Z,3.30
2018-01-15T22:07:18.866Z,3.77
2018-01-15T22:09:46.327Z,3.40
2018-01-15T22:12:13.789Z,3.83
2018-01-15T22:14:41.192Z,3.00
2018-01-15T22:17:08.653Z,3.73
2018-01-15T22:19:36.059Z,5.33
2018-01-15T22:22:03.518Z,3.30
2018-01-15T22:24:30.936Z,3.03
2018-01-15T22:26:59.136Z,3.10
2018-01-15T22:29:26.582Z,2.30
2018-01-15T22:31:53.997Z,2.70
2018-01-15T22:34:21.435Z,2.50
2018-01-15T22:36:48.860Z,2.47
2018-01-15T22:39:17.065Z,3.13
2018-01-15T22:41:44.476Z,2.30
2018-01-15T22:44:11.895Z,2.37
2018-01-15T22:46:40.100Z,2.23
2018-01-15T22:49:07.528Z,2.03
2018-01-15T22:51:35.731Z,3.20
2018-01-15T22:54:03.175Z,3.33
2018-01-15T22:56:30.588Z,1.90
2018-01-15T22:58:58.004Z,2.90
2018-01-15T23:01:25.419Z,3.30
2018-01-15T23:03:53.608Z,2.30
2018-01-15T23:06:21.027Z,2.60
2018-01-15T23:08:49.228Z,2.23
2018-01-15T23:11:16.651Z,2.17
2018-01-15T23:13:44.079Z,1.90
2018-01-15T23:16:12.263Z,2.00
2018-01-15T23:18:39.687Z,1.70
2018-01-15T23:21:07.096Z,1.67
2018-01-15T23:23:35.297Z,1.60
2018-01-15T23:26:02.716Z,1.40
2018-01-15T23:28:30.904Z,1.50
2018-01-15T23:30:58.338Z,1.60
2018-01-15T23:33:25.772Z,1.47
2018-01-15T23:35:53.184Z,1.83
2018-01-15T23:38:21.381Z,3.07
2018-01-15T23:40:48.820Z,1.60
2018-01-15T23:43:16.262Z,2.90
2018-01-15T23:45:43.679Z,1.60
2018-01-15T23:48:11.864Z,1.63
2018-01-15T23:50:39.304Z,2.00
2018-01-15T23:53:06.768Z,2.23
2018-01-15T23:55:34.183Z,1.80
2018-01-15T23:58:01.613Z,1.67
