createdAt,value
2019-03-09T00:00:08.393Z,2.40
2019-03-09T00:02:37.725Z,2.10
2019-03-09T00:05:05.668Z,2.37
2019-03-09T00:07:33.858Z,2.15
2019-03-09T00:10:01.769Z,1.80
2019-03-09T00:12:31.080Z,2.20
2019-03-09T00:14:58.953Z,2.58
2019-03-09T00:17:26.830Z,2.40
2019-03-09T00:19:56.966Z,2.52
2019-03-09T00:22:24.685Z,2.00
2019-03-09T00:25:04.348Z,2.37
2019-03-09T00:27:45.085Z,2.55
2019-03-09T00:30:24.476Z,2.30
2019-03-09T00:32:53.870Z,2.55
2019-03-09T00:35:21.489Z,2.65
2019-03-09T00:37:49.238Z,2.30
2019-03-09T00:40:17.097Z,2.20
2019-03-09T00:42:45.067Z,1.90
2019-03-09T00:45:12.876Z,2.90
2019-03-09T00:47:40.729Z,2.20
2019-03-09T00:50:09.014Z,2.67
2019-03-09T00:52:36.867Z,2.60
2019-03-09T00:55:05.559Z,2.12
2019-03-09T00:57:34.906Z,2.17
2019-03-09T01:00:03.291Z,2.60
2019-03-09T01:02:32.760Z,2.98
2019-03-09T01:05:00.438Z,2.30
2019-03-09T01:07:28.290Z,2.42
2019-03-09T01:09:55.953Z,2.80
2019-03-09T01:12:23.697Z,2.55
2019-03-09T01:14:51.394Z,2.52
2019-03-09T01:17:19.170Z,3.10
2019-03-09T01:19:47.037Z,2.60
2019-03-09T01:22:14.797Z,2.50
2019-03-09T01:24:42.765Z,2.77
2019-03-09T01:27:10.708Z,2.50
2019-03-09T01:29:38.454Z,2.30
2019-03-09T01:32:06.237Z,2.30
2019-03-09T01:34:34.086Z,2.70
2019-03-09T01:37:02.049Z,2.50
2019-03-09T01:39:29.740Z,2.50
2019-03-09T01:41:57.693Z,2.62
2019-03-09T01:44:25.548Z,2.25
2019-03-09T01:46:53.343Z,2.83
2019-03-09T01:49:21.188Z,2.92
2019-03-09T01:51:48.968Z,2.22
2019-03-09T01:54:16.725Z,2.47
2019-03-09T01:56:44.461Z,2.20
2019-03-09T01:59:12.258Z,2.58
2019-03-09T02:01:40.107Z,2.85
2019-03-09T02:04:07.786Z,2.25
2019-03-09T02:06:35.635Z,2.27
2019-03-09T02:09:04.982Z,2.40
2019-03-09T02:11:32.865Z,2.20
2019-03-09T02:14:01.190Z,2.50
2019-03-09T02:16:28.938Z,2.50
2019-03-09T02:18:56.694Z,2.40
2019-03-09T02:21:24.493Z,2.58
2019-03-09T02:23:52.260Z,2.10
2019-03-09T02:26:19.872Z,2.50
2019-03-09T02:28:47.538Z,1.95
2019-03-09T02:31:15.484Z,2.40
2019-03-09T02:33:43.161Z,2.25
2019-03-09T02:36:10.885Z,2.58
2019-03-09T02:38:49.609Z,2.20
2019-03-09T02:41:18.964Z,2.22
2019-03-09T02:43:46.760Z,2.25
2019-03-09T02:46:14.601Z,2.50
2019-03-09T02:48:42.421Z,2.25
2019-03-09T02:51:10.164Z,2.00
2019-03-09T02:53:38.017Z,2.40
2019-03-09T02:56:05.767Z,2.20
2019-03-09T02:58:33.459Z,2.33
2019-03-09T03:01:20.763Z,2.30
2019-03-09T03:03:50.025Z,2.00
2019-03-09T03:06:17.855Z,2.00
2019-03-09T03:08:45.595Z,1.90
2019-03-09T03:11:13.397Z,1.90
2019-03-09T03:13:41.219Z,1.90
2019-03-09T03:16:08.999Z,2.15
2019-03-09T03:18:36.665Z,2.42
2019-03-09T03:21:04.401Z,2.02
2019-03-09T03:23:32.173Z,2.17
2019-03-09T03:26:00.001Z,1.70
2019-03-09T03:28:28.166Z,1.98
2019-03-09T03:30:56.052Z,2.25
2019-03-09T03:33:24.327Z,2.12
2019-03-09T03:35:52.356Z,2.22
2019-03-09T03:38:20.113Z,2.45
2019-03-09T03:40:47.799Z,1.95
2019-03-09T03:43:16.278Z,1.80
2019-03-09T03:45:44.157Z,2.42
2019-03-09T03:48:11.908Z,1.92
2019-03-09T03:50:39.579Z,1.90
2019-03-09T03:53:07.447Z,2.27
2019-03-09T03:55:35.325Z,1.82
2019-03-09T03:58:04.158Z,1.90
2019-03-09T04:00:31.833Z,1.90
2019-03-09T04:02:59.904Z,2.08
2019-03-09T04:05:28.234Z,2.00
2019-03-09T04:07:56.290Z,1.87
2019-03-09T04:10:24.968Z,1.70
2019-03-09T04:12:54.114Z,1.50
2019-03-09T04:15:21.805Z,1.80
2019-03-09T04:17:51.933Z,1.70
2019-03-09T04:20:19.523Z,1.57
2019-03-09T04:22:47.478Z,1.80
2019-03-09T04:25:15.186Z,1.85
2019-03-09T04:27:42.938Z,1.60
2019-03-09T04:30:10.747Z,1.65
2019-03-09T04:32:39.337Z,1.70
2019-03-09T04:35:07.121Z,1.87
2019-03-09T04:37:34.981Z,1.50
2019-03-09T04:40:02.854Z,1.60
2019-03-09T04:42:32.190Z,1.80
2019-03-09T04:45:00.067Z,2.05
2019-03-09T04:47:28.029Z,1.70
2019-03-09T04:49:55.718Z,1.50
2019-03-09T04:52:23.355Z,1.60
2019-03-09T04:54:51.177Z,1.40
2019-03-09T04:57:18.958Z,1.82
2019-03-09T04:59:46.691Z,1.80
2019-03-09T05:02:14.340Z,1.45
2019-03-09T05:04:44.261Z,1.50
2019-03-09T05:07:26.499Z,1.30
2019-03-09T05:10:03.024Z,1.75
2019-03-09T05:12:32.278Z,1.55
2019-03-09T05:15:00.011Z,1.80
2019-03-09T05:17:28.172Z,1.95
2019-03-09T05:19:55.929Z,1.40
2019-03-09T05:22:23.603Z,1.95
2019-03-09T05:24:51.836Z,1.60
2019-03-09T05:27:19.800Z,1.80
2019-03-09T05:29:47.511Z,1.42
2019-03-09T05:32:15.177Z,1.80
2019-03-09T05:34:42.973Z,1.72
2019-03-09T05:37:10.791Z,1.37
2019-03-09T05:39:38.475Z,1.60
2019-03-09T05:42:06.502Z,1.90
2019-03-09T05:44:34.286Z,1.80
2019-03-09T05:47:02.121Z,1.90
2019-03-09T05:49:30.223Z,1.47
2019-03-09T05:52:29.724Z,1.62
2019-03-09T05:55:17.510Z,1.50
2019-03-09T05:57:45.349Z,1.70
2019-03-09T06:00:15.186Z,1.60
2019-03-09T06:02:44.349Z,1.50
2019-03-09T06:05:32.509Z,1.60
2019-03-09T06:08:01.870Z,1.50
2019-03-09T06:10:30.557Z,1.52
2019-03-09T06:12:58.746Z,1.30
2019-03-09T06:15:26.794Z,1.30
2019-03-09T06:17:54.716Z,1.50
2019-03-09T06:20:22.609Z,1.50
2019-03-09T06:22:52.853Z,1.35
2019-03-09T06:25:20.841Z,1.50
2019-03-09T06:27:48.953Z,1.50
2019-03-09T06:30:16.746Z,1.40
2019-03-09T06:33:16.010Z,1.40
2019-03-09T06:35:47.027Z,1.32
2019-03-09T06:38:51.759Z,1.90
2019-03-09T06:41:25.602Z,1.57
2019-03-09T06:43:55.179Z,1.50
2019-03-09T06:46:23.058Z,1.60
2019-03-09T06:48:51.087Z,1.40
2019-03-09T06:51:18.854Z,1.37
2019-03-09T06:53:47.077Z,1.40
2019-03-09T06:56:14.800Z,1.40
2019-03-09T06:58:42.497Z,1.40
2019-03-09T07:01:18.881Z,1.72
2019-03-09T07:03:47.857Z,1.50
2019-03-09T07:06:15.644Z,1.40
2019-03-09T07:08:43.442Z,1.30
2019-03-09T07:11:11.210Z,1.20
2019-03-09T07:13:39.077Z,1.30
2019-03-09T07:16:07.523Z,1.40
2019-03-09T07:18:38.763Z,1.30
2019-03-09T07:21:07.029Z,1.47
2019-03-09T07:23:34.805Z,1.10
2019-03-09T07:26:02.805Z,1.30
2019-03-09T07:28:30.517Z,1.20
2019-03-09T07:30:58.350Z,1.10
2019-03-09T07:33:26.002Z,1.35
2019-03-09T07:35:53.769Z,1.25
2019-03-09T07:38:22.086Z,1.57
2019-03-09T07:40:50.802Z,1.27
2019-03-09T07:43:18.881Z,1.20
2019-03-09T07:45:50.914Z,1.32
2019-03-09T07:48:18.763Z,1.10
2019-03-09T07:50:46.384Z,1.10
2019-03-09T07:53:14.214Z,1.20
2019-03-09T07:55:42.105Z,1.17
2019-03-09T07:58:09.786Z,1.20
2019-03-09T08:00:40.211Z,1.20
2019-03-09T08:03:08.154Z,1.50
2019-03-09T08:05:36.010Z,1.30
2019-03-09T08:08:05.606Z,1.30
2019-03-09T08:10:38.424Z,1.57
2019-03-09T08:13:06.257Z,14.87
2019-03-09T08:15:33.924Z,21.75
2019-03-09T08:18:01.827Z,5.53
2019-03-09T08:20:29.723Z,8.30
2019-03-09T08:22:57.675Z,2.15
2019-03-09T08:25:28.064Z,1.35
2019-03-09T08:28:00.842Z,1.22
2019-03-09T08:30:33.171Z,1.02
2019-03-09T08:33:00.978Z,1.20
2019-03-09T08:35:28.681Z,1.17
2019-03-09T08:37:56.585Z,1.47
2019-03-09T08:40:24.386Z,1.40
2019-03-09T08:42:52.336Z,1.65
2019-03-09T08:45:20.167Z,1.10
2019-03-09T08:47:52.200Z,1.25
2019-03-09T08:50:18.951Z,1.30
2019-03-09T08:52:48.127Z,1.10
2019-03-09T08:55:18.072Z,1.30
2019-03-09T08:57:46.141Z,1.30
2019-03-09T09:00:16.348Z,1.20
2019-03-09T09:02:45.803Z,1.40
2019-03-09T09:05:13.578Z,1.10
2019-03-09T09:07:41.418Z,1.20
2019-03-09T09:10:09.385Z,1.42
2019-03-09T09:12:37.101Z,1.30
2019-03-09T09:15:05.380Z,1.10
2019-03-09T09:17:34.693Z,1.30
2019-03-09T09:20:05.746Z,1.17
2019-03-09T09:22:35.024Z,1.20
2019-03-09T09:25:03.067Z,0.93
2019-03-09T09:27:32.308Z,1.10
2019-03-09T09:30:01.350Z,1.00
2019-03-09T09:32:30.796Z,1.10
2019-03-09T09:34:58.470Z,1.12
2019-03-09T09:37:26.323Z,0.90
2019-03-09T09:39:54.475Z,1.20
2019-03-09T09:42:22.374Z,1.10
2019-03-09T09:44:50.230Z,1.00
2019-03-09T09:47:18.033Z,1.00
2019-03-09T09:49:45.730Z,1.00
2019-03-09T09:52:13.619Z,1.10
2019-03-09T09:54:41.318Z,1.20
2019-03-09T09:57:09.113Z,1.20
2019-03-09T09:59:36.823Z,1.00
2019-03-09T10:02:04.864Z,0.90
2019-03-09T10:04:32.757Z,1.10
2019-03-09T10:07:01.098Z,1.12
2019-03-09T10:09:28.794Z,1.00
2019-03-09T10:11:56.745Z,1.20
2019-03-09T10:14:24.584Z,1.02
2019-03-09T10:16:52.381Z,1.00
2019-03-09T10:19:19.962Z,1.00
2019-03-09T10:21:47.750Z,1.30
2019-03-09T10:24:15.665Z,0.98
2019-03-09T10:26:43.639Z,1.00
2019-03-09T10:29:12.185Z,1.22
2019-03-09T10:31:39.953Z,1.00
2019-03-09T10:34:08.003Z,1.00
2019-03-09T10:36:45.542Z,1.10
2019-03-09T10:39:13.711Z,1.10
2019-03-09T10:41:44.318Z,1.10
2019-03-09T10:44:12.528Z,1.00
2019-03-09T10:46:40.491Z,1.00
2019-03-09T10:49:08.268Z,1.00
2019-03-09T10:51:36.057Z,1.05
2019-03-09T10:54:03.868Z,1.10
2019-03-09T10:56:31.568Z,1.00
2019-03-09T10:58:59.346Z,1.00
2019-03-09T11:01:27.042Z,1.00
2019-03-09T11:03:55.302Z,0.90
2019-03-09T11:06:23.025Z,1.10
2019-03-09T11:08:50.838Z,1.32
2019-03-09T11:11:18.649Z,1.00
2019-03-09T11:13:51.930Z,1.00
2019-03-09T11:16:16.173Z,0.98
2019-03-09T11:18:44.084Z,1.12
2019-03-09T11:21:11.889Z,0.90
2019-03-09T11:23:39.878Z,0.90
2019-03-09T11:26:07.867Z,0.90
2019-03-09T11:28:35.718Z,0.95
2019-03-09T11:31:03.509Z,1.10
2019-03-09T11:33:31.426Z,0.90
2019-03-09T11:35:59.333Z,1.00
2019-03-09T11:38:27.308Z,0.90
2019-03-09T11:40:58.574Z,0.93
2019-03-09T11:43:24.733Z,1.15
2019-03-09T11:45:52.538Z,0.90
2019-03-09T11:48:20.313Z,0.98
2019-03-09T11:50:48.246Z,1.17
2019-03-09T11:53:16.088Z,0.90
2019-03-09T11:55:44.092Z,1.15
2019-03-09T11:58:11.927Z,1.10
2019-03-09T12:00:40.317Z,1.10
2019-03-09T12:03:09.705Z,1.20
2019-03-09T12:05:37.653Z,1.10
2019-03-09T12:08:05.533Z,1.10
2019-03-09T12:10:33.541Z,1.20
2019-03-09T12:13:01.376Z,1.20
2019-03-09T12:15:29.356Z,1.77
2019-03-09T12:17:57.164Z,2.00
2019-03-09T12:20:27.226Z,1.30
2019-03-09T12:23:08.350Z,1.00
2019-03-09T12:25:37.780Z,1.10
2019-03-09T12:28:05.609Z,1.00
2019-03-09T12:30:33.453Z,1.00
2019-03-09T12:33:01.345Z,1.10
2019-03-09T12:35:29.077Z,1.05
2019-03-09T12:37:56.911Z,1.10
2019-03-09T12:40:24.654Z,0.95
2019-03-09T12:42:52.471Z,1.00
2019-03-09T12:45:20.122Z,1.10
2019-03-09T12:47:48.148Z,1.40
2019-03-09T12:50:16.501Z,1.10
2019-03-09T12:52:46.324Z,1.25
2019-03-09T12:55:15.342Z,1.30
2019-03-09T12:57:43.441Z,1.40
2019-03-09T13:00:13.733Z,1.70
2019-03-09T13:02:43.259Z,1.92
2019-03-09T13:05:14.607Z,1.75
2019-03-09T13:07:43.845Z,1.62
2019-03-09T13:10:13.641Z,1.50
2019-03-09T13:12:42.121Z,1.50
2019-03-09T13:15:10.752Z,1.50
2019-03-09T13:17:40.336Z,1.65
2019-03-09T13:20:08.342Z,1.65
2019-03-09T13:22:40.774Z,1.30
2019-03-09T13:25:08.758Z,1.30
2019-03-09T13:27:36.633Z,1.20
2019-03-09T13:30:04.615Z,1.30
2019-03-09T13:32:34.356Z,1.10
2019-03-09T13:35:02.077Z,1.20
2019-03-09T13:37:29.978Z,1.10
2019-03-09T13:39:57.778Z,1.00
2019-03-09T13:42:25.479Z,1.20
2019-03-09T13:44:53.349Z,1.10
2019-03-09T13:47:21.152Z,1.10
2019-03-09T13:49:48.802Z,1.00
2019-03-09T13:52:16.619Z,1.10
2019-03-09T13:54:44.534Z,1.10
2019-03-09T13:57:12.331Z,1.00
2019-03-09T13:59:40.284Z,1.10
2019-03-09T14:02:08.043Z,1.00
2019-03-09T14:04:35.864Z,1.20
2019-03-09T14:07:03.653Z,1.10
2019-03-09T14:09:31.530Z,1.30
2019-03-09T14:12:01.609Z,1.00
2019-03-09T14:14:29.474Z,0.90
2019-03-09T14:16:57.287Z,1.20
2019-03-09T14:19:25.099Z,1.30
2019-03-09T14:21:52.938Z,1.20
2019-03-09T14:24:20.848Z,1.20
2019-03-09T14:26:48.655Z,1.05
2019-03-09T14:29:16.387Z,1.30
2019-03-09T14:31:44.179Z,1.30
2019-03-09T14:34:11.974Z,1.20
2019-03-09T14:36:40.729Z,1.20
2019-03-09T14:39:08.581Z,1.52
2019-03-09T14:41:36.262Z,1.47
2019-03-09T14:44:03.988Z,1.37
2019-03-09T14:46:31.949Z,1.37
2019-03-09T14:48:59.786Z,1.10
2019-03-09T14:51:27.547Z,1.10
2019-03-09T14:53:55.375Z,1.10
2019-03-09T14:56:23.229Z,1.10
2019-03-09T14:58:51.074Z,1.20
2019-03-09T15:01:18.921Z,1.20
2019-03-09T15:03:46.717Z,1.12
2019-03-09T15:06:14.471Z,1.07
2019-03-09T15:08:42.190Z,1.00
2019-03-09T15:11:10.098Z,0.93
2019-03-09T15:13:37.679Z,1.05
2019-03-09T15:16:05.449Z,1.10
2019-03-09T15:18:33.139Z,1.00
2019-03-09T15:21:01.088Z,1.00
2019-03-09T15:23:28.974Z,1.10
2019-03-09T15:25:56.685Z,0.90
2019-03-09T15:28:24.590Z,1.10
2019-03-09T15:30:52.433Z,1.00
2019-03-09T15:33:21.685Z,1.00
2019-03-09T15:35:52.270Z,0.90
2019-03-09T15:38:20.021Z,1.00
2019-03-09T15:40:47.714Z,1.00
2019-03-09T15:43:15.560Z,1.00
2019-03-09T15:45:43.327Z,1.00
2019-03-09T15:48:11.202Z,1.17
2019-03-09T15:50:38.968Z,1.10
2019-03-09T15:53:06.713Z,1.10
2019-03-09T15:55:34.535Z,1.05
2019-03-09T15:58:02.520Z,1.10
2019-03-09T16:00:30.338Z,1.10
2019-03-09T16:02:58.441Z,0.90
2019-03-09T16:05:26.237Z,1.10
2019-03-09T16:07:54.179Z,1.20
2019-03-09T16:10:21.992Z,1.15
2019-03-09T16:12:49.901Z,1.20
2019-03-09T16:15:17.743Z,1.07
2019-03-09T16:17:45.690Z,1.95
2019-03-09T16:20:14.741Z,1.17
2019-03-09T16:22:44.238Z,1.07
2019-03-09T16:25:12.098Z,1.10
2019-03-09T16:27:40.068Z,1.20
2019-03-09T16:30:10.789Z,1.20
2019-03-09T16:32:40.124Z,1.10
2019-03-09T16:35:08.103Z,1.25
2019-03-09T16:37:36.011Z,1.05
2019-03-09T16:40:04.000Z,1.30
2019-03-09T16:42:33.349Z,1.20
2019-03-09T16:45:01.139Z,1.80
2019-03-09T16:47:29.576Z,1.12
2019-03-09T16:49:57.363Z,1.20
2019-03-09T16:52:25.186Z,1.50
2019-03-09T16:54:53.005Z,1.50
2019-03-09T16:57:20.723Z,1.60
2019-03-09T16:59:48.624Z,1.47
2019-03-09T17:02:16.470Z,1.55
2019-03-09T17:04:44.473Z,1.10
2019-03-09T17:07:12.292Z,1.40
2019-03-09T17:09:40.144Z,1.45
2019-03-09T17:12:07.858Z,1.30
2019-03-09T17:14:35.758Z,1.32
2019-03-09T17:17:03.552Z,1.20
2019-03-09T17:19:31.479Z,1.37
2019-03-09T17:21:59.297Z,1.17
2019-03-09T17:24:27.160Z,1.50
2019-03-09T17:26:55.083Z,1.40
2019-03-09T17:29:22.814Z,1.20
2019-03-09T17:31:50.716Z,1.42
2019-03-09T17:34:18.438Z,1.45
2019-03-09T17:36:46.489Z,1.50
2019-03-09T17:39:14.398Z,1.50
2019-03-09T17:41:42.207Z,1.50
2019-03-09T17:44:10.201Z,1.60
2019-03-09T17:46:38.149Z,1.80
2019-03-09T17:49:07.995Z,1.60
2019-03-09T17:54:53.642Z,2.70
2019-03-09T17:57:21.618Z,1.98
2019-03-09T17:59:53.066Z,1.80
2019-03-09T18:02:35.509Z,2.42
2019-03-09T18:05:55.022Z,1.50
2019-03-09T18:08:22.928Z,1.60
2019-03-09T18:10:54.234Z,1.70
2019-03-09T18:13:23.560Z,1.62
2019-03-09T18:15:51.485Z,1.55
2019-03-09T18:18:19.390Z,1.55
2019-03-09T18:20:47.136Z,1.30
2019-03-09T18:23:14.898Z,1.65
2019-03-09T18:25:42.626Z,4.17
2019-03-09T18:28:10.412Z,1.60
2019-03-09T18:30:38.131Z,1.52
2019-03-09T18:33:06.222Z,1.40
2019-03-09T18:35:34.162Z,1.77
2019-03-09T18:38:02.012Z,1.70
2019-03-09T18:40:29.781Z,1.82
2019-03-09T18:42:57.674Z,1.75
2019-03-09T18:45:25.383Z,1.60
2019-03-09T18:47:53.159Z,1.70
2019-03-09T18:50:20.840Z,1.95
2019-03-09T18:52:48.742Z,2.20
2019-03-09T18:55:16.595Z,1.50
2019-03-09T18:57:44.438Z,1.70
2019-03-09T19:00:31.332Z,1.85
2019-03-09T19:03:03.502Z,1.60
2019-03-09T19:05:31.330Z,1.72
2019-03-09T19:07:59.258Z,1.90
2019-03-09T19:10:27.081Z,1.92
2019-03-09T19:12:55.034Z,1.90
2019-03-09T19:15:22.823Z,1.85
2019-03-09T19:17:50.753Z,1.92
2019-03-09T19:20:18.491Z,2.10
2019-03-09T19:22:46.654Z,2.22
2019-03-09T19:25:14.833Z,1.90
2019-03-09T19:27:42.863Z,2.20
2019-03-09T19:30:13.490Z,2.60
2019-03-09T19:32:43.096Z,2.05
2019-03-09T19:35:11.300Z,1.80
2019-03-09T19:37:39.219Z,2.05
2019-03-09T19:40:08.974Z,2.30
2019-03-09T19:42:38.387Z,1.80
2019-03-09T19:45:08.159Z,2.70
2019-03-09T19:47:37.641Z,1.92
2019-03-09T19:50:07.466Z,3.55
2019-03-09T19:52:36.854Z,2.10
2019-03-09T19:55:05.274Z,1.95
2019-03-09T19:57:34.337Z,4.53
2019-03-09T20:00:02.384Z,2.00
2019-03-09T20:02:32.108Z,2.05
2019-03-09T20:05:00.319Z,2.50
2019-03-09T20:07:31.366Z,2.30
2019-03-09T20:09:59.567Z,2.25
2019-03-09T20:12:27.802Z,2.12
2019-03-09T20:14:55.971Z,2.40
2019-03-09T20:17:24.062Z,1.70
2019-03-09T20:19:52.235Z,2.87
2019-03-09T20:22:20.272Z,1.70
2019-03-09T20:24:48.331Z,1.95
2019-03-09T20:27:16.503Z,2.25
2019-03-09T20:29:44.507Z,2.30
2019-03-09T20:32:14.204Z,2.30
2019-03-09T20:34:42.188Z,1.80
2019-03-09T20:37:10.279Z,2.12
2019-03-09T20:39:38.086Z,2.60
2019-03-09T20:42:05.989Z,2.20
2019-03-09T20:44:33.707Z,2.20
2019-03-09T20:47:01.488Z,2.42
2019-03-09T20:49:29.311Z,2.50
2019-03-09T20:51:57.238Z,1.67
2019-03-09T20:54:24.971Z,2.98
2019-03-09T20:56:52.800Z,2.10
2019-03-09T20:59:20.672Z,2.00
2019-03-09T21:01:48.531Z,2.45
2019-03-09T21:04:16.377Z,1.92
2019-03-09T21:06:44.150Z,2.65
2019-03-09T21:09:11.964Z,1.90
2019-03-09T21:11:40.068Z,2.40
2019-03-09T21:14:08.082Z,2.30
2019-03-09T21:16:39.321Z,2.10
2019-03-09T21:19:08.844Z,1.60
2019-03-09T21:21:37.385Z,2.40
2019-03-09T21:24:05.785Z,2.15
2019-03-09T21:26:34.332Z,1.98
2019-03-09T21:29:02.651Z,2.20
2019-03-09T21:31:30.816Z,2.30
2019-03-09T21:34:00.052Z,2.45
2019-03-09T21:36:28.633Z,2.37
2019-03-09T21:38:57.735Z,2.95
2019-03-09T21:41:30.644Z,2.10
2019-03-09T21:44:00.904Z,2.98
2019-03-09T21:46:29.729Z,3.08
2019-03-09T21:49:02.585Z,2.55
2019-03-09T21:51:30.629Z,2.00
2019-03-09T21:53:58.419Z,2.58
2019-03-09T21:56:26.264Z,2.45
2019-03-09T21:58:54.246Z,2.05
2019-03-09T22:01:22.043Z,2.20
2019-03-09T22:03:49.968Z,2.25
2019-03-09T22:06:17.771Z,1.90
2019-03-09T22:08:45.562Z,1.80
2019-03-09T22:11:13.340Z,2.02
2019-03-09T22:13:41.058Z,2.12
2019-03-09T22:16:08.941Z,2.60
2019-03-09T22:18:36.689Z,2.27
2019-03-09T22:21:04.460Z,2.20
2019-03-09T22:23:32.145Z,2.60
2019-03-09T22:25:59.951Z,1.95
2019-03-09T22:28:28.162Z,2.58
2019-03-09T22:30:55.882Z,2.30
2019-03-09T22:33:23.582Z,2.00
2019-03-09T22:35:51.476Z,2.25
2019-03-09T22:38:19.133Z,2.20
2019-03-09T22:40:46.967Z,1.92
2019-03-09T22:43:14.792Z,1.82
2019-03-09T22:45:42.706Z,2.12
2019-03-09T22:48:10.394Z,1.90
2019-03-09T22:50:38.219Z,1.82
2019-03-09T22:53:06.140Z,2.02
2019-03-09T22:55:34.029Z,1.62
2019-03-09T22:58:01.968Z,2.00
2019-03-09T23:00:30.461Z,2.27
2019-03-09T23:02:58.322Z,1.60
2019-03-09T23:05:26.042Z,1.60
2019-03-09T23:07:53.845Z,2.45
2019-03-09T23:10:21.581Z,1.70
2019-03-09T23:12:50.985Z,1.75
2019-03-09T23:15:18.835Z,1.80
2019-03-09T23:17:46.835Z,1.90
2019-03-09T23:20:14.669Z,2.20
2019-03-09T23:22:42.639Z,1.95
2019-03-09T23:25:10.849Z,1.80
2019-03-09T23:27:39.738Z,1.90
2019-03-09T23:30:11.142Z,1.72
2019-03-09T23:32:40.557Z,2.10
2019-03-09T23:35:08.265Z,1.95
2019-03-09T23:37:36.264Z,2.20
2019-03-09T23:40:04.586Z,1.80
2019-03-09T23:42:33.985Z,2.00
2019-03-09T23:45:01.817Z,1.70
2019-03-09T23:47:31.187Z,1.80
2019-03-09T23:49:58.976Z,1.82
2019-03-09T23:52:26.689Z,1.90
2019-03-09T23:54:54.570Z,1.80
2019-03-09T23:57:22.254Z,1.70
2019-03-09T23:59:49.999Z,1.80
