createdAt,value
2023-04-11T00:03:43.236Z,42.80
2023-04-11T00:07:47.813Z,53.08
2023-04-11T00:11:52.224Z,65.72
2023-04-11T00:15:56.044Z,28.65
2023-04-11T00:20:01.906Z,31.17
2023-04-11T00:24:13.232Z,37.40
2023-04-11T00:28:20.401Z,36.72
2023-04-11T00:32:27.853Z,29.73
2023-04-11T00:36:32.992Z,30.33
2023-04-11T00:40:36.318Z,35.25
2023-04-11T00:44:40.878Z,35.72
2023-04-11T00:48:44.041Z,33.05
2023-04-11T00:52:49.511Z,34.33
2023-04-11T00:56:54.315Z,34.92
2023-04-11T01:00:58.976Z,38.42
2023-04-11T01:05:02.430Z,37.33
2023-04-11T01:09:05.466Z,38.13
2023-04-11T01:13:08.853Z,32.53
2023-04-11T01:17:14.538Z,47.15
2023-04-11T01:21:19.624Z,27.90
2023-04-11T01:25:27.502Z,29.92
2023-04-11T01:29:30.426Z,29.55
2023-04-11T01:33:33.273Z,28.08
2023-04-11T01:37:38.269Z,62.90
2023-04-11T01:41:43.732Z,24.77
2023-04-11T01:45:46.716Z,22.90
2023-04-11T01:49:50.931Z,20.70
2023-04-11T01:53:53.423Z,21.80
2023-04-11T01:57:57.867Z,23.75
2023-04-11T02:02:00.753Z,19.98
2023-04-11T02:06:04.074Z,22.40
2023-04-11T02:10:10.337Z,24.88
2023-04-11T02:14:16.629Z,22.35
2023-04-11T02:18:19.614Z,20.00
2023-04-11T02:22:22.671Z,19.83
2023-04-11T02:26:27.094Z,29.52
2023-04-11T02:30:31.946Z,22.42
2023-04-11T02:34:35.065Z,18.88
2023-04-11T02:38:37.811Z,19.23
2023-04-11T02:42:44.881Z,22.00
2023-04-11T02:46:49.184Z,20.63
2023-04-11T02:50:52.326Z,23.27
2023-04-11T02:54:55.352Z,19.85
2023-04-11T02:58:58.669Z,18.02
2023-04-11T03:03:07.730Z,21.98
2023-04-11T03:07:14.547Z,27.92
2023-04-11T03:11:17.626Z,23.73
2023-04-11T03:15:20.546Z,19.63
2023-04-11T03:19:28.060Z,20.33
2023-04-11T03:23:32.236Z,26.33
2023-04-11T03:27:35.313Z,23.25
2023-04-11T03:31:38.571Z,20.45
2023-04-11T03:35:42.934Z,22.98
2023-04-11T03:39:46.260Z,28.05
2023-04-11T03:43:48.986Z,30.48
2023-04-11T03:47:52.174Z,26.85
2023-04-11T03:51:59.260Z,24.52
2023-04-11T03:56:01.821Z,83.80
2023-04-11T04:00:07.760Z,72.85
2023-04-11T04:04:14.941Z,140.02
2023-04-11T04:08:19.541Z,98.38
2023-04-11T04:12:22.685Z,35.22
2023-04-11T04:20:28.392Z,41.00
2023-04-11T04:24:38.714Z,27.80
2023-04-11T04:28:46.221Z,31.60
2023-04-11T04:32:49.055Z,49.65
2023-04-11T04:36:56.692Z,33.58
2023-04-11T04:41:06.300Z,28.88
2023-04-11T04:45:10.648Z,36.92
2023-04-11T04:49:13.603Z,39.53
2023-04-11T04:53:16.582Z,30.45
2023-04-11T04:57:21.379Z,28.17
2023-04-11T05:01:27.998Z,26.73
2023-04-11T05:05:31.063Z,31.42
2023-04-11T05:09:34.184Z,31.73
2023-04-11T05:17:43.039Z,29.25
2023-04-11T05:21:50.326Z,18.88
2023-04-11T05:25:53.451Z,18.48
2023-04-11T05:30:05.276Z,19.52
2023-04-11T05:34:11.698Z,16.15
2023-04-11T05:38:14.829Z,18.55
2023-04-11T05:42:18.800Z,17.48
2023-04-11T05:46:26.020Z,15.05
2023-04-11T05:50:28.561Z,17.38
2023-04-11T05:54:36.120Z,15.30
2023-04-11T05:58:42.421Z,16.25
2023-04-11T06:02:48.057Z,12.45
2023-04-11T06:06:53.269Z,13.70
2023-04-11T06:10:56.130Z,12.20
2023-04-11T06:14:58.407Z,13.65
2023-04-11T06:19:02.611Z,11.10
2023-04-11T06:23:05.819Z,11.30
2023-04-11T06:27:11.010Z,10.73
2023-04-11T06:31:14.271Z,11.27
2023-04-11T06:35:20.729Z,10.75
2023-04-11T06:39:23.783Z,8.68
2023-04-11T06:43:26.985Z,9.73
2023-04-11T06:47:29.909Z,9.90
2023-04-11T06:51:34.747Z,8.73
2023-04-11T06:55:37.618Z,9.68
2023-04-11T06:59:40.445Z,10.55
2023-04-11T07:03:46.341Z,8.00
2023-04-11T07:07:54.287Z,8.98
2023-04-11T07:11:59.332Z,9.48
2023-04-11T07:16:04.208Z,9.75
2023-04-11T07:20:09.959Z,9.38
2023-04-11T07:24:14.572Z,8.50
2023-04-11T07:28:18.079Z,9.30
2023-04-11T07:32:22.093Z,6.72
2023-04-11T07:36:25.030Z,7.65
2023-04-11T07:40:29.841Z,6.13
2023-04-11T07:44:32.975Z,5.40
2023-04-11T07:48:38.333Z,6.68
2023-04-11T07:52:44.556Z,7.15
2023-04-11T07:56:51.045Z,5.30
2023-04-11T08:00:54.084Z,5.03
2023-04-11T08:04:57.435Z,7.07
2023-04-11T08:09:02.126Z,6.07
2023-04-11T08:13:06.502Z,4.25
2023-04-11T08:17:21.136Z,4.93
2023-04-11T08:21:33.305Z,4.45
2023-04-11T08:25:38.054Z,6.32
2023-04-11T08:29:42.531Z,5.07
2023-04-11T08:33:45.128Z,5.90
2023-04-11T08:37:53.962Z,5.05
2023-04-11T08:41:57.085Z,5.07
2023-04-11T08:46:03.095Z,4.20
2023-04-11T08:50:06.794Z,4.70
2023-04-11T08:54:10.890Z,4.22
2023-04-11T08:58:16.502Z,4.90
2023-04-11T09:02:22.034Z,4.82
2023-04-11T09:06:26.898Z,4.65
2023-04-11T09:10:29.944Z,3.97
2023-04-11T09:14:33.246Z,3.53
2023-04-11T09:18:41.584Z,3.92
2023-04-11T09:22:44.731Z,4.80
2023-04-11T09:26:49.702Z,3.95
2023-04-11T09:30:55.881Z,3.75
2023-04-11T09:35:17.289Z,4.65
2023-04-11T09:39:23.858Z,4.00
2023-04-11T09:43:26.849Z,3.13
2023-04-11T09:47:34.230Z,5.05
2023-04-11T09:51:38.671Z,6.13
2023-04-11T09:55:42.112Z,4.10
2023-04-11T09:59:46.087Z,4.78
2023-04-11T10:03:52.262Z,4.05
2023-04-11T10:08:03.348Z,4.85
2023-04-11T10:12:07.230Z,5.90
2023-04-11T10:16:12.631Z,5.25
2023-04-11T10:20:47.728Z,4.65
2023-04-11T10:25:18.209Z,4.15
2023-04-11T10:29:51.786Z,3.97
2023-04-11T10:34:16.121Z,4.25
2023-04-11T10:38:52.313Z,4.32
2023-04-11T10:43:22.771Z,4.30
2023-04-11T10:47:26.446Z,5.47
2023-04-11T10:51:30.328Z,3.60
2023-04-11T10:55:46.345Z,4.28
2023-04-11T11:00:16.378Z,4.15
2023-04-11T11:04:20.234Z,4.45
2023-04-11T11:08:30.897Z,4.60
2023-04-11T11:12:33.887Z,4.72
2023-04-11T11:16:38.478Z,5.00
2023-04-11T11:20:45.125Z,4.75
2023-04-11T11:24:48.324Z,6.57
2023-04-11T11:28:51.401Z,6.07
2023-04-11T11:32:59.301Z,5.30
2023-04-11T11:37:04.884Z,4.63
2023-04-11T11:41:08.217Z,5.05
2023-04-11T11:45:17.787Z,5.85
2023-04-11T11:49:22.193Z,5.65
2023-04-11T11:53:34.464Z,5.53
2023-04-11T11:57:38.323Z,7.78
2023-04-11T12:01:43.540Z,6.93
2023-04-11T12:05:53.987Z,5.82
2023-04-11T12:10:03.144Z,5.68
2023-04-11T12:14:05.796Z,6.95
2023-04-11T12:18:08.667Z,7.55
2023-04-11T12:22:13.242Z,8.75
2023-04-11T12:26:21.112Z,7.47
2023-04-11T12:30:26.786Z,8.90
2023-04-11T12:34:31.326Z,7.13
2023-04-11T12:38:38.194Z,7.90
2023-04-11T12:46:47.854Z,7.72
2023-04-11T12:50:53.428Z,7.47
2023-04-11T12:55:00.510Z,7.45
2023-04-11T12:59:03.499Z,7.10
2023-04-11T13:03:07.093Z,7.38
2023-04-11T13:07:10.209Z,7.22
2023-04-11T13:11:14.557Z,6.85
2023-04-11T13:15:18.112Z,6.35
2023-04-11T13:19:22.215Z,6.65
2023-04-11T13:23:26.604Z,7.32
2023-04-11T13:27:30.770Z,8.25
2023-04-11T13:31:33.832Z,7.03
2023-04-11T13:35:37.094Z,7.30
2023-04-11T13:39:43.794Z,7.55
2023-04-11T13:43:49.591Z,6.88
2023-04-11T13:47:52.724Z,7.30
2023-04-11T13:51:58.842Z,8.05
2023-04-11T13:56:04.023Z,7.18
2023-04-11T14:00:12.390Z,7.00
2023-04-11T14:04:15.458Z,7.25
2023-04-11T14:08:21.115Z,7.57
2023-04-11T14:12:28.317Z,6.50
2023-04-11T14:16:33.378Z,7.75
2023-04-11T14:20:36.335Z,8.50
2023-04-11T14:24:39.553Z,7.10
2023-04-11T14:28:42.680Z,8.40
2023-04-11T14:32:47.340Z,6.20
2023-04-11T14:36:52.621Z,5.20
2023-04-11T14:40:57.438Z,6.47
2023-04-11T14:45:03.630Z,7.13
2023-04-11T14:49:08.685Z,7.50
2023-04-11T14:53:11.744Z,6.80
2023-04-11T14:57:16.717Z,6.32
2023-04-11T15:01:20.403Z,5.93
2023-04-11T15:05:26.070Z,8.48
2023-04-11T15:09:29.131Z,4.50
2023-04-11T15:13:32.276Z,8.82
2023-04-11T15:17:41.997Z,5.97
2023-04-11T15:21:49.002Z,6.53
2023-04-11T15:25:55.562Z,6.75
2023-04-11T15:29:59.873Z,6.93
2023-04-11T15:34:04.291Z,6.43
2023-04-11T15:38:08.960Z,7.45
2023-04-11T15:42:14.529Z,6.93
2023-04-11T15:46:17.673Z,5.22
2023-04-11T15:50:20.983Z,6.82
2023-04-11T15:54:25.800Z,5.75
2023-04-11T15:58:30.489Z,6.18
2023-04-11T16:02:34.924Z,7.70
2023-04-11T16:06:37.868Z,6.55
2023-04-11T16:14:45.998Z,7.45
2023-04-11T16:18:48.721Z,6.82
2023-04-11T16:22:51.854Z,6.82
2023-04-11T16:26:57.208Z,6.57
2023-04-11T16:31:03.204Z,7.00
2023-04-11T16:35:07.481Z,7.10
2023-04-11T16:39:13.908Z,6.90
2023-04-11T16:43:18.444Z,7.47
2023-04-11T16:47:26.383Z,8.43
2023-04-11T16:51:31.211Z,8.57
2023-04-11T16:55:34.368Z,8.65
2023-04-11T16:59:39.077Z,8.32
2023-04-11T17:03:43.387Z,7.90
2023-04-11T17:07:46.860Z,13.73
2023-04-11T17:12:04.739Z,8.02
2023-04-11T17:16:10.565Z,7.50
2023-04-11T17:20:14.832Z,9.43
2023-04-11T17:24:18.028Z,7.72
2023-04-11T17:28:21.704Z,8.30
2023-04-11T17:32:28.885Z,6.85
2023-04-11T17:36:32.557Z,7.10
2023-04-11T17:40:35.605Z,9.82
2023-04-11T17:44:41.413Z,9.93
2023-04-11T17:48:46.534Z,11.65
2023-04-11T17:52:49.764Z,9.18
2023-04-11T17:56:53.226Z,10.07
2023-04-11T18:00:59.483Z,10.45
2023-04-11T18:05:13.307Z,10.63
2023-04-11T18:09:28.297Z,10.63
2023-04-11T18:13:31.826Z,11.70
2023-04-11T18:17:36.134Z,11.20
2023-04-11T18:21:41.746Z,11.65
2023-04-11T18:25:47.382Z,11.13
2023-04-11T18:29:52.224Z,11.55
2023-04-11T18:33:56.391Z,12.48
2023-04-11T18:38:15.758Z,10.82
2023-04-11T18:42:19.659Z,12.40
2023-04-11T18:46:24.282Z,17.45
2023-04-11T18:50:30.865Z,10.52
2023-04-11T18:54:34.487Z,12.35
2023-04-11T18:58:45.396Z,13.10
2023-04-11T19:02:50.913Z,15.30
2023-04-11T19:06:54.077Z,14.52
2023-04-11T19:10:58.699Z,15.57
2023-04-11T19:15:01.913Z,16.77
2023-04-11T19:19:07.603Z,19.67
2023-04-11T19:23:10.368Z,16.52
2023-04-11T19:27:18.511Z,16.85
2023-04-11T19:31:24.637Z,15.43
2023-04-11T19:35:27.903Z,17.65
2023-04-11T19:39:38.103Z,16.60
2023-04-11T19:43:43.543Z,17.58
2023-04-11T19:47:46.808Z,18.58
2023-04-11T19:51:50.083Z,17.65
2023-04-11T20:00:00.979Z,17.10
2023-04-11T20:04:07.340Z,17.52
2023-04-11T20:08:13.691Z,17.15
2023-04-11T20:12:16.789Z,17.90
2023-04-11T20:20:30.329Z,20.98
2023-04-11T20:24:33.486Z,16.20
2023-04-11T20:28:38.022Z,21.80
2023-04-11T20:32:43.468Z,18.65
2023-04-11T20:36:49.118Z,18.00
2023-04-11T20:40:55.475Z,19.17
2023-04-11T20:49:07.791Z,17.30
2023-04-11T20:53:10.677Z,18.55
2023-04-11T20:57:22.562Z,18.40
2023-04-11T21:01:26.578Z,19.77
2023-04-11T21:05:32.712Z,19.63
2023-04-11T21:09:36.598Z,17.88
2023-04-11T21:13:40.898Z,19.20
2023-04-11T21:17:47.745Z,18.58
2023-04-11T21:21:54.126Z,20.90
2023-04-11T21:26:09.676Z,19.08
2023-04-11T21:30:19.738Z,19.83
2023-04-11T21:34:31.999Z,19.20
2023-04-11T21:38:40.982Z,20.42
2023-04-11T21:42:46.429Z,19.73
2023-04-11T21:46:49.175Z,21.95
2023-04-11T21:50:52.322Z,19.13
2023-04-11T21:54:58.685Z,19.90
2023-04-11T21:59:01.515Z,20.35
2023-04-11T22:03:08.350Z,17.63
2023-04-11T22:07:14.821Z,21.52
2023-04-11T22:11:20.554Z,20.75
2023-04-11T22:15:24.507Z,20.27
2023-04-11T22:19:28.747Z,19.13
2023-04-11T22:23:33.290Z,20.45
2023-04-11T22:27:38.610Z,23.08
2023-04-11T22:31:42.081Z,15.93
2023-04-11T22:35:48.588Z,19.35
2023-04-11T22:39:51.838Z,21.55
2023-04-11T22:44:00.130Z,18.30
2023-04-11T22:48:04.439Z,18.98
2023-04-11T22:52:07.633Z,18.23
2023-04-11T22:56:11.997Z,18.95
2023-04-11T23:00:17.765Z,16.50
2023-04-11T23:04:22.279Z,15.43
2023-04-11T23:08:25.267Z,15.00
2023-04-11T23:12:30.151Z,15.75
2023-04-11T23:16:35.272Z,11.32
2023-04-11T23:20:38.604Z,9.65
2023-04-11T23:24:41.895Z,8.52
2023-04-11T23:28:45.185Z,6.40
2023-04-11T23:32:49.450Z,5.25
2023-04-11T23:36:54.272Z,4.55
2023-04-11T23:40:57.258Z,6.93
2023-04-11T23:45:00.157Z,7.28
2023-04-11T23:49:07.996Z,4.68
2023-04-11T23:53:10.981Z,7.82
2023-04-11T23:57:14.109Z,5.40
