createdAt,value
2023-04-05T18:02:57.256Z,4.00
2023-04-05T18:03:57.214Z,4.70
2023-04-05T18:04:57.066Z,4.20
2023-04-05T18:05:56.990Z,4.60
2023-04-05T18:06:56.981Z,4.40
2023-04-05T18:07:56.904Z,4.60
2023-04-05T18:08:56.850Z,4.20
2023-04-05T18:17:33.046Z,4.50
2023-04-05T18:18:33.000Z,3.80
2023-04-05T18:19:32.930Z,3.80
2023-04-05T18:20:32.882Z,4.20
2023-04-05T18:21:32.833Z,4.00
2023-04-05T18:22:32.784Z,4.30
2023-04-05T18:23:32.742Z,4.10
2023-04-05T18:24:32.700Z,4.00
2023-04-05T18:25:32.648Z,4.20
2023-04-05T18:26:32.601Z,4.30
2023-04-05T18:27:32.551Z,4.50
2023-04-05T18:28:32.502Z,4.30
2023-04-05T18:29:32.462Z,4.80
2023-04-05T18:30:32.418Z,4.20
2023-04-05T18:31:32.367Z,4.10
2023-04-05T18:32:32.336Z,4.40
2023-04-05T18:33:32.271Z,4.30
2023-04-05T18:34:32.236Z,4.70
2023-04-05T18:35:32.182Z,4.20
2023-04-05T18:36:32.124Z,4.50
2023-04-05T18:37:32.078Z,4.20
2023-04-05T18:38:32.031Z,4.20
2023-04-05T18:39:31.987Z,4.70
2023-04-05T18:40:31.949Z,4.40
2023-04-05T18:41:31.902Z,4.40
2023-04-05T18:42:31.845Z,4.60
2023-04-05T18:43:31.807Z,4.40
2023-04-05T18:46:00.361Z,4.30
2023-04-05T18:47:00.258Z,4.20
2023-04-05T18:48:00.333Z,4.60
2023-04-05T18:49:00.173Z,4.70
2023-04-05T18:50:00.202Z,4.30
2023-04-05T18:51:00.115Z,4.60
2023-04-05T18:53:00.009Z,4.40
2023-04-05T18:53:59.951Z,4.50
2023-04-05T18:54:59.891Z,4.60
2023-04-05T18:55:59.844Z,4.50
2023-04-05T18:57:00.217Z,4.50
2023-04-05T18:57:59.773Z,4.30
2023-04-05T18:58:59.764Z,4.50
2023-04-05T18:59:59.681Z,4.30
2023-04-05T19:00:59.670Z,4.10
2023-04-05T19:01:59.606Z,4.20
2023-04-05T19:02:59.643Z,4.60
2023-04-05T19:03:59.485Z,4.50
2023-04-05T19:04:59.439Z,4.80
2023-04-05T19:05:59.411Z,4.50
2023-04-05T19:06:59.348Z,4.50
2023-04-05T19:07:59.316Z,4.30
2023-04-05T19:10:59.174Z,5.30
2023-04-05T19:11:59.127Z,4.50
2023-04-05T19:12:59.079Z,4.90
2023-04-05T19:15:12.457Z,4.50
2023-04-05T19:16:12.441Z,4.80
2023-04-05T19:17:12.361Z,5.10
2023-04-05T19:18:12.307Z,5.10
2023-04-05T19:19:12.263Z,4.80
2023-04-05T19:20:12.218Z,4.90
2023-04-05T19:21:12.191Z,5.40
2023-04-05T19:22:12.120Z,4.90
2023-04-05T19:25:11.989Z,5.80
2023-04-05T19:26:11.946Z,5.40
2023-04-05T19:27:11.905Z,5.80
2023-04-05T19:29:12.009Z,6.20
2023-04-05T19:30:11.856Z,6.20
2023-04-05T19:32:11.688Z,6.50
2023-04-05T19:34:11.576Z,5.90
2023-04-05T19:35:11.537Z,6.60
2023-04-05T19:36:11.563Z,6.80
2023-04-05T19:37:11.448Z,6.40
2023-04-05T19:38:11.387Z,7.00
2023-04-05T19:39:11.338Z,6.90
2023-04-05T19:40:11.297Z,8.50
2023-04-05T19:41:11.248Z,8.30
2023-04-05T19:43:11.160Z,8.30
2023-04-05T19:44:11.106Z,8.30
2023-04-05T19:45:11.070Z,8.50
2023-04-05T19:46:11.105Z,8.90
2023-04-05T19:47:10.972Z,11.40
2023-04-05T19:48:10.943Z,11.40
2023-04-05T19:49:10.908Z,12.20
2023-04-05T19:50:11.081Z,11.00
2023-04-05T19:51:10.782Z,11.60
2023-04-05T19:52:10.743Z,12.00
2023-04-05T19:53:10.712Z,11.80
2023-04-05T19:54:10.645Z,10.10
2023-04-05T19:56:10.564Z,8.40
2023-04-05T19:57:14.135Z,8.60
2023-04-05T19:58:10.477Z,8.20
2023-04-05T19:59:10.766Z,8.80
2023-04-05T20:00:10.362Z,8.00
2023-04-05T20:01:10.328Z,8.20
2023-04-05T20:03:10.272Z,7.30
2023-04-05T20:05:43.630Z,7.40
2023-04-05T20:06:43.565Z,7.80
2023-04-05T20:07:43.516Z,7.50
2023-04-05T20:08:43.494Z,8.10
2023-04-05T20:09:43.424Z,8.00
2023-04-05T20:10:43.389Z,8.50
2023-04-05T20:11:43.349Z,9.90
2023-04-05T20:12:43.588Z,10.50
2023-04-05T20:13:43.243Z,11.10
2023-04-05T20:14:43.219Z,10.70
2023-04-05T20:15:43.152Z,9.20
2023-04-05T20:16:43.168Z,8.60
2023-04-05T20:17:43.112Z,9.30
2023-04-05T20:18:43.005Z,8.40
2023-04-05T20:24:41.415Z,7.70
2023-04-05T20:25:41.333Z,7.70
2023-04-05T20:26:41.390Z,7.40
2023-04-05T20:33:34.481Z,7.60
2023-04-05T20:42:14.605Z,7.00
2023-04-05T20:46:01.215Z,6.70
2023-04-05T21:01:15.808Z,6.90
2023-04-05T21:13:40.359Z,7.40
2023-04-05T21:14:40.274Z,7.30
2023-04-05T21:15:40.262Z,7.10
2023-04-05T21:22:37.263Z,6.90
2023-04-05T21:23:37.205Z,7.40
2023-04-05T21:57:30.769Z,13.60
2023-04-05T22:10:21.530Z,15.40
2023-04-05T22:26:02.898Z,9.70
2023-04-05T22:27:02.827Z,9.50
2023-04-05T22:28:02.772Z,9.90
2023-04-05T22:29:02.724Z,10.00
