createdAt,value
2022-11-01T00:01:15.459Z,95986.00
2022-11-01T00:03:43.145Z,95995.72
2022-11-01T00:06:10.816Z,95990.38
2022-11-01T00:08:38.460Z,96003.53
2022-11-01T00:11:07.706Z,95999.63
2022-11-01T00:13:35.405Z,95992.50
2022-11-01T00:16:04.633Z,95988.78
2022-11-01T00:18:32.314Z,95997.69
2022-11-01T00:20:59.974Z,95994.56
2022-11-01T00:23:27.701Z,95998.44
2022-11-01T00:25:55.431Z,95996.34
2022-11-01T00:28:23.046Z,95999.31
2022-11-01T00:30:53.529Z,95990.63
2022-11-01T00:33:22.584Z,95989.34
2022-11-01T00:35:50.348Z,95994.13
2022-11-01T00:38:19.402Z,95956.84
2022-11-01T00:40:47.244Z,95992.84
2022-11-01T00:45:46.127Z,95978.41
2022-11-01T00:48:13.964Z,95977.63
2022-11-01T00:50:43.175Z,95957.16
2022-11-01T00:53:12.964Z,95985.03
2022-11-01T00:55:40.786Z,95981.06
2022-11-01T00:58:08.487Z,95983.75
2022-11-01T01:00:36.184Z,95974.78
2022-11-01T01:03:05.320Z,95974.31
2022-11-01T01:05:33.143Z,95815.25
2022-11-01T01:08:02.418Z,95962.75
2022-11-01T01:10:30.307Z,95963.00
2022-11-01T01:12:57.963Z,95879.28
2022-11-01T01:15:25.717Z,95974.31
2022-11-01T01:17:53.882Z,95976.09
2022-11-01T01:20:21.632Z,95981.84
2022-11-01T01:22:49.788Z,95988.94
2022-11-01T01:25:20.824Z,95809.41
2022-11-01T01:27:48.540Z,95973.91
2022-11-01T01:30:16.836Z,95968.63
2022-11-01T01:32:44.748Z,95970.00
2022-11-01T01:35:12.558Z,95964.50
2022-11-01T01:37:40.306Z,95887.63
2022-11-01T01:40:09.286Z,95962.91
2022-11-01T01:42:40.805Z,95957.94
2022-11-01T01:45:29.248Z,95953.78
2022-11-01T01:48:02.501Z,95953.03
2022-11-01T01:50:34.482Z,95945.94
2022-11-01T01:53:05.957Z,95947.25
2022-11-01T01:55:38.902Z,95948.06
2022-11-01T01:58:10.296Z,95960.97
2022-11-01T02:00:37.934Z,95950.69
2022-11-01T02:03:07.240Z,95925.75
2022-11-01T02:05:44.279Z,95950.72
2022-11-01T02:08:13.562Z,95949.16
2022-11-01T02:10:41.799Z,95931.28
2022-11-01T02:13:15.196Z,95949.38
2022-11-01T02:15:57.577Z,95948.59
2022-11-01T02:18:35.767Z,95948.84
2022-11-01T02:21:22.327Z,95948.63
2022-11-01T02:24:15.396Z,95949.94
2022-11-01T02:27:02.356Z,95947.31
2022-11-01T02:30:04.724Z,95958.91
2022-11-01T02:32:40.321Z,95956.00
2022-11-01T02:35:17.038Z,95953.13
2022-11-01T02:37:53.287Z,95962.59
2022-11-01T02:40:27.976Z,95961.53
2022-11-01T02:43:01.958Z,95933.72
2022-11-01T02:45:35.490Z,95956.25
2022-11-01T02:48:06.594Z,95972.84
2022-11-01T02:50:39.765Z,95914.81
2022-11-01T02:53:08.120Z,95891.19
2022-11-01T02:55:36.156Z,95963.38
2022-11-01T02:58:06.464Z,95961.81
2022-11-01T03:00:36.984Z,95968.66
2022-11-01T03:03:13.915Z,95961.84
2022-11-01T03:06:03.605Z,95970.00
2022-11-01T03:08:36.171Z,95973.94
2022-11-01T03:11:08.874Z,95986.06
2022-11-01T03:13:49.651Z,95987.38
2022-11-01T03:16:23.837Z,95994.75
2022-11-01T03:19:04.895Z,96001.09
2022-11-01T03:21:40.318Z,95983.47
2022-11-01T03:24:16.823Z,96003.72
2022-11-01T03:26:50.804Z,95991.09
2022-11-01T03:29:21.656Z,95953.53
2022-11-01T03:31:52.267Z,95987.16
2022-11-01T03:34:24.499Z,95998.72
2022-11-01T03:37:00.695Z,95997.13
2022-11-01T03:39:34.378Z,95882.56
2022-11-01T03:42:04.989Z,96000.03
2022-11-01T03:44:37.389Z,96010.03
2022-11-01T03:47:05.554Z,96008.44
2022-11-01T03:49:34.519Z,96008.69
2022-11-01T03:52:02.273Z,96004.50
2022-11-01T03:54:30.062Z,95980.56
2022-11-01T03:56:57.981Z,95995.56
2022-11-01T03:59:25.754Z,96013.44
2022-11-01T04:01:54.278Z,95986.59
2022-11-01T04:04:22.447Z,95987.16
2022-11-01T04:06:51.705Z,96014.75
2022-11-01T04:09:19.329Z,95969.53
2022-11-01T04:11:47.120Z,95933.00
2022-11-01T04:14:32.151Z,96021.84
2022-11-01T04:17:17.243Z,96021.03
2022-11-01T04:20:02.344Z,96015.00
2022-11-01T04:22:31.380Z,96042.88
2022-11-01T04:24:59.029Z,96015.78
2022-11-01T04:27:26.669Z,96007.88
2022-11-01T04:29:54.351Z,96041.81
2022-11-01T04:32:22.010Z,96047.03
2022-11-01T04:34:49.664Z,96009.63
2022-11-01T04:37:17.310Z,96064.84
2022-11-01T04:39:46.318Z,96062.47
2022-11-01T04:42:13.988Z,95925.66
2022-11-01T04:44:41.717Z,96069.81
2022-11-01T04:47:09.455Z,96066.91
2022-11-01T04:49:37.100Z,96021.41
2022-11-01T04:52:05.107Z,96027.72
2022-11-01T04:54:33.465Z,96066.13
2022-11-01T04:57:02.641Z,96068.50
2022-11-01T04:59:30.307Z,96046.66
2022-11-01T05:01:58.018Z,96005.81
2022-11-01T05:04:25.775Z,96079.56
2022-11-01T05:06:53.459Z,96072.72
2022-11-01T05:09:21.142Z,95975.31
2022-11-01T05:11:48.771Z,96046.91
2022-11-01T05:14:17.811Z,96061.94
2022-11-01T05:16:45.934Z,96068.25
2022-11-01T05:19:13.609Z,96038.25
2022-11-01T05:21:41.322Z,96078.00
2022-11-01T05:24:09.298Z,96055.88
2022-11-01T05:26:36.968Z,95998.47
2022-11-01T05:29:13.260Z,96090.34
2022-11-01T05:31:53.318Z,96092.22
2022-11-01T05:34:21.356Z,96095.88
2022-11-01T05:36:49.059Z,96097.47
2022-11-01T05:39:16.757Z,96082.22
2022-11-01T05:41:44.492Z,96101.16
2022-11-01T05:44:12.180Z,96099.59
2022-11-01T05:46:39.842Z,96109.59
2022-11-01T05:49:08.891Z,96113.28
2022-11-01T05:51:36.566Z,96036.94
2022-11-01T05:54:04.279Z,96018.22
2022-11-01T05:56:31.957Z,96102.72
2022-11-01T05:58:59.630Z,96113.78
2022-11-01T06:01:27.383Z,96124.06
2022-11-01T06:03:55.103Z,96122.19
2022-11-01T06:06:24.143Z,96070.34
2022-11-01T06:08:51.824Z,96122.72
2022-11-01T06:11:19.497Z,96140.16
2022-11-01T06:13:47.136Z,96137.47
2022-11-01T06:16:14.833Z,96143.28
2022-11-01T06:18:42.524Z,96122.97
2022-11-01T06:21:10.200Z,96149.06
2022-11-01T06:23:39.260Z,96162.75
2022-11-01T06:26:07.565Z,96150.63
2022-11-01T06:28:35.285Z,96119.28
2022-11-01T06:33:36.940Z,96183.78
2022-11-01T06:36:05.354Z,96199.03
2022-11-01T06:38:33.040Z,96210.63
2022-11-01T06:41:02.176Z,96207.47
2022-11-01T06:43:29.860Z,96212.22
2022-11-01T06:46:00.551Z,96216.97
2022-11-01T06:48:28.574Z,96219.63
2022-11-01T06:50:56.713Z,96223.31
2022-11-01T06:53:24.934Z,96231.50
2022-11-01T06:55:53.173Z,96236.50
2022-11-01T06:58:22.220Z,96228.13
2022-11-01T07:00:49.969Z,96241.53
2022-11-01T07:03:17.761Z,96198.06
2022-11-01T07:05:45.447Z,96235.75
2022-11-01T07:08:13.894Z,96249.19
2022-11-01T07:10:43.700Z,96247.63
2022-11-01T07:13:13.566Z,96255.00
2022-11-01T07:15:42.617Z,96260.78
2022-11-01T07:18:10.803Z,96269.72
2022-11-01T07:20:42.407Z,96260.25
2022-11-01T07:23:13.156Z,96265.00
2022-11-01T07:25:41.217Z,96276.06
2022-11-01T07:28:09.205Z,96283.41
2022-11-01T07:30:37.449Z,96284.72
2022-11-01T07:33:06.811Z,96287.38
2022-11-01T07:35:35.459Z,96287.09
2022-11-01T07:38:06.511Z,96309.25
2022-11-01T07:40:39.634Z,96313.47
2022-11-01T07:43:07.719Z,96303.97
2022-11-01T07:45:36.552Z,96302.66
2022-11-01T07:48:10.100Z,96309.22
2022-11-01T07:50:40.165Z,96309.22
2022-11-01T07:53:10.166Z,96307.56
2022-11-01T07:55:38.171Z,96307.81
2022-11-01T07:58:06.955Z,96308.56
2022-11-01T08:03:10.952Z,96318.91
2022-11-01T08:05:39.411Z,96304.25
2022-11-01T08:08:08.161Z,96284.31
2022-11-01T08:10:37.324Z,96298.88
2022-11-01T08:13:06.446Z,96304.84
2022-11-01T08:15:34.547Z,96296.81
2022-11-01T08:18:02.857Z,96294.06
2022-11-01T08:20:32.572Z,96300.28
2022-11-01T08:23:00.625Z,96296.22
2022-11-01T08:25:28.778Z,96305.97
2022-11-01T08:27:56.469Z,96261.09
2022-11-01T08:30:24.289Z,96309.13
2022-11-01T08:32:59.049Z,96305.25
2022-11-01T08:35:27.040Z,96301.97
2022-11-01T08:37:56.447Z,96298.97
2022-11-01T08:40:24.139Z,96317.31
2022-11-01T08:42:51.931Z,96314.53
2022-11-01T08:45:20.039Z,96321.53
2022-11-01T08:47:47.748Z,96316.72
2022-11-01T08:50:17.846Z,96314.94
2022-11-01T08:52:45.647Z,96319.47
2022-11-01T08:55:14.673Z,96321.97
2022-11-01T08:57:42.316Z,96321.53
2022-11-01T09:00:11.235Z,96328.25
2022-11-01T09:02:39.016Z,96323.72
2022-11-01T09:05:07.595Z,96333.13
2022-11-01T09:07:35.700Z,96347.69
2022-11-01T09:10:03.537Z,96319.16
2022-11-01T09:12:32.633Z,96329.63
2022-11-01T09:15:00.375Z,96332.06
2022-11-01T09:17:28.236Z,96327.06
2022-11-01T09:19:56.287Z,96329.44
2022-11-01T09:22:24.092Z,96308.38
2022-11-01T09:24:51.738Z,96319.69
2022-11-01T09:27:19.404Z,96308.06
2022-11-01T09:29:51.072Z,96310.25
2022-11-01T09:32:19.791Z,96309.47
2022-11-01T09:34:48.980Z,96307.09
2022-11-01T09:37:16.742Z,96303.69
2022-11-01T09:39:44.394Z,96305.44
2022-11-01T09:42:21.859Z,96286.47
2022-11-01T09:44:55.621Z,96309.19
2022-11-01T09:47:26.471Z,96296.69
2022-11-01T09:50:02.622Z,96289.75
2022-11-01T09:52:30.391Z,96263.81
2022-11-01T09:54:58.971Z,96292.22
2022-11-01T09:57:35.518Z,96295.44
2022-11-01T10:00:13.272Z,96302.81
2022-11-01T10:05:52.708Z,96316.94
2022-11-01T10:08:31.649Z,96319.59
2022-11-01T10:11:13.548Z,96321.19
2022-11-01T10:13:50.598Z,96321.38
2022-11-01T10:16:29.035Z,96260.44
2022-11-01T10:19:05.149Z,96323.59
2022-11-01T10:21:42.683Z,96331.03
2022-11-01T10:24:22.097Z,96331.03
2022-11-01T10:26:55.085Z,96311.75
2022-11-01T10:29:29.348Z,96306.50
2022-11-01T10:32:00.050Z,96334.03
2022-11-01T10:34:35.832Z,96261.00
2022-11-01T10:37:15.295Z,96335.91
2022-11-01T10:39:55.792Z,96333.50
2022-11-01T10:42:24.590Z,96330.19
2022-11-01T10:44:55.554Z,96229.91
2022-11-01T10:47:26.096Z,96330.31
2022-11-01T10:50:07.104Z,96310.22
2022-11-01T10:52:46.050Z,96311.72
2022-11-01T10:55:16.677Z,96321.53
2022-11-01T10:57:49.423Z,96302.00
2022-11-01T11:00:19.842Z,96319.22
2022-11-01T11:02:51.973Z,96321.63
2022-11-01T11:05:22.297Z,96316.16
2022-11-01T11:07:50.090Z,96321.84
2022-11-01T11:10:24.069Z,96325.91
2022-11-01T11:12:57.424Z,96321.56
2022-11-01T11:15:36.714Z,96326.72
2022-11-01T11:18:16.721Z,96292.72
2022-11-01T11:20:45.001Z,96330.69
2022-11-01T11:23:13.822Z,96322.72
2022-11-01T11:25:42.965Z,96320.19
2022-11-01T11:28:23.447Z,96324.13
2022-11-01T11:30:51.362Z,96316.28
2022-11-01T11:33:21.680Z,96315.53
2022-11-01T11:35:59.751Z,96241.66
2022-11-01T11:38:45.034Z,96289.06
2022-11-01T11:41:13.430Z,96307.72
2022-11-01T11:43:42.570Z,96301.56
2022-11-01T11:46:21.040Z,96310.22
2022-11-01T11:48:52.420Z,96300.00
2022-11-01T11:51:21.669Z,96207.97
2022-11-01T11:54:20.484Z,96294.09
2022-11-01T11:56:51.162Z,96312.59
2022-11-01T11:59:26.086Z,96295.19
2022-11-01T12:02:02.733Z,96310.41
2022-11-01T12:04:41.064Z,96295.66
2022-11-01T12:07:24.404Z,96308.66
2022-11-01T12:09:52.372Z,96296.53
2022-11-01T12:12:26.312Z,96305.44
2022-11-01T12:14:54.746Z,96325.09
2022-11-01T12:17:36.533Z,96325.72
2022-11-01T12:20:16.486Z,96323.19
2022-11-01T12:22:49.549Z,96314.59
2022-11-01T12:25:20.962Z,96323.19
2022-11-01T12:28:02.180Z,96317.66
2022-11-01T12:30:33.074Z,96321.44
2022-11-01T12:33:06.793Z,96321.75
2022-11-01T12:35:41.992Z,96323.44
2022-11-01T12:38:37.019Z,96325.59
2022-11-01T12:41:17.627Z,96319.03
2022-11-01T12:43:54.361Z,96326.91
2022-11-01T12:46:29.747Z,96339.75
2022-11-01T12:49:02.689Z,96263.03
2022-11-01T12:51:37.800Z,96319.25
2022-11-01T12:54:11.974Z,96222.72
2022-11-01T12:56:39.885Z,96228.28
2022-11-01T12:59:10.157Z,96319.34
2022-11-01T13:01:43.905Z,96319.50
2022-11-01T13:04:20.504Z,96300.31
2022-11-01T13:07:11.207Z,96323.78
2022-11-01T13:09:48.192Z,96310.09
2022-11-01T13:12:24.029Z,96210.84
2022-11-01T13:15:03.256Z,96311.50
2022-11-01T13:17:41.326Z,96313.38
2022-11-01T13:20:25.518Z,96316.34
2022-11-01T13:23:02.812Z,96199.56
2022-11-01T13:25:37.984Z,96291.47
2022-11-01T13:28:16.999Z,96283.59
2022-11-01T13:30:54.299Z,96222.50
2022-11-01T13:33:29.693Z,96162.97
2022-11-01T13:36:02.349Z,96317.31
2022-11-01T13:38:39.279Z,96238.41
2022-11-01T13:41:19.487Z,96243.38
2022-11-01T13:43:52.819Z,96318.22
2022-11-01T13:46:34.990Z,96209.34
2022-11-01T13:49:31.628Z,96319.50
2022-11-01T13:52:04.750Z,96193.06
2022-11-01T13:54:40.471Z,96192.06
2022-11-01T13:57:14.339Z,96317.13
2022-11-01T13:59:53.680Z,96319.19
2022-11-01T14:02:54.877Z,96319.78
2022-11-01T14:05:22.825Z,96291.91
2022-11-01T14:08:13.968Z,96322.38
2022-11-01T14:10:51.192Z,96326.19
2022-11-01T14:13:30.932Z,96330.56
2022-11-01T14:16:20.531Z,96327.63
2022-11-01T14:19:12.826Z,96320.88
2022-11-01T14:21:45.743Z,96320.69
2022-11-01T14:24:35.260Z,96328.38
2022-11-01T14:27:22.693Z,96322.25
2022-11-01T14:29:52.456Z,96324.25
2022-11-01T14:32:23.438Z,96333.38
2022-11-01T14:35:05.963Z,96324.75
2022-11-01T14:37:41.238Z,96290.91
2022-11-01T14:40:23.904Z,96319.75
2022-11-01T14:42:56.670Z,96335.31
2022-11-01T14:45:30.660Z,96328.09
2022-11-01T14:48:02.130Z,96331.03
2022-11-01T14:50:36.448Z,96331.66
2022-11-01T14:53:10.127Z,96333.94
2022-11-01T14:55:38.547Z,96337.19
2022-11-01T14:58:11.589Z,96335.16
2022-11-01T15:00:40.229Z,96337.13
2022-11-01T15:03:10.792Z,96326.59
2022-11-01T15:05:44.952Z,96332.25
2022-11-01T15:08:25.355Z,96325.44
2022-11-01T15:10:55.924Z,96260.59
2022-11-01T15:13:27.681Z,96338.06
2022-11-01T15:16:05.256Z,96334.16
2022-11-01T15:18:34.366Z,96337.38
2022-11-01T15:21:02.560Z,96337.97
2022-11-01T15:23:34.100Z,96329.25
2022-11-01T15:26:08.004Z,96342.03
2022-11-01T15:28:41.935Z,96331.91
2022-11-01T15:31:10.845Z,96262.22
2022-11-01T15:33:38.793Z,96341.16
2022-11-01T15:36:09.661Z,96315.69
2022-11-01T15:38:50.791Z,96206.41
2022-11-01T15:41:26.627Z,96355.13
2022-11-01T15:43:56.923Z,96358.69
2022-11-01T15:46:27.880Z,96298.59
2022-11-01T15:48:59.152Z,96353.47
2022-11-01T15:51:30.225Z,96354.56
2022-11-01T15:54:02.277Z,96357.31
2022-11-01T15:56:42.361Z,96202.44
2022-11-01T15:59:20.907Z,96212.66
2022-11-01T16:01:50.002Z,96355.03
2022-11-01T16:04:19.818Z,96361.94
2022-11-01T16:06:52.895Z,96358.56
2022-11-01T16:09:33.215Z,96364.16
2022-11-01T16:12:04.863Z,96367.44
2022-11-01T16:14:37.633Z,96365.22
2022-11-01T16:17:07.663Z,96369.38
2022-11-01T16:19:42.445Z,96376.84
2022-11-01T16:22:29.018Z,96371.34
2022-11-01T16:25:16.926Z,96283.59
2022-11-01T16:28:03.560Z,96378.03
2022-11-01T16:30:42.651Z,96374.06
2022-11-01T16:33:18.828Z,96381.25
2022-11-01T16:35:48.676Z,96383.59
2022-11-01T16:38:42.833Z,96383.72
2022-11-01T16:41:18.807Z,96396.78
2022-11-01T16:43:47.118Z,96399.25
2022-11-01T16:46:16.539Z,96400.00
2022-11-01T16:48:53.177Z,96404.84
2022-11-01T16:51:21.962Z,96407.78
2022-11-01T16:53:50.608Z,96416.03
2022-11-01T16:56:36.100Z,96417.91
2022-11-01T16:59:08.235Z,96421.63
2022-11-01T17:01:38.550Z,96397.59
2022-11-01T17:04:06.701Z,96398.16
2022-11-01T17:06:39.141Z,96435.00
2022-11-01T17:09:13.014Z,96432.91
2022-11-01T17:11:40.678Z,96435.56
2022-11-01T17:14:08.479Z,96434.28
2022-11-01T17:16:38.578Z,96436.44
2022-11-01T17:19:07.047Z,96438.28
2022-11-01T17:21:39.848Z,96444.19
2022-11-01T17:24:08.124Z,96442.41
2022-11-01T17:26:35.907Z,96279.69
2022-11-01T17:29:03.633Z,96427.94
2022-11-01T17:31:31.311Z,96450.84
2022-11-01T17:34:00.344Z,96364.19
2022-11-01T17:36:28.109Z,96448.78
2022-11-01T17:38:55.864Z,96470.38
2022-11-01T17:41:23.696Z,96369.94
2022-11-01T17:43:51.396Z,96461.09
2022-11-01T17:46:23.217Z,96462.19
2022-11-01T17:48:50.945Z,96408.03
2022-11-01T17:51:20.040Z,96455.63
2022-11-01T17:53:47.862Z,96425.16
2022-11-01T17:56:15.500Z,96458.53
2022-11-01T17:58:49.404Z,96456.97
2022-11-01T18:01:20.603Z,96462.78
2022-11-01T18:03:48.495Z,96462.84
2022-11-01T18:06:16.554Z,96457.91
2022-11-01T18:08:47.655Z,96461.19
2022-11-01T18:11:32.234Z,96454.81
2022-11-01T18:14:08.357Z,96453.81
2022-11-01T18:16:45.481Z,96451.94
2022-11-01T18:19:29.522Z,96468.06
2022-11-01T18:22:08.759Z,96469.38
2022-11-01T18:24:43.686Z,96459.63
2022-11-01T18:27:12.634Z,96443.44
2022-11-01T18:29:46.241Z,96455.75
2022-11-01T18:32:19.992Z,96448.28
2022-11-01T18:34:50.691Z,96471.81
2022-11-01T18:37:25.402Z,96466.34
2022-11-01T18:40:02.519Z,96471.66
2022-11-01T18:42:31.307Z,96471.44
2022-11-01T18:45:01.746Z,96454.66
2022-11-01T18:47:34.694Z,96442.81
2022-11-01T18:50:07.183Z,96468.06
2022-11-01T18:52:35.426Z,96464.41
2022-11-01T18:55:14.358Z,96458.66
2022-11-01T18:57:42.052Z,96465.47
2022-11-01T19:00:14.810Z,96474.28
2022-11-01T19:02:42.711Z,96470.38
2022-11-01T19:05:16.343Z,96468.47
2022-11-01T19:08:09.499Z,96452.53
2022-11-01T19:10:35.335Z,96467.41
2022-11-01T19:13:03.075Z,96474.06
2022-11-01T19:15:31.282Z,96473.59
2022-11-01T19:18:03.226Z,96385.81
2022-11-01T19:20:33.178Z,96478.38
2022-11-01T19:23:02.704Z,96479.59
2022-11-01T19:25:33.656Z,96454.31
2022-11-01T19:28:04.262Z,96475.72
2022-11-01T19:30:33.885Z,96472.13
2022-11-01T19:33:07.832Z,96459.28
2022-11-01T19:35:35.491Z,96321.75
2022-11-01T19:38:03.425Z,96459.88
2022-11-01T19:40:35.155Z,96461.50
2022-11-01T19:43:12.682Z,96443.59
2022-11-01T19:45:45.213Z,96451.53
2022-11-01T19:48:16.303Z,96462.09
2022-11-01T19:50:45.393Z,96464.16
2022-11-01T19:53:20.406Z,96469.22
2022-11-01T19:55:53.445Z,96471.88
2022-11-01T19:58:30.843Z,96473.81
2022-11-01T20:01:12.114Z,96471.81
2022-11-01T20:03:43.494Z,96466.84
2022-11-01T20:06:16.473Z,96480.41
2022-11-01T20:08:45.619Z,96404.09
2022-11-01T20:11:14.667Z,96476.75
2022-11-01T20:13:42.547Z,96503.25
2022-11-01T20:16:10.379Z,96476.59
2022-11-01T20:18:38.120Z,96489.03
2022-11-01T20:21:06.242Z,96484.56
2022-11-01T20:23:34.670Z,96489.91
2022-11-01T20:26:03.724Z,96492.56
2022-11-01T20:28:33.620Z,96497.88
2022-11-01T20:31:01.327Z,96500.28
2022-11-01T20:33:29.096Z,96497.38
2022-11-01T20:35:56.849Z,96496.06
2022-11-01T20:38:24.991Z,96482.41
2022-11-01T20:40:52.743Z,96453.44
2022-11-01T20:43:20.401Z,96502.72
2022-11-01T20:45:49.564Z,96498.53
2022-11-01T20:48:18.196Z,96486.22
2022-11-01T20:50:46.002Z,96508.06
2022-11-01T20:53:14.816Z,96508.38
2022-11-01T20:55:43.112Z,96505.22
2022-11-01T20:58:11.422Z,96503.13
2022-11-01T21:00:39.637Z,96505.53
2022-11-01T21:03:14.342Z,96507.38
2022-11-01T21:05:43.641Z,96494.44
2022-11-01T21:08:22.563Z,96508.69
2022-11-01T21:10:56.210Z,96422.00
2022-11-01T21:13:27.067Z,96494.25
2022-11-01T21:15:56.551Z,96435.72
2022-11-01T21:18:37.772Z,96516.94
2022-11-01T21:21:31.501Z,96513.53
2022-11-01T21:24:00.923Z,96521.19
2022-11-01T21:26:32.451Z,96519.59
2022-11-01T21:29:05.825Z,96492.72
2022-11-01T21:31:35.204Z,96506.19
2022-11-01T21:34:21.658Z,96513.03
2022-11-01T21:36:50.903Z,96511.97
2022-11-01T21:39:22.743Z,96504.84
2022-11-01T21:41:52.278Z,96511.72
2022-11-01T21:44:26.092Z,96504.31
2022-11-01T21:46:56.236Z,96510.38
2022-11-01T21:49:28.391Z,96506.44
2022-11-01T21:51:58.780Z,96381.94
2022-11-01T21:54:27.039Z,96512.78
2022-11-01T21:56:54.913Z,96450.00
2022-11-01T21:59:22.660Z,96503.81
2022-11-01T22:01:50.865Z,96495.34
2022-11-01T22:04:18.728Z,96398.28
2022-11-01T22:06:48.975Z,96420.44
2022-11-01T22:09:17.892Z,96504.88
2022-11-01T22:11:45.882Z,96506.69
2022-11-01T22:14:14.260Z,96507.75
2022-11-01T22:16:42.165Z,96505.38
2022-11-01T22:19:09.997Z,96499.31
2022-11-01T22:21:37.973Z,96389.28
2022-11-01T22:24:08.392Z,96489.03
2022-11-01T22:26:36.161Z,96497.44
2022-11-01T22:29:03.928Z,96401.44
2022-11-01T22:31:31.692Z,96389.53
2022-11-01T22:33:59.443Z,96496.41
2022-11-01T22:36:29.600Z,96490.06
2022-11-01T22:38:59.537Z,96494.00
2022-11-01T22:41:33.226Z,96499.81
2022-11-01T22:44:04.933Z,96499.00
2022-11-01T22:46:40.415Z,96501.66
2022-11-01T22:49:16.198Z,96497.44
2022-11-01T22:51:45.878Z,96501.13
2022-11-01T22:54:30.087Z,96498.50
2022-11-01T22:57:04.053Z,96500.28
2022-11-01T22:59:35.684Z,96500.00
2022-11-01T23:02:28.557Z,96492.38
2022-11-01T23:05:03.511Z,96502.91
2022-11-01T23:07:34.551Z,96498.44
2022-11-01T23:10:06.176Z,96487.84
2022-11-01T23:12:54.916Z,96504.22
2022-11-01T23:15:28.901Z,96483.88
2022-11-01T23:18:03.521Z,96475.69
2022-11-01T23:20:31.225Z,96505.28
2022-11-01T23:23:00.788Z,96507.34
2022-11-01T23:25:30.173Z,96464.03
2022-11-01T23:27:59.886Z,96523.97
2022-11-01T23:30:28.006Z,96397.22
2022-11-01T23:32:58.100Z,96522.59
2022-11-01T23:35:26.043Z,96519.44
2022-11-01T23:37:54.732Z,96511.00
2022-11-01T23:40:24.509Z,96517.03
2022-11-01T23:42:52.339Z,96469.00
2022-11-01T23:45:30.774Z,96483.47
2022-11-01T23:48:00.141Z,96520.94
2022-11-01T23:50:30.317Z,96449.38
2022-11-01T23:53:00.112Z,96515.69
2022-11-01T23:55:30.608Z,96519.88
2022-11-01T23:58:02.032Z,96490.56
