createdAt,value
2023-05-15T00:02:23.497Z,1.05
2023-05-15T00:04:50.936Z,0.90
2023-05-15T00:07:17.883Z,1.20
2023-05-15T00:09:44.984Z,0.95
2023-05-15T00:12:11.903Z,1.08
2023-05-15T00:14:38.820Z,1.50
2023-05-15T00:17:06.187Z,1.23
2023-05-15T00:19:33.169Z,1.20
2023-05-15T00:22:00.128Z,1.50
2023-05-15T00:24:27.057Z,0.82
2023-05-15T00:26:54.004Z,1.27
2023-05-15T00:29:21.041Z,1.40
2023-05-15T00:31:47.963Z,1.23
2023-05-15T00:34:14.968Z,1.30
2023-05-15T00:36:41.905Z,1.40
2023-05-15T00:39:08.862Z,1.30
2023-05-15T00:41:36.594Z,1.50
2023-05-15T00:44:04.976Z,1.20
2023-05-15T00:46:32.975Z,1.45
2023-05-15T00:49:00.962Z,1.48
2023-05-15T00:51:27.902Z,1.42
2023-05-15T00:53:56.692Z,1.50
2023-05-15T00:56:25.458Z,1.70
2023-05-15T00:58:53.891Z,1.50
2023-05-15T01:01:21.766Z,1.48
2023-05-15T01:03:48.747Z,1.60
2023-05-15T01:06:15.710Z,1.50
2023-05-15T01:08:46.085Z,1.38
2023-05-15T01:11:15.580Z,1.40
2023-05-15T01:13:43.629Z,1.38
2023-05-15T01:16:11.401Z,1.45
2023-05-15T01:18:38.577Z,1.35
2023-05-15T01:21:37.374Z,1.15
2023-05-15T01:24:30.415Z,1.33
2023-05-15T01:27:51.945Z,1.27
2023-05-15T01:30:26.885Z,1.23
2023-05-15T01:32:55.930Z,1.10
2023-05-15T01:35:39.412Z,1.13
2023-05-15T01:38:30.577Z,1.05
2023-05-15T01:41:07.333Z,1.20
2023-05-15T01:43:36.371Z,1.33
2023-05-15T01:46:05.818Z,1.20
2023-05-15T01:48:36.323Z,1.25
2023-05-15T01:51:06.385Z,1.27
2023-05-15T01:53:35.288Z,1.30
2023-05-15T01:56:04.002Z,1.35
2023-05-15T01:58:32.197Z,1.38
2023-05-15T02:01:01.325Z,1.33
2023-05-15T02:03:33.343Z,1.20
2023-05-15T02:06:04.136Z,1.40
2023-05-15T02:08:32.805Z,1.40
2023-05-15T02:11:01.954Z,1.13
2023-05-15T02:13:30.644Z,1.70
2023-05-15T02:15:58.125Z,1.50
2023-05-15T02:18:28.352Z,1.80
2023-05-15T02:20:58.021Z,1.63
2023-05-15T02:23:24.952Z,1.83
2023-05-15T02:26:25.083Z,1.55
2023-05-15T02:29:24.077Z,1.42
2023-05-15T02:32:18.307Z,1.63
2023-05-15T02:35:00.625Z,1.60
2023-05-15T02:37:35.057Z,1.63
2023-05-15T02:40:06.858Z,1.70
2023-05-15T02:42:34.617Z,1.83
2023-05-15T02:45:02.724Z,1.88
2023-05-15T02:47:31.061Z,1.70
2023-05-15T02:49:58.465Z,2.00
2023-05-15T02:52:25.857Z,1.60
2023-05-15T02:54:53.226Z,1.75
2023-05-15T02:57:20.279Z,1.70
2023-05-15T02:59:47.361Z,1.58
2023-05-15T03:02:14.585Z,1.63
2023-05-15T03:04:41.815Z,2.08
2023-05-15T03:07:08.884Z,1.75
2023-05-15T03:09:35.853Z,1.65
2023-05-15T03:12:02.803Z,1.65
2023-05-15T03:14:29.767Z,1.73
2023-05-15T03:16:56.721Z,1.85
2023-05-15T03:19:23.999Z,1.88
2023-05-15T03:21:50.999Z,2.22
2023-05-15T03:24:17.975Z,1.63
2023-05-15T03:26:45.084Z,1.90
2023-05-15T03:29:12.129Z,1.65
2023-05-15T03:31:39.204Z,1.83
2023-05-15T03:34:06.167Z,1.75
2023-05-15T03:36:33.129Z,1.83
2023-05-15T03:39:00.217Z,1.67
2023-05-15T03:41:27.870Z,1.63
2023-05-15T03:43:54.815Z,1.83
2023-05-15T03:46:21.888Z,1.80
2023-05-15T03:48:48.885Z,1.80
2023-05-15T03:51:16.629Z,1.75
2023-05-15T03:53:43.578Z,1.70
2023-05-15T03:56:10.535Z,1.90
2023-05-15T03:58:37.552Z,1.90
2023-05-15T04:01:04.518Z,1.95
2023-05-15T04:03:31.474Z,1.73
2023-05-15T04:05:58.437Z,2.20
2023-05-15T04:08:25.541Z,2.28
2023-05-15T04:10:52.582Z,2.38
2023-05-15T04:13:19.486Z,2.40
2023-05-15T04:15:46.555Z,2.65
2023-05-15T04:18:13.470Z,2.42
2023-05-15T04:20:40.419Z,2.03
2023-05-15T04:23:07.369Z,2.65
2023-05-15T04:25:34.344Z,2.55
2023-05-15T04:28:01.537Z,2.33
2023-05-15T04:30:28.520Z,2.17
2023-05-15T04:32:55.553Z,1.92
2023-05-15T04:35:22.709Z,2.15
2023-05-15T04:37:50.123Z,2.53
2023-05-15T04:40:17.246Z,2.38
2023-05-15T04:42:44.326Z,2.45
2023-05-15T04:45:11.367Z,2.35
2023-05-15T04:47:38.528Z,2.50
2023-05-15T04:50:06.688Z,2.35
2023-05-15T04:52:33.768Z,2.47
2023-05-15T04:55:01.918Z,2.60
2023-05-15T04:57:30.273Z,2.17
2023-05-15T04:59:58.075Z,2.65
2023-05-15T05:02:25.430Z,2.42
2023-05-15T05:04:52.570Z,2.25
2023-05-15T05:07:19.561Z,2.30
2023-05-15T05:09:46.525Z,2.40
2023-05-15T05:12:14.075Z,2.15
2023-05-15T05:14:42.079Z,2.70
2023-05-15T05:17:10.154Z,2.25
2023-05-15T05:19:37.174Z,2.40
2023-05-15T05:22:05.517Z,2.55
2023-05-15T05:24:33.061Z,2.67
2023-05-15T05:27:00.223Z,2.97
2023-05-15T05:29:27.357Z,2.47
2023-05-15T05:31:54.491Z,2.70
2023-05-15T05:34:21.869Z,2.97
2023-05-15T05:36:49.255Z,3.05
2023-05-15T05:39:17.098Z,2.65
2023-05-15T05:41:44.949Z,2.88
2023-05-15T05:44:11.874Z,2.70
2023-05-15T05:46:38.919Z,2.35
2023-05-15T05:49:05.918Z,2.70
2023-05-15T05:51:34.740Z,2.47
2023-05-15T05:54:01.683Z,2.78
2023-05-15T05:56:28.612Z,2.70
2023-05-15T05:58:56.394Z,2.70
2023-05-15T06:01:23.507Z,2.20
2023-05-15T06:03:51.045Z,2.75
2023-05-15T06:06:17.986Z,3.00
2023-05-15T06:08:45.949Z,3.03
2023-05-15T06:11:12.944Z,3.03
2023-05-15T06:13:40.492Z,3.10
2023-05-15T06:16:07.563Z,3.38
2023-05-15T06:18:34.618Z,3.20
2023-05-15T06:21:01.641Z,3.17
2023-05-15T06:23:28.728Z,2.72
2023-05-15T06:25:55.667Z,3.05
2023-05-15T06:28:22.573Z,2.88
2023-05-15T06:30:49.636Z,2.92
2023-05-15T06:33:16.588Z,2.42
2023-05-15T06:35:43.602Z,3.38
2023-05-15T06:38:10.733Z,2.75
2023-05-15T06:40:37.666Z,2.72
2023-05-15T06:43:04.581Z,3.22
2023-05-15T06:45:31.562Z,3.28
2023-05-15T06:48:00.891Z,2.70
2023-05-15T06:50:28.918Z,2.80
2023-05-15T06:52:55.895Z,2.88
2023-05-15T06:55:22.983Z,2.80
2023-05-15T06:57:50.166Z,2.75
2023-05-15T07:00:17.754Z,2.83
2023-05-15T07:02:44.899Z,3.00
2023-05-15T07:05:12.073Z,2.40
2023-05-15T07:07:39.102Z,3.33
2023-05-15T07:10:07.009Z,2.47
2023-05-15T07:12:34.244Z,3.20
2023-05-15T07:15:01.302Z,2.75
2023-05-15T07:17:28.511Z,2.90
2023-05-15T07:19:55.634Z,2.58
2023-05-15T07:22:22.597Z,2.92
2023-05-15T07:24:49.538Z,2.50
2023-05-15T07:27:16.482Z,2.28
2023-05-15T07:29:43.420Z,2.10
2023-05-15T07:32:10.417Z,2.35
2023-05-15T07:34:37.437Z,2.25
2023-05-15T07:37:04.753Z,2.00
2023-05-15T07:39:31.748Z,2.30
2023-05-15T07:41:58.683Z,2.20
2023-05-15T07:44:25.917Z,2.28
2023-05-15T07:46:53.019Z,2.05
2023-05-15T07:49:19.928Z,2.10
2023-05-15T07:51:46.869Z,2.35
2023-05-15T07:54:13.787Z,2.35
2023-05-15T07:56:41.355Z,2.20
2023-05-15T07:59:08.332Z,2.30
2023-05-15T08:01:35.322Z,2.53
2023-05-15T08:04:03.725Z,2.38
2023-05-15T08:06:32.844Z,2.25
2023-05-15T08:09:00.381Z,2.25
2023-05-15T08:11:27.295Z,2.50
2023-05-15T08:13:54.374Z,2.50
2023-05-15T08:16:21.481Z,2.20
2023-05-15T08:18:48.471Z,2.03
2023-05-15T08:21:16.107Z,2.13
2023-05-15T08:23:43.068Z,2.00
2023-05-15T08:26:10.020Z,2.10
2023-05-15T08:28:37.032Z,2.08
2023-05-15T08:31:04.036Z,2.53
2023-05-15T08:33:30.994Z,2.75
2023-05-15T08:35:58.611Z,2.38
2023-05-15T08:38:25.624Z,2.65
2023-05-15T08:40:54.358Z,2.95
2023-05-15T08:43:22.595Z,3.03
2023-05-15T08:45:50.197Z,3.25
2023-05-15T08:48:20.430Z,2.97
2023-05-15T08:50:48.681Z,2.78
2023-05-15T08:53:16.114Z,2.45
2023-05-15T08:55:43.288Z,2.88
2023-05-15T08:58:10.631Z,2.88
2023-05-15T09:00:38.614Z,3.20
2023-05-15T09:03:05.996Z,2.70
2023-05-15T09:05:34.289Z,3.00
2023-05-15T09:08:06.171Z,2.83
2023-05-15T09:10:34.021Z,2.67
2023-05-15T09:13:02.655Z,2.33
2023-05-15T09:15:30.601Z,2.85
2023-05-15T09:17:59.238Z,2.55
2023-05-15T09:20:27.473Z,2.80
2023-05-15T09:22:56.093Z,2.80
2023-05-15T09:25:43.304Z,2.65
2023-05-15T09:28:25.350Z,2.17
2023-05-15T09:31:02.140Z,2.55
2023-05-15T09:33:41.510Z,2.95
2023-05-15T09:36:10.024Z,2.55
2023-05-15T09:38:47.951Z,2.53
2023-05-15T09:41:14.878Z,2.35
2023-05-15T09:43:41.815Z,2.60
2023-05-15T09:46:09.435Z,2.67
2023-05-15T09:48:36.977Z,2.55
2023-05-15T09:51:07.403Z,2.78
2023-05-15T09:56:02.933Z,2.92
2023-05-15T09:58:30.148Z,2.42
2023-05-15T10:01:00.969Z,2.70
2023-05-15T10:03:27.941Z,2.85
2023-05-15T10:06:03.413Z,3.10
2023-05-15T10:08:30.585Z,3.47
2023-05-15T10:11:01.360Z,2.83
2023-05-15T10:13:34.197Z,3.05
2023-05-15T10:16:03.572Z,2.60
2023-05-15T10:18:33.668Z,2.30
2023-05-15T10:21:04.032Z,2.00
2023-05-15T10:26:09.877Z,2.00
2023-05-15T10:28:37.960Z,2.45
2023-05-15T10:31:05.803Z,2.17
2023-05-15T10:33:35.015Z,2.35
2023-05-15T10:36:03.409Z,3.10
2023-05-15T10:38:31.591Z,2.80
2023-05-15T10:41:13.066Z,2.60
2023-05-15T10:43:44.287Z,2.70
2023-05-15T10:46:13.307Z,2.20
2023-05-15T10:48:40.534Z,2.40
2023-05-15T10:51:18.772Z,2.28
2023-05-15T10:53:46.606Z,2.30
2023-05-15T10:56:16.979Z,2.20
2023-05-15T10:58:51.935Z,1.98
2023-05-15T11:01:41.422Z,2.28
2023-05-15T11:04:17.011Z,2.58
2023-05-15T11:06:50.054Z,2.58
2023-05-15T11:09:25.922Z,2.75
2023-05-15T11:12:00.201Z,2.53
2023-05-15T11:14:32.783Z,2.55
2023-05-15T11:17:04.005Z,2.40
2023-05-15T11:19:36.120Z,2.05
2023-05-15T11:22:09.017Z,2.50
2023-05-15T11:24:49.179Z,2.15
2023-05-15T11:27:26.766Z,2.83
2023-05-15T11:30:23.289Z,2.60
2023-05-15T11:32:55.040Z,2.83
2023-05-15T11:35:33.164Z,2.63
2023-05-15T11:38:25.145Z,2.42
2023-05-15T11:41:19.763Z,2.88
2023-05-15T11:43:47.798Z,2.67
2023-05-15T11:46:16.154Z,2.70
2023-05-15T11:48:47.626Z,2.72
2023-05-15T11:51:26.842Z,3.50
2023-05-15T11:53:55.866Z,3.45
2023-05-15T11:56:25.694Z,3.47
2023-05-15T11:59:01.120Z,4.03
2023-05-15T12:01:29.730Z,3.97
2023-05-15T12:03:57.100Z,4.25
2023-05-15T12:06:24.480Z,3.97
2023-05-15T12:08:53.126Z,3.70
2023-05-15T12:11:24.350Z,3.20
2023-05-15T12:13:55.904Z,3.30
2023-05-15T12:16:26.625Z,3.28
2023-05-15T12:18:56.441Z,3.00
2023-05-15T12:21:23.475Z,3.20
2023-05-15T12:24:03.565Z,3.10
2023-05-15T12:26:34.094Z,3.40
2023-05-15T12:29:01.296Z,3.45
2023-05-15T12:31:28.343Z,3.47
2023-05-15T12:33:56.488Z,3.58
2023-05-15T12:36:23.586Z,2.90
2023-05-15T12:38:50.688Z,2.67
2023-05-15T12:41:19.901Z,2.53
2023-05-15T12:43:46.990Z,2.78
2023-05-15T12:46:15.413Z,2.95
2023-05-15T12:48:42.512Z,2.92
2023-05-15T12:51:09.665Z,2.97
2023-05-15T12:53:39.499Z,3.17
2023-05-15T12:56:08.781Z,2.88
2023-05-15T12:58:36.288Z,2.58
2023-05-15T13:01:03.886Z,3.30
2023-05-15T13:03:31.822Z,2.88
2023-05-15T13:05:59.125Z,2.88
2023-05-15T13:08:26.259Z,3.05
2023-05-15T13:10:58.454Z,2.72
2023-05-15T13:13:41.583Z,2.83
2023-05-15T13:16:25.473Z,2.63
2023-05-15T13:18:53.126Z,2.78
2023-05-15T13:21:20.229Z,2.97
2023-05-15T13:23:47.337Z,3.38
2023-05-15T13:26:14.402Z,3.15
2023-05-15T13:28:41.626Z,3.45
2023-05-15T13:31:08.686Z,2.78
2023-05-15T13:33:35.979Z,2.80
2023-05-15T13:36:03.110Z,2.03
2023-05-15T13:38:30.088Z,1.92
2023-05-15T13:40:57.166Z,2.20
2023-05-15T13:43:26.403Z,2.90
2023-05-15T13:48:21.293Z,2.60
2023-05-15T13:50:48.240Z,2.60
2023-05-15T13:53:18.049Z,2.40
2023-05-15T13:55:46.004Z,2.50
2023-05-15T13:58:13.471Z,2.03
2023-05-15T14:00:43.608Z,2.42
2023-05-15T14:03:13.315Z,2.30
2023-05-15T14:05:41.774Z,2.53
2023-05-15T14:08:09.096Z,2.53
2023-05-15T14:10:39.207Z,2.22
2023-05-15T14:13:06.154Z,2.70
2023-05-15T14:15:33.087Z,3.03
2023-05-15T14:18:00.035Z,2.70
2023-05-15T14:20:27.306Z,2.47
2023-05-15T14:22:54.458Z,2.72
2023-05-15T14:25:21.424Z,2.65
2023-05-15T14:27:48.362Z,2.08
2023-05-15T14:30:15.393Z,2.10
2023-05-15T14:32:42.431Z,2.13
2023-05-15T14:35:09.444Z,2.38
2023-05-15T14:37:37.395Z,2.50
2023-05-15T14:40:05.121Z,2.05
2023-05-15T14:42:32.221Z,2.45
2023-05-15T14:44:59.298Z,2.10
2023-05-15T14:47:28.165Z,1.92
2023-05-15T14:49:55.478Z,2.20
2023-05-15T14:52:22.431Z,2.60
2023-05-15T14:55:00.743Z,2.35
2023-05-15T14:57:35.312Z,2.63
2023-05-15T15:00:02.512Z,2.58
2023-05-15T15:02:29.861Z,2.53
2023-05-15T15:04:57.837Z,2.95
2023-05-15T15:07:32.317Z,2.92
2023-05-15T15:09:59.292Z,3.30
2023-05-15T15:12:26.748Z,3.35
2023-05-15T15:14:53.681Z,3.13
2023-05-15T15:17:20.596Z,3.15
2023-05-15T15:19:47.525Z,2.88
2023-05-15T15:22:14.460Z,2.90
2023-05-15T15:24:41.408Z,3.30
2023-05-15T15:27:08.324Z,3.03
2023-05-15T15:29:35.289Z,2.85
2023-05-15T15:32:02.310Z,2.67
2023-05-15T15:34:29.310Z,2.97
2023-05-15T15:36:56.945Z,2.65
2023-05-15T15:39:23.859Z,2.90
2023-05-15T15:41:50.861Z,2.80
2023-05-15T15:44:17.791Z,3.00
2023-05-15T15:46:44.684Z,3.28
2023-05-15T15:49:11.588Z,2.92
2023-05-15T15:51:38.515Z,3.67
2023-05-15T15:54:06.090Z,2.85
2023-05-15T15:56:33.378Z,3.03
2023-05-15T15:59:02.235Z,2.55
2023-05-15T16:01:29.307Z,2.60
2023-05-15T16:03:56.269Z,2.55
2023-05-15T16:06:23.270Z,2.38
2023-05-15T16:08:50.866Z,2.40
2023-05-15T16:11:17.907Z,2.50
2023-05-15T16:13:45.032Z,2.35
2023-05-15T16:16:12.042Z,2.53
2023-05-15T16:18:39.064Z,2.50
2023-05-15T16:21:06.045Z,2.53
2023-05-15T16:23:37.653Z,2.33
2023-05-15T16:26:05.523Z,2.47
2023-05-15T16:28:32.593Z,2.60
2023-05-15T16:31:00.453Z,2.60
2023-05-15T16:33:28.791Z,2.75
2023-05-15T16:35:55.914Z,2.63
2023-05-15T16:38:23.061Z,2.25
2023-05-15T16:40:50.300Z,2.75
2023-05-15T16:43:17.336Z,2.50
2023-05-15T16:45:47.123Z,2.70
2023-05-15T16:48:14.188Z,3.00
2023-05-15T16:50:41.143Z,2.45
2023-05-15T16:53:08.412Z,2.63
2023-05-15T16:55:35.457Z,2.80
2023-05-15T16:58:02.393Z,2.60
2023-05-15T17:00:29.393Z,2.53
2023-05-15T17:02:56.435Z,2.70
2023-05-15T17:05:23.421Z,2.75
2023-05-15T17:07:50.332Z,2.88
2023-05-15T17:10:17.495Z,2.88
2023-05-15T17:12:44.823Z,2.67
2023-05-15T17:15:13.091Z,2.97
2023-05-15T17:17:40.063Z,2.40
2023-05-15T17:20:07.922Z,2.05
2023-05-15T17:22:34.880Z,2.03
2023-05-15T17:25:01.981Z,2.47
2023-05-15T17:27:28.928Z,2.28
2023-05-15T17:29:56.357Z,2.53
2023-05-15T17:32:23.491Z,2.45
2023-05-15T17:34:51.294Z,2.95
2023-05-15T17:37:18.370Z,2.40
2023-05-15T17:39:45.290Z,2.08
2023-05-15T17:42:12.456Z,2.47
2023-05-15T17:44:39.682Z,2.33
2023-05-15T17:47:07.704Z,2.45
2023-05-15T17:49:34.642Z,2.20
2023-05-15T17:52:01.811Z,2.17
2023-05-15T17:54:28.866Z,2.17
2023-05-15T17:56:55.873Z,1.92
2023-05-15T17:59:22.875Z,2.40
2023-05-15T18:01:49.920Z,2.22
2023-05-15T18:04:17.126Z,2.60
2023-05-15T18:06:44.186Z,2.58
2023-05-15T18:09:11.712Z,2.70
2023-05-15T18:11:38.644Z,2.65
2023-05-15T18:14:05.633Z,2.60
2023-05-15T18:16:32.780Z,2.25
2023-05-15T18:18:59.959Z,2.65
2023-05-15T18:21:26.992Z,2.60
2023-05-15T18:23:53.960Z,2.42
2023-05-15T18:26:21.850Z,2.90
2023-05-15T18:28:49.431Z,3.10
2023-05-15T18:31:16.470Z,2.92
2023-05-15T18:33:44.829Z,2.78
2023-05-15T18:36:11.803Z,2.75
2023-05-15T18:38:39.211Z,2.60
2023-05-15T18:41:06.306Z,2.60
2023-05-15T18:43:33.269Z,2.97
2023-05-15T18:46:00.279Z,2.67
2023-05-15T18:48:27.310Z,2.78
2023-05-15T18:50:54.253Z,2.85
2023-05-15T18:53:21.592Z,2.88
2023-05-15T18:55:48.608Z,3.08
2023-05-15T18:58:15.604Z,2.78
2023-05-15T19:00:42.519Z,2.75
2023-05-15T19:03:09.647Z,2.53
2023-05-15T19:05:36.707Z,2.90
2023-05-15T19:08:04.303Z,2.75
2023-05-15T19:10:31.448Z,3.10
2023-05-15T19:12:58.529Z,2.75
2023-05-15T19:15:25.896Z,2.80
2023-05-15T19:17:53.062Z,2.83
2023-05-15T19:20:20.809Z,3.15
2023-05-15T19:22:47.735Z,3.28
2023-05-15T19:25:14.837Z,3.25
2023-05-15T19:27:41.964Z,2.70
2023-05-15T19:30:09.909Z,2.88
2023-05-15T19:32:37.688Z,3.30
2023-05-15T19:35:05.628Z,2.55
2023-05-15T19:37:32.730Z,2.88
2023-05-15T19:39:59.805Z,2.83
2023-05-15T19:42:26.986Z,3.33
2023-05-15T19:44:53.947Z,2.83
2023-05-15T19:47:20.931Z,3.03
2023-05-15T19:49:47.931Z,3.25
2023-05-15T19:52:16.376Z,2.78
2023-05-15T19:54:44.160Z,3.08
2023-05-15T19:57:11.108Z,2.90
2023-05-15T19:59:38.399Z,2.95
2023-05-15T20:02:09.095Z,2.83
2023-05-15T20:07:04.536Z,3.00
2023-05-15T20:09:31.483Z,3.28
2023-05-15T20:11:58.582Z,3.00
2023-05-15T20:14:25.513Z,3.30
2023-05-15T20:16:52.505Z,2.75
2023-05-15T20:19:21.770Z,3.63
2023-05-15T20:21:48.803Z,2.83
2023-05-15T20:24:17.228Z,3.40
2023-05-15T20:26:45.369Z,3.05
2023-05-15T20:29:12.331Z,3.20
2023-05-15T20:31:40.242Z,3.58
2023-05-15T20:34:08.225Z,3.28
2023-05-15T20:36:35.853Z,2.85
2023-05-15T20:39:05.825Z,2.72
2023-05-15T20:41:33.948Z,3.05
2023-05-15T20:44:01.171Z,3.15
2023-05-15T20:46:30.142Z,2.92
2023-05-15T20:48:57.806Z,3.33
2023-05-15T20:51:25.083Z,3.47
2023-05-15T20:53:52.047Z,3.30
2023-05-15T20:56:19.110Z,3.22
2023-05-15T20:58:46.470Z,3.42
2023-05-15T21:01:13.746Z,3.40
2023-05-15T21:03:41.022Z,3.60
2023-05-15T21:06:08.813Z,3.78
2023-05-15T21:08:35.888Z,3.75
2023-05-15T21:11:02.944Z,3.95
2023-05-15T21:13:30.143Z,4.00
2023-05-15T21:15:57.094Z,3.72
2023-05-15T21:18:24.233Z,4.10
2023-05-15T21:20:51.625Z,4.00
2023-05-15T21:23:20.904Z,3.95
2023-05-15T21:25:47.948Z,4.35
2023-05-15T21:28:15.497Z,3.67
2023-05-15T21:30:42.530Z,4.10
2023-05-15T21:33:09.746Z,4.13
2023-05-15T21:35:37.006Z,3.95
2023-05-15T21:38:04.325Z,3.50
2023-05-15T21:40:31.267Z,3.90
2023-05-15T21:42:58.301Z,3.75
2023-05-15T21:45:25.282Z,3.58
2023-05-15T21:47:53.104Z,3.55
2023-05-15T21:50:20.232Z,3.90
2023-05-15T21:52:50.165Z,3.75
2023-05-15T21:55:17.430Z,3.23
2023-05-15T21:57:44.728Z,3.72
2023-05-15T22:00:12.357Z,3.80
2023-05-15T22:02:39.388Z,3.53
2023-05-15T22:05:06.629Z,3.33
2023-05-15T22:07:33.573Z,3.90
2023-05-15T22:10:01.426Z,3.90
2023-05-15T22:12:28.680Z,3.90
2023-05-15T22:14:58.875Z,3.90
2023-05-15T22:17:30.526Z,3.70
2023-05-15T22:20:07.728Z,3.60
2023-05-15T22:22:36.070Z,3.72
2023-05-15T22:25:03.485Z,3.72
2023-05-15T22:27:30.551Z,4.13
2023-05-15T22:29:57.602Z,3.83
2023-05-15T22:32:24.820Z,4.25
2023-05-15T22:34:51.873Z,4.78
2023-05-15T22:37:19.098Z,4.32
2023-05-15T22:39:46.095Z,4.90
2023-05-15T22:42:16.495Z,4.50
2023-05-15T22:44:43.466Z,4.50
2023-05-15T22:47:10.663Z,4.72
2023-05-15T22:49:37.950Z,4.40
2023-05-15T22:52:05.352Z,4.85
2023-05-15T22:54:32.393Z,5.85
2023-05-15T22:56:59.403Z,5.07
2023-05-15T22:59:26.448Z,5.72
2023-05-15T23:01:53.484Z,5.65
2023-05-15T23:04:20.452Z,5.78
2023-05-15T23:06:52.002Z,6.65
2023-05-15T23:09:18.957Z,6.35
2023-05-15T23:11:45.959Z,6.35
2023-05-15T23:14:15.747Z,6.10
2023-05-15T23:16:42.925Z,6.50
2023-05-15T23:19:09.975Z,6.97
2023-05-15T23:21:37.854Z,6.57
2023-05-15T23:24:05.120Z,7.00
2023-05-15T23:26:32.360Z,7.25
2023-05-15T23:28:59.290Z,7.82
2023-05-15T23:31:26.307Z,7.78
2023-05-15T23:33:53.410Z,8.32
2023-05-15T23:36:20.441Z,8.40
2023-05-15T23:38:47.357Z,7.70
2023-05-15T23:41:14.274Z,8.05
2023-05-15T23:43:41.186Z,8.10
2023-05-15T23:46:08.179Z,8.20
2023-05-15T23:48:35.337Z,7.90
2023-05-15T23:51:02.267Z,8.07
2023-05-15T23:53:29.231Z,8.18
2023-05-15T23:55:56.149Z,7.88
2023-05-15T23:58:23.482Z,8.57
